createdAt,value
2019-05-20T00:00:17.073Z,100.00
2019-05-20T00:02:46.499Z,100.00
2019-05-20T00:05:15.903Z,100.00
2019-05-20T00:07:46.415Z,99.98
2019-05-20T00:10:15.951Z,99.90
2019-05-20T00:12:45.375Z,99.83
2019-05-20T00:15:14.727Z,99.78
2019-05-20T00:17:44.142Z,99.76
2019-05-20T00:20:13.693Z,99.70
2019-05-20T00:22:43.086Z,99.59
2019-05-20T00:25:12.746Z,99.52
2019-05-20T00:27:42.148Z,99.47
2019-05-20T00:30:12.051Z,99.37
2019-05-20T00:32:42.432Z,99.21
2019-05-20T00:35:12.098Z,99.08
2019-05-20T00:37:41.467Z,99.04
2019-05-20T00:40:11.467Z,98.97
2019-05-20T00:42:41.035Z,98.76
2019-05-20T00:45:11.154Z,98.63
2019-05-20T00:47:40.519Z,98.54
2019-05-20T00:50:10.630Z,98.46
2019-05-20T00:52:40.024Z,98.37
2019-05-20T00:55:18.216Z,98.25
2019-05-20T00:57:47.605Z,98.12
2019-05-20T01:00:17.129Z,97.91
2019-05-20T01:02:56.593Z,97.57
2019-05-20T01:05:17.942Z,97.44
2019-05-20T01:07:47.318Z,97.36
2019-05-20T01:10:17.720Z,97.36
2019-05-20T01:12:47.116Z,97.30
2019-05-20T01:15:16.936Z,97.16
2019-05-20T01:17:46.294Z,97.12
2019-05-20T01:20:15.937Z,97.10
2019-05-20T01:22:45.677Z,97.00
2019-05-20T01:25:15.038Z,97.00
2019-05-20T01:27:44.397Z,96.95
2019-05-20T01:30:14.613Z,96.90
2019-05-20T01:32:44.001Z,96.93
2019-05-20T01:35:15.170Z,96.98
2019-05-20T01:37:44.577Z,96.94
2019-05-20T01:40:15.213Z,97.02
2019-05-20T01:42:44.569Z,97.08
2019-05-20T01:45:14.916Z,97.08
2019-05-20T01:47:44.465Z,97.15
2019-05-20T01:50:14.902Z,97.27
2019-05-20T01:52:44.289Z,97.17
2019-05-20T01:55:13.737Z,97.13
2019-05-20T01:57:43.082Z,97.20
2019-05-20T02:00:12.804Z,97.23
2019-05-20T02:02:42.226Z,97.12
2019-05-20T02:05:11.653Z,97.03
2019-05-20T02:07:41.024Z,96.86
2019-05-20T02:10:12.021Z,96.75
2019-05-20T02:12:41.371Z,96.66
2019-05-20T02:15:28.961Z,96.53
2019-05-20T02:17:58.296Z,96.48
2019-05-20T02:20:27.676Z,96.49
2019-05-20T02:23:15.736Z,96.43
2019-05-20T02:25:47.110Z,96.33
2019-05-20T02:28:16.581Z,96.24
2019-05-20T02:30:45.960Z,96.18
2019-05-20T02:33:15.345Z,96.09
2019-05-20T02:35:44.825Z,95.96
2019-05-20T02:38:14.170Z,95.83
2019-05-20T02:40:43.599Z,95.72
2019-05-20T02:43:13.323Z,95.57
2019-05-20T02:45:42.700Z,95.51
2019-05-20T02:48:12.256Z,95.45
2019-05-20T02:50:41.610Z,95.37
2019-05-20T02:53:11.002Z,95.23
2019-05-20T02:55:40.376Z,95.18
2019-05-20T02:58:09.743Z,95.17
2019-05-20T03:00:39.084Z,95.05
2019-05-20T03:03:09.560Z,95.00
2019-05-20T03:05:38.936Z,94.84
2019-05-20T03:08:08.330Z,94.84
2019-05-20T03:10:37.712Z,94.63
2019-05-20T03:13:07.094Z,94.64
2019-05-20T03:15:36.483Z,94.66
2019-05-20T03:18:05.848Z,94.62
2019-05-20T03:20:35.214Z,94.59
2019-05-20T03:23:04.673Z,94.34
2019-05-20T03:25:34.077Z,94.29
2019-05-20T03:28:03.453Z,94.24
2019-05-20T03:30:32.854Z,94.28
2019-05-20T03:33:02.241Z,94.27
2019-05-20T03:35:31.621Z,94.30
2019-05-20T03:38:00.988Z,94.23
2019-05-20T03:40:30.362Z,94.11
2019-05-20T03:42:59.748Z,94.05
2019-05-20T03:45:29.154Z,94.02
2019-05-20T03:47:58.543Z,94.04
2019-05-20T03:50:27.900Z,94.05
2019-05-20T03:52:57.277Z,93.93
2019-05-20T03:55:30.886Z,93.85
2019-05-20T03:58:00.248Z,93.70
2019-05-20T04:00:44.389Z,93.60
2019-05-20T04:03:14.370Z,93.53
2019-05-20T04:05:45.285Z,93.51
2019-05-20T04:08:15.699Z,93.52
2019-05-20T04:10:45.078Z,93.49
2019-05-20T04:13:14.478Z,93.46
2019-05-20T04:15:44.901Z,93.47
2019-05-20T04:18:14.353Z,93.52
2019-05-20T04:20:44.995Z,93.38
2019-05-20T04:23:14.373Z,93.14
2019-05-20T04:25:43.718Z,92.93
2019-05-20T04:28:13.111Z,92.87
2019-05-20T04:30:42.484Z,92.78
2019-05-20T04:33:11.894Z,92.68
2019-05-20T04:35:41.258Z,92.66
2019-05-20T04:38:10.656Z,92.57
2019-05-20T04:40:40.665Z,92.52
2019-05-20T04:43:10.043Z,92.34
2019-05-20T04:45:39.448Z,92.14
2019-05-20T04:48:08.820Z,91.86
2019-05-20T04:50:38.179Z,91.82
2019-05-20T04:53:07.553Z,91.60
2019-05-20T04:55:36.932Z,91.32
2019-05-20T04:58:06.330Z,91.10
2019-05-20T05:00:50.514Z,90.86
2019-05-20T05:03:20.119Z,90.73
2019-05-20T05:05:50.404Z,90.53
2019-05-20T05:08:20.817Z,90.33
2019-05-20T05:10:50.536Z,90.28
2019-05-20T05:13:20.446Z,90.15
2019-05-20T05:15:49.979Z,90.13
2019-05-20T05:18:19.506Z,90.09
2019-05-20T05:20:48.940Z,90.01
2019-05-20T05:23:18.670Z,89.64
2019-05-20T05:25:48.110Z,89.56
2019-05-20T05:28:19.403Z,89.54
2019-05-20T05:30:50.092Z,89.49
2019-05-20T05:33:19.453Z,89.45
2019-05-20T05:35:53.422Z,89.20
2019-05-20T05:38:19.966Z,89.10
2019-05-20T05:40:49.349Z,89.00
2019-05-20T05:43:18.728Z,88.78
2019-05-20T05:45:48.147Z,88.46
2019-05-20T05:48:17.456Z,88.21
2019-05-20T05:50:46.838Z,88.24
2019-05-20T05:53:16.237Z,88.29
2019-05-20T05:55:45.615Z,87.98
2019-05-20T05:58:14.999Z,87.79
2019-05-20T06:00:44.388Z,87.80
2019-05-20T06:03:13.775Z,87.67
2019-05-20T06:05:43.149Z,87.50
2019-05-20T06:08:12.513Z,87.37
2019-05-20T06:10:41.901Z,87.20
2019-05-20T06:13:11.247Z,87.09
2019-05-20T06:15:40.629Z,87.06
2019-05-20T06:18:10.010Z,86.95
2019-05-20T06:20:39.344Z,86.82
2019-05-20T06:23:08.710Z,86.60
2019-05-20T06:25:38.170Z,86.38
2019-05-20T06:28:07.512Z,85.85
2019-05-20T06:30:39.853Z,85.61
2019-05-20T06:33:09.227Z,85.33
2019-05-20T06:35:38.776Z,85.02
2019-05-20T06:38:09.786Z,84.33
2019-05-20T06:40:39.223Z,84.12
2019-05-20T06:43:08.609Z,83.73
2019-05-20T06:45:38.018Z,83.45
2019-05-20T06:48:07.434Z,83.25
2019-05-20T06:50:36.813Z,82.90
2019-05-20T06:53:06.180Z,82.79
2019-05-20T06:55:35.563Z,82.51
2019-05-20T06:58:05.159Z,81.93
2019-05-20T07:00:39.079Z,81.45
2019-05-20T07:03:08.590Z,81.36
2019-05-20T07:05:37.966Z,81.41
2019-05-20T07:08:07.333Z,81.05
2019-05-20T07:10:36.686Z,81.00
2019-05-20T07:13:06.077Z,81.07
2019-05-20T07:15:35.451Z,81.06
2019-05-20T07:18:04.977Z,81.12
2019-05-20T07:20:34.358Z,80.87
2019-05-20T07:23:03.769Z,80.88
2019-05-20T07:25:33.179Z,81.11
2019-05-20T07:28:02.529Z,81.32
2019-05-20T07:30:32.171Z,81.31
2019-05-20T07:33:01.548Z,81.06
2019-05-20T07:35:31.464Z,81.05
2019-05-20T07:38:01.019Z,81.01
2019-05-20T07:40:31.979Z,81.06
2019-05-20T07:43:02.054Z,80.99
2019-05-20T07:45:34.781Z,81.07
2019-05-20T07:48:05.421Z,81.07
2019-05-20T07:50:37.617Z,81.16
2019-05-20T07:53:08.718Z,81.05
2019-05-20T07:55:41.154Z,81.08
2019-05-20T07:58:12.763Z,81.03
2019-05-20T08:00:42.593Z,81.04
2019-05-20T08:03:12.019Z,81.16
2019-05-20T08:05:41.551Z,81.15
2019-05-20T08:08:10.930Z,81.19
2019-05-20T08:10:40.305Z,81.20
2019-05-20T08:13:09.836Z,81.35
2019-05-20T08:15:39.222Z,81.52
2019-05-20T08:18:08.586Z,81.47
2019-05-20T08:20:37.986Z,81.41
2019-05-20T08:23:07.355Z,81.42
2019-05-20T08:25:36.747Z,81.29
2019-05-20T08:28:06.200Z,81.15
2019-05-20T08:30:37.610Z,80.92
2019-05-20T08:33:07.713Z,80.75
2019-05-20T08:35:37.107Z,80.37
2019-05-20T08:38:06.629Z,80.57
2019-05-20T08:40:36.007Z,80.18
2019-05-20T08:43:05.395Z,80.17
2019-05-20T08:45:34.743Z,80.41
2019-05-20T08:48:04.569Z,80.43
2019-05-20T08:50:33.926Z,80.46
2019-05-20T08:53:03.320Z,80.45
2019-05-20T08:55:32.702Z,80.24
2019-05-20T08:58:02.126Z,80.16
2019-05-20T09:00:31.453Z,79.68
2019-05-20T09:03:00.823Z,79.50
2019-05-20T09:05:30.282Z,79.57
2019-05-20T09:08:03.515Z,79.39
2019-05-20T09:10:30.733Z,79.33
2019-05-20T09:13:00.115Z,79.31
2019-05-20T09:15:29.631Z,79.32
2019-05-20T09:17:59.060Z,79.26
2019-05-20T09:20:28.399Z,78.87
2019-05-20T09:22:57.788Z,78.80
2019-05-20T09:25:31.643Z,78.41
2019-05-20T09:28:01.542Z,78.34
2019-05-20T09:30:30.925Z,78.17
2019-05-20T09:33:00.301Z,77.90
2019-05-20T09:35:29.903Z,77.68
2019-05-20T09:37:59.337Z,77.49
2019-05-20T09:40:34.548Z,77.04
2019-05-20T09:43:03.990Z,76.68
2019-05-20T09:45:33.364Z,76.34
2019-05-20T09:48:03.092Z,75.69
2019-05-20T09:50:32.565Z,75.35
2019-05-20T09:53:06.590Z,74.69
2019-05-20T09:55:33.304Z,74.28
2019-05-20T09:58:03.381Z,73.93
2019-05-20T10:00:33.217Z,73.75
2019-05-20T10:03:02.973Z,73.73
2019-05-20T10:05:32.633Z,73.72
2019-05-20T10:08:03.114Z,74.02
2019-05-20T10:10:32.535Z,73.95
2019-05-20T10:13:01.976Z,73.98
2019-05-20T10:15:31.366Z,74.29
2019-05-20T10:18:00.723Z,74.74
2019-05-20T10:20:30.143Z,74.94
2019-05-20T10:22:59.534Z,74.85
2019-05-20T10:25:28.883Z,74.86
2019-05-20T10:27:58.276Z,75.01
2019-05-20T10:30:28.446Z,75.01
2019-05-20T10:32:57.833Z,74.69
2019-05-20T10:35:27.181Z,74.40
2019-05-20T10:37:56.574Z,74.33
2019-05-20T10:40:25.925Z,73.96
2019-05-20T10:42:55.308Z,73.70
2019-05-20T10:45:24.674Z,73.22
2019-05-20T10:47:54.070Z,72.91
2019-05-20T10:50:23.433Z,72.42
2019-05-20T10:52:52.819Z,72.10
2019-05-20T10:55:22.279Z,71.47
2019-05-20T10:57:51.665Z,71.44
2019-05-20T11:00:21.490Z,71.38
2019-05-20T11:02:50.851Z,71.31
2019-05-20T11:05:20.241Z,71.51
2019-05-20T11:07:49.791Z,71.36
2019-05-20T11:10:19.649Z,71.51
2019-05-20T11:12:48.974Z,71.60
2019-05-20T11:15:18.446Z,71.50
2019-05-20T11:17:47.823Z,71.01
2019-05-20T11:20:18.041Z,70.97
2019-05-20T11:22:47.449Z,71.13
2019-05-20T11:25:17.159Z,71.22
2019-05-20T11:27:46.549Z,71.21
2019-05-20T11:30:16.652Z,71.41
2019-05-20T11:32:46.032Z,71.58
2019-05-20T11:35:16.548Z,71.48
2019-05-20T11:37:46.928Z,71.36
2019-05-20T11:40:16.713Z,71.40
2019-05-20T11:42:46.092Z,71.05
2019-05-20T11:45:17.227Z,70.63
2019-05-20T11:47:46.600Z,70.77
2019-05-20T11:50:17.726Z,70.87
2019-05-20T11:52:47.115Z,71.24
2019-05-20T11:55:17.164Z,71.36
2019-05-20T11:57:46.560Z,71.46
2019-05-20T12:00:17.445Z,70.89
2019-05-20T12:02:46.813Z,71.22
2019-05-20T12:05:16.531Z,71.20
2019-05-20T12:07:45.911Z,71.32
2019-05-20T12:10:15.627Z,71.33
2019-05-20T12:12:46.196Z,71.41
2019-05-20T12:15:17.561Z,71.09
2019-05-20T12:17:46.919Z,70.61
2019-05-20T12:20:17.022Z,70.43
2019-05-20T12:22:46.414Z,70.04
2019-05-20T12:25:15.943Z,70.28
2019-05-20T12:27:45.301Z,70.30
2019-05-20T12:30:15.755Z,70.25
2019-05-20T12:32:45.119Z,70.29
2019-05-20T12:35:14.738Z,70.50
2019-05-20T12:37:45.814Z,70.55
2019-05-20T12:40:16.073Z,70.53
2019-05-20T12:42:45.441Z,70.20
2019-05-20T12:45:14.928Z,70.50
2019-05-20T12:47:44.318Z,70.40
2019-05-20T12:50:14.510Z,70.34
2019-05-20T12:52:43.871Z,70.17
2019-05-20T12:55:13.979Z,70.50
2019-05-20T12:57:43.333Z,70.79
2019-05-20T13:00:14.358Z,71.19
2019-05-20T13:02:43.747Z,71.49
2019-05-20T13:05:13.774Z,71.60
2019-05-20T13:07:43.728Z,71.62
2019-05-20T13:10:29.106Z,71.66
2019-05-20T13:12:45.646Z,71.94
2019-05-20T13:15:15.670Z,71.94
2019-05-20T13:17:45.615Z,72.25
2019-05-20T13:20:15.333Z,72.57
2019-05-20T13:22:44.711Z,72.64
2019-05-20T13:25:14.464Z,72.70
2019-05-20T13:27:43.849Z,72.99
2019-05-20T13:30:13.957Z,73.10
2019-05-20T13:32:43.321Z,73.22
2019-05-20T13:35:13.540Z,73.39
2019-05-20T13:37:42.903Z,73.42
2019-05-20T13:40:13.664Z,73.45
2019-05-20T13:42:43.017Z,73.72
2019-05-20T13:45:12.831Z,73.90
2019-05-20T13:47:42.280Z,73.82
2019-05-20T13:50:11.907Z,73.98
2019-05-20T13:52:41.299Z,73.96
2019-05-20T13:55:11.466Z,73.94
2019-05-20T13:57:40.907Z,73.75
2019-05-20T14:00:10.828Z,73.71
2019-05-20T14:02:40.198Z,73.65
2019-05-20T14:05:10.418Z,73.58
2019-05-20T14:07:39.833Z,73.33
2019-05-20T14:10:10.551Z,73.16
2019-05-20T14:12:39.928Z,73.03
2019-05-20T14:15:09.854Z,73.08
2019-05-20T14:17:39.212Z,73.04
2019-05-20T14:20:08.944Z,73.22
2019-05-20T14:22:38.319Z,73.42
2019-05-20T14:25:08.731Z,73.47
2019-05-20T14:27:38.137Z,73.49
2019-05-20T14:30:09.674Z,73.43
2019-05-20T14:32:39.048Z,73.79
2019-05-20T14:35:08.609Z,73.88
2019-05-20T14:37:38.006Z,73.81
2019-05-20T14:40:08.012Z,73.97
2019-05-20T14:42:37.396Z,74.05
2019-05-20T14:45:07.591Z,74.18
2019-05-20T14:47:36.971Z,74.20
2019-05-20T14:50:08.486Z,74.57
2019-05-20T14:52:38.056Z,74.65
2019-05-20T14:55:08.724Z,75.03
2019-05-20T14:57:38.166Z,75.19
2019-05-20T15:00:08.478Z,75.30
2019-05-20T15:02:37.899Z,75.37
2019-05-20T15:05:08.364Z,75.28
2019-05-20T15:07:37.827Z,75.39
2019-05-20T15:10:09.327Z,75.23
2019-05-20T15:12:39.758Z,75.36
2019-05-20T15:15:09.710Z,75.41
2019-05-20T15:17:39.082Z,75.25
2019-05-20T15:20:10.160Z,75.12
2019-05-20T15:22:39.658Z,75.05
2019-05-20T15:25:09.775Z,74.88
2019-05-20T15:27:39.296Z,74.66
2019-05-20T15:30:09.215Z,74.64
2019-05-20T15:32:38.684Z,74.64
2019-05-20T15:35:08.620Z,74.66
2019-05-20T15:37:37.989Z,74.74
2019-05-20T15:40:07.725Z,74.90
2019-05-20T15:42:37.100Z,74.88
2019-05-20T15:45:09.941Z,74.90
2019-05-20T15:47:39.426Z,74.85
2019-05-20T15:50:10.354Z,74.69
2019-05-20T15:52:40.202Z,74.82
2019-05-20T15:55:09.556Z,74.99
2019-05-20T15:57:38.934Z,74.89
2019-05-20T16:00:09.697Z,74.65
2019-05-20T16:02:39.251Z,74.70
2019-05-20T16:05:09.360Z,74.85
2019-05-20T16:07:38.763Z,74.81
2019-05-20T16:10:09.550Z,74.91
2019-05-20T16:12:38.936Z,74.98
2019-05-20T16:15:08.944Z,75.13
2019-05-20T16:17:38.328Z,75.38
2019-05-20T16:20:08.514Z,75.38
2019-05-20T16:22:37.879Z,75.46
2019-05-20T16:25:07.878Z,75.43
2019-05-20T16:27:37.445Z,75.46
2019-05-20T16:30:10.252Z,75.43
2019-05-20T16:32:39.722Z,75.27
2019-05-20T16:35:09.302Z,75.23
2019-05-20T16:37:39.162Z,75.00
2019-05-20T16:40:09.813Z,74.91
2019-05-20T16:42:39.502Z,74.87
2019-05-20T16:45:11.836Z,75.11
2019-05-20T16:47:40.900Z,75.38
2019-05-20T16:50:10.724Z,75.59
2019-05-20T16:52:40.097Z,75.68
2019-05-20T16:55:09.537Z,75.77
2019-05-20T16:57:39.188Z,76.02
2019-05-20T17:00:29.823Z,76.23
2019-05-20T17:02:42.901Z,76.19
2019-05-20T17:05:13.546Z,76.41
2019-05-20T17:07:42.922Z,76.57
2019-05-20T17:10:12.549Z,76.79
2019-05-20T17:12:41.926Z,76.97
2019-05-20T17:15:11.661Z,77.10
2019-05-20T17:17:41.036Z,77.24
2019-05-20T17:20:10.855Z,77.50
2019-05-20T17:22:40.226Z,77.74
2019-05-20T17:25:09.974Z,77.88
2019-05-20T17:27:39.332Z,78.02
2019-05-20T17:30:09.832Z,78.14
2019-05-20T17:32:39.271Z,78.14
2019-05-20T17:35:09.162Z,78.19
2019-05-20T17:37:38.631Z,78.33
2019-05-20T17:40:10.347Z,78.58
2019-05-20T17:42:39.798Z,78.56
2019-05-20T17:45:09.990Z,78.56
2019-05-20T17:47:39.506Z,78.63
2019-05-20T17:50:09.505Z,78.80
2019-05-20T17:52:39.946Z,78.77
2019-05-20T17:55:09.477Z,78.65
2019-05-20T17:57:38.974Z,78.54
2019-05-20T18:00:11.641Z,78.62
2019-05-20T18:02:41.164Z,78.74
2019-05-20T18:05:10.541Z,78.73
2019-05-20T18:07:39.914Z,78.90
2019-05-20T18:10:10.192Z,79.02
2019-05-20T18:12:39.575Z,79.13
2019-05-20T18:15:09.331Z,79.02
2019-05-20T18:17:38.697Z,79.19
2019-05-20T18:20:08.308Z,79.35
2019-05-20T18:22:37.666Z,79.56
2019-05-20T18:25:08.100Z,79.61
2019-05-20T18:27:38.449Z,79.52
2019-05-20T18:30:09.228Z,79.82
2019-05-20T18:32:38.853Z,79.91
2019-05-20T18:35:08.876Z,79.94
2019-05-20T18:37:38.250Z,80.06
2019-05-20T18:40:13.849Z,80.04
2019-05-20T18:42:39.964Z,80.13
2019-05-20T18:45:10.930Z,80.33
2019-05-20T18:47:40.366Z,80.39
2019-05-20T18:50:10.194Z,80.42
2019-05-20T18:52:39.555Z,80.42
2019-05-20T18:55:09.075Z,80.41
2019-05-20T18:57:38.447Z,80.43
2019-05-20T19:00:10.210Z,80.50
2019-05-20T19:02:40.544Z,80.63
2019-05-20T19:05:10.626Z,80.73
2019-05-20T19:07:40.128Z,80.74
2019-05-20T19:10:11.088Z,80.95
2019-05-20T19:12:40.453Z,81.05
2019-05-20T19:15:10.626Z,81.14
2019-05-20T19:17:40.151Z,81.23
2019-05-20T19:20:09.741Z,81.25
2019-05-20T19:22:39.106Z,81.34
2019-05-20T19:25:08.559Z,81.48
2019-05-20T19:27:37.936Z,81.66
2019-05-20T19:30:08.150Z,81.73
2019-05-20T19:32:37.621Z,81.81
2019-05-20T19:35:08.888Z,81.97
2019-05-20T19:37:38.459Z,82.15
2019-05-20T19:40:09.007Z,82.20
2019-05-20T19:42:40.257Z,82.33
2019-05-20T19:45:10.376Z,82.41
2019-05-20T19:47:39.752Z,82.42
2019-05-20T19:50:09.646Z,82.53
2019-05-20T19:52:39.085Z,82.68
2019-05-20T19:55:08.551Z,82.79
2019-05-20T19:57:37.900Z,82.98
2019-05-20T20:00:08.405Z,83.08
2019-05-20T20:02:37.876Z,83.11
2019-05-20T20:05:10.543Z,83.23
2019-05-20T20:07:40.195Z,83.27
2019-05-20T20:10:11.057Z,83.25
2019-05-20T20:12:40.448Z,83.32
2019-05-20T20:15:15.625Z,83.40
2019-05-20T20:17:44.987Z,83.53
2019-05-20T20:20:14.563Z,83.77
2019-05-20T20:22:43.967Z,84.04
2019-05-20T20:25:13.345Z,84.42
2019-05-20T20:27:42.974Z,84.77
2019-05-20T20:30:12.426Z,85.14
2019-05-20T20:32:41.822Z,85.43
2019-05-20T20:35:11.376Z,85.45
2019-05-20T20:37:40.749Z,85.72
2019-05-20T20:40:10.587Z,85.84
2019-05-20T20:42:39.970Z,85.96
2019-05-20T20:45:09.799Z,86.06
2019-05-20T20:47:42.145Z,86.09
2019-05-20T20:50:11.094Z,86.17
2019-05-20T20:52:40.747Z,86.12
2019-05-20T20:55:10.464Z,86.19
2019-05-20T20:57:39.834Z,86.13
2019-05-20T21:00:11.322Z,86.32
2019-05-20T21:02:52.979Z,86.60
2019-05-20T21:05:12.575Z,86.84
2019-05-20T21:07:41.939Z,87.07
2019-05-20T21:10:11.841Z,87.37
2019-05-20T21:12:41.251Z,87.60
2019-05-20T21:15:10.951Z,87.93
2019-05-20T21:17:40.354Z,88.22
2019-05-20T21:20:10.189Z,88.46
2019-05-20T21:22:39.556Z,88.56
2019-05-20T21:25:09.177Z,88.85
2019-05-20T21:27:38.545Z,88.97
2019-05-20T21:30:09.719Z,89.03
2019-05-20T21:32:39.090Z,89.16
2019-05-20T21:35:08.642Z,89.29
2019-05-20T21:37:38.300Z,89.34
2019-05-20T21:40:08.141Z,89.55
2019-05-20T21:42:37.514Z,89.70
2019-05-20T21:45:08.522Z,89.60
2019-05-20T21:47:38.747Z,89.53
2019-05-20T21:50:08.534Z,89.42
2019-05-20T21:52:37.906Z,89.28
2019-05-20T21:55:07.441Z,89.06
2019-05-20T21:57:36.845Z,89.05
2019-05-20T22:00:08.054Z,88.95
2019-05-20T22:02:39.213Z,88.81
2019-05-20T22:05:09.031Z,88.72
2019-05-20T22:07:38.584Z,88.64
2019-05-20T22:10:09.059Z,88.65
2019-05-20T22:12:38.419Z,88.54
2019-05-20T22:15:08.405Z,88.39
2019-05-20T22:17:37.763Z,88.44
2019-05-20T22:20:07.398Z,88.48
2019-05-20T22:22:54.574Z,88.54
2019-05-20T22:25:23.963Z,88.72
2019-05-20T22:27:53.330Z,88.83
2019-05-20T22:30:22.697Z,89.15
2019-05-20T22:32:52.062Z,89.71
2019-05-20T22:35:21.470Z,90.17
2019-05-20T22:37:51.426Z,90.59
2019-05-20T22:40:20.793Z,90.90
2019-05-20T22:42:50.198Z,91.17
2019-05-20T22:45:19.581Z,91.49
2019-05-20T22:47:48.951Z,91.67
2019-05-20T22:50:18.337Z,91.90
2019-05-20T22:52:47.723Z,92.09
2019-05-20T22:55:17.079Z,92.31
2019-05-20T22:57:46.462Z,92.51
2019-05-20T23:00:16.152Z,92.57
2019-05-20T23:02:45.534Z,92.74
2019-05-20T23:05:15.133Z,92.90
2019-05-20T23:07:44.522Z,92.96
2019-05-20T23:10:14.185Z,93.02
2019-05-20T23:12:43.546Z,93.13
2019-05-20T23:15:13.580Z,93.24
2019-05-20T23:17:42.955Z,93.34
2019-05-20T23:20:12.683Z,93.39
2019-05-20T23:22:42.073Z,93.47
2019-05-20T23:25:12.081Z,93.51
2019-05-20T23:27:41.456Z,93.61
2019-05-20T23:30:11.269Z,93.69
2019-05-20T23:32:40.688Z,93.83
2019-05-20T23:35:10.311Z,93.87
2019-05-20T23:37:39.682Z,93.89
2019-05-20T23:40:10.684Z,93.90
2019-05-20T23:42:40.082Z,93.91
2019-05-20T23:45:10.987Z,94.07
2019-05-20T23:47:40.424Z,94.12
2019-05-20T23:50:09.804Z,94.29
2019-05-20T23:52:39.207Z,94.41
2019-05-20T23:55:09.140Z,94.59
2019-05-20T23:57:38.531Z,94.65
