createdAt,value
2019-03-04T00:02:07.581Z,7.70
2019-03-04T00:04:37.170Z,7.87
2019-03-04T00:07:06.873Z,8.13
2019-03-04T00:09:36.481Z,7.60
2019-03-04T00:12:06.049Z,7.03
2019-03-04T00:14:35.691Z,7.23
2019-03-04T00:17:05.803Z,7.90
2019-03-04T00:19:35.454Z,7.33
2019-03-04T00:22:05.113Z,7.43
2019-03-04T00:24:34.745Z,6.87
2019-03-04T00:27:04.546Z,6.80
2019-03-04T00:29:34.129Z,7.03
2019-03-04T00:32:03.754Z,7.60
2019-03-04T00:34:33.413Z,7.13
2019-03-04T00:37:02.998Z,6.83
2019-03-04T00:39:32.622Z,7.43
2019-03-04T00:42:02.198Z,7.40
2019-03-04T00:44:31.796Z,7.63
2019-03-04T00:47:01.465Z,7.97
2019-03-04T00:49:31.067Z,7.27
2019-03-04T00:52:00.642Z,6.63
2019-03-04T00:54:30.279Z,6.83
2019-03-04T00:56:59.845Z,7.23
2019-03-04T00:59:31.320Z,7.50
2019-03-04T01:02:00.748Z,6.80
2019-03-04T01:04:30.307Z,7.23
2019-03-04T01:06:59.877Z,7.87
2019-03-04T01:09:29.497Z,6.83
2019-03-04T01:11:59.117Z,7.23
2019-03-04T01:14:28.678Z,7.70
2019-03-04T01:16:58.274Z,7.90
2019-03-04T01:19:27.858Z,8.00
2019-03-04T01:21:57.468Z,7.20
2019-03-04T01:24:27.118Z,6.40
2019-03-04T01:26:56.742Z,6.00
2019-03-04T01:29:26.340Z,7.07
2019-03-04T01:31:55.951Z,7.50
2019-03-04T01:34:25.466Z,8.10
2019-03-04T01:36:55.159Z,7.33
2019-03-04T01:39:24.824Z,7.10
2019-03-04T01:41:54.384Z,7.43
2019-03-04T01:44:23.989Z,7.00
2019-03-04T01:46:53.610Z,7.37
2019-03-04T01:49:23.173Z,7.10
2019-03-04T01:51:52.744Z,6.37
2019-03-04T01:54:22.380Z,5.30
2019-03-04T01:56:51.957Z,5.30
2019-03-04T01:59:21.520Z,5.83
2019-03-04T02:01:51.186Z,8.00
2019-03-04T02:04:20.757Z,7.87
2019-03-04T02:06:50.350Z,7.50
2019-03-04T02:09:20.477Z,7.30
2019-03-04T02:11:50.047Z,7.73
2019-03-04T02:14:19.634Z,6.57
2019-03-04T02:16:49.282Z,6.80
2019-03-04T02:19:18.854Z,6.03
2019-03-04T02:21:49.104Z,5.67
2019-03-04T02:24:27.544Z,5.77
2019-03-04T02:26:58.915Z,6.67
2019-03-04T02:29:28.546Z,6.10
2019-03-04T02:31:58.148Z,6.00
2019-03-04T02:34:28.098Z,5.80
2019-03-04T02:36:57.647Z,5.57
2019-03-04T02:39:27.253Z,5.73
2019-03-04T02:41:56.862Z,5.27
2019-03-04T02:44:26.453Z,5.40
2019-03-04T02:46:56.023Z,5.63
2019-03-04T02:49:25.598Z,5.50
2019-03-04T02:51:55.234Z,5.50
2019-03-04T02:54:24.843Z,5.37
2019-03-04T02:56:54.459Z,5.07
2019-03-04T02:59:24.038Z,5.93
2019-03-04T03:01:53.678Z,5.67
2019-03-04T03:04:23.255Z,5.87
2019-03-04T03:06:52.814Z,5.97
2019-03-04T03:09:22.469Z,5.70
2019-03-04T03:11:52.042Z,5.83
2019-03-04T03:14:21.656Z,5.80
2019-03-04T03:16:51.316Z,5.97
2019-03-04T03:19:20.883Z,6.10
2019-03-04T03:21:50.523Z,5.83
2019-03-04T03:24:20.132Z,5.67
2019-03-04T03:26:49.707Z,5.27
2019-03-04T03:29:19.271Z,5.73
2019-03-04T03:31:48.921Z,4.97
2019-03-04T03:34:18.515Z,5.27
2019-03-04T03:36:48.106Z,5.10
2019-03-04T03:39:17.724Z,5.43
2019-03-04T03:41:47.306Z,5.30
2019-03-04T03:44:16.946Z,4.97
2019-03-04T03:46:46.576Z,4.90
2019-03-04T03:49:16.157Z,5.10
2019-03-04T03:51:45.738Z,5.30
2019-03-04T03:54:15.389Z,5.00
2019-03-04T03:56:45.428Z,5.63
2019-03-04T03:59:15.016Z,5.37
2019-03-04T04:01:44.701Z,5.17
2019-03-04T04:04:14.257Z,4.97
2019-03-04T04:06:43.876Z,5.60
2019-03-04T04:09:13.592Z,5.17
2019-03-04T04:11:43.186Z,4.80
2019-03-04T04:14:12.832Z,5.10
2019-03-04T04:16:42.446Z,5.67
2019-03-04T04:19:11.963Z,5.00
2019-03-04T04:21:41.579Z,5.17
2019-03-04T04:24:11.190Z,5.03
2019-03-04T04:26:40.799Z,5.60
2019-03-04T04:29:14.061Z,5.60
2019-03-04T04:31:44.270Z,4.93
2019-03-04T04:34:13.872Z,4.93
2019-03-04T04:36:43.514Z,5.60
2019-03-04T04:39:13.114Z,5.20
2019-03-04T04:41:42.705Z,5.20
2019-03-04T04:44:12.356Z,6.37
2019-03-04T04:46:55.818Z,5.50
2019-03-04T04:49:27.366Z,6.03
2019-03-04T04:51:57.052Z,6.00
2019-03-04T04:54:26.655Z,6.43
2019-03-04T04:56:56.421Z,6.37
2019-03-04T04:59:26.026Z,5.40
2019-03-04T05:01:55.641Z,8.43
2019-03-04T05:04:25.273Z,15.77
2019-03-04T05:06:54.848Z,6.17
2019-03-04T05:09:24.430Z,6.43
2019-03-04T05:11:53.982Z,6.27
2019-03-04T05:14:23.586Z,5.90
2019-03-04T05:16:53.163Z,5.57
2019-03-04T05:19:22.842Z,5.73
2019-03-04T05:21:52.439Z,5.30
2019-03-04T05:24:22.036Z,5.50
2019-03-04T05:26:51.679Z,4.57
2019-03-04T05:29:21.525Z,5.00
2019-03-04T05:31:51.094Z,4.90
2019-03-04T05:34:20.724Z,5.03
2019-03-04T05:36:50.378Z,5.00
2019-03-04T05:39:20.084Z,5.60
2019-03-04T05:41:49.770Z,6.03
2019-03-04T05:44:19.403Z,5.77
2019-03-04T05:46:48.983Z,6.30
2019-03-04T05:49:18.650Z,6.83
2019-03-04T05:51:48.317Z,7.50
2019-03-04T05:54:17.998Z,7.60
2019-03-04T05:56:47.708Z,7.70
2019-03-04T05:59:20.023Z,8.20
2019-03-04T06:02:12.116Z,8.43
2019-03-04T06:04:43.716Z,8.33
2019-03-04T06:07:31.239Z,7.67
2019-03-04T06:10:00.818Z,8.80
2019-03-04T06:12:30.387Z,7.97
2019-03-04T06:15:00.004Z,7.03
2019-03-04T06:17:29.537Z,7.10
2019-03-04T06:19:59.151Z,7.97
2019-03-04T06:22:28.758Z,9.13
2019-03-04T06:24:58.318Z,7.17
2019-03-04T06:27:27.937Z,7.67
2019-03-04T06:29:57.569Z,8.53
2019-03-04T06:32:27.118Z,7.80
2019-03-04T06:34:56.751Z,7.73
2019-03-04T06:37:26.421Z,8.47
2019-03-04T06:39:56.005Z,7.33
2019-03-04T06:42:25.647Z,7.57
2019-03-04T06:44:55.294Z,7.43
2019-03-04T06:47:24.882Z,6.57
2019-03-04T06:49:54.538Z,7.30
2019-03-04T06:52:24.826Z,7.07
2019-03-04T06:55:29.441Z,6.37
2019-03-04T06:57:59.088Z,6.33
2019-03-04T07:00:49.614Z,6.90
2019-03-04T07:03:41.647Z,6.40
2019-03-04T07:06:11.238Z,6.70
2019-03-04T07:09:13.594Z,6.33
2019-03-04T07:11:44.582Z,6.60
2019-03-04T07:14:14.226Z,6.30
2019-03-04T07:16:44.042Z,6.53
2019-03-04T07:19:16.601Z,6.83
2019-03-04T07:21:46.301Z,6.67
2019-03-04T07:24:16.134Z,6.63
2019-03-04T07:26:45.748Z,7.53
2019-03-04T07:29:15.375Z,6.70
2019-03-04T07:31:45.075Z,6.50
2019-03-04T07:34:14.719Z,6.90
2019-03-04T07:36:44.394Z,6.83
2019-03-04T07:39:15.888Z,6.90
2019-03-04T07:41:56.417Z,6.70
2019-03-04T07:44:26.021Z,7.23
2019-03-04T07:46:55.650Z,6.17
2019-03-04T07:49:25.368Z,5.80
2019-03-04T07:51:54.945Z,5.70
2019-03-04T07:54:24.597Z,5.73
2019-03-04T07:56:54.306Z,6.00
2019-03-04T07:59:23.960Z,6.23
2019-03-04T08:01:53.587Z,5.70
2019-03-04T08:04:23.154Z,5.33
2019-03-04T08:07:03.505Z,5.40
2019-03-04T08:10:25.877Z,5.53
2019-03-04T08:13:25.156Z,6.23
2019-03-04T08:15:56.589Z,6.23
2019-03-04T08:18:26.248Z,5.90
2019-03-04T08:20:55.842Z,6.00
2019-03-04T08:23:25.468Z,6.10
2019-03-04T08:25:55.081Z,5.73
2019-03-04T08:28:24.710Z,5.30
2019-03-04T08:30:54.367Z,5.50
2019-03-04T08:33:24.007Z,5.10
2019-03-04T08:35:53.790Z,5.47
2019-03-04T08:38:23.421Z,4.93
2019-03-04T08:40:53.019Z,5.83
2019-03-04T08:43:22.675Z,5.57
2019-03-04T08:45:52.278Z,4.93
2019-03-04T08:48:21.940Z,5.47
2019-03-04T08:50:51.590Z,4.90
2019-03-04T08:53:21.248Z,4.80
2019-03-04T08:55:50.961Z,5.20
2019-03-04T08:58:20.601Z,5.27
2019-03-04T09:00:50.306Z,4.70
2019-03-04T09:03:19.975Z,4.97
2019-03-04T09:05:49.574Z,5.00
2019-03-04T09:08:19.168Z,5.60
2019-03-04T09:10:48.865Z,4.90
2019-03-04T09:13:18.473Z,5.23
2019-03-04T09:15:48.064Z,5.03
2019-03-04T09:18:17.634Z,5.10
2019-03-04T09:20:47.245Z,5.13
2019-03-04T09:23:16.931Z,5.13
2019-03-04T09:25:50.410Z,5.20
2019-03-04T09:28:20.007Z,6.37
2019-03-04T09:30:49.614Z,5.23
2019-03-04T09:33:19.279Z,5.13
2019-03-04T09:35:48.853Z,5.53
2019-03-04T09:38:18.440Z,5.70
2019-03-04T09:40:48.135Z,5.70
2019-03-04T09:43:17.727Z,6.17
2019-03-04T09:45:47.420Z,6.50
2019-03-04T09:48:17.068Z,7.30
2019-03-04T09:50:46.609Z,6.83
2019-03-04T09:53:16.254Z,7.23
2019-03-04T09:55:45.889Z,7.37
2019-03-04T09:58:15.511Z,7.40
2019-03-04T10:01:14.255Z,7.53
2019-03-04T10:04:21.554Z,6.77
2019-03-04T10:07:32.418Z,7.43
2019-03-04T10:10:51.245Z,8.20
2019-03-04T10:13:52.775Z,7.17
2019-03-04T10:16:51.379Z,7.93
2019-03-04T10:20:08.097Z,7.70
2019-03-04T10:22:50.958Z,8.57
2019-03-04T10:25:47.943Z,8.63
2019-03-04T10:28:59.354Z,7.97
2019-03-04T10:31:55.498Z,8.67
2019-03-04T10:34:54.810Z,9.10
2019-03-04T10:37:39.795Z,9.23
2019-03-04T10:40:35.311Z,9.50
2019-03-04T10:43:45.904Z,8.63
2019-03-04T10:46:59.460Z,9.17
2019-03-04T10:49:30.711Z,8.93
2019-03-04T10:52:00.401Z,9.20
2019-03-04T10:54:30.059Z,9.70
2019-03-04T10:56:59.735Z,9.80
2019-03-04T10:59:29.344Z,10.57
2019-03-04T11:01:58.915Z,9.93
2019-03-04T11:04:28.536Z,9.60
2019-03-04T11:06:58.161Z,10.70
2019-03-04T11:09:27.778Z,11.13
2019-03-04T11:11:57.426Z,11.30
2019-03-04T11:14:27.084Z,10.43
2019-03-04T11:16:56.676Z,11.97
2019-03-04T11:19:26.339Z,11.53
2019-03-04T11:21:55.942Z,12.27
2019-03-04T11:24:25.706Z,12.57
2019-03-04T11:26:55.308Z,13.53
2019-03-04T11:29:24.929Z,14.20
2019-03-04T11:31:54.554Z,14.50
2019-03-04T11:34:24.229Z,14.57
2019-03-04T11:36:53.862Z,14.77
2019-03-04T11:40:04.014Z,15.97
2019-03-04T11:42:33.708Z,15.70
2019-03-04T11:45:03.426Z,15.30
2019-03-04T11:47:33.072Z,15.93
2019-03-04T11:50:02.671Z,16.63
2019-03-04T11:52:32.279Z,16.30
2019-03-04T11:55:02.002Z,16.23
2019-03-04T11:57:31.639Z,15.43
2019-03-04T12:00:01.239Z,17.27
2019-03-04T12:02:39.010Z,16.87
2019-03-04T12:05:03.334Z,16.67
2019-03-04T12:07:32.967Z,15.70
2019-03-04T12:10:02.573Z,16.03
2019-03-04T12:12:32.191Z,16.27
2019-03-04T12:15:01.833Z,15.27
2019-03-04T12:17:31.441Z,15.53
2019-03-04T12:20:01.099Z,14.97
2019-03-04T12:22:30.705Z,15.00
2019-03-04T12:25:00.317Z,14.00
2019-03-04T12:27:30.000Z,12.93
2019-03-04T12:29:59.628Z,13.20
2019-03-04T12:32:38.183Z,12.53
2019-03-04T12:35:10.487Z,12.77
2019-03-04T12:37:40.158Z,13.33
2019-03-04T12:40:11.558Z,14.67
2019-03-04T12:42:41.225Z,14.47
2019-03-04T12:45:13.493Z,14.13
2019-03-04T12:47:43.486Z,13.23
2019-03-04T12:50:16.029Z,13.03
2019-03-04T12:52:45.629Z,13.27
2019-03-04T12:55:16.610Z,14.47
2019-03-04T12:57:46.222Z,15.93
2019-03-04T13:00:18.623Z,14.77
2019-03-04T13:02:57.139Z,14.07
2019-03-04T13:05:19.834Z,13.43
2019-03-04T13:07:49.660Z,14.33
2019-03-04T13:10:19.608Z,12.17
2019-03-04T13:12:49.345Z,12.97
2019-03-04T13:15:21.103Z,12.57
2019-03-04T13:17:50.718Z,12.13
2019-03-04T13:20:20.433Z,12.90
2019-03-04T13:22:50.090Z,13.20
2019-03-04T13:25:19.745Z,13.30
2019-03-04T13:27:49.354Z,13.20
2019-03-04T13:30:20.787Z,11.10
2019-03-04T13:32:50.410Z,11.60
2019-03-04T13:35:24.846Z,12.13
2019-03-04T13:37:52.708Z,12.63
2019-03-04T13:40:22.317Z,12.30
2019-03-04T13:42:51.980Z,12.80
2019-03-04T13:45:21.820Z,12.70
2019-03-04T13:47:51.451Z,12.90
2019-03-04T13:50:22.626Z,13.13
2019-03-04T13:52:52.242Z,13.00
2019-03-04T13:55:21.916Z,13.30
2019-03-04T13:57:51.535Z,13.03
2019-03-04T14:00:21.499Z,11.57
2019-03-04T14:02:51.159Z,11.87
2019-03-04T14:05:21.190Z,11.10
2019-03-04T14:07:50.930Z,10.73
2019-03-04T14:10:20.945Z,10.80
2019-03-04T14:12:50.653Z,11.13
2019-03-04T14:15:26.419Z,10.70
2019-03-04T14:17:56.034Z,11.23
2019-03-04T14:20:25.653Z,11.47
2019-03-04T14:22:57.969Z,11.27
2019-03-04T14:25:26.565Z,11.00
2019-03-04T14:27:56.229Z,9.63
2019-03-04T14:30:25.925Z,10.93
2019-03-04T14:32:55.485Z,11.20
2019-03-04T14:35:25.119Z,11.40
2019-03-04T14:37:54.779Z,11.60
2019-03-04T14:40:24.611Z,11.50
2019-03-04T14:42:55.106Z,10.97
2019-03-04T14:45:25.231Z,11.40
2019-03-04T14:47:54.862Z,11.53
2019-03-04T14:50:24.680Z,12.13
2019-03-04T14:52:54.339Z,11.87
2019-03-04T14:55:23.974Z,11.60
2019-03-04T14:57:54.010Z,11.73
2019-03-04T15:00:31.137Z,12.13
2019-03-04T15:03:00.799Z,13.27
2019-03-04T15:05:30.379Z,12.33
2019-03-04T15:08:00.041Z,12.37
2019-03-04T15:10:29.764Z,12.10
2019-03-04T15:12:59.671Z,12.17
2019-03-04T15:15:29.540Z,12.43
2019-03-04T15:17:59.186Z,12.50
2019-03-04T15:20:29.374Z,12.93
2019-03-04T15:22:59.075Z,12.77
2019-03-04T15:25:30.734Z,12.60
2019-03-04T15:28:11.446Z,13.00
2019-03-04T15:30:41.833Z,12.20
2019-03-04T15:33:18.245Z,13.40
2019-03-04T15:36:01.713Z,14.10
2019-03-04T15:38:31.399Z,13.27
2019-03-04T15:41:01.047Z,13.67
2019-03-04T15:43:30.709Z,13.73
2019-03-04T15:46:00.472Z,14.93
2019-03-04T15:48:30.098Z,14.03
2019-03-04T15:50:59.736Z,13.33
2019-03-04T15:53:29.350Z,14.37
2019-03-04T15:55:58.993Z,14.10
2019-03-04T15:58:28.747Z,14.00
2019-03-04T16:00:58.374Z,13.57
2019-03-04T16:03:27.992Z,13.10
2019-03-04T16:05:57.710Z,13.50
2019-03-04T16:08:27.325Z,13.50
2019-03-04T16:10:56.950Z,12.67
2019-03-04T16:13:26.710Z,13.60
2019-03-04T16:15:56.459Z,14.10
2019-03-04T16:18:26.153Z,14.57
2019-03-04T16:20:55.767Z,12.97
2019-03-04T16:23:25.521Z,15.00
2019-03-04T16:25:55.199Z,15.50
2019-03-04T16:28:27.356Z,14.90
2019-03-04T16:30:57.000Z,15.47
2019-03-04T16:33:27.280Z,14.13
2019-03-04T16:35:56.901Z,13.93
2019-03-04T16:38:26.539Z,14.57
2019-03-04T16:40:56.169Z,14.77
2019-03-04T16:43:25.839Z,15.53
2019-03-04T16:45:55.546Z,13.93
2019-03-04T16:48:25.225Z,12.33
2019-03-04T16:50:54.887Z,12.37
2019-03-04T16:53:24.680Z,12.07
2019-03-04T16:55:54.323Z,11.70
2019-03-04T16:58:23.964Z,10.57
2019-03-04T17:00:53.677Z,11.33
2019-03-04T17:03:23.334Z,11.93
2019-03-04T17:05:52.992Z,29.63
2019-03-04T17:08:22.858Z,13.97
2019-03-04T17:10:52.967Z,10.53
2019-03-04T17:13:23.313Z,10.87
2019-03-04T17:15:56.724Z,10.50
2019-03-04T17:18:26.707Z,8.37
2019-03-04T17:20:56.716Z,7.47
2019-03-04T17:23:26.762Z,9.67
2019-03-04T17:25:56.799Z,9.33
2019-03-04T17:28:26.714Z,9.27
2019-03-04T17:30:56.560Z,9.77
2019-03-04T17:33:26.813Z,7.57
2019-03-04T17:35:56.566Z,9.13
2019-03-04T17:38:26.375Z,9.30
2019-03-04T17:40:56.130Z,9.43
2019-03-04T17:43:26.175Z,8.47
2019-03-04T17:45:56.085Z,40.03
2019-03-04T17:48:25.752Z,21.47
2019-03-04T17:50:55.690Z,25.03
2019-03-04T17:53:25.852Z,8.27
2019-03-04T17:55:55.753Z,5.63
2019-03-04T17:58:25.848Z,5.57
2019-03-04T18:00:56.361Z,5.90
2019-03-04T18:03:26.408Z,6.00
2019-03-04T18:05:55.992Z,6.27
2019-03-04T18:08:26.277Z,5.30
2019-03-04T18:10:55.889Z,6.23
2019-03-04T18:13:25.506Z,6.63
2019-03-04T18:15:55.285Z,7.33
2019-03-04T18:18:24.959Z,5.73
2019-03-04T18:20:54.646Z,6.60
2019-03-04T18:23:24.250Z,6.87
2019-03-04T18:26:18.478Z,7.57
2019-03-04T18:29:15.674Z,6.97
2019-03-04T18:32:28.604Z,6.53
2019-03-04T18:35:35.436Z,88.00
2019-03-04T18:38:43.805Z,25.63
2019-03-04T18:41:57.718Z,8.47
2019-03-04T18:44:59.533Z,7.40
2019-03-04T18:47:55.298Z,6.93
2019-03-04T18:50:25.007Z,6.73
2019-03-04T18:52:54.651Z,7.17
2019-03-04T18:55:24.260Z,7.57
2019-03-04T18:57:53.900Z,7.07
2019-03-04T19:00:26.054Z,7.70
2019-03-04T19:02:55.680Z,8.87
2019-03-04T19:05:25.535Z,8.83
2019-03-04T19:07:55.184Z,11.47
2019-03-04T19:10:24.806Z,11.60
2019-03-04T19:12:54.462Z,12.43
2019-03-04T19:15:24.066Z,11.40
2019-03-04T19:17:53.709Z,11.67
2019-03-04T19:20:23.512Z,14.17
2019-03-04T19:22:53.093Z,15.67
2019-03-04T19:25:22.723Z,16.17
2019-03-04T19:27:52.315Z,17.90
2019-03-04T19:30:21.926Z,22.90
2019-03-04T19:32:53.644Z,41.33
2019-03-04T19:35:23.374Z,19.93
2019-03-04T19:37:53.020Z,16.80
2019-03-04T19:40:22.622Z,10.37
2019-03-04T19:42:52.340Z,7.67
2019-03-04T19:45:21.974Z,6.77
2019-03-04T19:47:51.582Z,5.20
2019-03-04T19:50:21.663Z,4.87
2019-03-04T19:52:51.226Z,3.07
2019-03-04T19:55:20.831Z,2.40
2019-03-04T19:57:50.486Z,2.33
2019-03-04T20:00:24.598Z,2.30
2019-03-04T20:02:53.962Z,1.77
2019-03-04T20:05:24.375Z,1.70
2019-03-04T20:07:54.056Z,1.90
2019-03-04T20:10:23.740Z,1.70
2019-03-04T20:12:53.487Z,1.43
2019-03-04T20:15:23.825Z,1.50
2019-03-04T20:17:53.986Z,1.40
2019-03-04T20:20:23.586Z,1.30
2019-03-04T20:22:53.301Z,1.30
2019-03-04T20:25:23.057Z,1.50
2019-03-04T20:27:52.768Z,1.30
2019-03-04T20:30:22.578Z,1.20
2019-03-04T20:32:52.413Z,1.23
2019-03-04T20:35:22.642Z,1.43
2019-03-04T20:37:53.346Z,1.30
2019-03-04T20:40:23.028Z,1.30
2019-03-04T20:42:52.677Z,1.20
2019-03-04T20:45:23.598Z,1.20
2019-03-04T20:47:54.188Z,1.20
2019-03-04T20:50:27.188Z,1.27
2019-03-04T20:52:57.000Z,1.30
2019-03-04T20:55:26.707Z,1.13
2019-03-04T20:57:56.317Z,1.17
2019-03-04T21:00:31.425Z,1.10
2019-03-04T21:03:01.646Z,1.10
2019-03-04T21:05:31.511Z,1.10
2019-03-04T21:08:01.213Z,1.43
2019-03-04T21:10:31.002Z,1.43
2019-03-04T21:13:13.719Z,1.33
2019-03-04T21:15:43.383Z,1.37
2019-03-04T21:18:13.228Z,1.63
2019-03-04T21:20:43.280Z,1.90
2019-03-04T21:23:12.905Z,2.00
2019-03-04T21:25:49.185Z,1.50
2019-03-04T21:28:46.330Z,1.60
2019-03-04T21:31:34.490Z,1.47
2019-03-04T21:34:33.725Z,1.10
2019-03-04T21:37:09.632Z,1.27
2019-03-04T21:39:39.929Z,1.30
2019-03-04T21:42:37.463Z,32.87
2019-03-04T21:45:47.379Z,22.20
2019-03-04T21:48:24.546Z,4.90
2019-03-04T21:51:38.592Z,2.67
2019-03-04T21:54:09.184Z,1.73
2019-03-04T21:57:02.250Z,1.60
2019-03-04T21:59:31.952Z,1.53
2019-03-04T22:02:25.670Z,1.33
2019-03-04T22:04:56.093Z,1.17
2019-03-04T22:07:26.045Z,1.30
2019-03-04T22:09:55.678Z,1.33
2019-03-04T22:12:25.412Z,2.00
2019-03-04T22:14:55.162Z,2.10
2019-03-04T22:17:24.807Z,2.30
2019-03-04T22:19:54.434Z,1.70
2019-03-04T22:22:24.163Z,1.40
2019-03-04T22:24:54.038Z,1.63
2019-03-04T22:27:23.707Z,1.60
2019-03-04T22:29:53.346Z,2.23
2019-03-04T22:32:22.925Z,1.97
2019-03-04T22:34:52.597Z,3.03
2019-03-04T22:37:22.268Z,1.70
2019-03-04T22:39:51.905Z,2.07
2019-03-04T22:42:21.520Z,1.93
2019-03-04T22:44:51.114Z,1.70
2019-03-04T22:47:20.765Z,1.80
2019-03-04T22:49:50.445Z,1.80
2019-03-04T22:52:20.452Z,1.70
2019-03-04T22:54:50.086Z,1.50
2019-03-04T22:57:19.753Z,1.23
2019-03-04T22:59:49.388Z,1.40
2019-03-04T23:02:19.868Z,1.27
2019-03-04T23:04:55.588Z,1.50
2019-03-04T23:07:31.474Z,1.40
2019-03-04T23:10:31.258Z,1.63
2019-03-04T23:13:28.401Z,1.90
2019-03-04T23:16:00.141Z,1.80
2019-03-04T23:18:29.753Z,2.00
2019-03-04T23:20:59.281Z,1.80
2019-03-04T23:23:28.937Z,1.57
2019-03-04T23:25:58.537Z,1.60
2019-03-04T23:28:28.099Z,2.60
2019-03-04T23:30:59.920Z,2.00
2019-03-04T23:33:29.022Z,1.90
2019-03-04T23:35:58.669Z,1.90
2019-03-04T23:38:28.302Z,1.83
2019-03-04T23:40:57.963Z,2.00
2019-03-04T23:43:27.541Z,1.70
2019-03-04T23:45:57.171Z,2.00
2019-03-04T23:48:26.727Z,2.27
2019-03-04T23:50:56.397Z,1.90
2019-03-04T23:53:26.013Z,1.90
2019-03-04T23:55:55.604Z,2.50
2019-03-04T23:58:25.205Z,2.20
