createdAt,value
2022-11-23T00:00:49.853Z,45.20
2022-11-23T00:03:16.972Z,45.20
2022-11-23T00:05:44.031Z,45.20
2022-11-23T00:08:11.119Z,45.20
2022-11-23T00:10:38.180Z,45.20
2022-11-23T00:13:07.055Z,45.20
2022-11-23T00:15:35.593Z,45.20
2022-11-23T00:18:02.873Z,45.20
2022-11-23T00:20:29.925Z,45.20
2022-11-23T00:22:56.902Z,45.20
2022-11-23T00:25:23.951Z,45.20
2022-11-23T00:27:51.002Z,45.10
2022-11-23T00:30:18.186Z,45.10
2022-11-23T00:32:45.177Z,45.10
2022-11-23T00:35:12.192Z,45.10
2022-11-23T00:37:39.251Z,45.00
2022-11-23T00:40:07.070Z,45.10
2022-11-23T00:42:37.975Z,45.00
2022-11-23T00:45:05.807Z,45.10
2022-11-23T00:47:32.808Z,45.10
2022-11-23T00:49:59.842Z,45.10
2022-11-23T00:52:26.977Z,45.10
2022-11-23T00:54:54.006Z,45.10
2022-11-23T00:57:21.004Z,45.10
2022-11-23T00:59:50.251Z,45.10
2022-11-23T01:02:17.297Z,45.10
2022-11-23T01:04:44.449Z,45.10
2022-11-23T01:07:11.561Z,45.10
2022-11-23T01:09:38.662Z,45.10
2022-11-23T01:12:05.948Z,45.10
2022-11-23T01:14:33.082Z,45.10
2022-11-23T01:17:00.062Z,45.10
2022-11-23T01:19:28.439Z,45.20
2022-11-23T01:21:55.527Z,45.10
2022-11-23T01:24:23.602Z,45.10
2022-11-23T01:26:55.296Z,45.20
2022-11-23T01:29:23.677Z,45.10
2022-11-23T01:31:50.728Z,45.20
2022-11-23T01:34:18.096Z,45.20
2022-11-23T01:36:45.518Z,45.20
2022-11-23T01:39:13.188Z,45.20
2022-11-23T01:41:43.636Z,45.20
2022-11-23T01:44:30.432Z,45.20
2022-11-23T01:47:00.882Z,45.20
2022-11-23T01:49:39.889Z,45.20
2022-11-23T01:52:20.289Z,45.20
2022-11-23T01:54:54.922Z,45.20
2022-11-23T01:57:27.380Z,45.20
2022-11-23T01:59:55.978Z,45.20
2022-11-23T02:02:23.023Z,45.20
2022-11-23T02:04:52.373Z,45.20
2022-11-23T02:07:20.763Z,45.20
2022-11-23T02:09:48.704Z,45.20
2022-11-23T02:12:16.076Z,45.20
2022-11-23T02:14:43.460Z,45.20
2022-11-23T02:17:10.671Z,45.20
2022-11-23T02:19:56.169Z,45.20
2022-11-23T02:22:54.099Z,45.20
2022-11-23T02:25:56.723Z,45.30
2022-11-23T02:28:28.894Z,45.30
2022-11-23T02:30:56.349Z,45.20
2022-11-23T02:33:25.451Z,45.30
2022-11-23T02:35:55.726Z,45.20
2022-11-23T02:38:25.283Z,45.20
2022-11-23T02:40:52.333Z,45.20
2022-11-23T02:43:19.482Z,45.20
2022-11-23T02:45:52.934Z,45.20
2022-11-23T02:48:20.472Z,45.20
2022-11-23T02:50:47.855Z,45.20
2022-11-23T02:53:15.402Z,45.10
2022-11-23T02:55:42.443Z,45.60
2022-11-23T02:58:09.922Z,45.10
2022-11-23T03:00:37.307Z,45.60
2022-11-23T03:03:05.493Z,45.10
2022-11-23T03:05:32.685Z,45.00
2022-11-23T03:07:59.721Z,45.10
2022-11-23T03:10:26.734Z,45.10
2022-11-23T03:12:57.453Z,45.00
2022-11-23T03:15:25.240Z,45.10
2022-11-23T03:17:52.650Z,45.10
2022-11-23T03:20:20.023Z,45.10
2022-11-23T03:22:47.396Z,45.10
2022-11-23T03:25:14.507Z,45.10
2022-11-23T03:27:41.567Z,45.10
2022-11-23T03:30:09.789Z,45.20
2022-11-23T03:32:37.192Z,45.20
2022-11-23T03:35:05.855Z,45.20
2022-11-23T03:37:32.883Z,45.20
2022-11-23T03:39:59.961Z,45.20
2022-11-23T03:42:26.957Z,45.20
2022-11-23T03:44:53.968Z,45.20
2022-11-23T03:47:21.043Z,45.80
2022-11-23T03:49:48.356Z,45.20
2022-11-23T03:52:15.423Z,45.30
2022-11-23T03:54:42.446Z,45.20
2022-11-23T03:57:09.511Z,45.30
2022-11-23T03:59:36.568Z,45.20
2022-11-23T04:02:03.608Z,45.30
2022-11-23T04:04:30.620Z,45.20
2022-11-23T04:06:57.698Z,45.30
2022-11-23T04:09:24.702Z,45.30
2022-11-23T04:11:51.784Z,45.20
2022-11-23T04:14:18.830Z,45.20
2022-11-23T04:16:45.862Z,45.20
2022-11-23T04:19:12.937Z,45.20
2022-11-23T04:21:39.943Z,45.20
2022-11-23T04:24:07.286Z,45.40
2022-11-23T04:26:34.292Z,45.20
2022-11-23T04:29:01.444Z,45.30
2022-11-23T04:31:28.456Z,45.30
2022-11-23T04:33:57.373Z,45.30
2022-11-23T04:36:24.837Z,45.30
2022-11-23T04:38:51.865Z,45.30
2022-11-23T04:41:19.102Z,45.30
2022-11-23T04:43:48.698Z,45.30
2022-11-23T04:46:16.047Z,45.30
2022-11-23T04:48:43.107Z,45.30
2022-11-23T04:51:10.493Z,45.30
2022-11-23T04:53:37.620Z,45.40
2022-11-23T04:56:04.752Z,45.30
2022-11-23T04:58:34.549Z,45.30
2022-11-23T05:01:02.010Z,45.30
2022-11-23T05:03:29.150Z,45.30
2022-11-23T05:05:59.248Z,45.30
2022-11-23T05:08:26.305Z,45.30
2022-11-23T05:10:53.339Z,45.30
2022-11-23T05:13:20.559Z,45.30
2022-11-23T05:15:47.599Z,45.30
2022-11-23T05:18:14.742Z,45.10
2022-11-23T05:20:42.051Z,45.10
2022-11-23T05:23:09.921Z,45.10
2022-11-23T05:25:36.937Z,45.10
2022-11-23T05:28:23.365Z,45.00
2022-11-23T05:30:51.229Z,45.00
2022-11-23T05:33:18.249Z,45.00
2022-11-23T05:35:45.386Z,45.00
2022-11-23T05:38:12.477Z,44.90
2022-11-23T05:40:39.545Z,44.80
2022-11-23T05:43:06.557Z,44.70
2022-11-23T05:45:33.559Z,44.70
2022-11-23T05:48:00.577Z,44.50
2022-11-23T05:50:28.292Z,44.50
2022-11-23T05:52:57.711Z,44.40
2022-11-23T05:55:25.095Z,44.40
2022-11-23T05:57:52.261Z,44.40
2022-11-23T06:00:20.121Z,44.50
2022-11-23T06:02:47.135Z,44.50
2022-11-23T06:05:14.262Z,44.50
2022-11-23T06:07:41.484Z,44.50
2022-11-23T06:10:09.078Z,44.60
2022-11-23T06:12:36.184Z,44.50
2022-11-23T06:15:03.298Z,44.60
2022-11-23T06:17:32.496Z,44.60
2022-11-23T06:19:59.517Z,44.60
2022-11-23T06:22:28.202Z,44.50
2022-11-23T06:24:55.260Z,44.50
2022-11-23T06:27:22.361Z,44.50
2022-11-23T06:31:00.723Z,44.50
2022-11-23T06:33:28.039Z,44.70
2022-11-23T06:35:56.961Z,44.80
2022-11-23T06:38:24.315Z,45.00
2022-11-23T06:40:51.342Z,45.00
2022-11-23T06:43:18.491Z,45.00
2022-11-23T06:45:45.638Z,45.00
2022-11-23T06:48:12.794Z,45.00
2022-11-23T06:50:39.795Z,45.00
2022-11-23T06:53:07.323Z,44.90
2022-11-23T06:55:34.336Z,44.90
2022-11-23T07:04:35.475Z,44.80
2022-11-23T07:07:03.027Z,44.90
2022-11-23T07:13:21.125Z,45.50
2022-11-23T07:15:48.173Z,45.70
2022-11-23T07:18:15.239Z,45.90
2022-11-23T07:20:42.247Z,46.00
2022-11-23T07:23:23.937Z,46.10
2022-11-23T07:25:51.033Z,46.10
2022-11-23T07:28:20.701Z,45.80
2022-11-23T07:30:51.242Z,45.50
2022-11-23T07:33:18.257Z,45.40
2022-11-23T07:35:45.314Z,45.60
2022-11-23T07:39:19.483Z,45.70
2022-11-23T07:41:51.360Z,45.70
2022-11-23T07:55:07.998Z,45.30
2022-11-23T07:57:35.037Z,44.50
2022-11-23T08:06:17.017Z,44.40
2022-11-23T08:08:44.171Z,44.40
2022-11-23T08:11:14.856Z,44.30
2022-11-23T08:13:41.986Z,44.20
2022-11-23T08:16:09.030Z,44.00
2022-11-23T08:18:36.263Z,44.00
2022-11-23T08:21:04.138Z,43.90
2022-11-23T08:23:31.322Z,43.80
2022-11-23T08:25:58.430Z,43.80
2022-11-23T08:28:25.399Z,43.80
2022-11-23T08:30:52.415Z,43.90
2022-11-23T08:33:19.552Z,43.90
2022-11-23T08:35:46.585Z,43.90
2022-11-23T08:38:14.046Z,43.90
2022-11-23T08:40:41.135Z,44.20
2022-11-23T08:43:08.253Z,44.40
2022-11-23T08:45:35.408Z,44.50
2022-11-23T08:48:03.889Z,44.50
2022-11-23T08:50:31.460Z,44.60
2022-11-23T09:00:37.358Z,44.20
2022-11-23T09:03:04.788Z,44.20
2022-11-23T09:05:31.857Z,44.20
2022-11-23T09:08:02.483Z,44.10
2022-11-23T09:10:29.796Z,44.40
2022-11-23T09:12:56.788Z,43.90
2022-11-23T09:15:24.000Z,43.80
2022-11-23T09:17:51.023Z,43.60
2022-11-23T09:20:18.871Z,43.60
2022-11-23T09:22:54.520Z,43.60
2022-11-23T09:25:23.077Z,43.60
2022-11-23T09:27:56.560Z,43.60
2022-11-23T09:30:23.557Z,43.50
2022-11-23T09:32:50.546Z,43.40
2022-11-23T09:35:17.672Z,43.30
2022-11-23T09:37:44.728Z,43.30
2022-11-23T09:40:17.443Z,43.30
2022-11-23T09:43:17.455Z,43.40
2022-11-23T09:45:53.777Z,43.20
2022-11-23T09:48:37.823Z,43.20
2022-11-23T09:51:17.747Z,43.10
2022-11-23T09:53:56.727Z,42.90
2022-11-23T09:56:28.210Z,42.80
2022-11-23T09:58:58.060Z,42.70
2022-11-23T10:01:27.766Z,42.60
2022-11-23T10:03:55.461Z,42.70
2022-11-23T10:06:29.381Z,42.80
2022-11-23T10:09:06.633Z,42.80
2022-11-23T10:12:13.434Z,42.80
2022-11-23T10:23:34.567Z,42.80
2022-11-23T10:26:01.574Z,42.70
2022-11-23T10:28:32.580Z,42.70
2022-11-23T10:31:15.606Z,42.70
2022-11-23T10:34:01.138Z,42.60
2022-11-23T10:36:28.289Z,42.40
2022-11-23T10:38:59.665Z,42.30
2022-11-23T10:45:24.158Z,42.10
2022-11-23T10:47:55.209Z,42.10
2022-11-23T10:50:27.652Z,42.00
2022-11-23T10:53:01.816Z,41.90
2022-11-23T10:55:32.591Z,41.90
2022-11-23T10:58:01.117Z,41.90
2022-11-23T11:00:31.091Z,42.00
2022-11-23T11:02:59.188Z,42.10
2022-11-23T11:08:52.549Z,42.00
2022-11-23T11:11:29.044Z,42.00
2022-11-23T11:15:20.388Z,41.90
2022-11-23T11:18:31.998Z,41.80
2022-11-23T11:29:00.422Z,41.60
2022-11-23T11:31:46.379Z,41.70
2022-11-23T11:34:30.456Z,41.70
2022-11-23T11:37:22.866Z,41.70
2022-11-23T11:39:54.119Z,41.80
2022-11-23T11:42:31.217Z,41.90
2022-11-23T11:45:00.677Z,41.90
2022-11-23T11:47:47.655Z,41.90
2022-11-23T11:50:27.208Z,41.90
2022-11-23T11:53:11.036Z,41.90
2022-11-23T11:55:57.415Z,41.90
2022-11-23T11:58:27.483Z,42.00
2022-11-23T12:13:05.696Z,41.90
2022-11-23T12:15:49.500Z,42.00
2022-11-23T12:18:48.325Z,42.40
2022-11-23T12:21:41.451Z,42.60
2022-11-23T12:24:34.279Z,42.70
2022-11-23T12:27:31.207Z,42.60
2022-11-23T12:31:22.257Z,42.60
2022-11-23T12:34:28.124Z,42.50
2022-11-23T12:37:50.061Z,42.30
2022-11-23T12:45:04.489Z,42.20
2022-11-23T12:47:57.927Z,41.90
2022-11-23T12:50:45.947Z,41.80
2022-11-23T12:54:17.900Z,41.90
2022-11-23T12:57:54.802Z,41.90
2022-11-23T13:00:23.332Z,42.10
2022-11-23T13:03:30.096Z,42.00
2022-11-23T13:06:27.628Z,41.90
2022-11-23T13:21:07.203Z,41.60
2022-11-23T13:23:38.852Z,41.60
2022-11-23T13:26:18.101Z,41.60
2022-11-23T13:28:47.005Z,41.50
2022-11-23T13:31:21.089Z,41.60
2022-11-23T13:33:50.002Z,41.70
2022-11-23T13:37:20.945Z,41.80
2022-11-23T13:40:23.340Z,41.90
2022-11-23T13:52:56.002Z,41.90
2022-11-23T13:55:37.368Z,41.90
2022-11-23T13:58:36.141Z,42.20
2022-11-23T14:01:03.296Z,42.00
2022-11-23T14:10:23.739Z,42.50
2022-11-23T14:13:09.485Z,42.50
2022-11-23T14:15:51.835Z,42.60
2022-11-23T14:18:51.100Z,42.50
2022-11-23T14:22:21.472Z,42.30
2022-11-23T14:25:28.265Z,42.10
2022-11-23T14:35:46.971Z,42.90
2022-11-23T14:38:33.952Z,42.80
2022-11-23T14:51:35.489Z,43.00
2022-11-23T14:54:21.922Z,42.80
2022-11-23T15:00:41.918Z,42.60
2022-11-23T15:03:48.906Z,42.50
2022-11-23T15:06:14.490Z,42.40
2022-11-23T15:12:47.946Z,42.30
2022-11-23T15:15:23.980Z,43.00
2022-11-23T15:17:53.211Z,42.40
2022-11-23T15:20:22.414Z,42.50
2022-11-23T15:22:50.010Z,42.60
2022-11-23T15:25:19.825Z,42.50
2022-11-23T15:27:51.538Z,42.50
2022-11-23T15:37:47.104Z,42.80
2022-11-23T15:40:23.876Z,42.90
2022-11-23T15:42:51.635Z,42.90
2022-11-23T15:49:06.283Z,42.70
2022-11-23T15:51:40.088Z,42.80
2022-11-23T15:54:22.758Z,42.90
2022-11-23T15:56:52.445Z,43.10
2022-11-23T15:59:34.144Z,43.30
2022-11-23T16:02:03.028Z,43.40
2022-11-23T16:04:39.956Z,43.60
2022-11-23T16:07:25.433Z,43.70
2022-11-23T16:10:19.478Z,44.00
2022-11-23T16:12:52.404Z,44.10
2022-11-23T16:15:44.390Z,44.50
2022-11-23T16:18:24.914Z,44.80
2022-11-23T16:20:56.353Z,45.00
2022-11-23T16:23:27.681Z,45.20
2022-11-23T16:26:01.655Z,45.30
2022-11-23T16:28:31.387Z,45.40
2022-11-23T16:30:59.392Z,45.40
2022-11-23T16:33:27.267Z,45.40
2022-11-23T16:35:54.923Z,45.40
2022-11-23T16:38:22.435Z,45.50
2022-11-23T16:40:49.903Z,45.50
2022-11-23T16:43:18.291Z,45.50
2022-11-23T16:45:47.922Z,45.50
2022-11-23T16:48:39.685Z,45.50
2022-11-23T16:51:08.232Z,45.80
2022-11-23T16:54:00.375Z,45.80
2022-11-23T16:56:27.817Z,46.10
2022-11-23T16:58:55.458Z,47.90
2022-11-23T17:01:25.253Z,49.10
2022-11-23T17:03:52.979Z,49.80
2022-11-23T17:06:23.547Z,49.80
2022-11-23T17:08:59.315Z,49.60
2022-11-23T17:11:28.135Z,49.30
2022-11-23T17:13:57.002Z,48.90
2022-11-23T17:16:26.450Z,48.70
2022-11-23T17:18:53.614Z,48.70
2022-11-23T17:21:20.731Z,49.50
2022-11-23T17:23:48.122Z,49.20
2022-11-23T17:26:39.321Z,49.20
2022-11-23T17:29:12.687Z,49.10
2022-11-23T17:31:40.489Z,48.90
2022-11-23T17:34:08.460Z,48.70
2022-11-23T17:36:35.692Z,48.30
2022-11-23T17:39:02.807Z,48.00
2022-11-23T17:41:29.907Z,47.80
2022-11-23T17:43:59.434Z,47.60
2022-11-23T17:46:31.509Z,47.30
2022-11-23T17:49:02.563Z,47.20
2022-11-23T17:51:30.041Z,47.10
2022-11-23T17:53:57.117Z,47.00
2022-11-23T17:56:26.066Z,46.90
2022-11-23T17:58:53.298Z,46.90
2022-11-23T18:01:22.274Z,46.90
2022-11-23T18:03:50.034Z,46.90
2022-11-23T18:06:20.103Z,46.90
2022-11-23T18:08:48.406Z,46.90
2022-11-23T18:11:15.937Z,47.00
2022-11-23T18:13:44.100Z,47.10
2022-11-23T18:16:11.632Z,47.30
2022-11-23T18:18:39.186Z,47.50
2022-11-23T18:21:07.090Z,47.70
2022-11-23T18:23:34.618Z,47.80
2022-11-23T18:26:14.193Z,47.80
2022-11-23T18:28:41.220Z,47.80
2022-11-23T18:31:08.656Z,47.70
2022-11-23T18:33:35.720Z,47.70
2022-11-23T18:36:05.517Z,47.60
2022-11-23T18:38:34.046Z,47.50
2022-11-23T18:41:01.323Z,47.30
2022-11-23T18:43:28.404Z,47.20
2022-11-23T18:45:56.125Z,47.10
2022-11-23T18:48:23.707Z,47.10
2022-11-23T18:50:51.500Z,47.00
2022-11-23T18:53:18.946Z,47.00
2022-11-23T18:55:46.108Z,46.90
2022-11-23T18:58:13.199Z,46.90
2022-11-23T19:00:40.735Z,46.80
2022-11-23T19:03:07.767Z,46.70
2022-11-23T19:05:35.822Z,46.70
2022-11-23T19:08:05.754Z,47.10
2022-11-23T19:10:35.208Z,46.60
2022-11-23T19:13:05.514Z,46.50
2022-11-23T19:15:33.265Z,46.50
2022-11-23T19:18:00.618Z,46.50
2022-11-23T19:20:29.291Z,46.40
2022-11-23T19:22:56.707Z,46.40
2022-11-23T19:25:23.749Z,46.30
2022-11-23T19:27:51.549Z,46.30
2022-11-23T19:30:18.737Z,46.30
2022-11-23T19:32:46.131Z,46.20
2022-11-23T19:35:13.245Z,46.20
2022-11-23T19:37:40.423Z,46.10
2022-11-23T19:40:08.413Z,46.10
2022-11-23T19:42:36.024Z,46.50
2022-11-23T19:45:04.468Z,46.10
2022-11-23T19:47:34.603Z,46.10
2022-11-23T19:50:01.606Z,46.00
2022-11-23T19:52:55.620Z,46.00
2022-11-23T19:55:17.079Z,46.00
2022-11-23T19:57:44.124Z,45.90
2022-11-23T20:00:11.721Z,45.90
2022-11-23T20:02:38.965Z,45.90
2022-11-23T20:05:06.848Z,45.90
2022-11-23T20:07:33.927Z,45.90
2022-11-23T20:10:01.030Z,45.90
2022-11-23T20:12:28.074Z,45.90
2022-11-23T20:14:55.086Z,45.90
2022-11-23T20:17:22.130Z,45.80
2022-11-23T20:19:49.147Z,45.80
2022-11-23T20:22:16.141Z,45.80
2022-11-23T20:24:43.246Z,45.80
2022-11-23T20:27:10.349Z,45.80
2022-11-23T20:29:37.410Z,45.70
2022-11-23T20:32:04.524Z,45.70
2022-11-23T20:34:31.553Z,45.70
2022-11-23T20:37:00.124Z,45.70
2022-11-23T20:39:27.179Z,45.60
2022-11-23T20:41:54.186Z,45.60
2022-11-23T20:44:21.303Z,45.60
2022-11-23T20:47:04.235Z,45.60
2022-11-23T20:49:31.994Z,45.50
2022-11-23T20:51:59.691Z,45.50
2022-11-23T20:54:27.103Z,45.50
2022-11-23T20:56:54.321Z,45.50
2022-11-23T20:59:21.393Z,45.40
2022-11-23T21:01:48.501Z,45.40
2022-11-23T21:04:15.558Z,45.40
2022-11-23T21:06:42.591Z,45.40
2022-11-23T21:09:11.298Z,45.40
2022-11-23T21:11:58.419Z,45.50
2022-11-23T21:14:30.487Z,45.50
2022-11-23T21:16:59.512Z,45.40
2022-11-23T21:19:29.683Z,45.40
2022-11-23T21:21:58.431Z,45.40
2022-11-23T21:24:25.985Z,45.40
2022-11-23T21:26:53.074Z,45.40
2022-11-23T21:29:20.693Z,45.40
2022-11-23T21:31:49.169Z,45.40
2022-11-23T21:34:22.381Z,45.40
2022-11-23T21:36:49.986Z,45.40
2022-11-23T21:39:17.616Z,45.30
2022-11-23T21:41:45.434Z,45.30
2022-11-23T21:44:12.557Z,45.30
2022-11-23T21:46:41.201Z,45.40
2022-11-23T21:49:08.724Z,45.30
2022-11-23T21:51:36.871Z,45.30
2022-11-23T21:54:10.317Z,45.30
2022-11-23T21:56:37.777Z,45.30
2022-11-23T21:59:04.935Z,45.80
2022-11-23T22:01:34.340Z,45.30
2022-11-23T22:04:04.369Z,45.30
2022-11-23T22:06:31.405Z,45.20
2022-11-23T22:09:00.162Z,45.30
2022-11-23T22:11:30.151Z,45.20
2022-11-23T22:14:00.207Z,45.20
2022-11-23T22:16:29.622Z,45.20
2022-11-23T22:18:57.812Z,45.20
2022-11-23T22:21:32.070Z,45.20
2022-11-23T22:23:59.987Z,45.20
2022-11-23T22:26:27.914Z,45.20
2022-11-23T22:28:56.223Z,45.20
2022-11-23T22:31:25.735Z,45.20
2022-11-23T22:33:53.571Z,45.20
2022-11-23T22:36:23.372Z,45.10
2022-11-23T22:39:02.476Z,45.20
2022-11-23T22:41:31.039Z,45.10
2022-11-23T22:43:58.184Z,45.10
2022-11-23T22:46:26.048Z,45.10
2022-11-23T22:48:53.742Z,45.10
2022-11-23T22:51:22.927Z,45.10
2022-11-23T22:54:00.967Z,45.10
2022-11-23T22:56:29.474Z,45.10
2022-11-23T22:58:56.677Z,45.10
2022-11-23T23:01:29.416Z,45.10
2022-11-23T23:03:58.338Z,45.10
2022-11-23T23:06:28.555Z,45.60
2022-11-23T23:08:57.781Z,45.10
2022-11-23T23:11:26.642Z,45.10
2022-11-23T23:13:53.844Z,45.00
2022-11-23T23:16:21.330Z,45.10
2022-11-23T23:18:49.173Z,45.00
2022-11-23T23:21:18.630Z,45.00
2022-11-23T23:23:47.959Z,45.00
2022-11-23T23:26:17.545Z,45.00
2022-11-23T23:28:45.509Z,45.00
2022-11-23T23:31:16.317Z,45.00
2022-11-23T23:33:45.050Z,45.00
2022-11-23T23:36:17.863Z,45.00
2022-11-23T23:38:45.152Z,45.00
2022-11-23T23:41:13.160Z,45.00
2022-11-23T23:43:41.459Z,45.00
2022-11-23T23:46:10.857Z,45.00
2022-11-23T23:48:39.794Z,44.90
2022-11-23T23:51:22.275Z,45.00
2022-11-23T23:53:53.680Z,45.00
2022-11-23T23:56:23.934Z,45.00
2022-11-23T23:58:51.183Z,45.00
