createdAt,value
2022-09-06T00:03:12.298Z,59.48
2022-09-06T00:08:15.090Z,60.24
2022-09-06T00:13:17.914Z,60.19
2022-09-06T00:18:20.872Z,60.66
2022-09-06T00:23:23.688Z,61.01
2022-09-06T00:28:26.678Z,60.76
2022-09-06T00:33:29.542Z,60.81
2022-09-06T00:38:32.380Z,61.69
2022-09-06T00:43:35.593Z,61.71
2022-09-06T00:48:38.425Z,61.34
2022-09-06T00:53:41.752Z,61.80
2022-09-06T00:58:45.430Z,62.27
2022-09-06T01:03:48.199Z,62.52
2022-09-06T01:09:16.697Z,62.74
2022-09-06T01:14:22.405Z,62.96
2022-09-06T01:19:56.113Z,63.13
2022-09-06T01:25:03.814Z,62.92
2022-09-06T01:30:09.243Z,62.91
2022-09-06T01:35:17.997Z,63.28
2022-09-06T01:40:21.113Z,63.66
2022-09-06T01:45:34.060Z,63.91
2022-09-06T01:51:14.303Z,64.09
2022-09-06T01:56:31.485Z,64.14
2022-09-06T02:01:47.494Z,64.26
2022-09-06T02:06:55.085Z,64.31
2022-09-06T02:12:02.021Z,63.96
2022-09-06T02:17:05.835Z,64.29
2022-09-06T02:22:11.605Z,64.58
2022-09-06T02:27:14.708Z,64.52
2022-09-06T02:32:20.665Z,64.74
2022-09-06T02:37:26.172Z,65.26
2022-09-06T02:42:29.008Z,65.25
2022-09-06T02:47:31.741Z,65.61
2022-09-06T02:52:34.434Z,66.46
2022-09-06T02:57:37.280Z,66.67
2022-09-06T03:02:40.070Z,66.49
2022-09-06T03:07:43.028Z,66.59
2022-09-06T03:12:46.359Z,67.29
2022-09-06T03:17:49.067Z,67.17
2022-09-06T03:22:52.835Z,67.38
2022-09-06T03:27:55.608Z,67.41
2022-09-06T03:33:02.614Z,67.33
2022-09-06T03:38:05.891Z,67.56
2022-09-06T03:43:08.804Z,67.72
2022-09-06T03:48:11.582Z,67.87
2022-09-06T03:53:15.023Z,68.04
2022-09-06T03:58:20.018Z,68.08
2022-09-06T04:03:22.800Z,68.02
2022-09-06T04:08:25.844Z,68.19
2022-09-06T04:13:29.421Z,68.55
2022-09-06T04:18:32.800Z,68.31
2022-09-06T04:23:39.766Z,68.21
2022-09-06T04:28:43.125Z,68.01
2022-09-06T04:33:46.057Z,67.85
2022-09-06T04:38:49.122Z,67.37
2022-09-06T04:43:51.971Z,67.10
2022-09-06T04:48:55.129Z,66.26
2022-09-06T04:53:57.927Z,65.76
2022-09-06T04:59:01.063Z,65.24
2022-09-06T05:04:03.762Z,64.70
2022-09-06T05:09:06.514Z,65.14
2022-09-06T05:14:09.268Z,64.24
2022-09-06T05:19:12.065Z,63.80
2022-09-06T05:24:14.813Z,63.14
2022-09-06T05:29:17.635Z,63.28
2022-09-06T05:34:20.372Z,62.69
2022-09-06T05:39:23.987Z,62.55
2022-09-06T05:44:26.792Z,61.82
2022-09-06T05:49:30.399Z,61.46
2022-09-06T05:54:33.327Z,60.97
2022-09-06T05:59:36.045Z,60.87
2022-09-06T06:04:38.839Z,60.29
2022-09-06T06:09:41.907Z,59.90
2022-09-06T06:14:44.719Z,59.67
2022-09-06T06:19:47.568Z,59.10
2022-09-06T06:24:50.296Z,58.69
2022-09-06T06:29:53.182Z,58.15
2022-09-06T06:34:55.908Z,57.95
2022-09-06T06:39:59.125Z,56.97
2022-09-06T06:45:02.501Z,55.86
2022-09-06T06:50:06.261Z,55.33
2022-09-06T06:55:09.814Z,54.58
2022-09-06T07:00:13.222Z,54.32
2022-09-06T07:10:38.956Z,52.06
2022-09-06T07:15:41.753Z,51.25
2022-09-06T07:26:08.281Z,49.73
2022-09-06T07:36:34.100Z,47.49
2022-09-06T07:41:36.869Z,46.83
2022-09-06T07:46:39.664Z,46.33
2022-09-06T07:51:43.116Z,45.83
2022-09-06T07:56:45.962Z,45.25
2022-09-06T08:01:50.130Z,43.97
2022-09-06T08:12:16.525Z,43.96
2022-09-06T08:17:19.258Z,42.90
2022-09-06T08:22:21.937Z,42.12
2022-09-06T08:27:24.665Z,41.59
2022-09-06T08:32:27.380Z,41.12
2022-09-06T08:37:30.184Z,41.55
2022-09-06T08:42:33.030Z,40.06
2022-09-06T08:47:35.799Z,41.09
2022-09-06T08:53:13.680Z,40.51
2022-09-06T08:58:40.734Z,39.64
2022-09-06T09:03:44.311Z,38.60
2022-09-06T09:09:09.696Z,38.85
2022-09-06T09:14:30.275Z,38.41
2022-09-06T09:19:36.745Z,38.31
2022-09-06T09:24:39.491Z,37.90
2022-09-06T09:35:21.729Z,37.23
2022-09-06T09:40:24.482Z,38.07
2022-09-06T09:45:29.936Z,37.73
2022-09-06T09:50:34.644Z,37.22
2022-09-06T09:55:37.485Z,37.02
2022-09-06T10:00:40.576Z,36.51
2022-09-06T10:05:43.606Z,36.33
2022-09-06T10:10:47.479Z,35.68
2022-09-06T10:15:51.947Z,35.72
2022-09-06T10:21:08.016Z,35.29
2022-09-06T10:26:24.307Z,35.33
2022-09-06T10:31:39.527Z,35.46
2022-09-06T10:37:00.968Z,35.23
2022-09-06T10:42:34.882Z,34.64
2022-09-06T10:48:11.288Z,33.87
2022-09-06T10:53:48.120Z,33.77
2022-09-06T11:10:24.462Z,25.35
2022-09-06T11:15:30.248Z,21.87
2022-09-06T11:20:43.140Z,21.38
2022-09-06T11:26:26.842Z,20.50
2022-09-06T11:37:00.171Z,15.74
2022-09-06T11:42:06.470Z,14.94
2022-09-06T11:47:11.462Z,12.87
2022-09-06T11:52:49.396Z,13.36
2022-09-06T11:57:57.475Z,12.31
2022-09-06T12:08:29.189Z,10.63
2022-09-06T12:13:39.586Z,10.15
2022-09-06T12:18:48.708Z,10.08
2022-09-06T12:23:51.444Z,10.00
2022-09-06T12:28:54.238Z,9.58
2022-09-06T12:33:57.564Z,9.76
2022-09-06T12:39:18.196Z,9.06
2022-09-06T12:44:36.137Z,9.55
2022-09-06T12:49:38.927Z,8.01
2022-09-06T12:54:45.556Z,8.30
2022-09-06T12:59:58.697Z,8.42
2022-09-06T13:05:11.293Z,7.56
2022-09-06T13:10:14.784Z,7.54
2022-09-06T13:15:31.305Z,7.42
2022-09-06T13:20:34.168Z,7.25
2022-09-06T13:25:51.603Z,7.63
2022-09-06T13:31:14.491Z,6.84
2022-09-06T13:36:23.279Z,7.43
2022-09-06T13:41:26.015Z,7.78
2022-09-06T13:46:28.982Z,7.47
2022-09-06T13:51:31.848Z,7.33
2022-09-06T13:56:35.264Z,6.52
2022-09-06T14:01:42.016Z,6.37
2022-09-06T14:06:45.067Z,6.20
2022-09-06T14:11:48.486Z,6.01
2022-09-06T14:16:51.529Z,5.75
2022-09-06T14:21:54.381Z,6.37
2022-09-06T14:26:57.221Z,5.84
2022-09-06T14:31:59.996Z,6.01
2022-09-06T14:37:02.698Z,5.98
2022-09-06T14:42:05.828Z,6.35
2022-09-06T14:47:08.675Z,6.16
2022-09-06T14:52:11.748Z,5.95
2022-09-06T14:57:14.581Z,5.61
2022-09-06T15:02:17.420Z,6.26
2022-09-06T15:07:20.273Z,7.52
2022-09-06T15:12:23.299Z,10.29
2022-09-06T15:17:26.334Z,11.69
2022-09-06T15:22:29.110Z,12.86
2022-09-06T15:27:31.947Z,13.49
2022-09-06T15:32:34.801Z,15.65
2022-09-06T15:37:37.541Z,17.99
2022-09-06T15:42:40.431Z,18.34
2022-09-06T15:47:43.273Z,17.93
2022-09-06T15:52:46.059Z,20.83
2022-09-06T15:57:48.781Z,24.31
2022-09-06T16:02:52.334Z,25.38
2022-09-06T16:07:55.129Z,27.23
2022-09-06T16:12:57.867Z,26.00
2022-09-06T16:18:05.159Z,25.33
2022-09-06T16:23:07.959Z,27.25
2022-09-06T16:28:10.748Z,28.22
2022-09-06T16:33:13.767Z,29.41
2022-09-06T16:38:16.560Z,29.71
2022-09-06T16:43:19.519Z,30.71
2022-09-06T16:48:22.286Z,32.31
2022-09-06T16:53:25.040Z,33.08
2022-09-06T16:58:30.003Z,33.53
2022-09-06T17:03:33.068Z,34.49
2022-09-06T17:08:36.487Z,35.50
2022-09-06T17:13:39.366Z,36.27
2022-09-06T17:18:42.222Z,37.29
2022-09-06T17:23:45.099Z,37.45
2022-09-06T17:28:49.010Z,38.15
2022-09-06T17:33:52.236Z,38.31
2022-09-06T17:39:04.448Z,38.99
2022-09-06T17:44:11.053Z,40.18
2022-09-06T17:49:14.257Z,41.86
2022-09-06T17:54:17.210Z,42.44
2022-09-06T17:59:20.064Z,42.94
2022-09-06T18:04:22.887Z,43.86
2022-09-06T18:09:25.857Z,43.88
2022-09-06T18:14:28.999Z,43.58
2022-09-06T18:19:32.300Z,44.61
2022-09-06T18:24:35.062Z,45.24
2022-09-06T18:29:37.788Z,45.26
2022-09-06T18:34:40.579Z,45.86
2022-09-06T18:39:43.404Z,47.11
2022-09-06T18:44:46.287Z,47.34
2022-09-06T18:49:49.114Z,47.77
2022-09-06T18:54:51.865Z,48.03
2022-09-06T18:59:54.737Z,49.16
2022-09-06T19:04:59.345Z,49.72
2022-09-06T19:10:02.209Z,50.07
2022-09-06T19:15:05.548Z,49.80
2022-09-06T19:20:10.651Z,49.92
2022-09-06T19:25:13.530Z,50.91
2022-09-06T19:30:17.793Z,51.14
2022-09-06T19:35:20.936Z,52.24
2022-09-06T19:40:23.707Z,51.22
2022-09-06T19:45:26.606Z,52.02
2022-09-06T19:50:29.856Z,52.27
2022-09-06T19:55:34.068Z,52.62
2022-09-06T20:00:40.403Z,53.05
2022-09-06T20:05:43.272Z,53.33
2022-09-06T20:10:57.894Z,53.93
2022-09-06T20:16:05.582Z,54.86
2022-09-06T20:21:08.605Z,54.48
2022-09-06T20:26:14.997Z,53.76
2022-09-06T20:31:18.525Z,53.77
2022-09-06T20:36:21.580Z,53.89
2022-09-06T20:41:25.711Z,53.73
2022-09-06T20:46:31.390Z,54.54
2022-09-06T20:51:35.717Z,54.85
2022-09-06T20:56:40.141Z,55.30
2022-09-06T21:01:45.329Z,55.15
2022-09-06T21:06:51.016Z,56.03
2022-09-06T21:11:54.379Z,55.65
2022-09-06T21:16:57.237Z,56.34
2022-09-06T21:21:59.995Z,56.26
2022-09-06T21:27:02.804Z,56.34
2022-09-06T21:32:05.558Z,56.50
2022-09-06T21:37:08.299Z,56.98
2022-09-06T21:42:11.324Z,57.12
2022-09-06T21:47:14.612Z,57.35
2022-09-06T21:52:17.416Z,57.66
2022-09-06T21:57:20.161Z,58.08
2022-09-06T22:02:23.814Z,58.03
2022-09-06T22:07:26.607Z,58.42
2022-09-06T22:12:29.444Z,58.87
2022-09-06T22:17:32.219Z,59.16
2022-09-06T22:22:35.107Z,59.49
2022-09-06T22:27:37.904Z,59.64
2022-09-06T22:32:40.826Z,60.52
2022-09-06T22:37:43.588Z,59.77
2022-09-06T22:42:46.397Z,59.99
2022-09-06T22:47:50.585Z,59.77
2022-09-06T22:52:54.045Z,60.17
2022-09-06T22:57:56.883Z,61.01
2022-09-06T23:02:59.651Z,61.46
2022-09-06T23:08:03.636Z,61.25
2022-09-06T23:13:07.900Z,62.04
2022-09-06T23:18:10.732Z,61.96
2022-09-06T23:23:13.780Z,61.64
2022-09-06T23:28:16.504Z,62.46
2022-09-06T23:33:19.245Z,63.22
2022-09-06T23:38:22.102Z,62.92
2022-09-06T23:43:25.517Z,62.64
2022-09-06T23:48:28.410Z,63.34
2022-09-06T23:53:31.519Z,64.00
2022-09-06T23:58:35.500Z,64.52
