createdAt,value
2018-12-16T00:00:17.122Z,1009.00
2018-12-16T00:01:17.096Z,1009.04
2018-12-16T00:02:17.068Z,1009.06
2018-12-16T00:03:17.042Z,1009.09
2018-12-16T00:04:17.017Z,1009.09
2018-12-16T00:05:16.985Z,1009.05
2018-12-16T00:06:16.959Z,1009.06
2018-12-16T00:07:16.929Z,1009.05
2018-12-16T00:08:16.902Z,1009.03
2018-12-16T00:09:16.875Z,1008.98
2018-12-16T00:10:16.858Z,1008.91
2018-12-16T00:11:16.824Z,1008.90
2018-12-16T00:12:16.791Z,1008.91
2018-12-16T00:13:16.765Z,1008.88
2018-12-16T00:14:16.740Z,1008.87
2018-12-16T00:15:16.718Z,1008.86
2018-12-16T00:16:16.682Z,1008.83
2018-12-16T00:17:16.655Z,1008.81
2018-12-16T00:18:16.629Z,1008.83
2018-12-16T00:19:16.600Z,1008.84
2018-12-16T00:20:16.575Z,1008.87
2018-12-16T00:21:16.553Z,1008.84
2018-12-16T00:22:16.517Z,1008.79
2018-12-16T00:23:16.491Z,1008.82
2018-12-16T00:24:16.464Z,1008.79
2018-12-16T00:25:16.435Z,1008.81
2018-12-16T00:26:16.410Z,1008.86
2018-12-16T00:27:16.381Z,1008.82
2018-12-16T00:28:16.354Z,1008.83
2018-12-16T00:29:16.340Z,1008.83
2018-12-16T00:30:16.299Z,1008.81
2018-12-16T00:31:16.272Z,1008.78
2018-12-16T00:32:16.242Z,1008.79
2018-12-16T00:33:16.217Z,1008.78
2018-12-16T00:34:16.188Z,1008.78
2018-12-16T00:35:16.242Z,1008.80
2018-12-16T00:36:16.132Z,1008.80
2018-12-16T00:37:16.104Z,1008.83
2018-12-16T00:38:16.084Z,1008.85
2018-12-16T00:39:16.049Z,1008.89
2018-12-16T00:40:16.025Z,1008.85
2018-12-16T00:41:15.997Z,1008.76
2018-12-16T00:42:15.971Z,1008.75
2018-12-16T00:43:15.954Z,1008.71
2018-12-16T00:44:15.915Z,1008.70
2018-12-16T00:45:15.884Z,1008.64
2018-12-16T00:46:15.869Z,1008.67
2018-12-16T00:47:15.848Z,1008.72
2018-12-16T00:48:15.804Z,1008.74
2018-12-16T00:49:15.775Z,1008.78
2018-12-16T00:50:15.749Z,1008.77
2018-12-16T00:51:15.729Z,1008.79
2018-12-16T00:52:15.696Z,1008.84
2018-12-16T00:53:15.667Z,1008.82
2018-12-16T00:54:15.715Z,1008.84
2018-12-16T00:55:15.613Z,1008.83
2018-12-16T00:56:15.584Z,1008.84
2018-12-16T00:57:15.556Z,1008.87
2018-12-16T00:58:15.534Z,1008.81
2018-12-16T00:59:15.503Z,1008.82
2018-12-16T01:00:15.483Z,1008.80
2018-12-16T01:01:15.448Z,1008.76
2018-12-16T01:02:15.426Z,1008.79
2018-12-16T01:03:15.405Z,1008.78
2018-12-16T01:04:15.365Z,1008.74
2018-12-16T01:05:15.337Z,1008.75
2018-12-16T01:06:15.313Z,1008.74
2018-12-16T01:07:15.284Z,1008.71
2018-12-16T01:08:15.259Z,1008.71
2018-12-16T01:09:15.229Z,1008.71
2018-12-16T01:10:15.206Z,1008.74
2018-12-16T01:11:15.174Z,1008.72
2018-12-16T01:12:15.155Z,1008.68
2018-12-16T01:13:15.120Z,1008.70
2018-12-16T01:14:15.159Z,1008.69
2018-12-16T01:15:15.072Z,1008.65
2018-12-16T01:16:15.040Z,1008.61
2018-12-16T01:17:15.010Z,1008.65
2018-12-16T01:18:14.986Z,1008.68
2018-12-16T01:19:14.951Z,1008.64
2018-12-16T01:20:14.924Z,1008.59
2018-12-16T01:21:14.901Z,1008.63
2018-12-16T01:22:14.879Z,1008.59
2018-12-16T01:23:14.844Z,1008.58
2018-12-16T01:24:14.819Z,1008.59
2018-12-16T01:25:14.791Z,1008.58
2018-12-16T01:26:14.762Z,1008.58
2018-12-16T01:27:14.735Z,1008.62
2018-12-16T01:28:14.707Z,1008.64
2018-12-16T01:29:14.679Z,1008.62
2018-12-16T01:30:14.650Z,1008.62
2018-12-16T01:31:14.627Z,1008.52
2018-12-16T01:32:14.598Z,1008.51
2018-12-16T01:33:14.568Z,1008.47
2018-12-16T01:34:14.553Z,1008.47
2018-12-16T01:35:14.517Z,1008.43
2018-12-16T01:36:14.487Z,1008.41
2018-12-16T01:37:14.463Z,1008.41
2018-12-16T01:38:14.433Z,1008.38
2018-12-16T01:39:14.406Z,1008.36
2018-12-16T01:40:14.385Z,1008.34
2018-12-16T01:41:14.350Z,1008.36
2018-12-16T01:42:14.323Z,1008.29
2018-12-16T01:43:14.297Z,1008.30
2018-12-16T01:44:14.274Z,1008.28
2018-12-16T01:45:14.242Z,1008.28
2018-12-16T01:46:14.214Z,1008.25
2018-12-16T01:47:14.201Z,1008.22
2018-12-16T01:48:14.220Z,1008.19
2018-12-16T01:49:14.133Z,1008.13
2018-12-16T01:50:14.105Z,1008.11
2018-12-16T01:51:14.079Z,1008.11
2018-12-16T01:52:14.055Z,1008.10
2018-12-16T01:53:14.023Z,1008.14
2018-12-16T01:54:14.001Z,1008.09
2018-12-16T01:55:13.969Z,1008.08
2018-12-16T01:56:13.941Z,1008.07
2018-12-16T01:57:13.915Z,1008.06
2018-12-16T01:58:13.888Z,1008.08
2018-12-16T01:59:13.858Z,1008.07
2018-12-16T02:00:13.833Z,1008.01
2018-12-16T02:01:13.806Z,1007.93
2018-12-16T02:02:13.784Z,1007.90
2018-12-16T02:03:13.759Z,1007.90
2018-12-16T02:04:13.726Z,1007.84
2018-12-16T02:05:13.698Z,1007.82
2018-12-16T02:06:13.667Z,1007.78
2018-12-16T02:07:13.640Z,1007.76
2018-12-16T02:08:13.622Z,1007.78
2018-12-16T02:09:13.584Z,1007.80
2018-12-16T02:10:13.562Z,1007.81
2018-12-16T02:11:13.531Z,1007.82
2018-12-16T02:12:13.501Z,1007.81
2018-12-16T02:13:13.474Z,1007.79
2018-12-16T02:14:13.466Z,1007.79
2018-12-16T02:15:13.433Z,1007.75
2018-12-16T02:16:13.392Z,1007.80
2018-12-16T02:17:13.365Z,1007.73
2018-12-16T02:18:13.340Z,1007.77
2018-12-16T02:19:13.311Z,1007.74
2018-12-16T02:20:13.281Z,1007.72
2018-12-16T02:21:13.255Z,1007.71
2018-12-16T02:22:13.236Z,1007.70
2018-12-16T02:23:13.201Z,1007.73
2018-12-16T02:24:13.175Z,1007.73
2018-12-16T02:25:13.146Z,1007.66
2018-12-16T02:26:13.117Z,1007.62
2018-12-16T02:27:13.093Z,1007.65
2018-12-16T02:28:13.079Z,1007.64
2018-12-16T02:29:13.040Z,1007.62
2018-12-16T02:30:13.010Z,1007.56
2018-12-16T02:31:12.987Z,1007.55
2018-12-16T02:32:12.955Z,1007.49
2018-12-16T02:33:12.927Z,1007.50
2018-12-16T02:34:12.900Z,1007.55
2018-12-16T02:35:12.874Z,1007.55
2018-12-16T02:36:12.847Z,1007.48
2018-12-16T02:37:12.821Z,1007.42
2018-12-16T02:38:12.794Z,1007.47
2018-12-16T02:39:12.763Z,1007.39
2018-12-16T02:40:12.751Z,1007.34
2018-12-16T02:41:12.710Z,1007.32
2018-12-16T02:42:12.679Z,1007.28
2018-12-16T02:43:12.651Z,1007.25
2018-12-16T02:44:12.625Z,1007.17
2018-12-16T02:45:12.599Z,1007.15
2018-12-16T02:46:12.585Z,1007.14
2018-12-16T02:47:12.543Z,1007.15
2018-12-16T02:48:12.515Z,1007.11
2018-12-16T02:49:12.489Z,1007.09
2018-12-16T02:50:12.467Z,1007.11
2018-12-16T02:51:12.433Z,1007.05
2018-12-16T02:52:12.411Z,1007.08
2018-12-16T02:53:12.380Z,1007.01
2018-12-16T02:54:12.353Z,1006.97
2018-12-16T02:55:12.324Z,1006.97
2018-12-16T02:56:12.296Z,1006.97
2018-12-16T02:57:12.281Z,1006.96
2018-12-16T02:58:12.242Z,1006.93
2018-12-16T02:59:12.222Z,1006.90
2018-12-16T03:00:12.187Z,1006.90
2018-12-16T03:01:12.157Z,1006.91
2018-12-16T03:02:12.133Z,1006.86
2018-12-16T03:03:12.104Z,1006.86
2018-12-16T03:04:12.084Z,1006.81
2018-12-16T03:05:12.050Z,1006.83
2018-12-16T03:06:12.026Z,1006.79
2018-12-16T03:07:12.002Z,1006.76
2018-12-16T03:08:11.967Z,1006.72
2018-12-16T03:09:11.942Z,1006.69
2018-12-16T03:10:11.912Z,1006.65
2018-12-16T03:11:11.888Z,1006.65
2018-12-16T03:12:11.856Z,1006.64
2018-12-16T03:13:11.830Z,1006.63
2018-12-16T03:14:11.806Z,1006.54
2018-12-16T03:15:11.776Z,1006.60
2018-12-16T03:16:11.748Z,1006.57
2018-12-16T03:17:11.719Z,1006.51
2018-12-16T03:18:11.692Z,1006.51
2018-12-16T03:19:11.673Z,1006.46
2018-12-16T03:20:11.637Z,1006.38
2018-12-16T03:21:11.612Z,1006.34
2018-12-16T03:22:11.593Z,1006.37
2018-12-16T03:23:12.455Z,1006.39
2018-12-16T03:24:11.534Z,1006.36
2018-12-16T03:25:11.500Z,1006.31
2018-12-16T03:26:11.473Z,1006.29
2018-12-16T03:27:11.448Z,1006.26
2018-12-16T03:28:11.425Z,1006.27
2018-12-16T03:29:11.448Z,1006.24
2018-12-16T03:30:11.376Z,1006.20
2018-12-16T03:31:11.344Z,1006.14
2018-12-16T03:32:11.310Z,1006.15
2018-12-16T03:33:11.300Z,1006.18
2018-12-16T03:34:11.259Z,1006.20
2018-12-16T03:35:11.228Z,1006.21
2018-12-16T03:36:11.201Z,1006.21
2018-12-16T03:37:11.170Z,1006.17
2018-12-16T03:38:11.150Z,1006.17
2018-12-16T03:39:11.120Z,1006.15
2018-12-16T03:40:11.090Z,1006.09
2018-12-16T03:41:11.061Z,1006.08
2018-12-16T03:42:11.036Z,1006.05
2018-12-16T03:43:11.008Z,1006.07
2018-12-16T03:44:10.993Z,1006.03
2018-12-16T03:45:10.962Z,1006.04
2018-12-16T03:46:10.930Z,1005.98
2018-12-16T03:47:10.903Z,1005.98
2018-12-16T03:48:10.872Z,1005.96
2018-12-16T03:49:10.843Z,1005.96
2018-12-16T03:50:10.817Z,1005.93
2018-12-16T03:51:10.791Z,1005.97
2018-12-16T03:52:10.762Z,1005.93
2018-12-16T03:53:10.740Z,1005.92
2018-12-16T03:54:10.707Z,1005.88
2018-12-16T03:55:10.687Z,1005.89
2018-12-16T03:56:10.654Z,1005.87
2018-12-16T03:57:10.631Z,1005.93
2018-12-16T03:58:10.598Z,1005.90
2018-12-16T03:59:10.572Z,1005.88
2018-12-16T04:00:10.562Z,1005.89
2018-12-16T04:01:10.517Z,1005.85
2018-12-16T04:02:10.489Z,1005.86
2018-12-16T04:03:10.471Z,1005.81
2018-12-16T04:04:10.435Z,1005.77
2018-12-16T04:05:10.417Z,1005.79
2018-12-16T04:06:10.381Z,1005.76
2018-12-16T04:07:10.352Z,1005.76
2018-12-16T04:08:10.324Z,1005.75
2018-12-16T04:09:10.295Z,1005.72
2018-12-16T04:10:10.270Z,1005.67
2018-12-16T04:11:10.242Z,1005.67
2018-12-16T04:12:10.214Z,1005.66
2018-12-16T04:13:10.192Z,1005.63
2018-12-16T04:14:10.158Z,1005.66
2018-12-16T04:15:10.136Z,1005.59
2018-12-16T04:16:10.106Z,1005.59
2018-12-16T04:17:10.079Z,1005.55
2018-12-16T04:18:10.053Z,1005.55
2018-12-16T04:19:10.024Z,1005.55
2018-12-16T04:20:09.995Z,1005.55
2018-12-16T04:21:09.970Z,1005.60
2018-12-16T04:22:09.941Z,1005.60
2018-12-16T04:23:09.926Z,1005.63
2018-12-16T04:24:09.889Z,1005.62
2018-12-16T04:25:09.857Z,1005.67
2018-12-16T04:26:09.831Z,1005.63
2018-12-16T04:27:09.804Z,1005.63
2018-12-16T04:28:09.784Z,1005.66
2018-12-16T04:29:09.749Z,1005.62
2018-12-16T04:30:09.723Z,1005.66
2018-12-16T04:31:09.694Z,1005.65
2018-12-16T04:32:09.668Z,1005.68
2018-12-16T04:33:09.649Z,1005.68
2018-12-16T04:34:09.614Z,1005.69
2018-12-16T04:35:09.585Z,1005.68
2018-12-16T04:36:09.559Z,1005.69
2018-12-16T04:37:09.531Z,1005.68
2018-12-16T04:38:09.515Z,1005.69
2018-12-16T04:39:09.479Z,1005.65
2018-12-16T04:40:09.449Z,1005.64
2018-12-16T04:41:09.422Z,1005.62
2018-12-16T04:42:09.396Z,1005.65
2018-12-16T04:43:09.367Z,1005.65
2018-12-16T04:44:09.339Z,1005.68
2018-12-16T04:45:09.326Z,1005.64
2018-12-16T04:46:09.286Z,1005.68
2018-12-16T04:47:09.260Z,1005.64
2018-12-16T04:48:09.231Z,1005.65
2018-12-16T04:49:09.207Z,1005.62
2018-12-16T04:50:09.177Z,1005.58
2018-12-16T04:51:09.149Z,1005.54
2018-12-16T04:52:09.126Z,1005.52
2018-12-16T04:53:09.099Z,1005.51
2018-12-16T04:54:09.068Z,1005.51
2018-12-16T04:55:09.041Z,1005.49
2018-12-16T04:56:09.019Z,1005.53
2018-12-16T04:57:08.986Z,1005.50
2018-12-16T04:58:08.965Z,1005.55
2018-12-16T04:59:08.932Z,1005.50
2018-12-16T05:00:08.904Z,1005.52
2018-12-16T05:01:08.876Z,1005.51
2018-12-16T05:02:08.850Z,1005.48
2018-12-16T05:03:08.823Z,1005.51
2018-12-16T05:04:08.794Z,1005.51
2018-12-16T05:05:08.767Z,1005.52
2018-12-16T05:06:08.742Z,1005.55
2018-12-16T05:07:08.715Z,1005.52
2018-12-16T05:08:08.685Z,1005.56
2018-12-16T05:09:08.665Z,1005.58
2018-12-16T05:10:08.632Z,1005.52
2018-12-16T05:11:08.605Z,1005.48
2018-12-16T05:12:08.577Z,1005.47
2018-12-16T05:13:08.550Z,1005.46
2018-12-16T05:14:08.528Z,1005.48
2018-12-16T05:15:08.496Z,1005.48
2018-12-16T05:16:08.468Z,1005.42
2018-12-16T05:17:08.442Z,1005.40
2018-12-16T05:18:08.419Z,1005.37
2018-12-16T05:19:08.391Z,1005.35
2018-12-16T05:20:08.362Z,1005.37
2018-12-16T05:21:08.331Z,1005.38
2018-12-16T05:22:08.307Z,1005.39
2018-12-16T05:23:08.278Z,1005.35
2018-12-16T05:24:08.254Z,1005.31
2018-12-16T05:25:08.228Z,1005.30
2018-12-16T05:26:08.202Z,1005.32
2018-12-16T05:27:08.169Z,1005.36
2018-12-16T05:28:08.144Z,1005.34
2018-12-16T05:29:08.133Z,1005.38
2018-12-16T05:30:08.088Z,1005.33
2018-12-16T05:31:08.061Z,1005.34
2018-12-16T05:32:08.032Z,1005.34
2018-12-16T05:33:08.007Z,1005.36
2018-12-16T05:34:07.981Z,1005.34
2018-12-16T05:35:07.952Z,1005.31
2018-12-16T05:36:07.924Z,1005.30
2018-12-16T05:37:07.895Z,1005.30
2018-12-16T05:38:07.868Z,1005.31
2018-12-16T05:39:07.842Z,1005.29
2018-12-16T05:40:07.813Z,1005.28
2018-12-16T05:41:07.790Z,1005.27
2018-12-16T05:42:07.760Z,1005.21
2018-12-16T05:43:07.734Z,1005.22
2018-12-16T05:44:07.705Z,1005.20
2018-12-16T05:45:07.684Z,1005.18
2018-12-16T05:46:07.650Z,1005.22
2018-12-16T05:47:07.624Z,1005.23
2018-12-16T05:48:07.595Z,1005.19
2018-12-16T05:49:07.568Z,1005.17
2018-12-16T05:50:07.548Z,1005.19
2018-12-16T05:51:07.514Z,1005.21
2018-12-16T05:52:07.486Z,1005.20
2018-12-16T05:53:07.458Z,1005.18
2018-12-16T05:54:07.432Z,1005.15
2018-12-16T05:55:07.406Z,1005.20
2018-12-16T05:56:07.376Z,1005.13
2018-12-16T05:57:07.350Z,1005.15
2018-12-16T05:58:07.321Z,1005.07
2018-12-16T05:59:07.293Z,1005.10
2018-12-16T06:00:07.273Z,1005.09
2018-12-16T06:01:07.237Z,1005.07
2018-12-16T06:02:07.211Z,1005.12
2018-12-16T06:03:07.185Z,1005.12
2018-12-16T06:04:07.168Z,1005.08
2018-12-16T06:05:07.192Z,1005.10
2018-12-16T06:06:07.102Z,1005.09
2018-12-16T06:07:07.074Z,1005.08
2018-12-16T06:08:07.049Z,1005.13
2018-12-16T06:09:07.021Z,1005.04
2018-12-16T06:10:06.994Z,1005.11
2018-12-16T06:11:06.966Z,1005.12
2018-12-16T06:12:06.936Z,1005.18
2018-12-16T06:13:06.910Z,1005.22
2018-12-16T06:14:06.892Z,1005.18
2018-12-16T06:15:06.852Z,1005.25
2018-12-16T06:16:06.829Z,1005.28
2018-12-16T06:17:06.803Z,1005.26
2018-12-16T06:18:06.773Z,1005.27
2018-12-16T06:19:06.750Z,1005.31
2018-12-16T06:20:06.717Z,1005.31
2018-12-16T06:21:06.688Z,1005.32
2018-12-16T06:22:06.662Z,1005.34
2018-12-16T06:23:06.636Z,1005.26
2018-12-16T06:24:06.608Z,1005.20
2018-12-16T06:25:06.590Z,1005.23
2018-12-16T06:26:06.557Z,1005.16
2018-12-16T06:27:06.529Z,1005.17
2018-12-16T06:28:06.500Z,1005.16
2018-12-16T06:29:06.470Z,1005.14
2018-12-16T06:30:06.445Z,1005.20
2018-12-16T06:31:06.418Z,1005.16
2018-12-16T06:32:06.392Z,1005.17
2018-12-16T06:33:06.360Z,1005.15
2018-12-16T06:34:06.334Z,1005.11
2018-12-16T06:35:06.307Z,1005.13
2018-12-16T06:36:06.278Z,1005.14
2018-12-16T06:37:06.251Z,1005.16
2018-12-16T06:38:06.225Z,1005.15
2018-12-16T06:39:06.196Z,1005.19
2018-12-16T06:40:06.169Z,1005.15
2018-12-16T06:41:06.142Z,1005.15
2018-12-16T06:42:06.116Z,1005.15
2018-12-16T06:43:06.089Z,1005.09
2018-12-16T06:44:06.065Z,1005.10
2018-12-16T06:45:06.036Z,1005.09
2018-12-16T06:46:06.012Z,1005.13
2018-12-16T06:47:05.977Z,1005.12
2018-12-16T06:48:05.951Z,1005.12
2018-12-16T06:49:05.925Z,1005.12
2018-12-16T06:50:05.895Z,1005.15
2018-12-16T06:51:05.871Z,1005.10
2018-12-16T06:52:05.842Z,1005.10
2018-12-16T06:53:05.824Z,1005.11
2018-12-16T06:54:05.788Z,1005.14
2018-12-16T06:55:05.768Z,1005.14
2018-12-16T06:56:06.788Z,1005.17
2018-12-16T06:57:05.704Z,1005.13
2018-12-16T06:58:05.679Z,1005.20
2018-12-16T06:59:05.663Z,1005.18
2018-12-16T07:00:05.621Z,1005.16
2018-12-16T07:01:05.593Z,1005.17
2018-12-16T07:02:05.572Z,1005.16
2018-12-16T07:03:05.539Z,1005.15
2018-12-16T07:04:05.510Z,1005.13
2018-12-16T07:05:05.482Z,1005.15
2018-12-16T07:06:05.460Z,1005.16
2018-12-16T07:07:05.428Z,1005.16
2018-12-16T07:08:05.401Z,1005.13
2018-12-16T07:09:05.371Z,1005.11
2018-12-16T07:10:05.346Z,1005.18
2018-12-16T07:11:05.404Z,1005.14
2018-12-16T07:12:05.289Z,1005.17
2018-12-16T07:13:05.272Z,1005.17
2018-12-16T07:14:05.238Z,1005.18
2018-12-16T07:15:05.208Z,1005.16
2018-12-16T07:16:05.183Z,1005.20
2018-12-16T07:17:05.190Z,1005.22
2018-12-16T07:18:05.144Z,1005.23
2018-12-16T07:19:05.102Z,1005.25
2018-12-16T07:20:05.071Z,1005.27
2018-12-16T07:21:05.072Z,1005.28
2018-12-16T07:22:05.017Z,1005.26
2018-12-16T07:23:04.992Z,1005.31
2018-12-16T07:24:09.208Z,1005.30
2018-12-16T07:25:04.960Z,1005.30
2018-12-16T07:26:04.906Z,1005.30
2018-12-16T07:27:04.879Z,1005.31
2018-12-16T07:28:04.893Z,1005.28
2018-12-16T07:29:04.823Z,1005.31
2018-12-16T07:30:04.818Z,1005.31
2018-12-16T07:31:04.785Z,1005.27
2018-12-16T07:32:04.746Z,1005.27
2018-12-16T07:33:04.732Z,1005.24
2018-12-16T07:34:04.734Z,1005.29
2018-12-16T07:35:04.659Z,1005.28
2018-12-16T07:36:04.643Z,1005.26
2018-12-16T07:37:04.613Z,1005.26
2018-12-16T07:38:05.143Z,1005.27
2018-12-16T07:39:04.874Z,1005.27
2018-12-16T07:40:04.860Z,1005.31
2018-12-16T07:41:04.506Z,1005.32
2018-12-16T07:42:04.468Z,1005.28
2018-12-16T07:43:04.995Z,1005.28
2018-12-16T07:44:05.046Z,1005.28
2018-12-16T07:45:04.388Z,1005.22
2018-12-16T07:47:04.864Z,1005.25
2018-12-16T07:48:04.312Z,1005.22
2018-12-16T07:49:05.015Z,1005.26
2018-12-16T07:50:04.462Z,1005.20
2018-12-16T07:51:04.227Z,1005.18
2018-12-16T07:52:04.234Z,1005.23
2018-12-16T07:53:04.706Z,1005.23
2018-12-16T07:54:04.176Z,1005.22
2018-12-16T07:55:04.134Z,1005.25
2018-12-16T07:56:04.403Z,1005.26
2018-12-16T07:57:04.057Z,1005.27
2018-12-16T07:58:04.031Z,1005.27
2018-12-16T07:59:04.205Z,1005.26
2018-12-16T08:00:03.983Z,1005.23
2018-12-16T08:01:04.252Z,1005.26
2018-12-16T08:02:04.259Z,1005.27
2018-12-16T08:03:03.906Z,1005.26
2018-12-16T08:04:04.210Z,1005.25
2018-12-16T08:05:03.852Z,1005.30
2018-12-16T08:06:03.818Z,1005.31
2018-12-16T08:09:03.986Z,1005.31
2018-12-16T08:10:03.703Z,1005.32
2018-12-16T08:11:03.700Z,1005.32
2018-12-16T08:12:03.870Z,1005.28
2018-12-16T08:13:03.663Z,1005.34
2018-12-16T08:14:03.602Z,1005.34
2018-12-16T08:15:03.870Z,1005.33
2018-12-16T08:16:03.553Z,1005.36
2018-12-16T08:17:03.832Z,1005.35
2018-12-16T08:18:03.810Z,1005.36
2018-12-16T08:19:07.043Z,1005.37
2018-12-16T08:20:03.439Z,1005.33
2018-12-16T08:21:03.410Z,1005.38
2018-12-16T08:22:03.400Z,1005.42
2018-12-16T08:23:03.359Z,1005.37
2018-12-16T08:24:03.334Z,1005.37
2018-12-16T08:25:03.298Z,1005.34
2018-12-16T08:26:03.275Z,1005.30
2018-12-16T08:27:03.242Z,1005.31
2018-12-16T08:28:03.212Z,1005.36
2018-12-16T08:29:03.195Z,1005.33
2018-12-16T08:30:03.166Z,1005.34
2018-12-16T08:31:03.462Z,1005.34
2018-12-16T08:32:03.106Z,1005.35
2018-12-16T08:33:03.078Z,1005.32
2018-12-16T08:34:03.052Z,1005.33
2018-12-16T08:35:03.361Z,1005.32
2018-12-16T08:36:02.993Z,1005.33
2018-12-16T08:37:02.981Z,1005.29
2018-12-16T08:38:03.682Z,1005.30
2018-12-16T08:39:02.920Z,1005.35
2018-12-16T08:40:02.889Z,1005.32
2018-12-16T08:41:02.878Z,1005.31
2018-12-16T08:42:02.833Z,1005.32
2018-12-16T08:43:02.802Z,1005.33
2018-12-16T08:44:02.778Z,1005.38
2018-12-16T08:45:04.442Z,1005.34
2018-12-16T08:46:02.722Z,1005.37
2018-12-16T08:47:02.693Z,1005.34
2018-12-16T08:48:02.675Z,1005.36
2018-12-16T08:49:02.640Z,1005.35
2018-12-16T08:50:02.619Z,1005.34
2018-12-16T08:51:02.584Z,1005.34
2018-12-16T08:52:02.558Z,1005.34
2018-12-16T08:53:02.528Z,1005.33
2018-12-16T08:54:02.510Z,1005.33
2018-12-16T08:55:02.477Z,1005.36
2018-12-16T08:56:02.460Z,1005.35
2018-12-16T08:57:02.419Z,1005.36
2018-12-16T08:58:02.393Z,1005.36
2018-12-16T08:59:02.376Z,1005.38
2018-12-16T09:00:02.349Z,1005.38
2018-12-16T09:01:02.317Z,1005.42
2018-12-16T09:02:02.293Z,1005.38
2018-12-16T09:03:02.268Z,1005.43
2018-12-16T09:04:02.230Z,1005.45
2018-12-16T09:05:02.207Z,1005.44
2018-12-16T09:06:02.185Z,1005.46
2018-12-16T09:07:02.147Z,1005.53
2018-12-16T09:08:02.128Z,1005.50
2018-12-16T09:09:02.096Z,1005.52
2018-12-16T09:10:02.068Z,1005.52
2018-12-16T09:11:02.048Z,1005.52
2018-12-16T09:12:02.012Z,1005.56
2018-12-16T09:13:01.985Z,1005.54
2018-12-16T09:14:01.956Z,1005.53
2018-12-16T09:15:01.945Z,1005.52
2018-12-16T09:16:01.916Z,1005.55
2018-12-16T09:17:01.875Z,1005.56
2018-12-16T09:18:01.858Z,1005.55
2018-12-16T09:19:01.825Z,1005.54
2018-12-16T09:20:01.800Z,1005.56
2018-12-16T09:21:01.768Z,1005.52
2018-12-16T09:22:01.741Z,1005.52
2018-12-16T09:23:01.746Z,1005.57
2018-12-16T09:24:01.692Z,1005.60
2018-12-16T09:25:01.873Z,1005.62
2018-12-16T09:26:01.970Z,1005.61
2018-12-16T09:27:01.605Z,1005.56
2018-12-16T09:28:01.592Z,1005.58
2018-12-16T09:29:01.872Z,1005.57
2018-12-16T09:31:01.801Z,1005.53
2018-12-16T09:32:02.854Z,1005.54
2018-12-16T09:33:01.458Z,1005.54
2018-12-16T09:35:01.731Z,1005.53
2018-12-16T09:36:01.574Z,1005.53
2018-12-16T09:37:01.370Z,1005.60
2018-12-16T09:38:01.633Z,1005.59
2018-12-16T09:39:01.909Z,1005.58
2018-12-16T09:40:01.259Z,1005.58
2018-12-16T09:41:01.244Z,1005.58
2018-12-16T09:42:01.416Z,1005.62
2018-12-16T09:43:01.181Z,1005.61
2018-12-16T09:44:01.463Z,1005.61
2018-12-16T09:45:01.456Z,1005.60
2018-12-16T09:46:01.122Z,1005.58
2018-12-16T09:47:01.065Z,1005.58
2018-12-16T09:48:01.037Z,1005.60
2018-12-16T09:49:01.014Z,1005.59
2018-12-16T09:50:01.318Z,1005.59
2018-12-16T09:51:00.957Z,1005.57
2018-12-16T09:52:00.928Z,1005.57
2018-12-16T09:53:00.922Z,1005.55
2018-12-16T09:54:00.905Z,1005.58
2018-12-16T09:55:01.800Z,1005.55
2018-12-16T09:56:00.836Z,1005.59
2018-12-16T09:57:00.809Z,1005.53
2018-12-16T09:58:01.075Z,1005.57
2018-12-16T09:59:01.062Z,1005.54
2018-12-16T10:00:00.719Z,1005.56
2018-12-16T10:01:01.001Z,1005.56
2018-12-16T10:02:00.664Z,1005.54
2018-12-16T10:03:00.664Z,1005.57
2018-12-16T10:04:00.603Z,1005.58
2018-12-16T10:05:00.575Z,1005.58
2018-12-16T10:07:00.549Z,1005.53
2018-12-16T10:08:01.018Z,1005.55
2018-12-16T10:09:00.807Z,1005.55
2018-12-16T10:10:00.763Z,1005.52
2018-12-16T10:11:00.945Z,1005.50
2018-12-16T10:13:00.563Z,1005.49
2018-12-16T10:14:00.667Z,1005.49
2018-12-16T10:15:00.309Z,1005.48
2018-12-16T10:16:00.316Z,1005.45
2018-12-16T10:17:00.255Z,1005.43
2018-12-16T10:18:00.552Z,1005.46
2018-12-16T10:19:00.933Z,1005.41
2018-12-16T10:20:00.491Z,1005.40
2018-12-16T10:21:00.907Z,1005.38
2018-12-16T10:22:00.132Z,1005.35
2018-12-16T10:23:00.137Z,1005.35
2018-12-16T10:24:00.074Z,1005.33
2018-12-16T10:25:00.370Z,1005.35
2018-12-16T10:26:00.965Z,1005.35
2018-12-16T10:27:00.244Z,1005.30
2018-12-16T10:28:00.277Z,1005.31
2018-12-16T10:28:59.932Z,1005.33
2018-12-16T10:30:00.116Z,1005.34
2018-12-16T10:31:00.078Z,1005.31
2018-12-16T10:32:00.181Z,1005.31
2018-12-16T10:33:00.154Z,1005.33
2018-12-16T10:34:00.117Z,1005.33
2018-12-16T10:36:00.290Z,1005.29
2018-12-16T10:37:00.028Z,1005.28
2018-12-16T10:37:59.716Z,1005.29
2018-12-16T10:38:59.670Z,1005.30
2018-12-16T10:39:59.643Z,1005.35
2018-12-16T10:40:59.609Z,1005.33
2018-12-16T10:41:59.582Z,1005.29
2018-12-16T10:42:59.559Z,1005.27
2018-12-16T10:43:59.528Z,1005.33
2018-12-16T10:44:59.508Z,1005.29
2018-12-16T10:45:59.485Z,1005.28
2018-12-16T10:46:59.453Z,1005.26
2018-12-16T10:47:59.432Z,1005.24
2018-12-16T10:49:04.665Z,1005.26
2018-12-16T10:49:59.372Z,1005.30
2018-12-16T10:50:59.341Z,1005.26
2018-12-16T10:51:59.314Z,1005.27
2018-12-16T10:52:59.291Z,1005.22
2018-12-16T10:53:59.260Z,1005.17
2018-12-16T10:54:59.235Z,1005.22
2018-12-16T10:55:59.282Z,1005.19
2018-12-16T10:56:59.194Z,1005.17
2018-12-16T10:57:59.153Z,1005.15
2018-12-16T10:58:59.136Z,1005.14
2018-12-16T10:59:59.102Z,1005.12
2018-12-16T11:00:59.076Z,1005.14
2018-12-16T11:01:59.050Z,1005.15
2018-12-16T11:02:59.029Z,1005.17
2018-12-16T11:03:58.994Z,1005.14
2018-12-16T11:04:58.977Z,1005.14
2018-12-16T11:05:58.944Z,1005.17
2018-12-16T11:06:58.916Z,1005.14
2018-12-16T11:07:58.885Z,1005.11
2018-12-16T11:08:58.858Z,1005.13
2018-12-16T11:09:58.830Z,1005.11
2018-12-16T11:10:58.804Z,1005.09
2018-12-16T11:11:58.776Z,1005.14
2018-12-16T11:12:58.755Z,1005.11
2018-12-16T11:13:58.728Z,1005.09
2018-12-16T11:14:58.696Z,1005.06
2018-12-16T11:15:58.672Z,1005.08
2018-12-16T11:16:58.650Z,1005.07
2018-12-16T11:17:58.620Z,1005.07
2018-12-16T11:18:58.592Z,1005.07
2018-12-16T11:19:58.564Z,1005.09
2018-12-16T11:20:58.541Z,1005.07
2018-12-16T11:22:00.089Z,1005.06
2018-12-16T11:22:58.494Z,1005.04
2018-12-16T11:23:58.461Z,1005.06
2018-12-16T11:25:05.482Z,1005.03
2018-12-16T11:25:58.404Z,1005.03
2018-12-16T11:26:58.390Z,1005.05
2018-12-16T11:27:58.354Z,1005.02
2018-12-16T11:28:58.328Z,1004.99
2018-12-16T11:29:58.296Z,1004.98
2018-12-16T11:30:58.276Z,1004.98
2018-12-16T11:31:58.246Z,1004.94
2018-12-16T11:32:58.224Z,1004.95
2018-12-16T11:33:58.195Z,1004.99
2018-12-16T11:34:58.167Z,1004.95
2018-12-16T11:35:58.137Z,1004.97
2018-12-16T11:36:58.110Z,1004.96
2018-12-16T11:37:59.704Z,1004.96
2018-12-16T11:38:58.058Z,1004.92
2018-12-16T11:39:58.031Z,1004.92
2018-12-16T11:40:58.006Z,1004.93
2018-12-16T11:41:57.990Z,1004.92
2018-12-16T11:42:57.950Z,1004.90
2018-12-16T11:43:57.923Z,1004.89
2018-12-16T11:44:57.901Z,1004.90
2018-12-16T11:45:57.869Z,1004.87
2018-12-16T11:46:57.844Z,1004.88
2018-12-16T11:47:57.816Z,1004.89
2018-12-16T11:48:57.798Z,1004.89
2018-12-16T11:49:57.766Z,1004.86
2018-12-16T11:50:57.800Z,1004.86
2018-12-16T11:51:57.708Z,1004.86
2018-12-16T11:52:57.693Z,1004.85
2018-12-16T11:53:57.660Z,1004.81
2018-12-16T11:54:57.629Z,1004.81
2018-12-16T11:55:57.609Z,1004.84
2018-12-16T11:56:57.584Z,1004.84
2018-12-16T11:57:57.549Z,1004.88
2018-12-16T11:58:57.529Z,1004.83
2018-12-16T11:59:57.495Z,1004.86
2018-12-16T12:00:57.468Z,1004.86
2018-12-16T12:01:57.443Z,1004.86
2018-12-16T12:02:57.419Z,1004.90
2018-12-16T12:03:57.390Z,1004.87
2018-12-16T12:04:57.363Z,1004.89
2018-12-16T12:05:57.347Z,1004.82
2018-12-16T12:06:57.308Z,1004.85
2018-12-16T12:07:57.288Z,1004.86
2018-12-16T12:08:57.269Z,1004.85
2018-12-16T12:09:57.235Z,1004.87
2018-12-16T12:10:57.203Z,1004.85
2018-12-16T12:11:57.196Z,1004.88
2018-12-16T12:12:57.152Z,1004.92