createdAt,value
2019-05-23T00:01:12.197Z,13.83
2019-05-23T00:03:52.997Z,15.20
2019-05-23T00:06:24.467Z,14.83
2019-05-23T00:08:56.006Z,16.67
2019-05-23T00:11:40.113Z,16.60
2019-05-23T00:14:22.663Z,15.80
2019-05-23T00:16:54.974Z,18.20
2019-05-23T00:19:25.118Z,15.50
2019-05-23T00:21:56.203Z,14.00
2019-05-23T00:24:28.088Z,14.67
2019-05-23T00:26:59.737Z,15.50
2019-05-23T00:29:29.509Z,16.53
2019-05-23T00:32:11.554Z,15.10
2019-05-23T00:34:43.177Z,14.77
2019-05-23T00:37:13.935Z,15.20
2019-05-23T00:39:46.820Z,15.70
2019-05-23T00:42:18.194Z,16.10
2019-05-23T00:44:48.910Z,14.53
2019-05-23T00:47:19.929Z,14.90
2019-05-23T00:49:50.494Z,16.90
2019-05-23T00:52:20.597Z,18.37
2019-05-23T00:54:50.730Z,19.33
2019-05-23T00:57:21.257Z,15.97
2019-05-23T00:59:52.918Z,15.37
2019-05-23T01:02:23.256Z,15.57
2019-05-23T01:04:53.466Z,16.00
2019-05-23T01:07:25.490Z,16.03
2019-05-23T01:09:56.743Z,15.20
2019-05-23T01:12:27.948Z,12.70
2019-05-23T01:14:57.873Z,11.97
2019-05-23T01:17:29.405Z,13.20
2019-05-23T01:20:00.537Z,15.23
2019-05-23T01:22:31.030Z,14.60
2019-05-23T01:25:01.135Z,14.07
2019-05-23T01:27:31.585Z,14.67
2019-05-23T01:30:03.649Z,14.33
2019-05-23T01:32:40.930Z,14.87
2019-05-23T01:35:13.077Z,14.37
2019-05-23T01:37:43.601Z,13.50
2019-05-23T01:40:14.233Z,13.93
2019-05-23T01:42:44.509Z,12.97
2019-05-23T01:45:16.556Z,11.87
2019-05-23T01:47:49.438Z,11.53
2019-05-23T01:50:23.740Z,11.53
2019-05-23T01:52:54.223Z,11.13
2019-05-23T01:55:24.686Z,12.90
2019-05-23T01:57:54.729Z,11.20
2019-05-23T02:00:27.990Z,11.10
2019-05-23T02:02:58.245Z,11.07
2019-05-23T02:05:28.670Z,12.57
2019-05-23T02:07:59.041Z,10.37
2019-05-23T02:10:29.463Z,10.33
2019-05-23T02:13:00.197Z,9.83
2019-05-23T02:15:30.319Z,9.53
2019-05-23T02:18:01.628Z,8.77
2019-05-23T02:20:32.018Z,9.23
2019-05-23T02:23:03.040Z,9.20
2019-05-23T02:25:33.610Z,7.80
2019-05-23T02:28:03.794Z,8.73
2019-05-23T02:30:35.743Z,8.80
2019-05-23T02:33:05.556Z,8.33
2019-05-23T02:35:35.510Z,8.13
2019-05-23T02:38:27.508Z,8.80
2019-05-23T02:41:28.329Z,8.87
2019-05-23T02:44:05.198Z,8.57
2019-05-23T02:46:43.189Z,10.10
2019-05-23T02:49:13.566Z,8.03
2019-05-23T02:51:43.670Z,12.50
2019-05-23T02:54:16.130Z,7.60
2019-05-23T02:56:46.107Z,8.00
2019-05-23T02:59:55.886Z,8.07
2019-05-23T03:02:51.381Z,8.10
2019-05-23T03:05:25.421Z,7.50
2019-05-23T03:07:56.809Z,7.93
2019-05-23T03:10:31.039Z,7.60
2019-05-23T03:13:02.136Z,7.50
2019-05-23T03:15:34.090Z,10.00
2019-05-23T03:18:07.401Z,7.13
2019-05-23T03:20:38.935Z,9.60
2019-05-23T03:23:15.726Z,7.33
2019-05-23T03:26:30.323Z,8.70
2019-05-23T03:29:01.766Z,8.50
2019-05-23T03:31:38.444Z,7.83
2019-05-23T03:34:10.556Z,8.40
2019-05-23T03:36:40.907Z,8.00
2019-05-23T03:39:11.435Z,11.03
2019-05-23T03:41:41.442Z,8.13
2019-05-23T03:44:11.878Z,8.93
2019-05-23T03:46:46.627Z,8.67
2019-05-23T03:49:16.530Z,7.67
2019-05-23T03:51:47.454Z,9.50
2019-05-23T03:54:18.484Z,7.63
2019-05-23T03:56:49.000Z,7.60
2019-05-23T03:59:21.231Z,8.67
2019-05-23T04:01:52.424Z,7.87
2019-05-23T04:04:24.359Z,11.37
2019-05-23T04:06:54.893Z,9.20
2019-05-23T04:09:25.183Z,8.27
2019-05-23T04:11:55.967Z,8.13
2019-05-23T04:14:25.615Z,9.40
2019-05-23T04:16:55.789Z,8.83
2019-05-23T04:19:25.836Z,10.07
2019-05-23T04:21:56.359Z,8.30
2019-05-23T04:24:26.243Z,8.40
2019-05-23T04:26:56.807Z,9.50
2019-05-23T04:29:27.710Z,8.47
2019-05-23T04:32:07.901Z,9.00
2019-05-23T04:34:29.802Z,9.23
2019-05-23T04:36:59.941Z,8.00
2019-05-23T04:39:31.510Z,8.00
2019-05-23T04:42:02.119Z,10.13
2019-05-23T04:44:32.329Z,10.70
2019-05-23T04:47:02.650Z,9.43
2019-05-23T04:49:32.635Z,7.77
2019-05-23T04:52:04.794Z,9.73
2019-05-23T04:54:35.145Z,8.67
2019-05-23T04:57:06.796Z,7.67
2019-05-23T04:59:36.703Z,8.20
2019-05-23T05:02:23.083Z,10.27
2019-05-23T05:04:38.780Z,7.97
2019-05-23T05:07:08.892Z,9.07
2019-05-23T05:09:39.159Z,7.53
2019-05-23T05:12:09.385Z,10.43
2019-05-23T05:14:39.393Z,7.30
2019-05-23T05:17:10.933Z,9.33
2019-05-23T05:19:41.193Z,7.77
2019-05-23T05:22:11.545Z,8.57
2019-05-23T05:24:41.502Z,7.23
2019-05-23T05:27:11.718Z,8.40
2019-05-23T05:29:41.738Z,10.70
2019-05-23T05:32:11.735Z,9.20
2019-05-23T05:34:41.894Z,7.47
2019-05-23T05:37:11.994Z,7.50
2019-05-23T05:39:41.802Z,13.23
2019-05-23T05:42:12.330Z,9.00
2019-05-23T05:44:42.550Z,10.00
2019-05-23T05:47:13.185Z,10.97
2019-05-23T05:49:43.158Z,7.37
2019-05-23T05:52:12.907Z,7.80
2019-05-23T05:54:42.833Z,7.00
2019-05-23T05:57:13.154Z,6.37
2019-05-23T05:59:44.369Z,8.50
2019-05-23T06:02:15.741Z,9.53
2019-05-23T06:04:46.446Z,6.30
2019-05-23T06:07:28.622Z,6.07
2019-05-23T06:10:00.147Z,7.27
2019-05-23T06:12:30.158Z,13.20
2019-05-23T06:15:00.307Z,9.00
2019-05-23T06:17:31.424Z,6.33
2019-05-23T06:20:01.666Z,7.70
2019-05-23T06:22:33.242Z,7.27
2019-05-23T06:25:04.776Z,6.50
2019-05-23T06:27:35.657Z,6.60
2019-05-23T06:30:08.500Z,6.43
2019-05-23T06:32:39.034Z,9.03
2019-05-23T06:35:09.146Z,4.70
2019-05-23T06:37:41.361Z,5.20
2019-05-23T06:40:11.945Z,6.13
2019-05-23T06:42:41.976Z,5.07
2019-05-23T06:45:12.535Z,5.27
2019-05-23T06:47:42.588Z,6.73
2019-05-23T06:50:16.235Z,4.67
2019-05-23T06:52:46.173Z,7.57
2019-05-23T06:55:16.207Z,6.43
2019-05-23T06:57:46.915Z,8.00
2019-05-23T07:00:20.031Z,6.60
2019-05-23T07:02:50.426Z,6.63
2019-05-23T07:05:24.194Z,6.97
2019-05-23T07:07:54.242Z,8.97
2019-05-23T07:10:24.752Z,7.23
2019-05-23T07:12:54.685Z,8.20
2019-05-23T07:15:25.893Z,8.17
2019-05-23T07:17:56.154Z,8.27
2019-05-23T07:20:26.271Z,10.57
2019-05-23T07:22:57.450Z,10.97
2019-05-23T07:25:27.316Z,8.33
2019-05-23T07:27:57.073Z,6.97
2019-05-23T07:30:27.851Z,6.17
2019-05-23T07:32:57.879Z,6.70
2019-05-23T07:35:27.675Z,6.63
2019-05-23T07:37:57.405Z,6.77
2019-05-23T07:40:29.200Z,5.90
2019-05-23T07:42:59.055Z,6.03
2019-05-23T07:45:39.455Z,8.63
2019-05-23T07:48:07.178Z,5.27
2019-05-23T07:50:37.065Z,6.27
2019-05-23T07:53:08.320Z,6.77
2019-05-23T07:55:40.893Z,6.50
2019-05-23T07:58:13.539Z,8.93
2019-05-23T08:00:49.420Z,6.93
2019-05-23T08:03:19.921Z,9.30
2019-05-23T08:05:49.996Z,9.80
2019-05-23T08:08:20.185Z,9.53
2019-05-23T08:10:50.246Z,10.00
2019-05-23T08:13:20.365Z,6.83
2019-05-23T08:15:50.322Z,9.60
2019-05-23T08:18:20.774Z,10.00
2019-05-23T08:20:51.070Z,16.37
2019-05-23T08:23:20.904Z,11.57
2019-05-23T08:25:51.158Z,10.80
2019-05-23T08:28:21.264Z,9.53
2019-05-23T08:30:51.135Z,7.73
2019-05-23T08:33:20.938Z,8.27
2019-05-23T08:35:50.895Z,13.20
2019-05-23T08:38:21.538Z,11.33
2019-05-23T08:40:51.322Z,6.47
2019-05-23T08:43:21.377Z,8.73
2019-05-23T08:45:51.729Z,4.63
2019-05-23T08:48:21.823Z,7.63
2019-05-23T08:50:52.695Z,10.03
2019-05-23T08:53:23.265Z,7.07
2019-05-23T08:55:53.878Z,12.03
2019-05-23T08:58:24.010Z,10.53
2019-05-23T09:00:54.193Z,10.73
2019-05-23T09:03:24.126Z,12.30
2019-05-23T09:05:54.702Z,10.43
2019-05-23T09:08:26.302Z,6.83
2019-05-23T09:10:56.290Z,7.87
2019-05-23T09:13:26.689Z,7.67
2019-05-23T09:15:56.840Z,10.10
2019-05-23T09:18:26.834Z,8.93
2019-05-23T09:20:56.722Z,7.53
2019-05-23T09:23:26.730Z,5.93
2019-05-23T09:25:56.755Z,6.57
2019-05-23T09:28:29.606Z,8.27
2019-05-23T09:30:59.912Z,7.53
2019-05-23T09:33:29.866Z,10.80
2019-05-23T09:35:59.830Z,6.37
2019-05-23T09:38:30.315Z,7.03
2019-05-23T09:41:00.317Z,8.43
2019-05-23T09:43:30.274Z,9.47
2019-05-23T09:46:00.178Z,6.27
2019-05-23T09:48:30.612Z,9.50
2019-05-23T09:51:00.631Z,11.73
2019-05-23T09:53:31.113Z,6.37
2019-05-23T09:56:01.058Z,7.83
2019-05-23T09:58:31.018Z,7.37
2019-05-23T10:01:01.354Z,7.80
2019-05-23T10:03:31.226Z,8.67
2019-05-23T10:06:01.126Z,5.70
2019-05-23T10:08:34.173Z,7.73
2019-05-23T10:11:04.601Z,5.33
2019-05-23T10:13:39.078Z,6.30
2019-05-23T10:16:10.475Z,6.73
2019-05-23T10:18:42.445Z,9.17
2019-05-23T10:21:12.369Z,8.70
2019-05-23T10:23:42.450Z,7.20
2019-05-23T10:26:15.938Z,7.53
2019-05-23T10:28:45.931Z,6.20
2019-05-23T10:31:16.426Z,5.03
2019-05-23T10:33:46.290Z,7.10
2019-05-23T10:36:17.580Z,3.97
2019-05-23T10:38:47.691Z,5.37
2019-05-23T10:41:17.954Z,4.87
2019-05-23T10:43:47.708Z,9.30
2019-05-23T10:46:17.617Z,6.40
2019-05-23T10:48:47.470Z,5.57
2019-05-23T10:51:17.729Z,6.90
2019-05-23T10:53:47.586Z,9.43
2019-05-23T10:56:20.710Z,4.47
2019-05-23T10:58:49.863Z,3.80
2019-05-23T11:01:19.625Z,6.80
2019-05-23T11:03:49.900Z,5.10
2019-05-23T11:06:21.750Z,7.07
2019-05-23T11:08:52.517Z,5.30
2019-05-23T11:11:23.750Z,6.27
2019-05-23T11:13:53.887Z,10.57
2019-05-23T11:16:24.376Z,7.73
2019-05-23T11:18:54.235Z,9.77
2019-05-23T11:21:24.471Z,11.10
2019-05-23T11:23:56.379Z,8.17
2019-05-23T11:26:26.312Z,12.60
2019-05-23T11:28:56.739Z,5.47
2019-05-23T11:31:27.044Z,8.03
2019-05-23T11:33:57.056Z,7.67
2019-05-23T11:36:35.706Z,11.63
2019-05-23T11:38:59.130Z,8.83
2019-05-23T11:41:31.304Z,9.30
2019-05-23T11:44:01.359Z,8.03
2019-05-23T11:46:35.593Z,11.37
2019-05-23T11:49:06.313Z,6.40
2019-05-23T11:51:37.006Z,10.20
2019-05-23T11:54:09.416Z,8.17
2019-05-23T11:56:39.914Z,9.40
2019-05-23T11:59:10.259Z,8.30
2019-05-23T12:01:48.616Z,9.90
2019-05-23T12:04:28.155Z,6.80
2019-05-23T12:07:09.146Z,4.73
2019-05-23T12:09:39.120Z,7.00
2019-05-23T12:12:08.960Z,7.67
2019-05-23T12:14:41.595Z,5.33
2019-05-23T12:17:12.933Z,6.50
2019-05-23T12:19:42.953Z,7.90
2019-05-23T12:22:12.731Z,7.10
2019-05-23T12:24:42.573Z,5.83
2019-05-23T12:27:13.516Z,7.93
2019-05-23T12:29:44.552Z,7.17
2019-05-23T12:32:14.657Z,7.00
2019-05-23T12:35:07.978Z,7.23
2019-05-23T12:37:19.410Z,5.73
2019-05-23T12:39:48.426Z,7.43
2019-05-23T12:42:18.173Z,12.53
2019-05-23T12:44:48.018Z,9.70
2019-05-23T12:47:35.515Z,3.60
2019-05-23T12:50:09.929Z,6.63
2019-05-23T12:52:43.874Z,4.73
2019-05-23T12:55:13.990Z,4.63
2019-05-23T12:57:43.826Z,7.13
2019-05-23T13:00:27.820Z,8.57
2019-05-23T13:02:57.867Z,4.37
2019-05-23T13:05:28.384Z,5.43
2019-05-23T13:07:58.591Z,4.37
2019-05-23T13:10:28.660Z,4.43
2019-05-23T13:12:58.602Z,3.87
2019-05-23T13:15:28.538Z,4.33
2019-05-23T13:17:58.220Z,5.50
2019-05-23T13:20:27.858Z,6.17
2019-05-23T13:22:57.573Z,3.53
2019-05-23T13:25:27.737Z,4.07
2019-05-23T13:27:58.853Z,2.90
2019-05-23T13:30:28.792Z,6.73
2019-05-23T13:32:58.530Z,2.30
2019-05-23T13:35:29.054Z,3.03
2019-05-23T13:37:58.865Z,3.90
2019-05-23T13:40:28.718Z,3.83
2019-05-23T13:42:58.418Z,2.50
2019-05-23T13:45:28.210Z,4.60
2019-05-23T13:47:57.899Z,4.97
2019-05-23T13:50:28.520Z,4.87
2019-05-23T13:52:58.754Z,5.10
2019-05-23T13:55:28.582Z,5.77
2019-05-23T13:57:58.381Z,2.73
2019-05-23T14:00:28.817Z,4.63
2019-05-23T14:02:58.586Z,3.63
2019-05-23T14:05:28.430Z,3.87
2019-05-23T14:08:11.801Z,6.37
2019-05-23T14:10:30.492Z,4.13
2019-05-23T14:13:00.279Z,4.90
2019-05-23T14:15:35.324Z,5.87
2019-05-23T14:18:05.658Z,4.20
2019-05-23T14:20:35.454Z,5.73
2019-05-23T14:23:15.499Z,4.20
2019-05-23T14:25:45.255Z,4.80
2019-05-23T14:28:15.765Z,4.87
2019-05-23T14:31:10.399Z,5.57
2019-05-23T14:33:49.734Z,5.55
2019-05-23T14:36:36.187Z,4.73
2019-05-23T14:39:10.289Z,5.10
2019-05-23T14:41:46.155Z,7.67
2019-05-23T14:44:16.291Z,3.80
2019-05-23T14:46:58.500Z,6.97
2019-05-23T14:49:33.063Z,2.37
2019-05-23T14:52:11.635Z,3.80
2019-05-23T14:54:47.126Z,6.37
2019-05-23T14:57:17.660Z,4.27
2019-05-23T14:59:47.363Z,3.23
2019-05-23T15:02:20.613Z,4.53
2019-05-23T15:04:54.849Z,6.40
2019-05-23T15:07:21.959Z,4.13
2019-05-23T15:09:51.799Z,6.93
2019-05-23T15:12:21.741Z,4.40
2019-05-23T15:14:51.469Z,3.10
2019-05-23T15:17:22.244Z,4.27
2019-05-23T15:19:51.874Z,3.87
2019-05-23T15:22:21.786Z,2.73
2019-05-23T15:24:51.510Z,3.03
2019-05-23T15:27:21.285Z,3.73
2019-05-23T15:29:51.047Z,1.97
2019-05-23T15:32:20.765Z,4.03
2019-05-23T15:34:50.490Z,2.20
2019-05-23T15:37:20.524Z,3.90
2019-05-23T15:39:50.330Z,4.33
2019-05-23T15:42:20.051Z,2.13
2019-05-23T15:44:50.029Z,2.23
2019-05-23T15:47:22.030Z,3.23
2019-05-23T15:49:55.194Z,4.03
2019-05-23T15:52:42.826Z,3.43
2019-05-23T15:55:47.047Z,4.20
2019-05-23T15:58:31.941Z,2.53
2019-05-23T16:01:09.034Z,3.20
2019-05-23T16:03:41.942Z,3.60
2019-05-23T16:06:14.884Z,4.20
2019-05-23T16:08:45.138Z,2.90
2019-05-23T16:11:17.593Z,4.33
2019-05-23T16:13:46.783Z,3.67
2019-05-23T16:16:16.774Z,2.53
2019-05-23T16:18:47.617Z,2.57
2019-05-23T16:21:19.054Z,2.30
2019-05-23T16:23:48.764Z,4.03
2019-05-23T16:26:18.971Z,2.70
2019-05-23T16:28:48.998Z,5.60
2019-05-23T16:31:18.866Z,6.80
2019-05-23T16:33:48.641Z,2.90
2019-05-23T16:36:18.586Z,6.67
2019-05-23T16:38:48.282Z,3.77
2019-05-23T16:41:17.955Z,3.13
2019-05-23T16:43:47.674Z,4.40
2019-05-23T16:46:17.748Z,2.17
2019-05-23T16:48:47.981Z,5.07
2019-05-23T16:51:17.699Z,6.83
2019-05-23T16:53:47.491Z,4.80
2019-05-23T16:56:25.120Z,5.50
2019-05-23T16:59:04.154Z,3.73
2019-05-23T17:01:57.842Z,5.77
2019-05-23T17:05:09.841Z,3.47
2019-05-23T17:08:07.221Z,1.70
2019-05-23T17:10:45.102Z,2.70
2019-05-23T17:13:32.399Z,6.13
2019-05-23T17:16:19.109Z,3.90
2019-05-23T17:19:14.182Z,6.57
2019-05-23T17:22:03.179Z,1.93
2019-05-23T17:24:40.073Z,3.47
2019-05-23T17:27:32.003Z,2.73
2019-05-23T17:30:14.134Z,2.47
2019-05-23T17:32:44.038Z,3.80
2019-05-23T17:35:13.921Z,2.63
2019-05-23T17:37:43.702Z,3.13
2019-05-23T17:40:24.382Z,4.03
2019-05-23T17:42:45.294Z,4.20
2019-05-23T17:45:16.177Z,2.47
2019-05-23T17:47:46.158Z,4.00
2019-05-23T17:50:17.974Z,4.27
2019-05-23T17:52:48.041Z,2.80
2019-05-23T17:55:17.726Z,3.90
2019-05-23T17:57:47.653Z,3.63
2019-05-23T18:00:22.047Z,4.43
2019-05-23T18:02:51.859Z,2.77
2019-05-23T18:05:21.643Z,5.80
2019-05-23T18:07:51.861Z,2.43
2019-05-23T18:10:21.978Z,7.33
2019-05-23T18:12:52.003Z,4.13
2019-05-23T18:15:21.931Z,5.80
2019-05-23T18:17:51.890Z,2.70
2019-05-23T18:20:21.991Z,5.90
2019-05-23T18:22:51.978Z,4.77
2019-05-23T18:25:21.910Z,3.53
2019-05-23T18:27:51.855Z,5.57
2019-05-23T18:30:28.982Z,2.80
2019-05-23T18:32:59.047Z,4.10
2019-05-23T18:35:30.113Z,7.40
2019-05-23T18:38:00.382Z,5.10
2019-05-23T18:40:30.770Z,5.67
2019-05-23T18:43:00.446Z,6.17
2019-05-23T18:45:32.315Z,6.10
2019-05-23T18:48:01.979Z,4.20
2019-05-23T18:50:32.621Z,5.83
2019-05-23T18:53:03.581Z,8.13
2019-05-23T18:55:34.994Z,9.10
2019-05-23T18:58:05.487Z,5.87
2019-05-23T19:01:22.295Z,7.17
2019-05-23T19:03:53.502Z,12.77
2019-05-23T19:06:23.413Z,9.83
2019-05-23T19:08:53.688Z,10.97
2019-05-23T19:11:23.776Z,10.53
2019-05-23T19:13:53.978Z,8.80
2019-05-23T19:16:23.841Z,7.40
2019-05-23T19:18:54.085Z,18.63
2019-05-23T19:21:24.966Z,7.97
2019-05-23T19:23:55.066Z,10.33
2019-05-23T19:26:25.310Z,8.07
2019-05-23T19:28:55.406Z,4.97
2019-05-23T19:31:26.303Z,7.13
2019-05-23T19:33:56.454Z,19.83
2019-05-23T19:36:26.474Z,16.53
2019-05-23T19:38:56.294Z,13.17
2019-05-23T19:41:36.893Z,11.30
2019-05-23T19:43:57.545Z,5.30
2019-05-23T19:46:27.654Z,7.03
2019-05-23T19:48:58.848Z,9.40
2019-05-23T19:51:28.934Z,8.63
2019-05-23T19:53:59.559Z,8.60
2019-05-23T19:56:30.510Z,6.53
2019-05-23T19:59:00.590Z,7.80
2019-05-23T20:01:35.107Z,5.93
2019-05-23T20:04:05.251Z,4.03
2019-05-23T20:06:35.193Z,3.73
2019-05-23T20:09:09.705Z,4.03
2019-05-23T20:11:53.307Z,3.23
2019-05-23T20:14:11.499Z,1.70
2019-05-23T20:16:41.690Z,7.10
2019-05-23T20:19:12.397Z,4.97
2019-05-23T20:21:42.924Z,4.73
2019-05-23T20:24:12.954Z,2.43
2019-05-23T20:26:42.918Z,2.87
2019-05-23T20:29:12.906Z,3.00
2019-05-23T20:31:42.826Z,4.03
2019-05-23T20:34:13.127Z,3.47
2019-05-23T20:36:43.073Z,1.83
2019-05-23T20:39:13.310Z,2.90
2019-05-23T20:41:43.490Z,2.13
2019-05-23T20:44:13.758Z,5.23
2019-05-23T20:46:43.618Z,7.53
2019-05-23T20:49:13.464Z,3.87
2019-05-23T20:51:43.678Z,2.73
2019-05-23T20:54:13.901Z,3.20
2019-05-23T20:56:43.778Z,2.70
2019-05-23T20:59:14.022Z,4.63
2019-05-23T21:01:44.698Z,2.90
2019-05-23T21:04:15.056Z,2.10
2019-05-23T21:06:45.047Z,1.50
2019-05-23T21:09:15.900Z,1.50
2019-05-23T21:11:47.158Z,3.87
2019-05-23T21:14:17.826Z,1.70
2019-05-23T21:16:47.741Z,1.37
2019-05-23T21:19:17.841Z,1.80
2019-05-23T21:21:47.643Z,4.30
2019-05-23T21:24:17.745Z,8.03
2019-05-23T21:26:52.593Z,1.57
2019-05-23T21:29:22.688Z,2.13
2019-05-23T21:31:52.842Z,1.23
2019-05-23T21:34:22.774Z,1.83
2019-05-23T21:36:52.838Z,1.30
2019-05-23T21:39:22.773Z,2.60
2019-05-23T21:41:52.702Z,2.53
2019-05-23T21:44:22.842Z,1.97
2019-05-23T21:46:52.890Z,3.30
2019-05-23T21:49:22.744Z,1.87
2019-05-23T21:51:52.613Z,2.93
2019-05-23T21:54:22.569Z,3.67
2019-05-23T21:56:52.469Z,3.53
2019-05-23T21:59:22.274Z,1.40
2019-05-23T22:02:09.080Z,3.53
2019-05-23T22:05:00.881Z,4.90
2019-05-23T22:07:31.138Z,6.57
2019-05-23T22:10:01.065Z,2.23
2019-05-23T22:12:30.841Z,3.00
2019-05-23T22:15:02.097Z,5.47
2019-05-23T22:17:32.207Z,2.20
2019-05-23T22:20:02.229Z,3.37
2019-05-23T22:22:32.269Z,5.30
2019-05-23T22:25:05.714Z,1.60
2019-05-23T22:27:35.685Z,4.37
2019-05-23T22:30:06.602Z,3.80
2019-05-23T22:32:36.435Z,3.13
2019-05-23T22:35:16.587Z,3.63
2019-05-23T22:37:46.635Z,1.97
2019-05-23T22:40:17.017Z,2.13
2019-05-23T22:42:46.970Z,5.17
2019-05-23T22:45:19.407Z,3.63
2019-05-23T22:47:49.201Z,5.30
2019-05-23T22:50:19.362Z,2.97
2019-05-23T22:52:49.237Z,1.50
2019-05-23T22:55:19.151Z,3.20
2019-05-23T22:57:48.982Z,4.57
2019-05-23T23:00:26.314Z,2.03
2019-05-23T23:02:57.294Z,3.43
2019-05-23T23:05:30.467Z,3.27
2019-05-23T23:08:01.627Z,2.67
2019-05-23T23:10:31.403Z,3.47
2019-05-23T23:13:03.362Z,3.13
2019-05-23T23:15:33.256Z,2.50
2019-05-23T23:18:03.022Z,4.00
2019-05-23T23:20:35.198Z,4.00
2019-05-23T23:23:05.175Z,2.87
2019-05-23T23:25:37.291Z,3.50
2019-05-23T23:28:07.174Z,4.20
2019-05-23T23:30:38.693Z,3.67
2019-05-23T23:33:08.590Z,3.20
2019-05-23T23:35:38.282Z,2.70
2019-05-23T23:38:08.086Z,3.00
2019-05-23T23:40:37.847Z,5.30
2019-05-23T23:43:07.782Z,1.93
2019-05-23T23:45:56.916Z,5.73
2019-05-23T23:48:45.382Z,1.73
2019-05-23T23:51:32.786Z,3.27
2019-05-23T23:54:20.185Z,3.30
2019-05-23T23:57:07.769Z,2.90
2019-05-23T23:59:36.738Z,2.90
