createdAt,value
2022-08-04T00:00:11.756Z,25.70
2022-08-04T00:02:52.656Z,25.70
2022-08-04T00:05:31.801Z,25.80
2022-08-04T00:08:07.139Z,25.80
2022-08-04T00:10:35.481Z,25.80
2022-08-04T00:13:04.190Z,25.80
2022-08-04T00:15:33.358Z,25.80
2022-08-04T00:18:02.203Z,25.90
2022-08-04T00:20:35.823Z,25.90
2022-08-04T00:23:03.817Z,26.00
2022-08-04T00:25:31.981Z,26.00
2022-08-04T00:28:01.581Z,26.00
2022-08-04T00:30:29.277Z,26.00
2022-08-04T00:32:58.817Z,26.10
2022-08-04T00:35:27.414Z,26.10
2022-08-04T00:37:55.805Z,26.10
2022-08-04T00:40:29.783Z,26.10
2022-08-04T00:43:09.696Z,26.20
2022-08-04T00:46:16.655Z,26.20
2022-08-04T00:48:49.926Z,26.30
2022-08-04T00:51:37.913Z,26.40
2022-08-04T00:54:17.838Z,26.40
2022-08-04T00:56:58.629Z,26.50
2022-08-04T00:59:46.250Z,26.50
2022-08-04T01:02:26.373Z,26.60
2022-08-04T01:05:13.849Z,26.70
2022-08-04T01:08:01.680Z,26.70
2022-08-04T01:10:42.133Z,26.80
2022-08-04T01:13:16.234Z,26.90
2022-08-04T01:16:06.554Z,27.00
2022-08-04T01:18:54.984Z,27.00
2022-08-04T01:21:37.747Z,27.10
2022-08-04T01:24:18.027Z,27.20
2022-08-04T01:26:53.649Z,27.20
2022-08-04T01:29:29.292Z,27.30
2022-08-04T01:32:13.191Z,27.40
2022-08-04T01:34:47.507Z,27.40
2022-08-04T01:37:34.877Z,27.50
2022-08-04T01:40:07.231Z,27.50
2022-08-04T01:42:35.830Z,27.50
2022-08-04T01:45:06.220Z,27.60
2022-08-04T01:47:38.007Z,27.60
2022-08-04T01:50:14.218Z,27.60
2022-08-04T01:52:46.518Z,27.70
2022-08-04T01:55:18.812Z,27.70
2022-08-04T01:57:48.925Z,27.70
2022-08-04T02:00:20.130Z,27.80
2022-08-04T02:02:49.197Z,27.80
2022-08-04T02:05:18.036Z,27.90
2022-08-04T02:08:08.501Z,27.90
2022-08-04T02:10:51.613Z,27.90
2022-08-04T02:13:25.587Z,28.00
2022-08-04T02:16:03.398Z,28.10
2022-08-04T02:18:34.577Z,28.20
2022-08-04T02:21:02.777Z,28.20
2022-08-04T02:23:37.926Z,28.30
2022-08-04T02:26:07.025Z,28.40
2022-08-04T02:29:01.111Z,28.50
2022-08-04T02:31:34.287Z,28.50
2022-08-04T02:34:15.087Z,28.60
2022-08-04T02:36:43.943Z,28.60
2022-08-04T02:39:12.644Z,28.70
2022-08-04T02:41:41.182Z,28.70
2022-08-04T02:44:10.461Z,28.80
2022-08-04T02:46:39.323Z,28.90
2022-08-04T02:49:08.685Z,29.00
2022-08-04T02:51:37.586Z,29.00
2022-08-04T02:54:09.157Z,29.00
2022-08-04T02:56:38.726Z,29.10
2022-08-04T02:59:11.822Z,29.20
2022-08-04T03:01:56.879Z,29.20
2022-08-04T03:04:31.535Z,29.30
2022-08-04T03:07:14.372Z,29.40
2022-08-04T03:09:56.315Z,29.40
2022-08-04T03:12:43.866Z,29.40
2022-08-04T03:15:24.118Z,29.40
2022-08-04T03:18:02.624Z,29.50
2022-08-04T03:20:50.915Z,29.50
2022-08-04T03:23:31.185Z,29.50
2022-08-04T03:26:18.669Z,29.60
2022-08-04T03:29:00.032Z,29.70
2022-08-04T03:31:47.438Z,29.80
2022-08-04T03:34:34.956Z,29.80
2022-08-04T03:37:15.510Z,29.80
2022-08-04T03:40:02.961Z,29.90
2022-08-04T03:42:56.182Z,29.90
2022-08-04T03:45:36.446Z,30.00
2022-08-04T03:48:16.451Z,30.10
2022-08-04T03:51:35.322Z,30.10
2022-08-04T03:54:22.664Z,30.10
2022-08-04T03:57:10.114Z,30.20
2022-08-04T03:59:49.516Z,30.20
2022-08-04T04:02:37.514Z,30.20
2022-08-04T04:07:58.215Z,30.30
2022-08-04T04:10:47.815Z,30.30
2022-08-04T04:13:35.300Z,30.40
2022-08-04T04:16:22.734Z,30.40
2022-08-04T04:19:16.080Z,30.50
2022-08-04T04:21:56.708Z,30.50
2022-08-04T04:24:36.767Z,30.50
2022-08-04T04:27:18.498Z,30.60
2022-08-04T04:29:58.588Z,30.70
2022-08-04T04:32:45.894Z,30.70
2022-08-04T04:35:25.985Z,30.80
2022-08-04T04:38:13.351Z,30.90
2022-08-04T04:41:03.844Z,30.90
2022-08-04T04:43:51.659Z,30.90
2022-08-04T04:46:27.337Z,31.00
2022-08-04T04:48:59.614Z,31.10
2022-08-04T04:51:47.142Z,31.10
2022-08-04T04:54:22.786Z,31.20
2022-08-04T04:57:03.344Z,31.20
2022-08-04T04:59:35.041Z,31.20
2022-08-04T05:02:22.516Z,31.20
2022-08-04T05:05:02.546Z,31.20
2022-08-04T05:07:53.459Z,31.20
2022-08-04T05:10:39.618Z,31.20
2022-08-04T05:14:36.109Z,31.30
2022-08-04T05:16:22.309Z,31.30
2022-08-04T05:18:54.582Z,31.30
2022-08-04T05:21:33.111Z,31.20
2022-08-04T05:24:03.098Z,31.50
2022-08-04T05:26:34.076Z,31.30
2022-08-04T05:29:07.774Z,31.20
2022-08-04T05:31:38.743Z,31.20
2022-08-04T05:34:13.194Z,31.20
2022-08-04T05:36:44.938Z,31.20
2022-08-04T05:39:27.352Z,31.10
2022-08-04T05:42:04.422Z,31.20
2022-08-04T05:44:37.239Z,31.20
2022-08-04T05:47:06.470Z,31.10
2022-08-04T05:49:34.665Z,31.10
2022-08-04T05:52:04.144Z,31.10
2022-08-04T05:54:32.958Z,31.10
2022-08-04T05:57:01.301Z,31.10
2022-08-04T05:59:30.120Z,31.00
2022-08-04T06:01:59.859Z,31.00
2022-08-04T06:04:32.912Z,31.10
2022-08-04T06:07:01.152Z,31.10
2022-08-04T06:09:29.410Z,31.10
2022-08-04T06:12:00.736Z,31.10
2022-08-04T06:14:44.260Z,31.10
2022-08-04T06:19:57.815Z,31.10
2022-08-04T06:20:20.008Z,31.10
2022-08-04T06:22:54.862Z,31.10
2022-08-04T06:25:28.957Z,31.20
2022-08-04T06:27:57.863Z,31.20
2022-08-04T06:30:28.049Z,31.20
2022-08-04T06:33:03.884Z,31.20
2022-08-04T06:35:34.270Z,31.30
2022-08-04T06:38:03.847Z,31.30
2022-08-04T06:40:33.861Z,31.30
2022-08-04T06:43:03.168Z,31.30
2022-08-04T06:45:32.210Z,31.30
2022-08-04T06:48:00.915Z,31.30
2022-08-04T06:51:30.846Z,31.30
2022-08-04T06:53:17.591Z,31.30
2022-08-04T06:55:47.068Z,31.30
2022-08-04T06:58:18.737Z,31.30
2022-08-04T07:00:47.349Z,31.30
2022-08-04T07:03:16.613Z,31.30
2022-08-04T07:05:48.710Z,31.30
2022-08-04T07:08:20.079Z,31.30
2022-08-04T07:10:51.309Z,31.20
2022-08-04T07:13:19.428Z,31.20
2022-08-04T07:15:48.151Z,31.20
2022-08-04T07:18:19.669Z,31.20
2022-08-04T07:20:47.825Z,31.20
2022-08-04T07:23:20.252Z,31.20
2022-08-04T07:26:11.400Z,31.20
2022-08-04T07:28:44.416Z,31.30
2022-08-04T07:31:16.558Z,31.30
2022-08-04T07:34:17.289Z,31.30
2022-08-04T07:36:52.775Z,31.30
2022-08-04T07:39:27.461Z,31.40
2022-08-04T07:41:57.075Z,31.40
2022-08-04T07:44:26.813Z,31.50
2022-08-04T07:46:54.970Z,31.60
2022-08-04T07:49:56.148Z,31.70
2022-08-04T07:52:12.012Z,31.80
2022-08-04T07:54:42.099Z,31.80
2022-08-04T07:57:19.224Z,31.90
2022-08-04T07:59:54.658Z,32.00
2022-08-04T08:02:23.228Z,32.10
2022-08-04T08:04:51.307Z,32.10
2022-08-04T08:07:20.539Z,32.20
2022-08-04T08:09:49.474Z,32.20
2022-08-04T08:12:36.576Z,32.10
2022-08-04T08:15:06.975Z,32.20
2022-08-04T08:17:59.563Z,32.20
2022-08-04T08:20:28.957Z,32.30
2022-08-04T08:22:58.158Z,32.20
2022-08-04T08:25:26.280Z,32.30
2022-08-04T08:27:58.734Z,32.30
2022-08-04T08:30:31.743Z,32.30
2022-08-04T08:33:07.847Z,32.30
2022-08-04T08:35:53.447Z,32.30
2022-08-04T08:38:28.453Z,32.30
2022-08-04T08:41:16.983Z,32.30
2022-08-04T08:44:06.915Z,32.40
2022-08-04T08:46:55.089Z,32.40
2022-08-04T08:50:02.049Z,32.40
2022-08-04T08:52:56.300Z,32.40
2022-08-04T08:55:39.056Z,32.30
2022-08-04T08:58:20.067Z,32.30
2022-08-04T09:01:07.432Z,32.30
2022-08-04T09:03:47.587Z,32.30
2022-08-04T09:06:28.425Z,32.20
2022-08-04T09:09:15.933Z,32.20
2022-08-04T09:11:57.512Z,32.10
2022-08-04T09:14:30.171Z,32.10
2022-08-04T09:17:03.277Z,32.10
2022-08-04T09:19:43.997Z,32.10
2022-08-04T09:22:23.382Z,32.20
2022-08-04T09:25:05.158Z,32.20
2022-08-04T09:27:41.299Z,32.20
2022-08-04T09:30:31.675Z,32.20
2022-08-04T09:33:22.704Z,32.20
2022-08-04T09:36:30.134Z,32.20
2022-08-04T09:39:13.121Z,32.20
2022-08-04T09:42:10.606Z,32.20
2022-08-04T09:45:06.686Z,32.20
2022-08-04T09:47:40.672Z,32.20
2022-08-04T09:50:15.034Z,32.20
2022-08-04T09:53:03.363Z,32.20
2022-08-04T09:55:53.630Z,32.10
2022-08-04T09:58:29.256Z,32.10
2022-08-04T10:01:23.425Z,32.10
2022-08-04T10:03:53.319Z,31.90
2022-08-04T10:06:40.732Z,31.90
2022-08-04T10:09:20.986Z,31.90
2022-08-04T10:12:09.081Z,31.90
2022-08-04T10:14:48.186Z,31.80
2022-08-04T10:17:28.259Z,31.90
2022-08-04T10:20:08.652Z,31.80
2022-08-04T10:23:10.707Z,31.80
2022-08-04T10:26:07.192Z,31.80
2022-08-04T10:28:42.693Z,31.70
2022-08-04T10:31:14.118Z,31.70
2022-08-04T10:34:01.646Z,31.70
2022-08-04T10:36:33.308Z,31.70
2022-08-04T10:39:07.516Z,31.70
2022-08-04T10:41:51.998Z,31.60
2022-08-04T10:44:42.214Z,31.60
2022-08-04T10:47:22.432Z,31.60
2022-08-04T10:49:57.132Z,31.50
2022-08-04T10:52:34.181Z,31.40
2022-08-04T10:55:09.347Z,31.40
2022-08-04T10:57:39.909Z,31.30
2022-08-04T11:00:15.216Z,31.30
2022-08-04T11:02:56.107Z,31.30
2022-08-04T11:05:44.539Z,31.20
2022-08-04T11:08:20.754Z,31.10
2022-08-04T11:10:56.037Z,31.10
2022-08-04T11:13:30.354Z,31.10
2022-08-04T11:16:00.048Z,31.00
2022-08-04T11:18:35.775Z,31.00
2022-08-04T11:21:10.277Z,31.00
2022-08-04T11:23:41.154Z,30.90
2022-08-04T11:26:21.294Z,30.90
2022-08-04T11:29:03.980Z,30.80
2022-08-04T11:31:33.416Z,30.80
2022-08-04T11:34:06.222Z,30.80
2022-08-04T11:36:46.148Z,30.70
2022-08-04T11:39:18.889Z,30.70
2022-08-04T11:42:06.327Z,30.60
2022-08-04T11:44:44.804Z,30.60
2022-08-04T11:47:21.747Z,30.60
2022-08-04T11:49:56.734Z,30.60
2022-08-04T11:52:27.186Z,30.50
2022-08-04T11:54:55.416Z,30.50
2022-08-04T11:57:35.421Z,30.40
2022-08-04T12:00:07.160Z,30.40
2022-08-04T12:02:55.395Z,30.40
2022-08-04T12:05:37.053Z,30.30
2022-08-04T12:08:24.949Z,30.30
2022-08-04T12:11:06.720Z,30.30
2022-08-04T12:13:44.046Z,30.30
2022-08-04T12:16:32.623Z,30.30
2022-08-04T12:19:09.753Z,30.20
2022-08-04T12:21:53.400Z,30.20
2022-08-04T12:24:40.800Z,30.20
2022-08-04T12:27:13.654Z,30.10
2022-08-04T12:29:42.655Z,30.10
2022-08-04T12:32:39.095Z,30.10
2022-08-04T12:35:24.129Z,30.10
2022-08-04T12:38:09.465Z,30.00
2022-08-04T12:41:03.326Z,30.00
2022-08-04T12:46:26.383Z,30.00
2022-08-04T12:48:59.859Z,29.90
2022-08-04T12:54:14.303Z,29.90
2022-08-04T12:59:24.185Z,29.90
2022-08-04T13:02:09.338Z,29.90
2022-08-04T13:07:25.856Z,29.80
2022-08-04T13:09:53.826Z,29.80
2022-08-04T13:12:25.974Z,29.80
2022-08-04T13:15:10.193Z,29.80
2022-08-04T13:17:46.389Z,29.80
2022-08-04T13:20:18.174Z,29.80
2022-08-04T13:22:46.460Z,29.80
2022-08-04T13:26:40.363Z,29.70
2022-08-04T13:28:03.314Z,29.70
2022-08-04T13:30:33.639Z,29.70
2022-08-04T13:33:03.877Z,29.70
2022-08-04T13:35:54.610Z,29.70
2022-08-04T13:38:21.228Z,29.70
2022-08-04T13:40:49.319Z,29.60
2022-08-04T13:44:15.841Z,29.70
2022-08-04T13:46:27.839Z,29.60
2022-08-04T13:51:58.056Z,29.60
2022-08-04T13:54:42.475Z,29.60
2022-08-04T13:57:14.223Z,29.60
2022-08-04T13:59:43.919Z,29.60
2022-08-04T14:02:23.136Z,29.60
2022-08-04T14:04:55.522Z,29.60
2022-08-04T14:07:25.852Z,29.50
2022-08-04T14:10:02.596Z,29.60
2022-08-04T14:12:45.349Z,29.50
2022-08-04T14:15:26.916Z,29.50
2022-08-04T14:18:33.101Z,29.50
2022-08-04T14:21:19.228Z,29.50
2022-08-04T14:24:00.129Z,29.50
2022-08-04T14:26:33.313Z,29.40
2022-08-04T14:29:28.597Z,29.40
2022-08-04T14:32:06.180Z,29.40
2022-08-04T14:34:41.733Z,29.40
2022-08-04T14:37:16.485Z,29.40
2022-08-04T14:40:08.807Z,29.40
2022-08-04T14:42:54.674Z,29.30
2022-08-04T14:45:54.436Z,29.30
2022-08-04T14:48:24.275Z,29.30
2022-08-04T14:50:52.919Z,29.30
2022-08-04T14:53:21.982Z,29.30
2022-08-04T14:55:52.008Z,29.30
2022-08-04T14:58:34.354Z,29.20
2022-08-04T15:01:10.687Z,29.20
2022-08-04T15:03:50.673Z,29.20
2022-08-04T15:06:25.899Z,29.20
2022-08-04T15:08:54.608Z,29.20
2022-08-04T15:11:23.531Z,29.10
2022-08-04T15:13:53.703Z,29.10
2022-08-04T15:16:22.529Z,29.10
2022-08-04T15:18:54.930Z,29.10
2022-08-04T15:21:27.132Z,29.10
2022-08-04T15:23:55.760Z,29.10
2022-08-04T15:26:34.128Z,29.10
2022-08-04T15:29:16.812Z,29.10
2022-08-04T15:32:05.632Z,29.10
2022-08-04T15:34:47.629Z,29.00
2022-08-04T15:37:29.919Z,29.00
2022-08-04T15:40:08.142Z,29.00
2022-08-04T15:42:55.969Z,29.00
2022-08-04T15:46:04.218Z,29.00
2022-08-04T15:48:30.878Z,29.00
2022-08-04T15:51:05.125Z,29.00
2022-08-04T15:54:02.583Z,29.00
2022-08-04T15:57:02.669Z,29.00
2022-08-04T15:59:44.183Z,29.00
2022-08-04T16:02:25.242Z,29.00
2022-08-04T16:05:17.697Z,28.90
2022-08-04T16:08:01.232Z,28.90
2022-08-04T16:10:48.195Z,28.80
2022-08-04T16:13:17.273Z,28.80
2022-08-04T16:15:48.464Z,28.70
2022-08-04T16:18:36.666Z,28.70
2022-08-04T16:21:06.044Z,28.70
2022-08-04T16:23:54.250Z,28.70
2022-08-04T16:26:45.646Z,28.80
2022-08-04T16:29:34.768Z,28.80
2022-08-04T16:32:11.377Z,28.70
2022-08-04T16:34:55.104Z,28.70
2022-08-04T16:37:24.724Z,28.70
2022-08-04T16:40:12.062Z,28.70
2022-08-04T16:42:39.762Z,28.70
2022-08-04T16:45:12.981Z,28.70
2022-08-04T16:48:00.336Z,28.70
2022-08-04T16:50:28.468Z,28.70
2022-08-04T16:52:56.181Z,28.60
2022-08-04T16:55:27.701Z,28.60
2022-08-04T16:57:57.251Z,28.60
2022-08-04T17:00:36.398Z,28.60
2022-08-04T17:03:05.051Z,28.60
2022-08-04T17:05:39.644Z,28.60
2022-08-04T17:10:57.394Z,28.60
2022-08-04T17:14:01.840Z,28.50
2022-08-04T17:16:23.881Z,28.50
2022-08-04T17:18:55.430Z,28.50
2022-08-04T17:21:25.249Z,28.50
2022-08-04T17:24:12.730Z,28.40
2022-08-04T17:26:45.553Z,28.50
2022-08-04T17:32:17.271Z,28.40
2022-08-04T17:34:49.843Z,28.40
2022-08-04T17:37:40.771Z,28.40
2022-08-04T17:40:10.769Z,28.30
2022-08-04T17:42:41.659Z,28.30
2022-08-04T17:45:53.793Z,28.30
2022-08-04T17:47:59.603Z,28.40
2022-08-04T17:50:28.235Z,28.30
2022-08-04T17:53:00.117Z,28.30
2022-08-04T17:55:38.959Z,28.30
2022-08-04T17:58:21.194Z,28.30
2022-08-04T18:01:01.126Z,28.30
2022-08-04T18:03:39.629Z,28.30
2022-08-04T18:06:14.555Z,28.30
2022-08-04T18:08:54.823Z,28.30
2022-08-04T18:11:28.785Z,28.20
2022-08-04T18:14:09.709Z,28.20
2022-08-04T18:16:45.794Z,28.20
2022-08-04T18:19:15.731Z,28.20
2022-08-04T18:21:59.528Z,28.20
2022-08-04T18:24:34.123Z,28.20
2022-08-04T18:27:20.317Z,28.10
2022-08-04T18:29:50.265Z,28.10
2022-08-04T18:32:37.613Z,28.10
2022-08-04T18:35:19.270Z,28.10
2022-08-04T18:38:05.387Z,28.00
2022-08-04T18:40:52.554Z,28.00
2022-08-04T18:43:28.784Z,28.00
2022-08-04T18:45:59.613Z,27.90
2022-08-04T18:48:35.968Z,27.90
2022-08-04T18:51:23.065Z,27.90
2022-08-04T18:56:40.288Z,27.80
2022-08-04T18:59:28.016Z,27.80
2022-08-04T19:04:45.162Z,27.80
2022-08-04T19:08:02.585Z,27.80
2022-08-04T19:10:07.461Z,27.80
2022-08-04T19:12:54.970Z,27.70
2022-08-04T19:15:34.136Z,27.70
2022-08-04T19:18:18.985Z,27.70
2022-08-04T19:20:48.965Z,27.70
2022-08-04T19:24:10.207Z,27.70
2022-08-04T19:26:11.902Z,27.70
2022-08-04T19:28:53.201Z,27.70
2022-08-04T19:31:28.401Z,27.70
2022-08-04T19:34:08.104Z,27.60
2022-08-04T19:36:37.259Z,27.70
2022-08-04T19:39:11.271Z,27.60
2022-08-04T19:42:06.763Z,27.60
2022-08-04T19:44:30.083Z,27.60
2022-08-04T19:47:00.908Z,27.60
2022-08-04T19:50:03.759Z,27.60
2022-08-04T19:52:33.205Z,27.60
2022-08-04T19:55:09.799Z,27.60
2022-08-04T19:57:46.378Z,27.60
2022-08-04T20:00:33.119Z,27.50
2022-08-04T20:03:09.875Z,27.50
2022-08-04T20:05:53.443Z,27.50
2022-08-04T20:08:25.211Z,27.50
2022-08-04T20:10:54.695Z,27.50
2022-08-04T20:13:25.424Z,27.50
2022-08-04T20:16:01.632Z,27.50
2022-08-04T20:18:36.527Z,27.50
2022-08-04T20:21:19.492Z,27.40
2022-08-04T20:23:53.493Z,27.40
2022-08-04T20:26:21.267Z,27.40
2022-08-04T20:28:51.744Z,27.40
2022-08-04T20:31:19.870Z,27.40
2022-08-04T20:33:49.112Z,27.30
2022-08-04T20:36:21.546Z,27.30
2022-08-04T20:38:52.880Z,27.30
2022-08-04T20:41:24.264Z,27.30
2022-08-04T20:43:52.216Z,27.30
2022-08-04T20:46:29.514Z,27.30
2022-08-04T20:48:58.531Z,27.20
2022-08-04T20:54:16.633Z,27.20
2022-08-04T20:56:55.794Z,27.20
2022-08-04T20:59:28.461Z,27.20
2022-08-04T21:01:58.109Z,27.20
2022-08-04T21:04:33.720Z,27.10
2022-08-04T21:07:03.499Z,27.10
2022-08-04T21:09:38.088Z,27.10
2022-08-04T21:12:27.443Z,27.10
2022-08-04T21:14:57.567Z,27.10
2022-08-04T21:17:59.075Z,27.10
2022-08-04T21:20:14.139Z,27.10
2022-08-04T21:22:59.523Z,27.00
2022-08-04T21:25:28.574Z,27.00
2022-08-04T21:27:58.458Z,27.00
2022-08-04T21:30:28.147Z,27.00
2022-08-04T21:32:56.441Z,27.00
2022-08-04T21:35:26.718Z,27.00
2022-08-04T21:38:16.161Z,27.00
2022-08-04T21:40:53.809Z,26.90
2022-08-04T21:43:27.380Z,26.90
2022-08-04T21:45:56.094Z,26.90
2022-08-04T21:48:27.438Z,26.90
2022-08-04T21:50:55.886Z,26.90
2022-08-04T21:53:27.721Z,26.80
2022-08-04T21:56:06.539Z,26.80
2022-08-04T21:58:36.878Z,26.80
2022-08-04T22:03:57.236Z,26.80
2022-08-04T22:06:28.022Z,26.80
2022-08-04T22:08:56.017Z,26.80
2022-08-04T22:11:48.817Z,26.70
2022-08-04T22:14:27.216Z,26.80
2022-08-04T22:19:54.596Z,26.80
2022-08-04T22:22:25.124Z,26.80
2022-08-04T22:24:58.501Z,26.70
2022-08-04T22:27:40.188Z,26.70
2022-08-04T22:30:17.152Z,26.70
2022-08-04T22:32:47.398Z,26.70
2022-08-04T22:35:35.797Z,26.70
2022-08-04T22:38:23.917Z,26.70
2022-08-04T22:40:57.504Z,26.70
2022-08-04T22:43:33.512Z,26.70
2022-08-04T22:46:03.654Z,26.70
2022-08-04T22:48:32.664Z,26.70
2022-08-04T22:51:02.640Z,26.70
2022-08-04T22:53:30.733Z,26.70
2022-08-04T22:56:09.988Z,26.70
2022-08-04T22:58:45.265Z,26.70
2022-08-04T23:01:15.254Z,26.70
2022-08-04T23:03:51.141Z,26.70
2022-08-04T23:06:28.315Z,26.70
2022-08-04T23:08:59.261Z,26.70
2022-08-04T23:11:34.473Z,26.70
2022-08-04T23:14:05.637Z,26.70
2022-08-04T23:16:40.546Z,26.70
2022-08-04T23:19:12.091Z,26.70
2022-08-04T23:21:47.166Z,26.70
2022-08-04T23:24:16.745Z,26.70
2022-08-04T23:26:50.544Z,26.70
2022-08-04T23:29:18.313Z,26.70
2022-08-04T23:32:00.004Z,26.70
2022-08-04T23:34:30.170Z,26.70
2022-08-04T23:36:59.171Z,26.70
2022-08-04T23:40:03.948Z,26.70
2022-08-04T23:42:21.270Z,26.70
2022-08-04T23:44:51.181Z,26.70
2022-08-04T23:48:15.112Z,26.70
2022-08-04T23:50:07.812Z,26.70
2022-08-04T23:52:36.481Z,26.70
2022-08-04T23:55:07.459Z,26.70
2022-08-04T23:58:06.376Z,26.80
