createdAt,value
2022-10-17T00:00:27.891Z,4.70
2022-10-17T00:01:27.912Z,4.60
2022-10-17T00:02:27.869Z,4.70
2022-10-17T00:03:27.863Z,4.40
2022-10-17T00:04:27.924Z,4.50
2022-10-17T00:05:27.841Z,3.90
2022-10-17T00:06:27.832Z,4.00
2022-10-17T00:07:28.060Z,4.30
2022-10-17T00:08:27.796Z,4.10
2022-10-17T00:09:27.794Z,3.90
2022-10-17T00:10:27.773Z,4.50
2022-10-17T00:11:27.764Z,3.40
2022-10-17T00:12:27.763Z,3.90
2022-10-17T00:13:27.787Z,3.70
2022-10-17T00:14:27.736Z,3.40
2022-10-17T00:15:27.736Z,4.80
2022-10-17T00:16:27.712Z,3.90
2022-10-17T00:17:28.022Z,4.00
2022-10-17T00:18:27.674Z,4.00
2022-10-17T00:19:27.685Z,4.30
2022-10-17T00:20:27.644Z,3.50
2022-10-17T00:21:27.739Z,3.80
2022-10-17T00:22:27.646Z,4.40
2022-10-17T00:23:27.606Z,4.90
2022-10-17T00:24:27.594Z,4.10
2022-10-17T00:25:27.589Z,4.40
2022-10-17T00:26:27.574Z,3.60
2022-10-17T00:27:27.919Z,3.20
2022-10-17T00:28:27.565Z,3.50
2022-10-17T00:29:27.557Z,3.80
2022-10-17T00:30:27.515Z,3.70
2022-10-17T00:31:27.522Z,3.90
2022-10-17T00:32:27.740Z,3.50
2022-10-17T00:33:27.477Z,3.50
2022-10-17T00:34:27.465Z,3.40
2022-10-17T00:35:27.469Z,3.30
2022-10-17T00:36:27.452Z,3.20
2022-10-17T00:37:27.437Z,4.30
2022-10-17T00:38:27.421Z,3.70
2022-10-17T00:39:27.419Z,3.00
2022-10-17T00:40:27.389Z,3.90
2022-10-17T00:41:27.385Z,3.40
2022-10-17T00:42:27.638Z,3.60
2022-10-17T00:43:27.348Z,3.90
2022-10-17T00:44:27.336Z,3.40
2022-10-17T00:45:27.338Z,3.80
2022-10-17T00:46:27.319Z,3.80
2022-10-17T00:47:27.309Z,4.00
2022-10-17T00:48:27.285Z,4.60
2022-10-17T00:49:27.278Z,3.80
2022-10-17T00:50:27.279Z,4.50
2022-10-17T00:51:27.248Z,4.10
2022-10-17T00:52:27.415Z,4.30
2022-10-17T00:53:27.230Z,4.30
2022-10-17T00:54:27.214Z,4.30
2022-10-17T00:55:27.210Z,4.40
2022-10-17T00:56:27.181Z,3.60
2022-10-17T00:57:27.190Z,4.00
2022-10-17T00:58:27.151Z,3.70
2022-10-17T00:59:27.140Z,3.70
2022-10-17T01:00:27.147Z,5.40
2022-10-17T01:01:27.161Z,3.70
2022-10-17T01:02:27.490Z,3.10
2022-10-17T01:03:27.091Z,4.30
2022-10-17T01:04:27.096Z,4.20
2022-10-17T01:05:27.074Z,4.00
2022-10-17T01:06:27.072Z,3.50
2022-10-17T01:07:27.043Z,5.10
2022-10-17T01:08:27.023Z,4.00
2022-10-17T01:09:27.028Z,4.40
2022-10-17T01:10:27.015Z,4.70
2022-10-17T01:11:26.992Z,3.90
2022-10-17T01:12:27.392Z,3.40
2022-10-17T01:13:26.962Z,4.50
2022-10-17T01:14:26.944Z,3.10
2022-10-17T01:15:27.954Z,5.00
2022-10-17T01:16:26.921Z,4.30
2022-10-17T01:17:26.915Z,5.50
2022-10-17T01:18:26.902Z,5.40
2022-10-17T01:19:26.886Z,4.60
2022-10-17T01:20:26.883Z,4.70
2022-10-17T01:21:26.864Z,3.90
2022-10-17T01:22:27.219Z,5.30
2022-10-17T01:23:26.837Z,3.90
2022-10-17T01:24:26.814Z,5.60
2022-10-17T01:25:26.815Z,4.10
2022-10-17T01:26:26.814Z,3.40
2022-10-17T01:27:26.775Z,3.60
2022-10-17T01:28:26.890Z,4.60
2022-10-17T01:29:26.751Z,4.60
2022-10-17T01:30:26.747Z,4.90
2022-10-17T01:31:26.735Z,5.40
2022-10-17T01:32:27.010Z,4.60
2022-10-17T01:33:26.707Z,5.10
2022-10-17T01:34:26.679Z,5.00
2022-10-17T01:35:26.687Z,5.40
2022-10-17T01:36:26.659Z,5.50
2022-10-17T01:37:26.647Z,5.30
2022-10-17T01:38:26.630Z,4.80
2022-10-17T01:39:28.113Z,5.00
2022-10-17T01:40:26.608Z,5.40
2022-10-17T01:41:26.599Z,5.00
2022-10-17T01:42:26.963Z,5.50
2022-10-17T01:43:26.576Z,5.10
2022-10-17T01:44:26.559Z,4.80
2022-10-17T01:45:26.572Z,5.30
2022-10-17T01:46:26.541Z,5.60
2022-10-17T01:47:26.899Z,4.40
2022-10-17T01:48:26.512Z,4.50
2022-10-17T01:49:26.479Z,3.50
2022-10-17T01:50:26.488Z,3.60
2022-10-17T01:51:26.481Z,4.30
2022-10-17T01:52:26.460Z,4.10
2022-10-17T01:53:26.447Z,4.70
2022-10-17T01:54:26.420Z,3.80
2022-10-17T01:55:26.418Z,3.90
2022-10-17T01:56:26.409Z,4.40
2022-10-17T01:57:26.535Z,4.80
2022-10-17T01:58:26.363Z,4.60
2022-10-17T01:59:26.360Z,5.80
2022-10-17T02:00:26.351Z,5.60
2022-10-17T02:01:26.390Z,5.30
2022-10-17T02:02:26.313Z,6.50
2022-10-17T02:03:26.324Z,5.70
2022-10-17T02:04:26.281Z,5.10
2022-10-17T02:05:26.299Z,5.30
2022-10-17T02:06:26.283Z,4.90
2022-10-17T02:07:26.611Z,5.70
2022-10-17T02:08:26.247Z,4.90
2022-10-17T02:09:26.241Z,5.80
2022-10-17T02:10:27.223Z,5.50
2022-10-17T02:11:26.212Z,6.30
2022-10-17T02:12:26.198Z,5.50
2022-10-17T02:13:26.183Z,4.90
2022-10-17T02:14:26.164Z,5.90
2022-10-17T02:15:26.164Z,5.10
2022-10-17T02:16:26.140Z,5.90
2022-10-17T02:17:26.438Z,5.00
2022-10-17T02:18:26.114Z,5.40
2022-10-17T02:19:26.113Z,6.00
2022-10-17T02:20:26.097Z,5.30
2022-10-17T02:21:26.086Z,4.90
2022-10-17T02:22:26.067Z,5.10
2022-10-17T02:23:26.062Z,5.30
2022-10-17T02:24:26.045Z,5.60
2022-10-17T02:25:26.026Z,5.90
2022-10-17T02:26:26.015Z,6.20
2022-10-17T02:27:26.437Z,5.90
2022-10-17T02:28:26.039Z,4.40
2022-10-17T02:29:25.977Z,3.50
2022-10-17T02:30:25.985Z,4.40
2022-10-17T02:31:25.947Z,3.70
2022-10-17T02:32:25.950Z,4.30
2022-10-17T02:33:25.938Z,3.80
2022-10-17T02:34:25.915Z,3.70
2022-10-17T02:35:25.914Z,4.50
2022-10-17T02:36:25.886Z,4.80
2022-10-17T02:37:27.133Z,5.10
2022-10-17T02:38:25.867Z,4.20
2022-10-17T02:39:25.853Z,5.30
2022-10-17T02:40:25.852Z,5.50
2022-10-17T02:41:25.877Z,5.50
2022-10-17T02:42:26.066Z,5.30
2022-10-17T02:43:25.799Z,5.70
2022-10-17T02:44:25.803Z,5.30
2022-10-17T02:45:25.799Z,5.70
2022-10-17T02:46:25.760Z,4.70
2022-10-17T02:47:25.749Z,4.00
2022-10-17T02:48:26.820Z,4.30
2022-10-17T02:49:25.799Z,4.70
2022-10-17T02:50:25.784Z,4.90
2022-10-17T02:51:25.699Z,5.00
2022-10-17T02:52:25.722Z,4.80
2022-10-17T02:53:25.728Z,5.10
2022-10-17T02:54:26.759Z,4.90
2022-10-17T02:55:25.672Z,5.00
2022-10-17T02:56:25.640Z,4.80
2022-10-17T02:57:25.621Z,5.20
2022-10-17T02:58:25.630Z,5.20
2022-10-17T02:59:25.644Z,5.30
2022-10-17T03:00:25.612Z,5.30
2022-10-17T03:01:25.636Z,5.30
2022-10-17T03:02:25.584Z,5.80
2022-10-17T03:03:25.551Z,6.00
2022-10-17T03:04:25.549Z,5.30
2022-10-17T03:05:26.561Z,5.40
2022-10-17T03:06:25.612Z,5.10
2022-10-17T03:07:25.531Z,4.90
2022-10-17T03:08:25.541Z,5.10
2022-10-17T03:09:25.462Z,6.00
2022-10-17T03:10:25.575Z,4.70
2022-10-17T03:11:25.543Z,6.00
2022-10-17T03:12:25.435Z,4.90
2022-10-17T03:13:25.425Z,5.00
2022-10-17T03:14:25.463Z,5.50
2022-10-17T03:15:25.405Z,5.60
2022-10-17T03:16:25.385Z,5.20
2022-10-17T03:17:25.384Z,4.50
2022-10-17T03:18:49.338Z,5.10
2022-10-17T03:19:25.345Z,4.90
2022-10-17T03:20:25.334Z,4.90
2022-10-17T03:21:25.403Z,5.60
2022-10-17T03:22:25.312Z,5.50
2022-10-17T03:23:25.336Z,5.60
2022-10-17T03:24:25.334Z,5.10
2022-10-17T03:25:25.275Z,5.70
2022-10-17T03:26:25.976Z,5.70
2022-10-17T03:27:25.245Z,5.90
2022-10-17T03:28:25.293Z,6.00
2022-10-17T03:29:25.215Z,4.80
2022-10-17T03:30:25.208Z,5.50
2022-10-17T03:31:26.197Z,5.10
2022-10-17T03:32:25.278Z,4.90
2022-10-17T03:33:25.187Z,5.50
2022-10-17T03:34:25.146Z,5.10
2022-10-17T03:35:25.237Z,5.60
2022-10-17T03:36:26.127Z,5.00
2022-10-17T03:37:26.361Z,5.60
2022-10-17T03:38:25.096Z,4.10
2022-10-17T03:39:25.088Z,3.80
2022-10-17T03:40:25.158Z,4.30
2022-10-17T03:41:25.137Z,4.10
2022-10-17T03:42:26.067Z,4.80
2022-10-17T03:43:25.051Z,4.60
2022-10-17T03:44:25.060Z,4.40
2022-10-17T03:45:25.119Z,5.10
2022-10-17T03:46:24.991Z,5.10
2022-10-17T03:47:25.096Z,5.30
2022-10-17T03:48:24.981Z,4.20
2022-10-17T03:49:24.999Z,3.90
2022-10-17T04:02:37.171Z,5.70
2022-10-17T04:03:37.150Z,5.80
2022-10-17T04:04:37.130Z,5.60
2022-10-17T04:05:37.132Z,5.10
2022-10-17T04:06:37.109Z,5.30
2022-10-17T04:07:37.100Z,5.30
2022-10-17T04:08:37.092Z,5.50
2022-10-17T04:09:37.071Z,5.80
2022-10-17T04:10:37.063Z,5.50
2022-10-17T04:11:37.053Z,6.30
2022-10-17T04:12:37.030Z,5.80
2022-10-17T04:13:37.030Z,6.70
2022-10-17T04:14:37.015Z,5.50
2022-10-17T04:15:37.002Z,5.90
2022-10-17T04:16:36.980Z,5.80
2022-10-17T04:17:38.084Z,5.70
2022-10-17T04:18:36.982Z,4.60
2022-10-17T04:19:36.951Z,5.80
2022-10-17T04:20:36.932Z,5.60
2022-10-17T04:21:36.915Z,6.30
2022-10-17T04:22:36.892Z,5.10
2022-10-17T04:23:36.891Z,4.80
2022-10-17T04:24:36.873Z,4.60
2022-10-17T04:25:36.911Z,5.50
2022-10-17T04:26:36.854Z,4.40
2022-10-17T04:27:36.833Z,4.10
2022-10-17T04:28:36.882Z,4.20
2022-10-17T04:29:36.812Z,3.90
2022-10-17T04:30:36.818Z,4.20
2022-10-17T04:31:36.785Z,3.60
2022-10-17T04:32:36.764Z,4.00
2022-10-17T04:33:36.761Z,4.30
2022-10-17T04:34:36.754Z,4.10
2022-10-17T04:35:36.756Z,4.10
2022-10-17T04:36:36.717Z,3.70
2022-10-17T04:37:36.727Z,4.80
2022-10-17T04:38:36.692Z,4.20
2022-10-17T04:39:36.702Z,5.60
2022-10-17T04:40:36.678Z,5.80
2022-10-17T04:41:36.655Z,4.50
2022-10-17T04:42:36.643Z,4.70
2022-10-17T04:43:36.639Z,4.50
2022-10-17T04:44:36.615Z,3.80
2022-10-17T04:45:36.606Z,5.70
2022-10-17T04:46:36.585Z,5.60
2022-10-17T04:47:36.577Z,4.50
2022-10-17T04:48:36.579Z,5.00
2022-10-17T04:49:36.600Z,6.20
2022-10-17T04:50:36.553Z,4.60
2022-10-17T04:51:36.531Z,4.00
2022-10-17T04:52:36.520Z,5.90
2022-10-17T04:53:36.517Z,5.90
2022-10-17T04:54:36.487Z,6.50
2022-10-17T04:55:36.498Z,6.90
2022-10-17T04:56:36.463Z,4.00
2022-10-17T04:57:36.456Z,3.80
2022-10-17T04:58:36.438Z,4.10
2022-10-17T04:59:36.420Z,3.40
2022-10-17T05:00:36.497Z,3.20
2022-10-17T05:01:36.412Z,3.80
2022-10-17T05:02:36.378Z,3.50
2022-10-17T05:03:36.391Z,4.30
2022-10-17T05:04:36.360Z,3.50
2022-10-17T05:05:36.370Z,3.60
2022-10-17T05:06:36.329Z,3.70
2022-10-17T05:07:36.310Z,3.10
2022-10-17T05:08:36.299Z,3.60
2022-10-17T05:09:36.282Z,3.50
2022-10-17T05:10:36.285Z,3.70
2022-10-17T05:11:36.260Z,3.30
2022-10-17T05:12:36.240Z,3.40
2022-10-17T05:13:36.231Z,3.90
2022-10-17T05:14:36.224Z,4.60
2022-10-17T05:15:36.211Z,3.70
2022-10-17T05:16:36.194Z,3.90
2022-10-17T05:17:36.186Z,3.90
2022-10-17T05:18:36.162Z,3.80
2022-10-17T05:19:36.161Z,4.10
2022-10-17T05:20:36.159Z,3.10
2022-10-17T05:21:36.167Z,3.60
2022-10-17T05:22:38.373Z,4.20
2022-10-17T05:23:37.117Z,3.70
2022-10-17T05:24:36.081Z,4.20
2022-10-17T05:25:36.075Z,3.20
2022-10-17T05:26:36.063Z,3.40
2022-10-17T05:27:36.058Z,3.40
2022-10-17T05:28:36.117Z,3.30
2022-10-17T05:29:36.032Z,5.10
2022-10-17T05:30:36.888Z,4.60
2022-10-17T05:31:36.005Z,4.10
2022-10-17T05:32:35.985Z,3.90
2022-10-17T05:33:35.978Z,4.50
2022-10-17T05:34:35.955Z,4.10
2022-10-17T05:35:35.955Z,4.80
2022-10-17T05:36:35.945Z,4.60
2022-10-17T05:37:35.926Z,4.30
2022-10-17T05:38:35.906Z,5.60
2022-10-17T05:39:35.896Z,4.80
2022-10-17T05:40:35.917Z,6.50
2022-10-17T05:41:35.875Z,5.80
2022-10-17T05:42:35.928Z,6.70
2022-10-17T05:43:35.846Z,8.10
2022-10-17T05:44:35.825Z,6.80
2022-10-17T05:45:35.819Z,6.10
2022-10-17T05:46:35.838Z,7.90
2022-10-17T05:47:36.786Z,5.80
2022-10-17T05:48:35.821Z,6.00
2022-10-17T05:49:46.009Z,5.50
2022-10-17T05:50:36.788Z,5.40
2022-10-17T05:51:35.792Z,7.20
2022-10-17T05:52:35.728Z,7.20
2022-10-17T05:53:35.719Z,6.10
2022-10-17T05:54:35.705Z,7.00
2022-10-17T05:55:35.689Z,5.30
2022-10-17T05:56:35.678Z,6.70
2022-10-17T05:57:35.675Z,4.20
2022-10-17T05:58:49.716Z,5.70
2022-10-17T05:59:36.640Z,3.90
2022-10-17T06:00:35.774Z,4.00
2022-10-17T06:01:35.670Z,4.60
2022-10-17T06:02:35.600Z,3.90
2022-10-17T06:03:35.579Z,4.90
2022-10-17T06:04:35.567Z,4.60
2022-10-17T06:05:35.551Z,4.60
2022-10-17T06:06:35.550Z,4.10
2022-10-17T06:07:35.560Z,4.40
2022-10-17T06:08:35.521Z,4.60
2022-10-17T06:09:35.542Z,4.50
2022-10-17T06:10:35.500Z,4.90
2022-10-17T06:11:35.481Z,4.30
2022-10-17T06:12:35.483Z,4.70
2022-10-17T06:13:35.444Z,4.20
2022-10-17T06:14:35.436Z,5.10
2022-10-17T06:15:35.423Z,4.40
2022-10-17T06:16:35.414Z,5.50
2022-10-17T06:17:35.403Z,4.20
2022-10-17T06:18:35.487Z,4.30
2022-10-17T06:19:35.370Z,3.70
2022-10-17T06:20:35.356Z,3.90
2022-10-17T06:21:35.346Z,4.30
2022-10-17T06:22:35.336Z,3.80
2022-10-17T06:23:35.316Z,4.60
2022-10-17T06:24:35.309Z,4.30
2022-10-17T06:25:35.287Z,3.90
2022-10-17T06:26:35.286Z,4.10
2022-10-17T06:27:35.278Z,4.40
2022-10-17T06:28:35.293Z,4.60
2022-10-17T06:29:35.244Z,3.90
2022-10-17T06:30:35.228Z,3.60
2022-10-17T06:31:35.232Z,4.30
2022-10-17T06:32:35.221Z,3.90
2022-10-17T06:33:35.194Z,5.00
2022-10-17T06:34:35.220Z,5.00
2022-10-17T06:35:35.159Z,5.40
2022-10-17T06:36:35.151Z,4.40
2022-10-17T06:37:36.627Z,4.80
2022-10-17T06:38:35.128Z,4.40
2022-10-17T06:39:35.099Z,5.80
2022-10-17T06:40:35.089Z,4.70
2022-10-17T06:41:35.082Z,4.80
2022-10-17T06:42:35.088Z,4.10
2022-10-17T06:43:35.050Z,4.00
2022-10-17T06:44:35.042Z,4.00
2022-10-17T06:45:35.031Z,4.00
2022-10-17T06:46:35.034Z,4.00
2022-10-17T06:47:35.022Z,3.90
2022-10-17T06:48:34.985Z,4.20
2022-10-17T06:49:34.974Z,3.50
2022-10-17T06:50:34.961Z,4.10
2022-10-17T06:51:34.951Z,3.60
2022-10-17T06:52:34.967Z,3.50
2022-10-17T06:53:34.951Z,4.00
2022-10-17T06:54:34.914Z,3.50
2022-10-17T06:55:34.891Z,4.40
2022-10-17T06:56:34.882Z,4.80
2022-10-17T06:57:34.874Z,4.00
2022-10-17T06:58:34.874Z,3.40
2022-10-17T06:59:34.847Z,3.70
2022-10-17T07:00:34.941Z,3.50
2022-10-17T07:01:34.833Z,3.40
2022-10-17T07:02:34.815Z,3.70
2022-10-17T07:03:34.822Z,3.20
2022-10-17T07:04:34.776Z,3.90
2022-10-17T07:05:34.766Z,3.40
2022-10-17T07:06:34.754Z,3.40
2022-10-17T07:07:35.505Z,4.10
2022-10-17T07:08:34.729Z,4.20
2022-10-17T07:09:34.696Z,3.90
2022-10-17T07:10:34.695Z,3.50
2022-10-17T07:11:34.668Z,4.30
2022-10-17T07:12:34.675Z,4.00
2022-10-17T07:13:38.991Z,3.60
2022-10-17T07:14:34.640Z,4.20
2022-10-17T07:15:34.627Z,4.20
2022-10-17T07:16:34.617Z,4.00
2022-10-17T07:17:34.607Z,4.20
2022-10-17T07:18:34.586Z,5.10
2022-10-17T07:19:34.572Z,4.20
2022-10-17T07:20:34.556Z,5.00
2022-10-17T07:21:36.706Z,4.10
2022-10-17T07:22:34.537Z,3.50
2022-10-17T07:23:34.508Z,4.10
2022-10-17T07:24:34.498Z,4.70
2022-10-17T07:25:37.765Z,4.10
2022-10-17T07:26:35.478Z,4.60
2022-10-17T07:27:34.469Z,4.70
2022-10-17T07:28:34.473Z,4.20
2022-10-17T07:29:34.429Z,4.50
2022-10-17T07:30:34.419Z,4.10
2022-10-17T07:31:34.408Z,4.00
2022-10-17T07:32:34.402Z,4.10
2022-10-17T07:33:34.422Z,4.20
2022-10-17T07:34:34.379Z,3.20
2022-10-17T07:35:34.366Z,4.00
2022-10-17T07:36:34.355Z,4.00
2022-10-17T07:37:34.384Z,4.30
2022-10-17T07:38:34.322Z,4.00
2022-10-17T07:39:34.302Z,3.90
2022-10-17T07:40:34.304Z,3.80
2022-10-17T07:41:34.280Z,3.60
2022-10-17T07:42:34.359Z,5.80
2022-10-17T07:43:34.253Z,5.40
2022-10-17T07:44:34.240Z,5.70
2022-10-17T07:45:34.212Z,5.90
2022-10-17T07:46:34.215Z,5.70
2022-10-17T07:47:34.212Z,4.50
2022-10-17T07:48:34.181Z,4.10
2022-10-17T07:49:34.173Z,3.70
2022-10-17T07:50:34.161Z,4.20
2022-10-17T07:51:34.170Z,4.30
2022-10-17T07:52:34.135Z,3.50
2022-10-17T07:53:34.112Z,4.30
2022-10-17T07:54:34.103Z,4.00
2022-10-17T07:55:34.082Z,3.90
2022-10-17T07:56:34.085Z,3.80
2022-10-17T07:57:34.073Z,3.90
2022-10-17T07:58:34.053Z,3.70
2022-10-17T07:59:34.047Z,3.90
2022-10-17T08:00:34.066Z,3.70
2022-10-17T08:01:33.994Z,3.90
2022-10-17T08:02:34.015Z,3.50
2022-10-17T08:03:33.976Z,3.80
2022-10-17T08:04:33.978Z,3.30
2022-10-17T08:05:33.945Z,4.10
2022-10-17T08:06:33.936Z,3.70
2022-10-17T08:07:33.949Z,3.60
2022-10-17T08:08:33.935Z,3.90
2022-10-17T08:09:34.955Z,4.20
2022-10-17T08:10:33.900Z,3.40
2022-10-17T08:11:33.884Z,3.50
2022-10-17T08:12:33.865Z,3.40
2022-10-17T08:13:33.857Z,3.70
2022-10-17T08:14:33.838Z,3.70
2022-10-17T08:15:33.836Z,3.60
2022-10-17T08:16:33.818Z,3.60
2022-10-17T08:17:33.790Z,3.60
2022-10-17T08:18:33.797Z,3.60
2022-10-17T08:19:34.759Z,3.50
2022-10-17T08:20:33.767Z,3.50
2022-10-17T08:21:33.750Z,3.70
2022-10-17T08:22:33.729Z,3.40
2022-10-17T08:23:34.743Z,3.40
2022-10-17T08:24:33.731Z,3.10
2022-10-17T08:25:33.682Z,3.80
2022-10-17T08:26:33.691Z,3.40
2022-10-17T08:27:33.661Z,3.50
2022-10-17T08:28:34.693Z,3.80
2022-10-17T08:29:34.630Z,3.30
2022-10-17T08:30:33.763Z,3.20
2022-10-17T08:31:33.601Z,3.00
2022-10-17T08:32:33.601Z,3.60
2022-10-17T08:33:33.592Z,3.40
2022-10-17T08:34:34.563Z,3.40
2022-10-17T08:35:33.550Z,3.20
2022-10-17T08:36:33.552Z,3.60
2022-10-17T08:37:33.851Z,3.60
2022-10-17T08:38:35.606Z,4.00
2022-10-17T08:39:34.491Z,3.70
2022-10-17T08:40:33.510Z,3.90
2022-10-17T08:41:33.472Z,3.40
2022-10-17T08:42:33.463Z,3.70
2022-10-17T08:43:35.578Z,3.80
2022-10-17T08:44:33.586Z,3.60
2022-10-17T08:45:33.414Z,4.10
2022-10-17T08:46:33.404Z,4.30
2022-10-17T08:47:33.497Z,4.10
2022-10-17T08:48:34.395Z,4.40
2022-10-17T08:49:33.372Z,4.40
2022-10-17T08:50:33.364Z,4.10
2022-10-17T08:51:33.339Z,4.60
2022-10-17T08:52:33.332Z,4.70
2022-10-17T08:53:33.325Z,4.60
2022-10-17T08:54:34.313Z,4.60
2022-10-17T08:55:33.296Z,4.20
2022-10-17T08:56:49.587Z,4.60
2022-10-17T08:57:34.264Z,4.40
2022-10-17T08:58:33.268Z,4.50
2022-10-17T08:59:34.237Z,4.20
2022-10-17T09:00:33.228Z,4.70
2022-10-17T09:01:33.217Z,4.70
2022-10-17T09:02:33.234Z,4.00
2022-10-17T09:03:33.211Z,3.80
2022-10-17T09:04:34.171Z,3.80
2022-10-17T09:05:33.148Z,4.30
2022-10-17T09:06:33.172Z,3.20
2022-10-17T09:07:33.419Z,3.30
2022-10-17T09:08:33.118Z,3.60
2022-10-17T09:09:33.119Z,3.50
2022-10-17T09:10:33.099Z,3.40
2022-10-17T09:11:33.089Z,3.20
2022-10-17T09:12:33.069Z,3.80
2022-10-17T09:13:33.112Z,3.60
2022-10-17T09:14:33.051Z,3.20
2022-10-17T09:15:33.031Z,3.40
2022-10-17T09:16:33.021Z,3.20
2022-10-17T09:17:33.107Z,3.50
2022-10-17T09:18:33.005Z,3.40
2022-10-17T09:19:32.980Z,3.30
2022-10-17T09:20:32.977Z,3.50
2022-10-17T09:21:32.953Z,3.00
2022-10-17T09:22:32.944Z,3.20
2022-10-17T09:23:32.921Z,3.30
2022-10-17T09:24:32.934Z,2.90
2022-10-17T09:25:32.893Z,2.80
2022-10-17T09:26:32.884Z,2.70
2022-10-17T09:27:33.020Z,2.60
2022-10-17T09:28:32.911Z,2.30
2022-10-17T09:29:37.933Z,2.80
2022-10-17T09:30:44.645Z,2.90
2022-10-17T09:31:33.827Z,2.40
2022-10-17T09:32:33.020Z,2.50
2022-10-17T09:33:53.201Z,2.10
2022-10-17T09:34:33.807Z,2.70
2022-10-17T09:35:32.769Z,2.80
2022-10-17T09:36:32.920Z,2.30
2022-10-17T09:37:32.747Z,2.90
2022-10-17T09:38:32.727Z,2.60
2022-10-17T09:39:32.727Z,2.20
2022-10-17T09:40:32.722Z,2.90
2022-10-17T09:41:44.722Z,2.50
2022-10-17T09:42:33.680Z,2.50
2022-10-17T09:43:32.732Z,2.30
2022-10-17T09:44:32.659Z,2.10
2022-10-17T09:45:32.659Z,1.90
2022-10-17T09:46:32.680Z,2.00
2022-10-17T10:03:11.833Z,2.30
2022-10-17T10:04:11.813Z,2.20
2022-10-17T10:05:11.803Z,2.00
2022-10-17T10:06:11.792Z,2.30
2022-10-17T10:07:11.804Z,2.20
2022-10-17T10:08:11.765Z,2.30
2022-10-17T10:09:11.806Z,2.10
2022-10-17T10:10:11.744Z,2.20
2022-10-17T10:11:13.814Z,2.30
2022-10-17T10:12:11.773Z,2.10
2022-10-17T10:13:11.706Z,2.40
2022-10-17T10:14:11.688Z,2.70
2022-10-17T10:15:11.691Z,2.40
2022-10-17T10:16:11.690Z,2.30
2022-10-17T10:17:11.662Z,2.20
2022-10-17T10:18:11.649Z,2.80
2022-10-17T10:19:11.618Z,2.30
2022-10-17T10:20:11.627Z,2.40
2022-10-17T10:21:11.594Z,2.10
2022-10-17T10:22:11.590Z,2.60
2022-10-17T10:23:11.568Z,2.30
2022-10-17T10:24:11.559Z,2.90
2022-10-17T10:25:11.559Z,2.60
2022-10-17T10:26:12.420Z,2.70
2022-10-17T10:27:11.519Z,2.50
2022-10-17T10:28:11.509Z,2.80
2022-10-17T10:29:11.563Z,2.40
2022-10-17T10:30:11.490Z,2.50
2022-10-17T10:31:11.519Z,2.60
2022-10-17T10:32:11.453Z,2.60
2022-10-17T10:33:11.442Z,2.60
2022-10-17T10:34:11.435Z,2.10
2022-10-17T10:35:11.430Z,2.50
2022-10-17T10:36:11.407Z,2.40
2022-10-17T10:37:13.511Z,3.80
2022-10-17T10:38:11.387Z,4.80
2022-10-17T10:39:11.373Z,8.80
2022-10-17T10:40:11.374Z,6.80
2022-10-17T10:41:11.370Z,3.50
2022-10-17T10:42:11.335Z,5.30
2022-10-17T10:43:11.325Z,5.40
2022-10-17T10:44:11.295Z,3.40
2022-10-17T10:45:19.096Z,2.90
2022-10-17T10:46:12.269Z,2.70
2022-10-17T10:47:11.265Z,2.70
2022-10-17T10:48:11.266Z,2.90
2022-10-17T10:49:11.227Z,2.70
2022-10-17T10:50:11.237Z,2.70
2022-10-17T10:51:11.204Z,2.30
2022-10-17T10:52:11.209Z,2.20
2022-10-17T10:53:11.197Z,2.10
2022-10-17T10:54:11.168Z,2.20
2022-10-17T10:55:11.175Z,2.10
2022-10-17T10:56:11.163Z,2.00
2022-10-17T10:57:11.139Z,1.90
2022-10-17T10:58:11.120Z,7.80
2022-10-17T10:59:11.101Z,4.10
2022-10-17T11:00:11.099Z,2.70
2022-10-17T11:01:11.192Z,2.10
2022-10-17T11:02:11.083Z,2.10
2022-10-17T11:03:12.707Z,2.30
2022-10-17T11:04:11.053Z,2.60
2022-10-17T11:05:11.038Z,2.40
2022-10-17T11:06:11.043Z,2.40
2022-10-17T11:07:12.012Z,2.20
2022-10-17T11:08:11.001Z,2.60
2022-10-17T11:09:10.974Z,2.90
2022-10-17T11:10:10.968Z,2.70
2022-10-17T11:11:10.966Z,3.10
2022-10-17T11:12:10.949Z,3.00
2022-10-17T11:13:10.951Z,3.10
2022-10-17T11:14:13.062Z,2.80
2022-10-17T11:15:10.915Z,2.70
2022-10-17T11:16:10.897Z,2.30
2022-10-17T11:17:10.877Z,2.20
2022-10-17T11:18:10.877Z,2.20
2022-10-17T11:19:10.867Z,2.10
2022-10-17T11:20:10.865Z,2.20
2022-10-17T11:21:10.883Z,2.30
2022-10-17T11:22:10.831Z,2.40
2022-10-17T11:23:11.811Z,2.30
2022-10-17T11:24:10.801Z,2.10
2022-10-17T11:25:10.809Z,2.10
2022-10-17T11:26:10.781Z,1.90
2022-10-17T11:27:10.779Z,2.20
2022-10-17T11:28:10.751Z,2.20
2022-10-17T11:29:10.808Z,2.20
2022-10-17T11:30:10.741Z,2.20
2022-10-17T11:31:10.718Z,2.30
2022-10-17T11:32:10.703Z,2.00
2022-10-17T11:33:10.692Z,2.30
2022-10-17T11:34:10.694Z,2.20
2022-10-17T11:35:10.694Z,2.30
2022-10-17T11:36:10.685Z,2.50
2022-10-17T11:37:10.654Z,2.40
2022-10-17T11:38:10.653Z,2.20
2022-10-17T11:39:10.631Z,2.20
2022-10-17T11:40:10.628Z,2.30
2022-10-17T11:41:10.606Z,2.20
2022-10-17T11:42:10.596Z,2.10
2022-10-17T11:43:10.576Z,2.30
2022-10-17T11:44:10.570Z,2.10
2022-10-17T11:45:10.566Z,2.30
2022-10-17T11:46:10.548Z,1.80
2022-10-17T11:47:10.541Z,2.00
2022-10-17T11:48:10.551Z,2.10
2022-10-17T11:49:10.536Z,2.00
2022-10-17T11:52:11.479Z,2.10
2022-10-17T11:53:10.470Z,1.90
2022-10-17T11:54:10.450Z,1.90
2022-10-17T11:55:10.453Z,1.80
2022-10-17T11:56:10.431Z,1.70
2022-10-17T11:57:13.941Z,1.90
2022-10-17T11:58:10.428Z,1.80
2022-10-17T11:59:10.402Z,2.10
2022-10-17T12:00:10.402Z,2.20
2022-10-17T12:01:10.381Z,1.90
2022-10-17T12:02:10.393Z,2.10
2022-10-17T12:03:10.362Z,1.90
2022-10-17T12:04:10.383Z,2.20
2022-10-17T12:05:10.345Z,2.10
2022-10-17T12:06:10.324Z,2.00
2022-10-17T12:07:10.318Z,1.90
2022-10-17T12:08:10.297Z,2.10
2022-10-17T12:09:10.299Z,2.60
2022-10-17T12:10:10.285Z,5.50
2022-10-17T12:11:10.267Z,3.10
2022-10-17T12:12:11.248Z,2.10
2022-10-17T12:13:10.248Z,2.10
2022-10-17T12:14:10.256Z,1.90
2022-10-17T12:15:10.338Z,1.90
2022-10-17T12:16:12.581Z,2.10
2022-10-17T12:17:11.188Z,2.30
2022-10-17T12:18:10.188Z,2.00
2022-10-17T12:19:10.172Z,2.40
2022-10-17T12:20:10.179Z,2.40
2022-10-17T12:21:10.143Z,1.70
2022-10-17T12:22:10.140Z,2.10
2022-10-17T12:23:10.131Z,2.50
2022-10-17T12:24:10.110Z,2.20
2022-10-17T12:25:10.118Z,2.10
2022-10-17T12:26:10.103Z,2.30
2022-10-17T12:27:10.075Z,1.90
2022-10-17T12:28:11.072Z,2.10
2022-10-17T12:29:10.053Z,2.30
2022-10-17T12:30:10.053Z,2.00
2022-10-17T12:31:10.049Z,2.10
2022-10-17T12:32:10.014Z,2.40
2022-10-17T12:33:10.004Z,2.30
2022-10-17T12:34:09.994Z,2.40
2022-10-17T12:35:09.993Z,2.20
2022-10-17T12:36:09.976Z,2.00
2022-10-17T12:37:09.958Z,2.20
2022-10-17T12:38:09.967Z,2.10
2022-10-17T12:39:10.926Z,2.20
2022-10-17T12:40:09.932Z,2.20
2022-10-17T12:41:09.919Z,2.40
2022-10-17T12:42:09.932Z,2.10
2022-10-17T12:43:09.892Z,2.10
2022-10-17T12:44:10.869Z,2.10
2022-10-17T12:45:09.879Z,1.80
2022-10-17T12:46:09.860Z,2.10
2022-10-17T12:47:09.850Z,2.30
2022-10-17T12:48:09.821Z,1.80
2022-10-17T12:49:09.809Z,2.00
2022-10-17T12:50:09.867Z,2.00
2022-10-17T12:52:10.790Z,2.10
2022-10-17T12:53:09.783Z,2.20
2022-10-17T12:54:09.753Z,1.90
2022-10-17T12:55:12.651Z,2.00
2022-10-17T12:56:09.743Z,2.10
2022-10-17T12:57:09.723Z,2.00
2022-10-17T12:58:09.713Z,2.30
2022-10-17T12:59:09.694Z,1.80
2022-10-17T13:00:09.684Z,2.20
2022-10-17T13:01:23.675Z,1.90
2022-10-17T13:02:10.655Z,2.00
2022-10-17T13:03:09.645Z,3.30
2022-10-17T13:04:09.635Z,3.10
2022-10-17T13:05:09.630Z,2.10
2022-10-17T13:06:09.606Z,1.90
2022-10-17T13:07:09.608Z,5.20
2022-10-17T13:08:09.577Z,4.20
2022-10-17T13:09:09.585Z,2.30
2022-10-17T13:10:12.507Z,2.20
2022-10-17T13:11:10.559Z,3.00
2022-10-17T13:12:09.538Z,2.20
2022-10-17T13:13:09.538Z,2.70
2022-10-17T13:14:09.550Z,2.30
2022-10-17T13:15:09.601Z,2.30
2022-10-17T13:16:09.501Z,1.80
2022-10-17T13:17:09.480Z,2.00
2022-10-17T13:18:09.571Z,2.20
2022-10-17T13:19:09.484Z,2.20
2022-10-17T13:20:11.461Z,2.40
2022-10-17T13:21:09.421Z,2.10
2022-10-17T13:22:09.411Z,2.20
2022-10-17T13:23:09.514Z,2.00
2022-10-17T13:24:09.418Z,5.60
2022-10-17T13:25:09.463Z,3.00
2022-10-17T13:26:11.584Z,2.30
2022-10-17T13:27:09.456Z,2.20
2022-10-17T13:28:09.447Z,2.20
2022-10-17T13:30:09.401Z,2.20
2022-10-17T13:31:09.359Z,3.40
2022-10-17T13:32:09.304Z,3.70
2022-10-17T13:33:09.295Z,2.50
2022-10-17T13:34:09.257Z,2.70
2022-10-17T13:35:09.464Z,2.30
2022-10-17T13:36:09.242Z,3.50
2022-10-17T13:37:09.299Z,3.00
2022-10-17T13:38:09.244Z,2.60
2022-10-17T13:39:12.328Z,5.80
2022-10-17T13:40:30.830Z,2.80
2022-10-17T13:41:34.225Z,2.50
2022-10-17T13:42:10.260Z,2.40
2022-10-17T13:43:11.221Z,2.40
2022-10-17T13:44:10.169Z,8.50
2022-10-17T13:45:09.160Z,2.90
2022-10-17T13:46:32.396Z,2.80
2022-10-17T13:47:10.137Z,2.90
2022-10-17T13:48:09.212Z,2.50
2022-10-17T13:49:10.108Z,4.10
2022-10-17T13:50:26.350Z,2.60