createdAt,value
2022-11-16T00:00:21.740Z,92.6
2022-11-16T00:01:31.848Z,92.7
2022-11-16T00:02:41.976Z,92.7
2022-11-16T00:03:52.092Z,92.9
2022-11-16T00:05:02.193Z,92.8
2022-11-16T00:07:22.444Z,93.2
2022-11-16T00:08:32.553Z,93.6
2022-11-16T00:09:42.681Z,93.7
2022-11-16T00:10:52.784Z,93.6
2022-11-16T00:12:02.902Z,93.7
2022-11-16T00:13:12.038Z,93.5
2022-11-16T00:14:22.161Z,93.7
2022-11-16T00:15:32.287Z,93.6
2022-11-16T00:16:42.400Z,93.7
2022-11-16T00:17:52.506Z,93.3
2022-11-16T00:19:02.637Z,93.7
2022-11-16T00:20:12.745Z,93.7
2022-11-16T00:21:22.868Z,93.7
2022-11-16T00:22:32.021Z,93.6
2022-11-16T00:23:41.139Z,93.7
2022-11-16T00:24:50.287Z,93.5
2022-11-16T00:25:59.427Z,93.5
2022-11-16T00:27:09.548Z,93.3
2022-11-16T00:28:19.669Z,93.3
2022-11-16T00:29:29.773Z,93.2
2022-11-16T00:30:39.896Z,93.5
2022-11-16T00:31:50.005Z,93.2
2022-11-16T00:33:00.126Z,93.2
2022-11-16T00:34:10.252Z,93.3
2022-11-16T00:35:20.374Z,93.6
2022-11-16T00:36:30.476Z,93.3
2022-11-16T00:37:40.599Z,93.3
2022-11-16T00:38:50.724Z,93.2
2022-11-16T00:40:00.828Z,93.3
2022-11-16T00:41:09.969Z,93.3
2022-11-16T00:42:20.098Z,93.2
2022-11-16T00:43:30.204Z,93
2022-11-16T00:44:40.335Z,93
2022-11-16T00:45:50.447Z,93
2022-11-16T00:47:00.571Z,92.7
2022-11-16T00:48:10.684Z,92.8
2022-11-16T00:49:20.954Z,92.8
2022-11-16T00:50:30.072Z,92.8
2022-11-16T00:51:39.224Z,92.8
2022-11-16T00:52:48.361Z,92.8
2022-11-16T00:53:58.470Z,92.7
2022-11-16T00:56:18.714Z,93
2022-11-16T00:57:28.824Z,93.2
2022-11-16T00:59:49.072Z,93.2
2022-11-16T01:00:59.177Z,93.2
2022-11-16T01:02:09.304Z,93.2
2022-11-16T01:03:19.412Z,92.9
2022-11-16T01:04:29.536Z,92.7
2022-11-16T01:05:39.659Z,92.9
2022-11-16T01:06:49.916Z,93
2022-11-16T01:08:00.160Z,92.9
2022-11-16T01:09:10.278Z,93
2022-11-16T01:10:20.400Z,92.9
2022-11-16T01:11:30.504Z,92.7
2022-11-16T01:12:40.623Z,92.7
2022-11-16T01:13:50.748Z,92.7
2022-11-16T01:15:00.869Z,92.9
2022-11-16T01:17:21.106Z,93.2
2022-11-16T01:18:31.217Z,92.8
2022-11-16T01:19:41.341Z,92.9
2022-11-16T01:22:01.565Z,93.2
2022-11-16T01:23:10.723Z,93.1
2022-11-16T01:24:20.957Z,93.3
2022-11-16T01:25:31.074Z,93.2
2022-11-16T01:26:41.192Z,93.3
2022-11-16T01:27:51.312Z,93
2022-11-16T01:29:01.432Z,93.1
2022-11-16T01:30:11.556Z,93.1
2022-11-16T01:31:21.661Z,93.4
2022-11-16T01:32:31.787Z,93.4
2022-11-16T01:33:41.899Z,93.3
2022-11-16T01:34:52.013Z,93.4
2022-11-16T01:37:11.284Z,93.3
2022-11-16T01:38:20.418Z,93.4
2022-11-16T01:39:30.542Z,93.4
2022-11-16T01:41:50.762Z,93.1
2022-11-16T01:43:00.890Z,93.1
2022-11-16T01:44:11.010Z,93
2022-11-16T01:45:21.117Z,93.1
2022-11-16T01:46:31.238Z,93
2022-11-16T01:47:41.364Z,93.1
2022-11-16T01:48:51.475Z,92.7
2022-11-16T01:50:00.622Z,93
2022-11-16T01:51:09.753Z,93.1
2022-11-16T01:52:18.907Z,93.2
2022-11-16T01:53:28.024Z,93.3
2022-11-16T01:54:38.151Z,93.1
2022-11-16T01:55:48.275Z,93
2022-11-16T01:56:58.382Z,93.2
2022-11-16T01:58:08.504Z,92.8
2022-11-16T01:59:18.620Z,93.1
2022-11-16T02:00:28.739Z,93.2
2022-11-16T02:01:38.863Z,93.2
2022-11-16T02:02:48.970Z,93.2
2022-11-16T02:03:59.096Z,93
2022-11-16T02:06:18.352Z,92.9
2022-11-16T02:07:27.481Z,92.8
2022-11-16T02:08:37.608Z,92.9
2022-11-16T02:09:47.727Z,93.2
2022-11-16T02:10:57.848Z,93.3
2022-11-16T02:12:07.960Z,93.6
2022-11-16T02:13:18.083Z,93.7
2022-11-16T02:14:28.206Z,93.8
2022-11-16T02:15:38.308Z,93.8
2022-11-16T02:16:48.439Z,93.9
2022-11-16T02:17:57.579Z,93.7
2022-11-16T02:19:07.824Z,93.7
2022-11-16T02:20:16.954Z,94
2022-11-16T02:21:26.091Z,94.1
2022-11-16T02:22:36.217Z,94.2
2022-11-16T02:23:46.323Z,94.2
2022-11-16T02:24:56.443Z,94.2
2022-11-16T02:26:06.572Z,94.2
2022-11-16T02:27:16.692Z,94
2022-11-16T02:28:26.799Z,94
2022-11-16T02:29:36.920Z,94.3
2022-11-16T02:30:47.045Z,94.5
2022-11-16T02:33:07.277Z,94.8
2022-11-16T02:34:17.396Z,95.3
2022-11-16T02:35:27.514Z,96.2
2022-11-16T02:36:36.635Z,96.7
2022-11-16T02:37:46.765Z,96.7
2022-11-16T02:38:56.873Z,97.4
2022-11-16T02:40:07.007Z,98
2022-11-16T02:41:17.110Z,98.4
2022-11-16T02:42:27.231Z,98.6
2022-11-16T02:43:37.357Z,99
2022-11-16T02:44:47.468Z,99
2022-11-16T02:45:56.624Z,99.7
2022-11-16T02:47:05.750Z,99.8
2022-11-16T02:48:15.859Z,99.9
2022-11-16T02:49:25.979Z,100
2022-11-16T02:50:36.105Z,100
2022-11-16T02:51:46.212Z,100
2022-11-16T02:52:56.338Z,100
2022-11-16T02:54:06.463Z,100
2022-11-16T02:55:16.573Z,100
2022-11-16T02:56:26.685Z,100
2022-11-16T02:57:36.813Z,100
2022-11-16T02:58:46.935Z,100
2022-11-16T02:59:57.055Z,100
2022-11-16T03:01:07.157Z,100
2022-11-16T03:02:16.294Z,100
2022-11-16T03:03:26.423Z,100
2022-11-16T03:04:36.523Z,100
2022-11-16T03:05:46.644Z,100
2022-11-16T03:06:56.776Z,100
2022-11-16T03:08:06.880Z,100
2022-11-16T03:09:17.010Z,100
2022-11-16T03:10:26.149Z,100
2022-11-16T03:11:35.282Z,100
2022-11-16T03:12:44.417Z,100
2022-11-16T03:13:53.568Z,100
2022-11-16T03:15:03.683Z,100
2022-11-16T03:16:13.797Z,100
2022-11-16T03:17:23.924Z,100
2022-11-16T03:18:33.063Z,100
2022-11-16T03:19:42.186Z,100
2022-11-16T03:20:52.310Z,100
2022-11-16T03:22:02.428Z,100
2022-11-16T03:23:12.554Z,100
2022-11-16T03:24:22.666Z,100
2022-11-16T03:25:32.791Z,100
2022-11-16T03:26:42.897Z,100
2022-11-16T03:27:53.010Z,100
2022-11-16T03:29:03.129Z,100
2022-11-16T03:30:13.248Z,100
2022-11-16T03:31:23.378Z,100
2022-11-16T03:32:33.481Z,100
2022-11-16T03:33:43.605Z,100
2022-11-16T03:34:52.736Z,100
2022-11-16T03:36:02.866Z,100
2022-11-16T03:37:11.999Z,100
2022-11-16T03:38:22.125Z,100
2022-11-16T03:39:32.226Z,100
2022-11-16T03:40:42.353Z,100
2022-11-16T03:41:52.480Z,100
2022-11-16T03:43:01.613Z,100
2022-11-16T03:44:10.749Z,100
2022-11-16T03:45:20.859Z,100
2022-11-16T03:46:30.016Z,100
2022-11-16T03:47:39.152Z,100
2022-11-16T03:48:49.267Z,100
2022-11-16T03:49:59.375Z,100
2022-11-16T03:51:09.500Z,100
2022-11-16T03:52:19.622Z,100
2022-11-16T03:53:29.731Z,100
2022-11-16T03:54:39.856Z,100
2022-11-16T03:55:49.964Z,100
2022-11-16T03:57:00.094Z,100
2022-11-16T03:58:10.198Z,100
2022-11-16T03:59:20.330Z,100
2022-11-16T04:00:30.439Z,100
2022-11-16T04:01:40.566Z,100
2022-11-16T04:02:49.701Z,100
2022-11-16T04:03:59.816Z,100
2022-11-16T04:05:09.928Z,100
2022-11-16T04:06:20.053Z,100
2022-11-16T04:07:30.174Z,100
2022-11-16T04:08:40.274Z,100
2022-11-16T04:09:50.393Z,100
2022-11-16T04:10:59.536Z,100
2022-11-16T04:12:08.671Z,100
2022-11-16T04:13:18.804Z,100
2022-11-16T04:14:28.923Z,100
2022-11-16T04:15:38.057Z,100
2022-11-16T04:16:47.194Z,100
2022-11-16T04:17:57.305Z,100
2022-11-16T04:19:07.429Z,100
2022-11-16T04:20:17.540Z,100
2022-11-16T04:21:27.661Z,100
2022-11-16T04:22:37.786Z,100
2022-11-16T04:24:58.010Z,100
2022-11-16T04:27:18.247Z,100
2022-11-16T04:28:28.371Z,100
2022-11-16T04:29:38.496Z,100
2022-11-16T04:30:47.633Z,100
2022-11-16T04:31:56.776Z,100
2022-11-16T04:33:06.880Z,100
2022-11-16T04:34:17.005Z,100
2022-11-16T04:35:27.124Z,100
2022-11-16T04:36:37.234Z,99.9
2022-11-16T04:37:47.362Z,100
2022-11-16T04:38:57.474Z,99.9
2022-11-16T04:40:07.602Z,100
2022-11-16T04:41:17.710Z,100
2022-11-16T04:42:27.838Z,100
2022-11-16T04:43:36.967Z,100
2022-11-16T04:44:46.116Z,100
2022-11-16T04:45:56.228Z,100
2022-11-16T04:47:06.340Z,100
2022-11-16T04:48:16.468Z,99.9
2022-11-16T04:49:26.571Z,100
2022-11-16T04:50:36.707Z,99.9
2022-11-16T04:51:46.811Z,100
2022-11-16T04:52:56.936Z,100
2022-11-16T04:54:07.059Z,99.7
2022-11-16T04:55:17.161Z,99.6
2022-11-16T04:56:27.287Z,99.4
2022-11-16T04:57:37.397Z,99.3
2022-11-16T04:58:47.522Z,99.2
2022-11-16T04:59:56.660Z,99.1
2022-11-16T05:01:06.778Z,99
2022-11-16T05:02:16.898Z,99
2022-11-16T05:03:27.010Z,98.9
2022-11-16T05:04:37.120Z,99
2022-11-16T05:05:47.242Z,99
2022-11-16T05:06:57.355Z,99
2022-11-16T05:08:07.638Z,99
2022-11-16T05:09:16.772Z,98.8
2022-11-16T05:10:25.909Z,99
2022-11-16T05:11:35.044Z,98.9
2022-11-16T05:12:45.154Z,99
2022-11-16T05:13:55.282Z,98.7
2022-11-16T05:15:05.405Z,98.4
2022-11-16T05:16:15.513Z,98.4
2022-11-16T05:17:25.622Z,98.3
2022-11-16T05:18:35.744Z,98.1
2022-11-16T05:19:45.857Z,98
2022-11-16T05:20:55.000Z,97.8
2022-11-16T05:22:06.104Z,97.7
2022-11-16T05:23:16.226Z,97.5
2022-11-16T05:25:36.466Z,97.2
2022-11-16T05:26:45.583Z,97.2
2022-11-16T05:27:55.700Z,97
2022-11-16T05:29:05.827Z,97
2022-11-16T05:30:15.950Z,96.8
2022-11-16T05:31:26.052Z,96.8
2022-11-16T05:32:36.184Z,96.8
2022-11-16T05:33:46.289Z,96.9
2022-11-16T05:34:56.419Z,96.8
2022-11-16T05:36:05.555Z,96.7
2022-11-16T05:37:14.697Z,96.5
2022-11-16T05:38:23.838Z,96.3
2022-11-16T05:39:32.970Z,96.3
2022-11-16T05:40:43.099Z,96.3
2022-11-16T05:41:53.207Z,96.3
2022-11-16T05:43:03.334Z,96.4
2022-11-16T05:44:13.439Z,96.5
2022-11-16T05:45:23.554Z,96.6
2022-11-16T05:46:33.686Z,96.3
2022-11-16T05:47:43.799Z,96.3
2022-11-16T05:48:53.908Z,96.1
2022-11-16T05:50:04.034Z,95.9
2022-11-16T05:51:14.158Z,95.7
2022-11-16T05:52:24.268Z,95.7
2022-11-16T05:53:34.385Z,95.7
2022-11-16T05:54:43.514Z,95.5
2022-11-16T05:55:53.638Z,95.5
2022-11-16T05:57:03.750Z,95.2
2022-11-16T05:58:13.877Z,95
2022-11-16T05:59:23.984Z,95.3
2022-11-16T06:00:34.106Z,94.9
2022-11-16T06:01:44.221Z,94.5
2022-11-16T06:02:53.372Z,94.5
2022-11-16T06:04:02.512Z,94.3
2022-11-16T06:08:41.030Z,93.8
2022-11-16T06:09:51.129Z,93.7
2022-11-16T06:11:01.256Z,93.5
2022-11-16T06:12:11.366Z,93.3
2022-11-16T06:13:21.494Z,93.5
2022-11-16T06:14:31.619Z,93.2
2022-11-16T06:15:41.720Z,93.2
2022-11-16T06:20:22.197Z,93.2
2022-11-16T06:21:32.323Z,93
2022-11-16T06:23:51.565Z,92.9
2022-11-16T06:25:01.698Z,92.7
2022-11-16T06:27:21.921Z,92.5
2022-11-16T06:28:32.051Z,92.5
2022-11-16T06:29:42.152Z,92.5
2022-11-16T06:32:00.435Z,92.4
2022-11-16T06:33:10.563Z,92.3
2022-11-16T06:34:20.685Z,92.2
2022-11-16T06:35:29.828Z,92.3
2022-11-16T06:36:38.961Z,92.1
2022-11-16T06:37:49.074Z,91.9
2022-11-16T06:38:59.199Z,91.9
2022-11-16T06:40:09.310Z,91.8
2022-11-16T06:41:19.419Z,91.9
2022-11-16T06:42:29.542Z,91.8
2022-11-16T06:43:39.672Z,91.9
2022-11-16T06:44:49.782Z,91.9
2022-11-16T06:45:59.904Z,91.6
2022-11-16T06:47:10.015Z,91.8
2022-11-16T06:48:20.134Z,91.5
2022-11-16T06:49:30.255Z,91.5
2022-11-16T06:50:40.379Z,91.5
2022-11-16T06:51:49.512Z,91.5
2022-11-16T06:52:59.619Z,91.5
2022-11-16T06:54:09.742Z,91.5
2022-11-16T06:55:19.850Z,91.5
2022-11-16T06:56:29.978Z,91.3
2022-11-16T06:57:40.101Z,91.3
2022-11-16T06:58:50.209Z,91
2022-11-16T07:00:00.328Z,91.3
2022-11-16T07:01:10.455Z,91
2022-11-16T07:02:20.566Z,91.3
2022-11-16T07:03:30.000Z,91.3
2022-11-16T07:05:50.913Z,91
2022-11-16T07:07:00.047Z,90.9
2022-11-16T07:08:10.173Z,90.9
2022-11-16T07:09:20.300Z,91.1
2022-11-16T07:10:30.407Z,91
2022-11-16T07:11:40.530Z,90.9
2022-11-16T07:12:50.640Z,90.7
2022-11-16T07:14:00.752Z,90.5
2022-11-16T07:15:10.879Z,90.6
2022-11-16T07:16:21.006Z,90.6
2022-11-16T07:17:31.258Z,90.5
2022-11-16T07:18:40.395Z,90.5
2022-11-16T07:19:49.549Z,90.5
2022-11-16T07:20:58.685Z,90.2
2022-11-16T07:22:08.800Z,90.1
2022-11-16T07:23:18.903Z,90.1
2022-11-16T07:24:29.036Z,90.4
2022-11-16T07:25:39.157Z,90.3
2022-11-16T07:26:49.260Z,90.3
2022-11-16T07:27:59.388Z,90.2
2022-11-16T07:29:09.502Z,90.2
2022-11-16T07:30:19.628Z,90.3
2022-11-16T07:31:28.760Z,90.1
2022-11-16T07:32:38.868Z,89.9
2022-11-16T07:33:48.994Z,89.8
2022-11-16T07:34:59.103Z,90
2022-11-16T07:36:09.228Z,89.8
2022-11-16T07:37:19.355Z,89.8
2022-11-16T07:38:29.472Z,89.7
2022-11-16T07:39:39.573Z,90
2022-11-16T07:40:49.697Z,89.6
2022-11-16T07:41:59.814Z,89.7
2022-11-16T07:43:09.939Z,89.6
2022-11-16T07:44:19.073Z,89.6
2022-11-16T07:45:28.210Z,89.7
2022-11-16T07:46:37.351Z,89.1
2022-11-16T07:47:46.487Z,89
2022-11-16T07:48:56.610Z,89.1
2022-11-16T07:50:06.731Z,88.8
2022-11-16T07:51:16.840Z,88.9
2022-11-16T07:52:26.965Z,88.7
2022-11-16T07:53:37.092Z,88.6
2022-11-16T07:54:47.194Z,88.7
2022-11-16T07:55:57.322Z,88.4
2022-11-16T07:57:07.432Z,88.2
2022-11-16T07:58:17.552Z,88.5
2022-11-16T07:59:27.681Z,88.3
2022-11-16T08:00:37.785Z,87.9
2022-11-16T08:01:47.916Z,88
2022-11-16T08:02:57.037Z,87.8
2022-11-16T08:04:07.156Z,87.8
2022-11-16T08:05:17.284Z,87.8
2022-11-16T08:06:27.397Z,87.3
2022-11-16T08:07:37.518Z,87.3
2022-11-16T08:08:47.627Z,87.3
2022-11-16T08:09:57.756Z,87.3
2022-11-16T08:11:07.872Z,86.6
2022-11-16T08:12:18.142Z,87
2022-11-16T08:13:27.278Z,86.6
2022-11-16T08:14:36.415Z,86.5
2022-11-16T08:15:45.550Z,86.4
2022-11-16T08:16:55.664Z,86.8
2022-11-16T08:18:05.775Z,86.6
2022-11-16T08:19:15.911Z,86.5
2022-11-16T08:20:26.017Z,86.6
2022-11-16T08:21:36.137Z,86.5
2022-11-16T08:22:46.248Z,86.4
2022-11-16T08:23:56.368Z,86.3
2022-11-16T08:25:06.490Z,86.1
2022-11-16T08:26:16.618Z,86.2
2022-11-16T08:27:26.731Z,86.3
2022-11-16T08:28:36.854Z,85.9
2022-11-16T08:29:46.965Z,85.8
2022-11-16T08:30:56.106Z,85.6
2022-11-16T08:32:06.213Z,85.8
2022-11-16T08:33:16.331Z,85.6
2022-11-16T08:34:26.451Z,85
2022-11-16T08:35:36.566Z,85.7
2022-11-16T08:36:46.687Z,85.6
2022-11-16T08:37:56.815Z,85.8
2022-11-16T08:39:05.956Z,85.2
2022-11-16T08:40:15.091Z,85.2
2022-11-16T08:41:25.194Z,85
2022-11-16T08:42:35.323Z,85
2022-11-16T08:43:44.457Z,84.7
2022-11-16T08:44:53.608Z,84.5
2022-11-16T08:47:13.841Z,84.2
2022-11-16T08:48:23.944Z,84.5
2022-11-16T08:49:34.071Z,84.3
2022-11-16T08:50:44.191Z,83.3
2022-11-16T08:51:54.296Z,84.3
2022-11-16T08:53:04.420Z,83.4
2022-11-16T08:54:14.550Z,84.1
2022-11-16T08:55:24.656Z,83.5
2022-11-16T08:56:34.781Z,83.4
2022-11-16T08:57:44.896Z,82.9
2022-11-16T08:58:55.011Z,83.5
2022-11-16T09:00:04.147Z,82.8
2022-11-16T09:01:14.273Z,83.3
2022-11-16T09:03:34.497Z,82.9
2022-11-16T09:04:43.640Z,82.8
2022-11-16T09:05:52.782Z,83.2
2022-11-16T09:07:02.891Z,83
2022-11-16T09:08:13.012Z,82.6
2022-11-16T09:09:23.140Z,83
2022-11-16T09:10:33.261Z,82.5
2022-11-16T09:11:43.377Z,82.4
2022-11-16T09:12:53.484Z,82.4
2022-11-16T09:14:03.612Z,82.8
2022-11-16T09:15:13.719Z,82.5
2022-11-16T09:16:23.843Z,82.2
2022-11-16T09:17:34.114Z,82.1
2022-11-16T09:18:44.352Z,82.2
2022-11-16T09:19:54.457Z,81.9
2022-11-16T09:21:04.585Z,82.8
2022-11-16T09:22:14.690Z,81.8
2022-11-16T09:23:24.818Z,81.8
2022-11-16T09:24:34.932Z,81.6
2022-11-16T09:25:45.060Z,81
2022-11-16T09:26:55.170Z,81.4
2022-11-16T09:28:05.293Z,81.2
2022-11-16T09:29:15.403Z,81.4
2022-11-16T09:30:25.527Z,81.2
2022-11-16T09:31:35.650Z,81.4
2022-11-16T09:32:45.759Z,80.8
2022-11-16T09:33:54.896Z,80.7
2022-11-16T09:35:05.020Z,80.5
2022-11-16T09:36:15.123Z,80.5
2022-11-16T09:37:25.253Z,80.5
2022-11-16T09:38:35.369Z,80.5
2022-11-16T09:39:45.476Z,80.6
2022-11-16T09:40:55.608Z,80.2
2022-11-16T09:42:04.748Z,80.2
2022-11-16T09:43:13.884Z,80
2022-11-16T09:44:23.993Z,80.1
2022-11-16T09:45:33.151Z,80
2022-11-16T09:46:42.285Z,79.9
2022-11-16T09:47:52.397Z,79.8
2022-11-16T09:49:02.513Z,79.5
2022-11-16T09:50:12.638Z,80
2022-11-16T09:51:22.745Z,79.7
2022-11-16T09:52:32.868Z,79.7
2022-11-16T09:53:42.979Z,79.8
2022-11-16T09:54:53.094Z,79.6
2022-11-16T09:56:03.221Z,79.6
2022-11-16T09:57:13.345Z,79.5
2022-11-16T09:58:23.445Z,79.2
2022-11-16T09:59:33.574Z,79.3
2022-11-16T10:00:43.695Z,79.4
2022-11-16T10:01:52.827Z,78.6
2022-11-16T10:03:02.935Z,78.7
2022-11-16T10:04:13.067Z,79.4
2022-11-16T10:05:23.171Z,79.1
2022-11-16T10:06:33.300Z,79.2
2022-11-16T10:07:43.407Z,79.2
2022-11-16T10:08:53.533Z,79.2
2022-11-16T10:10:02.683Z,78.8
2022-11-16T10:11:11.816Z,78.9
2022-11-16T10:12:20.949Z,78.8
2022-11-16T10:13:30.092Z,79.3
2022-11-16T10:14:40.197Z,79.1
2022-11-16T10:15:50.314Z,79
2022-11-16T10:17:00.442Z,79.6
2022-11-16T10:18:10.552Z,79.6
2022-11-16T10:19:20.679Z,79.8
2022-11-16T10:20:30.786Z,79.3
2022-11-16T10:21:40.912Z,79.3
2022-11-16T10:22:51.028Z,79.3
2022-11-16T10:24:01.159Z,79
2022-11-16T10:25:11.263Z,79.6
2022-11-16T10:26:21.392Z,79.6
2022-11-16T10:27:31.501Z,79.4
2022-11-16T10:28:40.637Z,79.2
2022-11-16T10:29:50.765Z,78.8
2022-11-16T10:31:00.883Z,78.9
2022-11-16T10:32:10.983Z,78.9
2022-11-16T10:33:21.115Z,78.7
2022-11-16T10:34:31.224Z,79
2022-11-16T10:35:41.352Z,78.8
2022-11-16T10:36:50.489Z,79
2022-11-16T10:37:59.619Z,79.1
2022-11-16T10:39:09.742Z,79.2
2022-11-16T10:40:18.890Z,79.2
2022-11-16T10:41:28.026Z,79.5
2022-11-16T10:42:38.140Z,78.8
2022-11-16T10:43:48.264Z,79
2022-11-16T10:44:58.379Z,79.4
2022-11-16T10:46:08.483Z,79.5
2022-11-16T10:47:18.612Z,79.3
2022-11-16T10:48:28.728Z,79.3
2022-11-16T10:49:38.852Z,79.4
2022-11-16T10:50:48.961Z,79.7
2022-11-16T10:51:59.076Z,79.5
2022-11-16T10:53:09.197Z,79.9
2022-11-16T10:54:19.318Z,79.4
2022-11-16T10:55:29.442Z,79.5
2022-11-16T10:56:38.562Z,79.2
2022-11-16T10:57:48.692Z,79.5
2022-11-16T10:58:58.802Z,79.4
2022-11-16T11:00:08.925Z,79.6
2022-11-16T11:01:19.035Z,79.5
2022-11-16T11:02:29.157Z,79.3
2022-11-16T11:03:39.287Z,79.3
2022-11-16T11:04:48.421Z,79
2022-11-16T11:05:57.559Z,79.4
2022-11-16T11:07:06.698Z,79.4
2022-11-16T11:08:15.834Z,79.3
2022-11-16T11:10:36.062Z,78.9
2022-11-16T11:11:46.189Z,79.1
2022-11-16T11:12:56.308Z,79
2022-11-16T11:14:06.412Z,79.2
2022-11-16T11:15:16.538Z,78.7
2022-11-16T11:16:26.649Z,79.5
2022-11-16T11:17:36.776Z,79.1
2022-11-16T11:18:46.898Z,78.7
2022-11-16T11:19:57.006Z,78.6
2022-11-16T11:21:07.130Z,79
2022-11-16T11:22:17.242Z,79
2022-11-16T11:23:26.379Z,78.9
2022-11-16T11:24:36.504Z,79.1
2022-11-16T11:25:45.643Z,78.8
2022-11-16T11:26:55.748Z,78.9
2022-11-16T11:28:05.874Z,79
2022-11-16T11:29:15.983Z,78.8
2022-11-16T11:30:26.103Z,78.4
2022-11-16T11:31:36.230Z,78.9
2022-11-16T11:32:45.363Z,78.9
2022-11-16T11:33:54.498Z,78.8
2022-11-16T11:35:03.651Z,79.2
2022-11-16T11:36:12.789Z,78.5
2022-11-16T11:37:22.898Z,78.5
2022-11-16T11:38:33.021Z,78.7
2022-11-16T11:39:43.132Z,78.7
2022-11-16T11:40:53.258Z,78
2022-11-16T11:42:03.362Z,78.7
2022-11-16T11:43:13.491Z,78.5
2022-11-16T11:44:23.611Z,78.6
2022-11-16T11:45:33.733Z,78.8
2022-11-16T11:46:43.842Z,78.8
2022-11-16T11:47:53.955Z,78.9
2022-11-16T11:49:04.079Z,78.6
2022-11-16T11:50:14.198Z,79.2
2022-11-16T11:51:23.335Z,78.7
2022-11-16T11:52:33.449Z,78.3
2022-11-16T11:53:43.573Z,78.4
2022-11-16T11:54:53.677Z,78.6
2022-11-16T11:56:03.809Z,78.8
2022-11-16T11:57:13.910Z,77.7
2022-11-16T11:58:24.036Z,77.7
2022-11-16T11:59:33.175Z,78.4
2022-11-16T12:00:42.312Z,78.1
2022-11-16T12:01:52.422Z,77.3
2022-11-16T12:03:02.706Z,77.6
2022-11-16T12:04:11.828Z,78
2022-11-16T12:05:21.954Z,78
2022-11-16T12:06:32.062Z,77.4
2022-11-16T12:07:42.189Z,78.2
2022-11-16T12:08:52.306Z,78
2022-11-16T12:10:02.410Z,77.8
2022-11-16T12:13:32.729Z,78
2022-11-16T12:14:42.837Z,78
2022-11-16T12:15:52.964Z,78
2022-11-16T12:17:03.071Z,78
2022-11-16T12:18:13.336Z,77.8
2022-11-16T12:19:23.575Z,77.6
2022-11-16T12:20:33.701Z,77.4
2022-11-16T12:21:43.823Z,78
2022-11-16T12:22:53.932Z,77.7
2022-11-16T12:24:04.063Z,78
2022-11-16T12:25:14.180Z,77.2
2022-11-16T12:26:24.282Z,77.4
2022-11-16T12:27:34.400Z,77
2022-11-16T12:28:44.533Z,77.1
2022-11-16T12:29:54.639Z,76.6
2022-11-16T12:31:04.917Z,77.1
2022-11-16T12:32:14.036Z,76.6
2022-11-16T12:33:24.152Z,76.9
2022-11-16T12:34:34.273Z,77.2
2022-11-16T12:35:44.402Z,77
2022-11-16T12:36:54.506Z,76.6
2022-11-16T12:38:04.633Z,76.8
2022-11-16T12:39:14.760Z,76.6
2022-11-16T12:40:24.860Z,76.6
2022-11-16T12:41:34.979Z,76.8
2022-11-16T12:42:45.097Z,76.9
2022-11-16T12:43:55.223Z,76.5
2022-11-16T12:45:05.332Z,76.2
2022-11-16T12:46:15.460Z,77
2022-11-16T12:47:25.691Z,76.6
2022-11-16T12:48:35.805Z,76.9
2022-11-16T12:49:45.934Z,77
2022-11-16T12:50:56.057Z,77.5
2022-11-16T12:52:06.161Z,76.9
2022-11-16T12:53:16.284Z,77.5
2022-11-16T12:54:26.409Z,77.3
2022-11-16T12:55:35.556Z,77.4
2022-11-16T12:56:44.678Z,77
2022-11-16T12:57:54.000Z,76.9
2022-11-16T12:59:04.911Z,77.7
2022-11-16T13:00:14.064Z,77.3
2022-11-16T13:01:23.203Z,76.9
2022-11-16T13:02:33.310Z,77.6
2022-11-16T13:03:43.435Z,77.4
2022-11-16T13:04:53.554Z,76.8
2022-11-16T13:06:03.660Z,76.8
2022-11-16T13:07:13.784Z,77.3
2022-11-16T13:08:23.910Z,76.6
2022-11-16T13:09:34.029Z,77.5
2022-11-16T13:10:44.136Z,77.1
2022-11-16T13:11:54.262Z,77.1
2022-11-16T13:13:04.370Z,76.7
2022-11-16T13:14:14.496Z,76.9
2022-11-16T13:15:24.620Z,77
2022-11-16T13:16:33.753Z,77.2
2022-11-16T13:17:43.861Z,76.8
2022-11-16T13:18:53.985Z,76.2
2022-11-16T13:20:04.095Z,76.4
2022-11-16T13:21:14.220Z,76.6
2022-11-16T13:22:24.326Z,76.3
2022-11-16T13:23:34.453Z,76.2
2022-11-16T13:24:44.721Z,76
2022-11-16T13:25:53.846Z,75.8
2022-11-16T13:27:03.961Z,75.7
2022-11-16T13:28:13.105Z,75.7
2022-11-16T13:29:22.240Z,75.3
2022-11-16T13:30:32.374Z,76.1
2022-11-16T13:31:42.486Z,75.7
2022-11-16T13:32:52.608Z,76
2022-11-16T13:34:02.712Z,76.3
2022-11-16T13:35:12.836Z,75.7
2022-11-16T13:37:33.065Z,75.9
2022-11-16T13:38:43.187Z,76.4
2022-11-16T13:39:53.303Z,76.2
2022-11-16T13:41:03.424Z,76.4
2022-11-16T13:42:13.549Z,76.7
2022-11-16T13:43:23.672Z,76.6
2022-11-16T13:44:33.908Z,76.3
2022-11-16T13:45:44.024Z,76.8
2022-11-16T13:46:54.138Z,76.6
2022-11-16T13:48:04.258Z,76.8
2022-11-16T13:49:14.372Z,76.8
2022-11-16T13:50:24.494Z,76.7
2022-11-16T13:51:34.608Z,75.9
2022-11-16T13:52:44.737Z,75.7
2022-11-16T13:53:54.984Z,76.3
2022-11-16T13:55:04.118Z,75.7
2022-11-16T13:56:13.276Z,75.8
2022-11-16T13:57:22.410Z,76
2022-11-16T13:58:32.516Z,76
2022-11-16T13:59:42.640Z,75.8
2022-11-16T14:00:52.765Z,75.7
2022-11-16T14:02:02.887Z,75.7
2022-11-16T14:03:12.994Z,75.6
2022-11-16T14:04:23.105Z,75.5
2022-11-16T14:05:33.231Z,75.5
2022-11-16T14:06:43.354Z,75.7
2022-11-16T14:07:53.458Z,76.2
2022-11-16T14:09:03.591Z,75.5
2022-11-16T14:10:13.711Z,76
2022-11-16T14:12:33.929Z,76.3
2022-11-16T14:13:43.062Z,76.4
2022-11-16T14:14:53.192Z,76.3
2022-11-16T14:16:03.300Z,76.1
2022-11-16T14:17:13.417Z,76.5
2022-11-16T14:19:33.668Z,76
2022-11-16T14:20:42.801Z,75.9
2022-11-16T14:21:51.941Z,75.9
2022-11-16T14:23:02.047Z,75.9
2022-11-16T14:24:12.172Z,75.7
2022-11-16T14:25:22.298Z,76.3
2022-11-16T14:26:32.408Z,76.1
2022-11-16T14:27:42.536Z,76.2
2022-11-16T14:28:52.645Z,76.5
2022-11-16T14:30:02.765Z,76.5
2022-11-16T14:31:12.890Z,76.2
2022-11-16T14:32:22.999Z,76.5
2022-11-16T14:33:32.139Z,75.6
2022-11-16T14:34:41.270Z,76
2022-11-16T14:35:51.396Z,75.7
2022-11-16T14:37:01.523Z,75.5
2022-11-16T14:38:11.636Z,75.3
2022-11-16T14:40:31.861Z,75.3
2022-11-16T14:41:41.991Z,74.7
2022-11-16T14:42:52.101Z,75
2022-11-16T14:44:02.224Z,74.9
2022-11-16T14:45:12.348Z,74.6
2022-11-16T14:46:22.460Z,74.3
2022-11-16T14:47:32.584Z,74.3
2022-11-16T14:48:42.696Z,74.3
2022-11-16T14:49:51.829Z,74.5
2022-11-16T14:51:01.955Z,73.7
2022-11-16T14:52:12.072Z,74.2
2022-11-16T14:53:22.178Z,74.2
2022-11-16T14:54:32.308Z,74.2
2022-11-16T14:55:42.420Z,74
2022-11-16T14:56:52.532Z,73.5
2022-11-16T14:58:02.661Z,73.4
2022-11-16T14:59:11.796Z,73.7
2022-11-16T15:01:31.054Z,73.6
2022-11-16T15:02:40.204Z,73.9
2022-11-16T15:03:49.321Z,73
2022-11-16T15:04:59.441Z,73.3
2022-11-16T15:06:09.557Z,73.5
2022-11-16T15:07:19.686Z,73.2
2022-11-16T15:08:29.801Z,73.2
2022-11-16T15:09:39.928Z,73.4
2022-11-16T15:10:50.033Z,73.3
2022-11-16T15:12:00.163Z,73.3
2022-11-16T15:13:10.264Z,72.8
2022-11-16T15:14:20.392Z,72.8
2022-11-16T15:15:30.512Z,72.8
2022-11-16T15:16:40.621Z,72.7
2022-11-16T15:17:50.749Z,72.6
2022-11-16T15:18:59.879Z,72.8
2022-11-16T15:20:09.023Z,72.8
2022-11-16T15:21:19.144Z,72.7
2022-11-16T15:22:29.252Z,72.7
2022-11-16T15:23:39.369Z,73
2022-11-16T15:24:49.494Z,73.4
2022-11-16T15:25:59.596Z,72.7
2022-11-16T15:27:08.745Z,72.5
2022-11-16T15:28:17.881Z,73.3
2022-11-16T15:29:27.034Z,73.3
2022-11-16T15:30:36.153Z,73.3
2022-11-16T15:31:46.281Z,73.2
2022-11-16T15:32:56.403Z,73.2
2022-11-16T15:34:06.524Z,73.3
2022-11-16T15:35:16.635Z,73.3
2022-11-16T15:36:26.759Z,73.3
2022-11-16T15:37:36.862Z,73
2022-11-16T15:38:46.987Z,73.5
2022-11-16T15:41:07.228Z,73.4
2022-11-16T15:42:17.333Z,73
2022-11-16T15:43:27.460Z,73.4
2022-11-16T15:44:37.569Z,73.2
2022-11-16T15:45:46.711Z,73.2
2022-11-16T15:46:56.839Z,73.2
2022-11-16T15:48:06.950Z,73.6
2022-11-16T15:49:17.073Z,73.1
2022-11-16T15:50:27.183Z,73.5
2022-11-16T15:51:37.310Z,73.1
2022-11-16T15:52:47.414Z,73.2
2022-11-16T15:53:57.529Z,72.9
2022-11-16T15:55:07.652Z,73.3
2022-11-16T15:56:17.771Z,73.2
2022-11-16T15:57:27.900Z,72.6
2022-11-16T15:58:38.001Z,73
2022-11-16T15:59:48.129Z,73.5
2022-11-16T16:00:57.280Z,73.1
2022-11-16T16:02:06.415Z,73.2
2022-11-16T16:03:15.550Z,73
2022-11-16T16:04:24.680Z,73.4
2022-11-16T16:05:34.811Z,73.4
2022-11-16T16:06:44.924Z,73
2022-11-16T16:07:55.035Z,73.5
2022-11-16T16:09:05.150Z,73.7
2022-11-16T16:10:15.268Z,73.4
2022-11-16T16:11:25.393Z,72.8
2022-11-16T16:12:35.516Z,73.4
2022-11-16T16:13:45.622Z,73.4
2022-11-16T16:14:55.742Z,73.4
2022-11-16T16:16:05.869Z,73.3
2022-11-16T16:17:15.976Z,73.6
2022-11-16T16:18:26.102Z,73.8
2022-11-16T16:19:35.242Z,73.6