createdAt,value
2018-08-30T00:02:18.313Z,25.40
2018-08-30T00:07:21.677Z,25.30
2018-08-30T00:12:25.044Z,25.30
2018-08-30T00:17:28.503Z,25.30
2018-08-30T00:22:32.036Z,25.30
2018-08-30T00:27:35.297Z,25.30
2018-08-30T00:32:38.519Z,25.20
2018-08-30T00:37:42.284Z,25.20
2018-08-30T00:42:45.834Z,25.20
2018-08-30T00:47:50.175Z,25.20
2018-08-30T00:52:54.044Z,25.20
2018-08-30T00:57:57.633Z,25.20
2018-08-30T01:03:01.132Z,25.20
2018-08-30T01:08:05.100Z,25.20
2018-08-30T01:13:08.766Z,25.20
2018-08-30T01:18:12.287Z,25.20
2018-08-30T01:23:15.834Z,25.10
2018-08-30T01:28:19.469Z,25.10
2018-08-30T01:33:22.957Z,25.10
2018-08-30T01:38:26.584Z,25.10
2018-08-30T01:43:29.863Z,25.10
2018-08-30T01:48:33.109Z,25.10
2018-08-30T01:53:36.616Z,25.10
2018-08-30T01:58:40.093Z,25.10
2018-08-30T02:03:43.546Z,25.10
2018-08-30T02:08:46.991Z,25.00
2018-08-30T02:13:50.255Z,25.00
2018-08-30T02:18:53.590Z,25.00
2018-08-30T02:23:56.795Z,25.00
2018-08-30T02:29:00.433Z,25.00
2018-08-30T02:34:03.808Z,25.00
2018-08-30T02:39:07.720Z,25.00
2018-08-30T02:44:10.958Z,25.00
2018-08-30T02:49:14.460Z,25.00
2018-08-30T02:54:17.916Z,25.00
2018-08-30T02:59:21.370Z,25.00
2018-08-30T03:04:25.070Z,24.90
2018-08-30T03:09:28.842Z,24.90
2018-08-30T03:14:32.903Z,24.90
2018-08-30T03:19:36.225Z,24.90
2018-08-30T03:24:40.105Z,24.90
2018-08-30T03:29:43.566Z,24.90
2018-08-30T03:34:47.509Z,24.90
2018-08-30T03:39:50.884Z,24.90
2018-08-30T03:44:54.248Z,24.90
2018-08-30T03:49:57.779Z,24.80
2018-08-30T03:55:02.529Z,24.80
2018-08-30T04:00:06.195Z,24.80
2018-08-30T04:05:09.713Z,24.80
2018-08-30T04:10:13.142Z,24.80
2018-08-30T04:15:16.601Z,24.80
2018-08-30T04:20:20.071Z,24.80
2018-08-30T04:25:23.592Z,24.80
2018-08-30T04:30:28.012Z,24.80
2018-08-30T04:35:31.469Z,24.80
2018-08-30T04:40:35.451Z,24.80
2018-08-30T04:45:39.197Z,24.80
2018-08-30T04:50:44.049Z,24.80
2018-08-30T04:55:47.490Z,24.80
2018-08-30T05:00:50.869Z,24.80
2018-08-30T05:05:54.591Z,24.80
2018-08-30T05:10:57.904Z,24.80
2018-08-30T05:16:02.013Z,24.80
2018-08-30T05:21:05.733Z,24.80
2018-08-30T05:26:09.081Z,24.80
2018-08-30T05:31:12.907Z,24.80
2018-08-30T05:36:20.005Z,24.80
2018-08-30T05:41:23.725Z,24.70
2018-08-30T05:46:27.295Z,24.70
2018-08-30T05:51:30.544Z,24.70
2018-08-30T05:56:33.882Z,24.70
2018-08-30T06:01:37.608Z,24.70
2018-08-30T06:06:40.996Z,24.70
2018-08-30T06:11:44.608Z,24.70
2018-08-30T06:16:48.125Z,24.70
2018-08-30T06:21:52.232Z,24.70
2018-08-30T06:26:56.137Z,24.70
2018-08-30T06:31:59.925Z,24.70
2018-08-30T06:37:03.300Z,24.70
2018-08-30T06:42:07.699Z,24.70
2018-08-30T06:47:11.560Z,24.70
2018-08-30T06:52:15.217Z,24.70
2018-08-30T06:57:18.960Z,24.70
2018-08-30T07:02:22.271Z,24.80
2018-08-30T07:07:26.099Z,24.80
2018-08-30T07:12:29.903Z,24.70
2018-08-30T07:17:33.372Z,24.70
2018-08-30T07:22:36.638Z,24.80
2018-08-30T07:27:40.023Z,24.70
2018-08-30T07:32:44.119Z,24.70
2018-08-30T07:37:47.938Z,24.70
2018-08-30T07:42:51.462Z,24.70
2018-08-30T07:47:55.424Z,24.70
2018-08-30T07:52:59.350Z,24.80
2018-08-30T07:58:02.773Z,24.80
2018-08-30T08:03:06.386Z,24.80
2018-08-30T08:08:09.971Z,24.80
2018-08-30T08:13:13.623Z,24.80
2018-08-30T08:18:16.897Z,24.80
2018-08-30T08:23:21.348Z,24.80
2018-08-30T08:28:24.576Z,24.80
2018-08-30T08:33:28.417Z,24.80
2018-08-30T08:38:31.791Z,24.80
2018-08-30T08:43:35.029Z,24.80
2018-08-30T08:48:38.523Z,24.80
2018-08-30T08:53:41.904Z,24.80
2018-08-30T08:58:45.573Z,24.80
2018-08-30T09:03:48.855Z,24.80
2018-08-30T09:08:52.599Z,24.80
2018-08-30T09:13:56.149Z,24.80
2018-08-30T09:19:00.168Z,24.80
2018-08-30T09:24:03.544Z,24.80
2018-08-30T09:29:08.390Z,24.70
2018-08-30T09:34:12.374Z,24.80
2018-08-30T09:39:16.284Z,24.80
2018-08-30T09:44:19.682Z,24.80
2018-08-30T09:49:23.686Z,24.80
2018-08-30T09:54:28.061Z,24.80
2018-08-30T09:59:31.601Z,24.80
2018-08-30T10:04:34.902Z,24.80
2018-08-30T10:09:38.759Z,24.80
2018-08-30T10:14:42.465Z,24.80
2018-08-30T10:19:46.616Z,24.80
2018-08-30T10:24:50.181Z,24.80
2018-08-30T10:29:53.656Z,24.80
2018-08-30T10:34:57.096Z,24.80
2018-08-30T10:40:00.426Z,24.80
2018-08-30T10:45:04.153Z,24.80
2018-08-30T10:50:07.711Z,24.90
2018-08-30T10:55:11.096Z,24.90
2018-08-30T11:00:15.007Z,24.90
2018-08-30T11:05:18.592Z,24.90
2018-08-30T11:10:22.075Z,24.90
2018-08-30T11:15:25.619Z,24.90
2018-08-30T11:20:29.612Z,24.90
2018-08-30T11:25:32.974Z,24.90
2018-08-30T11:30:37.232Z,24.90
2018-08-30T11:35:41.905Z,24.90
2018-08-30T11:40:45.930Z,24.90
2018-08-30T11:45:49.488Z,24.90
2018-08-30T11:50:53.461Z,24.90
2018-08-30T11:55:56.876Z,24.90
2018-08-30T12:01:00.248Z,24.80
2018-08-30T12:06:03.815Z,24.80
2018-08-30T12:11:07.474Z,24.80
2018-08-30T12:16:10.844Z,24.80
2018-08-30T12:21:14.162Z,24.90
2018-08-30T12:26:17.563Z,24.90
2018-08-30T12:31:21.342Z,24.90
2018-08-30T12:36:25.543Z,24.90
2018-08-30T12:41:30.185Z,24.90
2018-08-30T12:46:33.876Z,24.90
2018-08-30T12:51:37.900Z,24.90
2018-08-30T12:56:41.170Z,24.90
2018-08-30T13:01:46.235Z,24.90
2018-08-30T13:06:56.780Z,24.90
2018-08-30T13:12:00.715Z,24.90
2018-08-30T13:17:04.381Z,24.90
2018-08-30T13:22:08.639Z,24.90
2018-08-30T13:27:11.961Z,24.90
2018-08-30T13:32:16.543Z,24.90
2018-08-30T13:37:20.262Z,24.90
2018-08-30T13:42:24.239Z,24.90
2018-08-30T13:47:28.435Z,24.90
2018-08-30T13:52:32.198Z,24.90
2018-08-30T13:57:36.166Z,24.90
2018-08-30T14:02:39.618Z,24.90
2018-08-30T14:07:43.322Z,24.90
2018-08-30T14:12:47.148Z,24.90
2018-08-30T14:17:50.535Z,24.90
2018-08-30T14:22:54.559Z,24.90
2018-08-30T14:27:58.695Z,24.90
2018-08-30T14:33:02.423Z,24.90
2018-08-30T14:38:05.830Z,24.90
2018-08-30T14:43:09.667Z,24.90
2018-08-30T14:48:13.101Z,24.90
2018-08-30T14:53:16.554Z,24.90
2018-08-30T14:58:19.981Z,24.90
2018-08-30T15:03:23.572Z,24.90
2018-08-30T15:08:27.249Z,24.90
2018-08-30T15:13:30.759Z,24.80
2018-08-30T15:18:34.563Z,24.80
2018-08-30T15:23:38.046Z,24.80
2018-08-30T15:28:41.853Z,24.80
2018-08-30T15:33:46.200Z,24.80
2018-08-30T15:38:49.812Z,24.80
2018-08-30T15:43:53.751Z,24.80
2018-08-30T15:48:58.276Z,24.80
2018-08-30T15:54:02.245Z,24.80
2018-08-30T15:59:06.521Z,24.80
2018-08-30T16:04:10.204Z,24.80
2018-08-30T16:09:14.554Z,24.90
2018-08-30T16:14:19.291Z,24.90
2018-08-30T16:19:22.914Z,24.90
2018-08-30T16:24:26.378Z,24.90
2018-08-30T16:29:29.882Z,24.90
2018-08-30T16:34:34.621Z,24.90
2018-08-30T16:39:38.093Z,24.90
2018-08-30T16:44:41.383Z,24.90
2018-08-30T16:49:44.732Z,24.90
2018-08-30T16:54:49.481Z,24.90
2018-08-30T16:59:52.937Z,24.90
2018-08-30T17:04:56.401Z,24.90
2018-08-30T17:10:00.479Z,24.90
2018-08-30T17:15:04.774Z,24.90
2018-08-30T17:20:12.284Z,24.90
2018-08-30T17:25:16.594Z,24.90
2018-08-30T17:30:20.106Z,24.80
2018-08-30T17:35:23.752Z,24.80
2018-08-30T17:40:27.162Z,24.80
2018-08-30T17:45:30.946Z,24.80
2018-08-30T17:50:35.133Z,24.80
2018-08-30T17:55:39.031Z,24.80
2018-08-30T18:00:42.456Z,24.80
2018-08-30T18:05:46.015Z,24.80
2018-08-30T18:10:49.876Z,24.80
2018-08-30T18:15:53.325Z,24.80
2018-08-30T18:20:57.845Z,24.80
2018-08-30T18:26:01.316Z,24.80
2018-08-30T18:31:04.837Z,24.80
2018-08-30T18:36:08.762Z,24.80
2018-08-30T18:41:12.655Z,24.80
2018-08-30T18:46:16.353Z,24.80
2018-08-30T18:51:19.903Z,24.80
2018-08-30T18:56:23.415Z,24.80
2018-08-30T19:01:27.443Z,24.80
2018-08-30T19:06:30.722Z,24.80
2018-08-30T19:11:34.542Z,24.80
2018-08-30T19:16:43.695Z,24.80
2018-08-30T19:21:47.002Z,24.80
2018-08-30T19:26:50.630Z,24.80
2018-08-30T19:31:54.449Z,24.80
2018-08-30T19:36:57.807Z,24.80
2018-08-30T19:42:03.124Z,24.80
2018-08-30T19:47:07.014Z,24.80
2018-08-30T19:52:10.694Z,24.70
2018-08-30T19:57:14.314Z,24.70
2018-08-30T20:02:17.706Z,24.70
2018-08-30T20:07:21.362Z,24.70
2018-08-30T20:12:25.228Z,24.70
2018-08-30T20:17:29.061Z,24.70
2018-08-30T20:22:32.932Z,24.70
2018-08-30T20:27:36.494Z,24.70
2018-08-30T20:32:39.922Z,24.70
2018-08-30T20:37:43.496Z,24.70
2018-08-30T20:42:47.216Z,24.60
2018-08-30T20:47:51.054Z,24.60
2018-08-30T20:52:55.076Z,24.60
2018-08-30T20:57:58.788Z,24.60
2018-08-30T21:03:02.134Z,24.60
2018-08-30T21:08:06.072Z,24.60
2018-08-30T21:13:09.751Z,24.50
2018-08-30T21:18:13.449Z,24.50
2018-08-30T21:23:16.877Z,24.50
2018-08-30T21:28:21.375Z,24.50
2018-08-30T21:33:25.151Z,24.50
2018-08-30T21:38:28.928Z,24.50
2018-08-30T21:43:32.323Z,24.50
2018-08-30T21:48:35.738Z,24.50
2018-08-30T21:53:39.324Z,24.40
2018-08-30T21:58:43.689Z,24.40
2018-08-30T22:03:55.895Z,24.50
2018-08-30T22:09:01.006Z,24.40
2018-08-30T22:14:04.538Z,24.40
2018-08-30T22:19:08.108Z,24.40
2018-08-30T22:24:12.928Z,24.40
2018-08-30T22:29:17.407Z,24.40
2018-08-30T22:34:22.379Z,24.40
2018-08-30T22:39:25.712Z,24.40
2018-08-30T22:44:29.218Z,24.40
2018-08-30T22:49:32.660Z,24.40
2018-08-30T22:54:36.131Z,24.40
2018-08-30T22:59:39.577Z,24.40
2018-08-30T23:04:43.631Z,24.40
2018-08-30T23:09:49.709Z,24.30
2018-08-30T23:14:55.112Z,24.30
2018-08-30T23:19:58.663Z,24.30
2018-08-30T23:25:02.022Z,24.30
2018-08-30T23:30:06.435Z,24.30
2018-08-30T23:35:09.956Z,24.30
2018-08-30T23:40:13.485Z,24.30
2018-08-30T23:45:17.243Z,24.30
2018-08-30T23:50:21.439Z,24.30
2018-08-30T23:55:24.812Z,24.30
