createdAt,value
2023-02-14T00:03:10.811Z,86.10
2023-02-14T00:08:32.758Z,86.18
2023-02-14T00:13:54.661Z,86.16
2023-02-14T00:19:18.505Z,86.69
2023-02-14T00:24:40.345Z,86.51
2023-02-14T00:30:02.388Z,86.94
2023-02-14T00:35:24.344Z,86.49
2023-02-14T00:40:46.323Z,87.08
2023-02-14T00:46:08.275Z,87.43
2023-02-14T00:51:30.642Z,87.55
2023-02-14T00:56:52.591Z,87.80
2023-02-14T01:02:14.485Z,88.94
2023-02-14T01:07:36.425Z,89.13
2023-02-14T01:12:58.336Z,89.19
2023-02-14T01:18:20.188Z,89.95
2023-02-14T01:23:43.300Z,89.30
2023-02-14T01:29:06.130Z,89.86
2023-02-14T01:34:28.051Z,90.62
2023-02-14T01:39:49.915Z,91.00
2023-02-14T01:45:21.696Z,90.99
2023-02-14T01:50:45.698Z,91.46
2023-02-14T01:56:13.046Z,91.25
2023-02-14T02:01:35.190Z,92.12
2023-02-14T02:07:04.522Z,92.61
2023-02-14T02:12:29.812Z,92.81
2023-02-14T02:18:23.670Z,91.98
2023-02-14T02:23:55.153Z,93.65
2023-02-14T02:29:55.744Z,93.21
2023-02-14T02:35:50.152Z,93.95
2023-02-14T02:41:39.021Z,94.05
2023-02-14T02:47:22.914Z,94.43
2023-02-14T02:52:49.908Z,95.08
2023-02-14T02:58:12.201Z,95.53
2023-02-14T03:03:36.509Z,94.12
2023-02-14T03:08:58.518Z,95.17
2023-02-14T03:14:35.637Z,95.12
2023-02-14T03:20:23.196Z,94.78
2023-02-14T03:26:33.034Z,95.38
2023-02-14T03:32:07.569Z,96.06
2023-02-14T03:37:36.777Z,96.45
2023-02-14T03:43:18.914Z,96.14
2023-02-14T03:48:42.862Z,97.38
2023-02-14T03:54:09.354Z,97.64
2023-02-14T03:59:31.353Z,99.45
2023-02-14T04:04:54.351Z,97.32
2023-02-14T04:10:16.719Z,96.77
2023-02-14T04:15:38.691Z,98.76
2023-02-14T04:21:00.903Z,98.80
2023-02-14T04:26:22.977Z,98.75
2023-02-14T04:31:44.913Z,99.53
2023-02-14T04:37:07.679Z,99.29
2023-02-14T04:42:29.641Z,98.73
2023-02-14T04:47:51.628Z,98.90
2023-02-14T04:53:13.486Z,99.46
2023-02-14T04:58:35.425Z,99.56
2023-02-14T05:03:57.301Z,99.44
2023-02-14T05:09:19.182Z,100.00
2023-02-14T05:14:41.022Z,99.98
2023-02-14T05:20:04.674Z,100.00
2023-02-14T05:25:26.527Z,100.00
2023-02-14T05:30:51.009Z,100.00
2023-02-14T05:36:13.277Z,100.00
2023-02-14T05:41:35.128Z,100.00
2023-02-14T05:46:57.053Z,100.00
2023-02-14T05:52:19.046Z,100.00
2023-02-14T05:57:40.925Z,100.00
2023-02-14T06:03:03.068Z,100.00
2023-02-14T06:08:25.340Z,100.00
2023-02-14T06:13:47.388Z,100.00
2023-02-14T06:19:09.300Z,100.00
2023-02-14T06:24:32.290Z,100.00
2023-02-14T06:29:54.181Z,100.00
2023-02-14T06:35:16.237Z,100.00
2023-02-14T06:40:38.329Z,100.00
2023-02-14T06:46:00.463Z,100.00
2023-02-14T06:51:22.333Z,100.00
2023-02-14T06:56:44.337Z,99.93
2023-02-14T07:02:06.512Z,99.93
2023-02-14T07:07:28.348Z,99.66
2023-02-14T07:12:50.314Z,98.68
2023-02-14T07:18:12.164Z,98.93
2023-02-14T07:23:34.006Z,98.65
2023-02-14T07:28:55.956Z,99.24
2023-02-14T07:34:17.815Z,99.18
2023-02-14T07:39:39.672Z,98.60
2023-02-14T07:45:09.450Z,98.25
2023-02-14T07:50:41.378Z,98.16
2023-02-14T07:56:03.243Z,97.76
2023-02-14T08:01:25.239Z,99.20
2023-02-14T08:06:47.124Z,98.13
2023-02-14T08:12:10.621Z,97.73
2023-02-14T08:17:32.434Z,97.83
2023-02-14T08:22:54.314Z,97.17
2023-02-14T08:28:17.282Z,96.94
2023-02-14T08:33:39.121Z,95.80
2023-02-14T08:39:02.567Z,96.87
2023-02-14T08:44:24.583Z,96.52
2023-02-14T08:49:46.444Z,96.78
2023-02-14T08:55:08.380Z,95.58
2023-02-14T09:00:31.391Z,95.69
2023-02-14T09:05:53.260Z,97.03
2023-02-14T09:11:21.488Z,95.79
2023-02-14T09:16:43.410Z,95.16
2023-02-14T09:22:06.924Z,93.21
2023-02-14T09:27:28.852Z,94.83
2023-02-14T09:32:52.655Z,94.38
2023-02-14T09:38:14.467Z,93.86
2023-02-14T09:43:50.558Z,92.42
2023-02-14T09:49:19.031Z,92.45
2023-02-14T09:54:44.070Z,91.97
2023-02-14T10:00:16.992Z,91.68
2023-02-14T10:05:48.570Z,89.65
2023-02-14T10:11:15.538Z,89.74
2023-02-14T10:16:42.993Z,90.53
2023-02-14T10:27:40.657Z,90.09
2023-02-14T10:33:13.556Z,89.21
2023-02-14T10:38:59.480Z,89.19
2023-02-14T10:44:44.994Z,88.38
2023-02-14T10:50:09.813Z,88.05
2023-02-14T10:55:44.088Z,87.83
2023-02-14T11:01:12.076Z,88.38
2023-02-14T11:06:34.622Z,88.71
2023-02-14T11:12:00.254Z,87.75
2023-02-14T11:17:32.023Z,88.72
2023-02-14T11:22:53.966Z,87.55
2023-02-14T11:28:18.298Z,86.77
2023-02-14T11:33:43.924Z,87.14
2023-02-14T11:39:21.786Z,86.05
2023-02-14T11:44:55.518Z,85.53
2023-02-14T11:50:23.578Z,85.51
2023-02-14T11:55:52.967Z,85.12
2023-02-14T12:01:24.343Z,85.18
2023-02-14T12:06:46.530Z,84.70
2023-02-14T12:12:23.608Z,83.08
2023-02-14T12:17:48.225Z,84.55
2023-02-14T12:23:43.736Z,82.68
2023-02-14T12:29:32.302Z,83.38
2023-02-14T12:35:06.492Z,84.75
2023-02-14T12:40:34.986Z,85.15
2023-02-14T12:46:06.503Z,84.53
2023-02-14T12:51:59.021Z,83.54
2023-02-14T12:57:32.313Z,83.88
2023-02-14T13:02:57.156Z,84.56
2023-02-14T13:08:43.142Z,83.65
2023-02-14T13:14:38.669Z,84.04
2023-02-14T13:20:38.961Z,84.24
2023-02-14T13:26:07.260Z,84.00
2023-02-14T13:31:30.712Z,83.47
2023-02-14T13:36:55.049Z,83.82
2023-02-14T13:43:01.908Z,82.10
2023-02-14T13:48:28.546Z,83.31
2023-02-14T13:53:50.549Z,83.66
2023-02-14T13:59:29.143Z,82.70
2023-02-14T14:04:51.003Z,83.58
2023-02-14T14:10:14.470Z,83.11
2023-02-14T14:15:36.349Z,83.63
2023-02-14T14:20:58.268Z,82.67
2023-02-14T14:26:46.353Z,82.63
2023-02-14T14:32:26.278Z,83.16
2023-02-14T14:37:57.218Z,83.38
2023-02-14T14:43:26.008Z,84.80
2023-02-14T14:48:53.564Z,84.75
2023-02-14T14:54:19.851Z,84.07
2023-02-14T14:59:41.709Z,85.10
2023-02-14T15:05:34.818Z,85.25
2023-02-14T15:11:22.823Z,85.30
2023-02-14T15:16:46.885Z,86.53
2023-02-14T15:22:31.498Z,86.91
2023-02-14T15:27:53.720Z,86.98
2023-02-14T15:33:15.575Z,86.61
2023-02-14T15:38:41.213Z,87.30
2023-02-14T15:44:03.285Z,87.76
2023-02-14T15:49:34.616Z,87.32
2023-02-14T15:54:56.558Z,88.69
2023-02-14T16:00:21.075Z,88.26
2023-02-14T16:05:50.052Z,89.00
2023-02-14T16:11:11.822Z,90.57
2023-02-14T16:16:57.380Z,91.90
2023-02-14T16:22:28.555Z,91.80
2023-02-14T16:27:50.427Z,93.58
2023-02-14T16:33:21.730Z,94.97
2023-02-14T16:38:45.478Z,94.76
2023-02-14T16:44:07.384Z,94.74
2023-02-14T16:49:29.224Z,95.54
2023-02-14T16:54:51.528Z,96.32
2023-02-14T17:00:14.281Z,96.41
2023-02-14T17:05:36.322Z,97.35
2023-02-14T17:10:58.615Z,96.87
2023-02-14T17:16:21.129Z,97.84
2023-02-14T17:21:43.037Z,99.00
2023-02-14T17:27:04.924Z,99.03
2023-02-14T17:32:27.023Z,100.00
2023-02-14T17:37:48.927Z,99.85
2023-02-14T17:43:10.782Z,100.00
2023-02-14T17:48:32.615Z,99.77
2023-02-14T17:53:54.522Z,100.00
2023-02-14T17:59:16.500Z,100.00
2023-02-14T18:04:38.424Z,100.00
2023-02-14T18:10:00.294Z,100.00
2023-02-14T18:15:22.135Z,100.00
2023-02-14T18:20:55.656Z,100.00
2023-02-14T18:26:18.790Z,100.00
2023-02-14T18:31:42.939Z,100.00
2023-02-14T18:37:04.876Z,100.00
2023-02-14T18:42:26.767Z,100.00
2023-02-14T18:47:48.588Z,100.00
2023-02-14T18:53:10.469Z,100.00
2023-02-14T18:58:32.691Z,100.00
2023-02-14T19:03:55.197Z,100.00
2023-02-14T19:09:18.422Z,100.00
2023-02-14T19:14:40.298Z,100.00
2023-02-14T19:20:02.209Z,100.00
2023-02-14T19:25:25.316Z,100.00
2023-02-14T19:30:47.168Z,100.00
2023-02-14T19:36:10.984Z,100.00
2023-02-14T19:41:33.740Z,100.00
2023-02-14T19:46:55.792Z,100.00
2023-02-14T19:52:26.436Z,100.00
2023-02-14T19:57:48.924Z,100.00
2023-02-14T20:03:10.890Z,100.00
2023-02-14T20:08:32.838Z,100.00
2023-02-14T20:13:54.775Z,100.00
2023-02-14T20:19:19.007Z,100.00
2023-02-14T20:24:40.848Z,100.00
2023-02-14T20:30:02.898Z,100.00
2023-02-14T20:35:24.775Z,100.00
2023-02-14T20:40:46.579Z,100.00
2023-02-14T20:46:08.541Z,100.00
2023-02-14T20:51:30.372Z,100.00
2023-02-14T20:56:52.715Z,100.00
2023-02-14T21:02:14.608Z,100.00
2023-02-14T21:07:36.487Z,100.00
2023-02-14T21:12:58.360Z,100.00
2023-02-14T21:18:20.250Z,100.00
2023-02-14T21:23:42.099Z,100.00
2023-02-14T21:29:04.626Z,100.00
2023-02-14T21:34:26.455Z,100.00
2023-02-14T21:39:48.673Z,100.00
2023-02-14T21:45:12.836Z,100.00
2023-02-14T21:50:34.704Z,100.00
2023-02-14T21:56:07.145Z,100.00
2023-02-14T22:01:31.390Z,100.00
2023-02-14T22:06:53.301Z,100.00
2023-02-14T22:12:15.166Z,100.00
2023-02-14T22:17:37.043Z,100.00
2023-02-14T22:22:58.880Z,100.00
2023-02-14T22:28:20.694Z,100.00
2023-02-14T22:33:42.961Z,100.00
2023-02-14T22:39:05.493Z,100.00
2023-02-14T22:44:27.488Z,100.00
2023-02-14T22:49:49.942Z,100.00
2023-02-14T22:55:11.798Z,100.00
2023-02-14T23:00:33.623Z,100.00
2023-02-14T23:05:59.247Z,100.00
2023-02-14T23:11:29.568Z,100.00
2023-02-14T23:16:51.508Z,100.00
2023-02-14T23:22:20.472Z,100.00
2023-02-14T23:27:45.849Z,100.00
2023-02-14T23:33:07.695Z,100.00
2023-02-14T23:38:29.574Z,100.00
2023-02-14T23:43:51.423Z,100.00
2023-02-14T23:49:13.491Z,100.00
2023-02-14T23:54:35.892Z,100.00
2023-02-14T23:59:57.749Z,100.00
