createdAt,value
2023-04-21T00:00:49.104Z,34.41
2023-04-21T00:03:56.320Z,34.43
2023-04-21T00:07:04.086Z,36.25
2023-04-21T00:10:13.261Z,37.23
2023-04-21T00:13:21.340Z,39.25
2023-04-21T00:16:31.000Z,38.93
2023-04-21T00:19:36.950Z,37.89
2023-04-21T00:22:44.028Z,51.80
2023-04-21T00:25:49.906Z,52.93
2023-04-21T00:28:56.757Z,45.81
2023-04-21T00:32:08.760Z,41.50
2023-04-21T00:35:16.421Z,44.92
2023-04-21T00:38:22.323Z,43.74
2023-04-21T00:41:32.073Z,39.02
2023-04-21T00:44:44.616Z,38.14
2023-04-21T00:47:54.128Z,39.32
2023-04-21T00:51:00.295Z,39.65
2023-04-21T00:54:10.435Z,39.08
2023-04-21T00:57:17.004Z,40.37
2023-04-21T01:00:24.028Z,40.76
2023-04-21T01:03:34.758Z,41.32
2023-04-21T01:06:45.817Z,42.57
2023-04-21T01:09:55.324Z,44.70
2023-04-21T01:13:03.630Z,45.15
2023-04-21T01:16:11.357Z,44.88
2023-04-21T01:19:20.966Z,45.02
2023-04-21T01:22:36.003Z,40.11
2023-04-21T01:25:42.784Z,38.37
2023-04-21T01:28:49.496Z,38.06
2023-04-21T01:31:56.316Z,39.00
2023-04-21T01:35:04.584Z,39.74
2023-04-21T01:38:14.531Z,35.42
2023-04-21T01:41:22.143Z,33.39
2023-04-21T01:44:35.460Z,34.84
2023-04-21T01:47:41.575Z,34.16
2023-04-21T01:50:56.330Z,36.77
2023-04-21T01:54:09.155Z,38.57
2023-04-21T01:57:16.071Z,40.71
2023-04-21T02:00:22.601Z,40.22
2023-04-21T02:03:29.700Z,40.90
2023-04-21T02:06:36.511Z,41.73
2023-04-21T02:09:46.406Z,42.01
2023-04-21T02:12:53.990Z,41.10
2023-04-21T02:16:12.881Z,41.36
2023-04-21T02:19:27.325Z,40.63
2023-04-21T02:22:34.847Z,40.90
2023-04-21T02:25:45.069Z,42.35
2023-04-21T02:28:52.743Z,44.01
2023-04-21T02:32:05.146Z,47.06
2023-04-21T02:35:17.920Z,43.51
2023-04-21T02:38:23.732Z,38.41
2023-04-21T02:41:33.164Z,38.33
2023-04-21T02:44:41.217Z,41.57
2023-04-21T02:47:48.010Z,42.75
2023-04-21T02:50:56.756Z,43.58
2023-04-21T02:54:05.192Z,45.45
2023-04-21T02:57:13.709Z,46.99
2023-04-21T03:00:21.333Z,47.43
2023-04-21T03:03:27.364Z,48.47
2023-04-21T03:06:37.241Z,50.44
2023-04-21T03:09:45.224Z,47.48
2023-04-21T03:12:54.705Z,50.95
2023-04-21T03:16:00.813Z,53.58
2023-04-21T03:19:07.676Z,52.93
2023-04-21T03:22:16.050Z,53.95
2023-04-21T03:25:30.438Z,49.87
2023-04-21T03:28:49.830Z,48.10
2023-04-21T03:32:06.182Z,48.33
2023-04-21T03:35:12.312Z,43.18
2023-04-21T03:38:19.077Z,39.20
2023-04-21T03:41:25.349Z,38.74
2023-04-21T03:44:34.967Z,40.53
2023-04-21T03:47:41.319Z,44.14
2023-04-21T03:50:48.119Z,43.81
2023-04-21T03:53:54.168Z,42.79
2023-04-21T03:57:00.812Z,40.96
2023-04-21T04:00:13.078Z,41.85
2023-04-21T04:03:21.900Z,41.59
2023-04-21T04:06:29.842Z,41.94
2023-04-21T04:09:36.551Z,44.07
2023-04-21T04:12:42.574Z,48.45
2023-04-21T04:15:51.973Z,47.45
2023-04-21T04:18:58.155Z,48.69
2023-04-21T04:22:07.962Z,48.52
2023-04-21T04:25:21.436Z,46.02
2023-04-21T04:28:29.203Z,46.55
2023-04-21T04:31:38.132Z,50.46
2023-04-21T04:34:44.920Z,46.78
2023-04-21T04:37:51.084Z,45.27
2023-04-21T04:40:59.271Z,44.43
2023-04-21T04:44:05.336Z,43.49
2023-04-21T04:47:15.400Z,45.93
2023-04-21T04:50:21.661Z,47.48
2023-04-21T04:53:28.616Z,48.94
2023-04-21T04:56:41.448Z,57.88
2023-04-21T04:59:57.351Z,55.50
2023-04-21T05:03:06.489Z,59.96
2023-04-21T05:06:14.393Z,61.84
2023-04-21T05:09:26.500Z,53.57
2023-04-21T05:12:38.157Z,54.28
2023-04-21T05:15:47.485Z,50.50
2023-04-21T05:18:56.968Z,53.15
2023-04-21T05:22:06.733Z,59.81
2023-04-21T05:25:16.206Z,60.83
2023-04-21T05:28:23.483Z,63.65
2023-04-21T05:31:30.639Z,62.73
2023-04-21T05:34:39.400Z,55.00
2023-04-21T05:37:46.184Z,42.98
2023-04-21T05:40:58.096Z,29.70
2023-04-21T05:44:04.953Z,27.42
2023-04-21T05:47:11.194Z,25.70
2023-04-21T05:50:20.693Z,24.65
2023-04-21T05:53:27.854Z,24.61
2023-04-21T05:56:34.659Z,25.37
2023-04-21T05:59:40.721Z,27.58
2023-04-21T06:02:47.580Z,29.22
2023-04-21T06:06:00.643Z,26.41
2023-04-21T06:09:10.249Z,22.78
2023-04-21T06:12:16.208Z,21.23
2023-04-21T06:15:22.942Z,20.48
2023-04-21T06:18:30.685Z,20.26
2023-04-21T06:21:40.038Z,18.60
2023-04-21T06:24:46.113Z,22.18
2023-04-21T06:27:52.850Z,21.25
2023-04-21T06:30:58.771Z,21.16
2023-04-21T06:34:05.849Z,21.08
2023-04-21T06:37:14.412Z,19.16
2023-04-21T06:40:21.474Z,18.26
2023-04-21T06:43:27.414Z,17.49
2023-04-21T06:46:34.214Z,18.12
2023-04-21T06:49:40.493Z,17.74
2023-04-21T06:52:50.019Z,17.69
2023-04-21T06:55:56.615Z,17.10
2023-04-21T06:59:03.557Z,16.68
2023-04-21T07:02:09.780Z,16.39
2023-04-21T07:05:16.582Z,16.45
2023-04-21T07:08:25.224Z,16.81
2023-04-21T07:11:32.094Z,17.25
2023-04-21T07:14:37.916Z,17.49
2023-04-21T07:17:44.786Z,17.28
2023-04-21T07:20:51.789Z,17.77
2023-04-21T07:24:01.709Z,16.92
2023-04-21T07:27:07.882Z,17.28
2023-04-21T07:30:16.088Z,17.18
2023-04-21T07:33:21.989Z,16.76
2023-04-21T07:36:31.107Z,17.38
2023-04-21T07:39:39.740Z,17.22
2023-04-21T07:42:46.691Z,16.64
2023-04-21T07:45:52.865Z,16.73
2023-04-21T07:49:13.532Z,16.24
2023-04-21T07:52:34.765Z,16.37
2023-04-21T07:55:44.219Z,16.30
2023-04-21T07:58:50.154Z,15.02
2023-04-21T08:01:57.273Z,15.45
2023-04-21T08:05:03.598Z,15.52
2023-04-21T08:08:10.817Z,14.69
2023-04-21T08:11:32.443Z,14.06
2023-04-21T08:14:39.252Z,13.17
2023-04-21T08:17:45.255Z,12.94
2023-04-21T08:20:52.762Z,12.61
2023-04-21T08:23:58.750Z,12.18
2023-04-21T08:27:08.233Z,11.81
2023-04-21T08:30:16.622Z,11.95
2023-04-21T08:33:23.595Z,12.24
2023-04-21T08:36:30.354Z,12.38
2023-04-21T08:39:37.549Z,12.27
2023-04-21T08:42:46.327Z,12.28
2023-04-21T08:45:55.656Z,12.24
2023-04-21T08:49:03.078Z,11.45
2023-04-21T08:52:16.965Z,11.29
2023-04-21T08:55:29.272Z,10.97
2023-04-21T08:58:39.006Z,11.50
2023-04-21T09:02:16.516Z,11.29
2023-04-21T09:05:27.486Z,11.61
2023-04-21T09:08:40.247Z,11.63
2023-04-21T09:11:53.211Z,11.59
2023-04-21T09:15:02.564Z,11.30
2023-04-21T09:18:16.053Z,11.81
2023-04-21T09:21:23.638Z,11.99
2023-04-21T09:24:34.126Z,12.50
2023-04-21T09:27:40.269Z,12.09
2023-04-21T09:30:49.645Z,11.95
2023-04-21T09:34:00.704Z,12.51
2023-04-21T09:37:18.207Z,14.98
2023-04-21T09:40:31.598Z,15.75
2023-04-21T09:43:52.317Z,14.69
2023-04-21T09:47:06.317Z,13.99
2023-04-21T09:50:17.199Z,13.35
2023-04-21T09:53:31.608Z,12.89
2023-04-21T09:56:45.726Z,12.05
2023-04-21T09:59:59.786Z,12.21
2023-04-21T10:03:11.772Z,11.79
2023-04-21T10:06:19.775Z,12.40
2023-04-21T10:09:34.680Z,12.34
2023-04-21T10:12:41.451Z,11.25
2023-04-21T10:15:48.331Z,11.13
2023-04-21T10:18:57.113Z,10.97
2023-04-21T10:22:04.071Z,10.88
2023-04-21T10:25:15.101Z,10.33
2023-04-21T10:28:25.241Z,10.11
2023-04-21T10:31:37.026Z,10.23
2023-04-21T10:34:47.066Z,9.89
2023-04-21T10:37:55.521Z,10.21
2023-04-21T10:41:34.129Z,10.48
2023-04-21T10:44:45.327Z,10.66
2023-04-21T10:47:53.067Z,9.99
2023-04-21T10:51:08.631Z,10.83
2023-04-21T10:54:21.303Z,10.34
2023-04-21T10:57:27.399Z,10.47
2023-04-21T11:00:34.806Z,10.77
2023-04-21T11:03:51.761Z,10.88
2023-04-21T11:07:15.361Z,10.71
2023-04-21T11:10:21.258Z,10.35
2023-04-21T11:13:34.008Z,10.43
2023-04-21T11:16:42.459Z,10.37
2023-04-21T11:19:52.562Z,10.66
2023-04-21T11:23:02.780Z,10.37
2023-04-21T11:26:09.552Z,10.36
2023-04-21T11:29:15.918Z,10.55
2023-04-21T11:32:22.701Z,11.65
2023-04-21T11:35:28.786Z,11.34
2023-04-21T11:38:44.898Z,11.51
2023-04-21T11:41:53.885Z,12.51
2023-04-21T11:45:01.306Z,12.34
2023-04-21T11:48:22.879Z,11.77
2023-04-21T11:51:31.791Z,12.48
2023-04-21T11:54:42.037Z,12.24
2023-04-21T11:57:49.086Z,12.92
2023-04-21T12:00:55.153Z,12.28
2023-04-21T12:04:02.069Z,11.68
2023-04-21T12:07:08.189Z,11.68
2023-04-21T12:10:21.687Z,11.07
2023-04-21T12:13:28.628Z,10.97
2023-04-21T12:16:35.560Z,11.06
2023-04-21T12:19:44.733Z,11.59
2023-04-21T12:22:52.700Z,11.54
2023-04-21T12:26:01.732Z,11.45
2023-04-21T12:29:08.524Z,10.87
2023-04-21T12:32:14.376Z,11.48
2023-04-21T12:35:35.980Z,10.50
2023-04-21T12:38:43.618Z,9.76
2023-04-21T12:41:52.991Z,10.31
2023-04-21T12:44:58.817Z,9.93
2023-04-21T12:48:07.073Z,9.93
2023-04-21T12:51:13.139Z,10.06
2023-04-21T12:54:20.665Z,10.23
2023-04-21T12:57:29.902Z,10.54
2023-04-21T13:00:36.840Z,10.23
2023-04-21T13:03:44.571Z,10.33
2023-04-21T13:06:51.782Z,10.04
2023-04-21T13:09:57.919Z,10.12
2023-04-21T13:13:07.607Z,10.39
2023-04-21T13:16:13.809Z,10.06
2023-04-21T13:19:20.844Z,10.08
2023-04-21T13:22:27.116Z,9.89
2023-04-21T13:25:34.055Z,9.89
2023-04-21T13:28:42.931Z,10.16
2023-04-21T13:31:49.904Z,9.89
2023-04-21T13:34:56.167Z,9.77
2023-04-21T13:38:02.913Z,9.75
2023-04-21T13:41:09.549Z,9.54
2023-04-21T13:44:19.090Z,9.56
2023-04-21T13:47:25.136Z,10.06
2023-04-21T13:50:32.038Z,9.74
2023-04-21T13:53:37.936Z,9.54
2023-04-21T13:56:44.845Z,9.84
2023-04-21T13:59:54.492Z,9.75
2023-04-21T14:03:01.910Z,10.18
2023-04-21T14:06:11.441Z,9.84
2023-04-21T14:09:18.682Z,10.48
2023-04-21T14:12:26.398Z,10.22
2023-04-21T14:15:36.200Z,10.16
2023-04-21T14:18:45.395Z,10.17
2023-04-21T14:21:52.177Z,9.62
2023-04-21T14:24:58.108Z,9.42
2023-04-21T14:28:07.583Z,9.68
2023-04-21T14:31:16.545Z,9.81
2023-04-21T14:34:23.426Z,9.27
2023-04-21T14:37:30.471Z,8.92
2023-04-21T14:40:37.293Z,9.23
2023-04-21T14:43:43.258Z,8.95
2023-04-21T14:47:05.602Z,8.86
2023-04-21T14:50:15.225Z,9.08
2023-04-21T14:53:22.177Z,8.51
2023-04-21T14:56:28.141Z,9.06
2023-04-21T14:59:35.289Z,9.17
2023-04-21T15:02:44.637Z,8.63
2023-04-21T15:05:51.490Z,8.95
2023-04-21T15:08:57.466Z,8.59
2023-04-21T15:12:04.321Z,8.45
2023-04-21T15:15:12.060Z,8.52
2023-04-21T15:18:21.663Z,8.57
2023-04-21T15:21:27.991Z,7.88
2023-04-21T15:24:34.896Z,8.36
2023-04-21T15:27:41.474Z,8.52
2023-04-21T15:30:48.356Z,8.68
2023-04-21T15:33:59.234Z,8.20
2023-04-21T15:37:05.981Z,7.77
2023-04-21T15:40:14.194Z,7.65
2023-04-21T15:43:22.040Z,7.63
2023-04-21T15:46:29.659Z,8.11
2023-04-21T15:49:39.296Z,8.38
2023-04-21T15:52:45.577Z,8.22
2023-04-21T15:55:52.756Z,8.26
2023-04-21T15:58:58.657Z,8.24
2023-04-21T16:02:06.372Z,8.57
2023-04-21T16:05:15.575Z,8.51
2023-04-21T16:08:22.468Z,8.18
2023-04-21T16:11:29.654Z,8.91
2023-04-21T16:14:51.255Z,10.01
2023-04-21T16:18:04.291Z,9.04
2023-04-21T16:21:13.871Z,9.16
2023-04-21T16:24:20.228Z,8.63
2023-04-21T16:27:27.133Z,8.41
2023-04-21T16:30:33.329Z,8.89
2023-04-21T16:33:40.088Z,8.52
2023-04-21T16:36:48.961Z,8.21
2023-04-21T16:40:02.863Z,8.47
2023-04-21T16:43:09.363Z,8.12
2023-04-21T16:46:22.873Z,8.52
2023-04-21T16:49:30.571Z,8.81
2023-04-21T16:52:40.149Z,8.39
2023-04-21T16:55:46.253Z,8.21
2023-04-21T16:58:58.567Z,8.27
2023-04-21T17:02:04.713Z,8.68
2023-04-21T17:05:13.062Z,8.61
2023-04-21T17:08:28.828Z,8.36
2023-04-21T17:11:37.502Z,7.99
2023-04-21T17:14:44.775Z,7.66
2023-04-21T17:17:51.656Z,7.81
2023-04-21T17:20:57.714Z,8.63
2023-04-21T17:24:07.650Z,8.73
2023-04-21T17:27:23.689Z,8.89
2023-04-21T17:30:30.440Z,9.04
2023-04-21T17:33:46.908Z,9.49
2023-04-21T17:36:53.937Z,9.48
2023-04-21T17:40:09.852Z,9.78
2023-04-21T17:43:16.829Z,10.69
2023-04-21T17:46:25.109Z,10.63
2023-04-21T17:49:32.516Z,10.91
2023-04-21T17:52:38.571Z,10.97
2023-04-21T17:55:48.109Z,10.31
2023-04-21T17:58:56.390Z,10.19
2023-04-21T18:02:16.201Z,10.25
2023-04-21T18:05:23.449Z,10.93
2023-04-21T18:08:30.388Z,10.07
2023-04-21T18:11:39.430Z,9.28
2023-04-21T18:14:46.329Z,9.41
2023-04-21T18:17:53.484Z,9.76
2023-04-21T18:21:00.571Z,10.80
2023-04-21T18:24:06.654Z,12.30
2023-04-21T18:27:17.810Z,13.21
2023-04-21T18:30:24.396Z,14.39
2023-04-21T18:33:32.066Z,14.00
2023-04-21T18:36:45.956Z,13.38
2023-04-21T18:39:52.688Z,13.54
2023-04-21T18:43:02.850Z,16.28
2023-04-21T18:46:21.831Z,18.23
2023-04-21T18:49:32.080Z,20.22
2023-04-21T18:52:38.961Z,19.00
2023-04-21T18:55:45.747Z,18.89
2023-04-21T18:58:57.008Z,18.52
2023-04-21T19:02:04.286Z,17.16
2023-04-21T19:05:12.665Z,16.29
2023-04-21T19:08:30.064Z,15.17
2023-04-21T19:11:45.279Z,18.67
2023-04-21T19:14:55.543Z,20.72
2023-04-21T19:18:02.562Z,21.49
2023-04-21T19:21:13.008Z,38.08
2023-04-21T19:24:21.606Z,31.33
2023-04-21T19:27:27.732Z,21.45
2023-04-21T19:30:37.615Z,18.80
2023-04-21T19:33:44.746Z,17.11
2023-04-21T19:36:53.225Z,18.17
2023-04-21T19:39:59.429Z,16.99
2023-04-21T19:43:09.103Z,17.52
2023-04-21T19:46:17.816Z,17.99
2023-04-21T19:49:25.205Z,16.14
2023-04-21T19:52:31.294Z,19.18
2023-04-21T19:55:38.065Z,22.89
2023-04-21T19:58:44.625Z,22.02
2023-04-21T20:02:05.246Z,23.23
2023-04-21T20:05:12.710Z,31.39
2023-04-21T20:08:24.540Z,37.75
2023-04-21T20:11:31.660Z,22.65
2023-04-21T20:14:41.955Z,23.69
2023-04-21T20:17:50.609Z,21.57
2023-04-21T20:20:57.558Z,30.53
2023-04-21T20:24:03.963Z,43.01
2023-04-21T20:27:10.758Z,46.20
2023-04-21T20:30:17.138Z,35.39
2023-04-21T20:33:28.386Z,31.82
2023-04-21T20:36:37.236Z,24.50
2023-04-21T20:39:47.189Z,21.40
2023-04-21T20:42:53.185Z,20.01
2023-04-21T20:46:00.112Z,19.95
2023-04-21T20:49:09.357Z,21.09
2023-04-21T20:52:16.328Z,21.01
2023-04-21T20:55:22.290Z,20.62
2023-04-21T20:58:28.960Z,20.13
2023-04-21T21:01:39.276Z,22.15
2023-04-21T21:04:49.530Z,22.52
2023-04-21T21:08:02.905Z,21.58
2023-04-21T21:11:15.900Z,22.35
2023-04-21T21:14:23.553Z,21.21
2023-04-21T21:17:30.412Z,20.47
2023-04-21T21:20:39.043Z,20.90
2023-04-21T21:23:45.800Z,20.67
2023-04-21T21:26:51.806Z,20.79
2023-04-21T21:29:58.571Z,19.50
2023-04-21T21:33:10.856Z,21.76
2023-04-21T21:36:20.294Z,21.33
2023-04-21T21:39:26.958Z,19.14
2023-04-21T21:42:33.672Z,18.26
2023-04-21T21:45:39.937Z,18.19
2023-04-21T21:48:46.730Z,18.40
2023-04-21T21:51:55.349Z,18.87
2023-04-21T21:55:05.288Z,21.16
2023-04-21T21:58:13.642Z,27.15
2023-04-21T22:01:23.737Z,23.26
2023-04-21T22:04:29.789Z,23.12
2023-04-21T22:07:41.122Z,23.48
2023-04-21T22:10:49.125Z,25.08
2023-04-21T22:13:56.711Z,25.71
2023-04-21T22:17:03.770Z,25.91
2023-04-21T22:20:12.455Z,26.16
2023-04-21T22:23:22.900Z,26.85
2023-04-21T22:26:29.646Z,26.67
2023-04-21T22:29:35.723Z,30.24
2023-04-21T22:32:42.709Z,30.29
2023-04-21T22:35:48.724Z,29.51
2023-04-21T22:38:58.161Z,32.19
2023-04-21T22:42:04.120Z,29.60
2023-04-21T22:45:18.676Z,28.71
2023-04-21T22:48:26.461Z,27.32
2023-04-21T22:51:33.327Z,26.89
2023-04-21T22:54:42.823Z,28.19
2023-04-21T22:57:50.062Z,28.39
2023-04-21T23:00:56.472Z,29.03
2023-04-21T23:04:05.055Z,27.85
2023-04-21T23:07:10.994Z,25.94
2023-04-21T23:10:20.755Z,24.59
2023-04-21T23:13:26.650Z,24.95
2023-04-21T23:16:33.468Z,24.98
2023-04-21T23:19:39.688Z,24.51
2023-04-21T23:22:47.679Z,23.54
2023-04-21T23:25:56.269Z,24.65
2023-04-21T23:29:05.421Z,25.24
2023-04-21T23:32:11.461Z,25.58
2023-04-21T23:35:18.113Z,31.30
2023-04-21T23:38:24.081Z,29.75
2023-04-21T23:41:33.776Z,32.60
2023-04-21T23:44:40.632Z,30.34
2023-04-21T23:47:48.217Z,30.61
2023-04-21T23:50:54.169Z,32.03
2023-04-21T23:54:01.954Z,32.53
2023-04-21T23:57:10.623Z,32.70
