createdAt,value
2023-05-19T00:00:34.255Z,8.313
2023-05-19T00:02:34.223Z,8.281
2023-05-19T00:04:34.150Z,8.25
2023-05-19T00:06:34.185Z,8.234
2023-05-19T00:08:34.155Z,8.195
2023-05-19T00:10:34.360Z,8.172
2023-05-19T00:12:34.176Z,8.156
2023-05-19T00:14:34.152Z,8.133
2023-05-19T00:16:34.259Z,8.102
2023-05-19T00:18:34.157Z,8.078
2023-05-19T00:20:34.481Z,8.031
2023-05-19T00:22:34.182Z,7.977
2023-05-19T00:24:34.159Z,7.937
2023-05-19T00:26:34.179Z,7.914
2023-05-19T00:28:34.164Z,7.898
2023-05-19T00:30:34.386Z,7.875
2023-05-19T00:32:34.262Z,7.852
2023-05-19T00:34:34.171Z,7.852
2023-05-19T00:36:34.172Z,7.82
2023-05-19T00:38:34.203Z,7.82
2023-05-19T00:40:34.375Z,7.812
2023-05-19T00:42:34.178Z,7.781
2023-05-19T00:44:34.191Z,7.758
2023-05-19T00:46:34.272Z,7.734
2023-05-19T00:48:34.178Z,7.68
2023-05-19T00:50:34.462Z,7.641
2023-05-19T00:52:34.182Z,7.578
2023-05-19T00:54:34.229Z,7.516
2023-05-19T00:56:34.182Z,7.477
2023-05-19T00:58:34.201Z,7.422
2023-05-19T01:00:34.449Z,7.352
2023-05-19T01:02:34.226Z,7.75
2023-05-19T01:04:34.196Z,7.258
2023-05-19T01:06:34.193Z,7.219
2023-05-19T01:08:34.207Z,7.211
2023-05-19T01:10:34.308Z,7.18
2023-05-19T01:12:34.214Z,7.141
2023-05-19T01:14:34.213Z,7.102
2023-05-19T01:16:34.208Z,7.07
2023-05-19T01:18:34.202Z,7.039
2023-05-19T01:20:34.311Z,7.016
2023-05-19T01:22:34.222Z,6.961
2023-05-19T01:24:34.210Z,6.961
2023-05-19T01:26:34.259Z,6.937
2023-05-19T01:28:34.209Z,6.914
2023-05-19T01:30:34.438Z,6.891
2023-05-19T01:32:34.281Z,6.852
2023-05-19T01:34:34.220Z,6.812
2023-05-19T01:36:34.232Z,6.758
2023-05-19T01:38:34.224Z,6.75
2023-05-19T01:40:34.340Z,6.711
2023-05-19T01:42:34.253Z,6.672
2023-05-19T01:44:34.249Z,6.641
2023-05-19T01:46:34.300Z,6.633
2023-05-19T01:48:34.258Z,6.617
2023-05-19T01:50:34.538Z,6.602
2023-05-19T01:52:34.237Z,6.578
2023-05-19T01:54:34.253Z,6.57
2023-05-19T01:56:34.234Z,6.539
2023-05-19T01:58:34.267Z,6.516
2023-05-19T02:00:34.372Z,6.492
2023-05-19T02:02:34.251Z,6.461
2023-05-19T02:04:34.286Z,6.453
2023-05-19T02:06:34.259Z,6.437
2023-05-19T02:08:34.313Z,6.422
2023-05-19T02:10:34.379Z,6.391
2023-05-19T02:12:34.261Z,6.352
2023-05-19T02:14:34.300Z,6.336
2023-05-19T02:16:34.252Z,6.32
2023-05-19T02:18:34.267Z,6.32
2023-05-19T02:20:34.412Z,6.336
2023-05-19T02:22:34.272Z,6.352
2023-05-19T02:24:34.255Z,6.375
2023-05-19T02:26:34.262Z,6.414
2023-05-19T02:28:34.260Z,6.453
2023-05-19T02:30:34.435Z,6.492
2023-05-19T02:32:34.334Z,6.539
2023-05-19T02:34:34.264Z,6.602
2023-05-19T02:36:34.284Z,6.672
2023-05-19T02:38:34.267Z,6.734
2023-05-19T02:40:34.412Z,6.781
2023-05-19T02:42:34.265Z,6.852
2023-05-19T02:44:34.272Z,6.891
2023-05-19T02:46:34.384Z,6.914
2023-05-19T02:48:34.274Z,6.961
2023-05-19T02:50:34.333Z,7
2023-05-19T02:52:34.282Z,7.031
2023-05-19T02:54:34.278Z,7.039
2023-05-19T02:56:34.280Z,7.055
2023-05-19T02:58:34.278Z,7.039
2023-05-19T03:00:34.404Z,7.039
2023-05-19T03:02:34.527Z,7.016
2023-05-19T03:04:34.285Z,6.992
2023-05-19T03:06:34.301Z,6.977
2023-05-19T03:08:34.285Z,6.953
2023-05-19T03:10:34.343Z,6.937
2023-05-19T03:12:34.312Z,6.898
2023-05-19T03:14:34.304Z,6.875
2023-05-19T03:16:34.335Z,6.852
2023-05-19T03:18:34.344Z,6.836
2023-05-19T03:20:34.369Z,6.836
2023-05-19T03:22:34.308Z,6.82
2023-05-19T03:24:34.304Z,6.836
2023-05-19T03:26:34.303Z,6.852
2023-05-19T03:28:34.319Z,6.859
2023-05-19T03:30:34.399Z,6.852
2023-05-19T03:32:34.390Z,6.875
2023-05-19T03:34:34.344Z,6.891
2023-05-19T03:36:34.329Z,6.937
2023-05-19T03:38:34.330Z,6.992
2023-05-19T03:40:34.454Z,7.039
2023-05-19T03:42:34.346Z,7.078
2023-05-19T03:44:34.322Z,7.117
2023-05-19T03:46:34.318Z,7.133
2023-05-19T03:48:34.330Z,7.156
2023-05-19T03:50:34.609Z,7.18
2023-05-19T03:52:34.341Z,7.211
2023-05-19T03:54:34.330Z,7.25
2023-05-19T03:56:34.348Z,7.273
2023-05-19T03:58:34.329Z,7.32
2023-05-19T04:00:34.618Z,7.398
2023-05-19T04:02:34.385Z,7.492
2023-05-19T04:04:34.382Z,7.594
2023-05-19T04:06:34.379Z,7.695
2023-05-19T04:08:34.341Z,7.773
2023-05-19T04:10:34.471Z,7.859
2023-05-19T04:12:34.340Z,7.961
2023-05-19T04:14:34.376Z,8.094
2023-05-19T04:16:34.346Z,8.234
2023-05-19T04:18:34.348Z,8.352
2023-05-19T04:20:34.694Z,8.453
2023-05-19T04:22:34.383Z,8.531
2023-05-19T04:24:34.363Z,8.602
2023-05-19T04:26:34.372Z,8.711
2023-05-19T04:28:34.359Z,8.781
2023-05-19T04:30:34.512Z,8.844
2023-05-19T04:32:34.409Z,8.938
2023-05-19T04:34:34.378Z,9.039
2023-05-19T04:36:34.362Z,9.141
2023-05-19T04:38:34.408Z,9.227
2023-05-19T04:40:34.632Z,9.344
2023-05-19T04:42:34.373Z,9.445
2023-05-19T04:44:34.366Z,9.555
2023-05-19T04:46:34.417Z,9.68
2023-05-19T04:48:34.387Z,9.773
2023-05-19T04:50:34.526Z,9.82
2023-05-19T04:52:34.406Z,9.883
2023-05-19T04:54:34.403Z,9.945
2023-05-19T04:56:34.392Z,10.023
2023-05-19T04:58:34.412Z,10.109
2023-05-19T05:00:34.523Z,10.188
2023-05-19T05:02:34.454Z,10.305
2023-05-19T05:04:34.379Z,10.383
2023-05-19T05:06:34.401Z,10.414
2023-05-19T05:08:34.388Z,10.492
2023-05-19T05:10:34.688Z,10.555
2023-05-19T05:12:34.383Z,10.594
2023-05-19T05:14:34.397Z,10.594
2023-05-19T05:16:34.462Z,10.578
2023-05-19T05:18:34.390Z,10.57
2023-05-19T05:20:34.480Z,10.57
2023-05-19T05:22:34.395Z,10.578
2023-05-19T05:24:34.405Z,10.633
2023-05-19T05:26:34.438Z,10.68
2023-05-19T05:28:34.400Z,10.734
2023-05-19T05:30:34.437Z,10.773
2023-05-19T05:32:34.471Z,10.82
2023-05-19T05:34:34.420Z,10.883
2023-05-19T05:36:34.399Z,11.039
2023-05-19T05:38:34.413Z,11.281
2023-05-19T05:40:34.405Z,11.516
2023-05-19T05:42:34.435Z,11.75
2023-05-19T05:44:34.427Z,11.969
2023-05-19T05:46:34.452Z,12.234
2023-05-19T05:48:34.433Z,12.5
2023-05-19T05:50:34.421Z,12.781
2023-05-19T05:52:34.421Z,13.07
2023-05-19T05:54:34.420Z,13.336
2023-05-19T05:56:34.428Z,13.586
2023-05-19T05:58:35.747Z,13.797
2023-05-19T06:00:34.565Z,14
2023-05-19T06:02:34.506Z,14.133
2023-05-19T06:04:34.429Z,14.273
2023-05-19T06:06:34.437Z,14.375
2023-05-19T06:08:34.448Z,14.398
2023-05-19T06:10:34.617Z,14.398
2023-05-19T06:12:34.460Z,14.383
2023-05-19T06:14:34.540Z,14.344
2023-05-19T06:16:34.575Z,14.398
2023-05-19T06:18:34.450Z,14.461
2023-05-19T06:20:34.680Z,14.563
2023-05-19T06:22:34.448Z,14.656
2023-05-19T06:24:34.458Z,14.734
2023-05-19T06:26:34.466Z,14.758
2023-05-19T06:28:34.457Z,14.734
2023-05-19T06:30:34.692Z,14.648
2023-05-19T06:32:34.479Z,14.484
2023-05-19T06:34:34.461Z,14.336
2023-05-19T06:36:34.463Z,14.195
2023-05-19T06:38:34.464Z,14.023
2023-05-19T06:40:34.705Z,13.812
2023-05-19T06:42:34.469Z,13.688
2023-05-19T06:44:34.494Z,13.594
2023-05-19T06:46:34.521Z,13.547
2023-05-19T06:48:34.481Z,13.531
2023-05-19T06:50:34.648Z,13.547
2023-05-19T06:52:34.479Z,13.586
2023-05-19T06:54:34.501Z,13.609
2023-05-19T06:56:34.483Z,13.648
2023-05-19T06:58:34.496Z,13.734
2023-05-19T07:00:34.606Z,13.836
2023-05-19T07:02:34.623Z,13.945
2023-05-19T07:04:34.494Z,14.07
2023-05-19T07:06:34.494Z,14.195
2023-05-19T07:08:34.520Z,14.281
2023-05-19T07:10:34.802Z,14.484
2023-05-19T07:12:34.516Z,14.859
2023-05-19T07:14:34.498Z,15.25
2023-05-19T07:16:34.533Z,15.602
2023-05-19T07:18:34.531Z,15.805
2023-05-19T07:20:34.596Z,15.984
2023-05-19T07:22:34.501Z,16.187
2023-05-19T07:24:34.506Z,16.437
2023-05-19T07:26:34.522Z,16.57
2023-05-19T07:28:34.527Z,16.711
2023-05-19T07:30:34.753Z,16.891
2023-05-19T07:32:34.581Z,17.156
2023-05-19T07:34:34.605Z,17.352
2023-05-19T07:36:34.516Z,17.539
2023-05-19T07:38:34.610Z,17.734
2023-05-19T07:40:34.655Z,17.914
2023-05-19T07:42:34.529Z,18.078
2023-05-19T07:44:34.521Z,18.086
2023-05-19T07:46:34.565Z,18.148
2023-05-19T07:48:34.548Z,18.328
2023-05-19T07:50:34.771Z,18.453
2023-05-19T07:52:34.573Z,18.523
2023-05-19T07:54:34.572Z,18.625
2023-05-19T07:56:34.540Z,18.758
2023-05-19T07:58:34.568Z,18.883
2023-05-19T08:00:34.658Z,19.062
2023-05-19T08:02:34.643Z,19.234
2023-05-19T08:04:34.571Z,19.25
2023-05-19T08:06:34.610Z,19.367
2023-05-19T08:08:34.558Z,19.648
2023-05-19T08:10:34.746Z,19.734
2023-05-19T08:12:34.564Z,20.109
2023-05-19T08:14:34.549Z,20.602
2023-05-19T08:16:34.559Z,20.852
2023-05-19T08:18:34.573Z,20.875
2023-05-19T08:20:34.823Z,21.117
2023-05-19T08:22:34.638Z,21.352
2023-05-19T08:24:34.656Z,21.539
2023-05-19T08:26:36.380Z,21.453
2023-05-19T08:28:34.609Z,21.312
2023-05-19T08:30:34.668Z,21.164
2023-05-19T08:32:34.620Z,21.328
2023-05-19T08:34:34.601Z,21.852
2023-05-19T08:36:34.603Z,22.273
2023-05-19T08:38:34.630Z,22.562
2023-05-19T08:40:34.855Z,22.773
2023-05-19T08:42:34.593Z,23.047
2023-05-19T08:44:34.594Z,23.469
2023-05-19T08:46:34.646Z,23.875
2023-05-19T08:48:34.597Z,24.141
2023-05-19T08:50:34.913Z,24.219
2023-05-19T08:52:34.600Z,24.211
2023-05-19T08:54:34.711Z,24.078
2023-05-19T08:56:34.599Z,23.984
2023-05-19T08:58:34.612Z,23.945
2023-05-19T09:00:34.814Z,23.969
2023-05-19T09:02:34.659Z,24.094
2023-05-19T09:04:34.741Z,23.875
2023-05-19T09:06:34.629Z,23.75
2023-05-19T09:08:34.628Z,23.297
2023-05-19T09:10:34.648Z,23.453
2023-05-19T09:12:34.624Z,23.914
2023-05-19T09:14:34.625Z,24.281
2023-05-19T09:16:34.639Z,24.508
2023-05-19T09:18:34.651Z,24.852
2023-05-19T09:20:34.631Z,25.32
2023-05-19T09:22:34.654Z,25.164
2023-05-19T09:24:34.638Z,24.898
2023-05-19T09:26:34.705Z,24.734
2023-05-19T09:28:34.624Z,25.25
2023-05-19T09:30:34.627Z,25.641
2023-05-19T09:32:34.667Z,25.781
2023-05-19T09:34:34.641Z,25.914
2023-05-19T09:36:34.678Z,25.937
2023-05-19T09:38:34.636Z,25.734
2023-05-19T09:40:34.641Z,26.109
2023-05-19T09:42:34.707Z,26.148
2023-05-19T09:44:34.646Z,25.687
2023-05-19T09:46:34.850Z,25.922
2023-05-19T09:48:34.696Z,26.312
2023-05-19T09:50:34.659Z,26.289
2023-05-19T09:52:34.652Z,25.984
2023-05-19T09:54:34.656Z,26.555
2023-05-19T09:56:34.681Z,27.039
2023-05-19T09:58:34.755Z,27.313
2023-05-19T10:00:35.123Z,27.828
2023-05-19T10:02:34.702Z,28.297
2023-05-19T10:04:34.712Z,28.453
2023-05-19T10:06:34.676Z,28.437
2023-05-19T10:08:34.689Z,27.852
2023-05-19T10:10:34.692Z,27.195
2023-05-19T10:12:34.680Z,27.195
2023-05-19T10:14:34.721Z,26.758
2023-05-19T10:16:34.713Z,26.664
2023-05-19T10:18:34.704Z,26.414
2023-05-19T10:20:34.868Z,26.508
2023-05-19T10:22:34.689Z,26.688
2023-05-19T10:24:34.696Z,26.57
2023-05-19T10:26:34.714Z,26.57
2023-05-19T10:28:34.715Z,26.5
2023-05-19T10:30:34.724Z,26.641
2023-05-19T10:32:34.772Z,26.672
2023-05-19T10:34:34.706Z,26.453
2023-05-19T10:36:34.708Z,26.195
2023-05-19T10:38:34.743Z,26.227
2023-05-19T10:40:34.714Z,26.734
2023-05-19T10:42:34.729Z,26.453
2023-05-19T10:44:34.720Z,25.937
2023-05-19T10:46:34.837Z,25.664
2023-05-19T10:48:34.724Z,25.891
2023-05-19T10:50:34.735Z,25.82
2023-05-19T10:52:34.729Z,25.984
2023-05-19T10:54:34.743Z,25.641
2023-05-19T10:56:34.762Z,25.352
2023-05-19T10:58:34.738Z,25.187
2023-05-19T11:00:34.766Z,25.047
2023-05-19T11:02:34.779Z,25.602
2023-05-19T11:04:34.808Z,26.227
2023-05-19T11:06:34.747Z,26.391
2023-05-19T11:08:34.753Z,26.219
2023-05-19T11:10:34.778Z,25.961
2023-05-19T11:12:34.754Z,25.625
2023-05-19T11:14:34.789Z,25.508
2023-05-19T11:16:34.839Z,26.016
2023-05-19T11:18:34.790Z,26.508
2023-05-19T11:20:34.786Z,26.531
2023-05-19T11:22:34.769Z,26.781
2023-05-19T11:24:34.794Z,26.984
2023-05-19T11:26:34.771Z,27.203
2023-05-19T11:28:34.783Z,27.781
2023-05-19T11:30:34.773Z,28.602
2023-05-19T11:32:34.809Z,28.875
2023-05-19T11:34:34.823Z,29.023
2023-05-19T11:36:34.782Z,29
2023-05-19T11:38:34.790Z,28.969
2023-05-19T11:40:34.784Z,28.945
2023-05-19T11:42:34.800Z,28.594
2023-05-19T11:44:34.858Z,28.484
2023-05-19T11:46:34.827Z,28.57
2023-05-19T11:48:34.835Z,28.977
2023-05-19T11:50:34.819Z,29.312
2023-05-19T11:52:34.814Z,29.687
2023-05-19T11:54:34.801Z,30
2023-05-19T11:56:34.819Z,30.047
2023-05-19T11:58:34.803Z,29.727
2023-05-19T12:00:34.809Z,29.133
2023-05-19T12:02:34.870Z,28.508
2023-05-19T12:04:34.824Z,28.758
2023-05-19T12:06:34.892Z,28.109
2023-05-19T12:08:34.818Z,28.133
2023-05-19T12:10:34.841Z,28.133
2023-05-19T12:12:34.820Z,28.477
2023-05-19T12:14:34.826Z,28.695
2023-05-19T12:16:34.872Z,28.93
2023-05-19T12:18:34.829Z,28.898
2023-05-19T12:20:34.845Z,28.75
2023-05-19T12:22:34.880Z,28.242
2023-05-19T12:24:34.850Z,27.867
2023-05-19T12:26:34.837Z,27.406
2023-05-19T12:28:34.838Z,26.75
2023-05-19T12:30:35.383Z,26.18
2023-05-19T12:32:34.928Z,25.898
2023-05-19T12:34:34.868Z,25.625
2023-05-19T12:36:34.851Z,25.461
2023-05-19T12:38:34.896Z,25.273
2023-05-19T12:40:35.401Z,25.219
2023-05-19T12:42:34.861Z,25.57
2023-05-19T12:44:34.869Z,25.852
2023-05-19T12:46:34.866Z,25.937
2023-05-19T12:48:34.879Z,25.672
2023-05-19T12:50:35.158Z,25.672
2023-05-19T12:52:34.885Z,25.758
2023-05-19T12:54:34.950Z,25.875
2023-05-19T12:56:34.878Z,25.82
2023-05-19T12:58:34.890Z,25.297
2023-05-19T13:00:34.969Z,25.023
2023-05-19T13:02:34.924Z,24.852
2023-05-19T13:04:34.888Z,24.969
2023-05-19T13:06:34.902Z,25.195
2023-05-19T13:08:34.894Z,25.234
2023-05-19T13:10:35.160Z,25.398
2023-05-19T13:12:34.893Z,25.641
2023-05-19T13:14:34.905Z,25.805
2023-05-19T13:16:34.971Z,25.891
2023-05-19T13:18:34.900Z,26.25
2023-05-19T13:20:35.020Z,26.078
2023-05-19T13:22:34.909Z,25.773
2023-05-19T13:24:34.912Z,25.484
2023-05-19T13:26:34.957Z,25.422
2023-05-19T13:28:34.917Z,25.773
2023-05-19T13:30:35.189Z,25.961
2023-05-19T13:32:34.960Z,26.055
2023-05-19T13:34:34.933Z,26.148
2023-05-19T13:36:34.983Z,26.367
2023-05-19T13:38:34.936Z,27.125
2023-05-19T13:40:35.180Z,27.359
2023-05-19T13:42:34.962Z,27.016
2023-05-19T13:44:34.959Z,26.664
2023-05-19T13:46:44.526Z,26.672
2023-05-19T13:48:34.941Z,26.594
2023-05-19T13:50:34.954Z,26.5
2023-05-19T13:52:34.954Z,26.617
2023-05-19T13:54:34.949Z,26.914
2023-05-19T13:56:34.955Z,27.086
2023-05-19T13:58:34.983Z,27.266
2023-05-19T14:00:35.135Z,27.43
2023-05-19T14:02:35.072Z,27.695
2023-05-19T14:04:34.955Z,27.945
2023-05-19T14:06:34.967Z,27.844
2023-05-19T14:08:34.963Z,27.5
2023-05-19T14:10:35.145Z,27.156
2023-05-19T14:12:43.541Z,26.781
2023-05-19T14:14:40.314Z,26.367
2023-05-19T14:16:40.341Z,26.125
2023-05-19T14:18:40.296Z,25.734
2023-05-19T14:20:40.296Z,25.172
2023-05-19T14:22:40.285Z,24.57
2023-05-19T14:24:40.288Z,24.047
2023-05-19T14:26:40.314Z,23.711
2023-05-19T14:28:40.302Z,23.516
2023-05-19T14:30:40.364Z,23.398
2023-05-19T14:32:40.348Z,23.539
2023-05-19T14:34:40.320Z,23.914
2023-05-19T14:36:40.332Z,24.344
2023-05-19T14:38:40.316Z,24.961
2023-05-19T14:40:40.331Z,25.375
2023-05-19T14:42:40.316Z,26.203
2023-05-19T14:44:40.374Z,26.969
2023-05-19T14:46:40.427Z,27.437
2023-05-19T14:48:40.332Z,27.594
2023-05-19T14:50:40.331Z,27.617
2023-05-19T14:52:40.349Z,27.406
2023-05-19T14:54:40.353Z,27.625
2023-05-19T14:56:40.343Z,28.125
2023-05-19T14:58:40.364Z,28.391
2023-05-19T15:00:40.340Z,28.195
2023-05-19T15:02:40.403Z,28.102
2023-05-19T15:04:40.351Z,27.75
2023-05-19T15:06:40.350Z,27.648
2023-05-19T15:08:40.374Z,27.617
2023-05-19T15:10:40.353Z,27.43
2023-05-19T15:12:40.476Z,27.016
2023-05-19T15:14:40.371Z,26.602
2023-05-19T15:16:40.420Z,26.359
2023-05-19T15:18:40.421Z,26.172
2023-05-19T15:20:40.404Z,25.805
2023-05-19T15:22:40.381Z,25.508
2023-05-19T15:24:40.371Z,25.344
2023-05-19T15:26:40.408Z,25.055
2023-05-19T15:28:40.374Z,24.969
2023-05-19T15:30:40.376Z,24.961
2023-05-19T15:32:40.380Z,25.344
2023-05-19T15:34:40.414Z,27.016
2023-05-19T15:36:40.405Z,28.344
2023-05-19T15:38:40.397Z,29.453
2023-05-19T15:40:40.403Z,29.086
2023-05-19T15:42:40.410Z,28.836
2023-05-19T15:44:40.416Z,28.219
2023-05-19T15:46:40.440Z,27.203
2023-05-19T15:48:40.400Z,26.195
2023-05-19T15:50:40.439Z,26.25
2023-05-19T15:52:40.414Z,26.875
2023-05-19T15:54:40.420Z,27.414
2023-05-19T15:56:40.408Z,27.672
2023-05-19T15:58:40.432Z,27.695
2023-05-19T16:00:40.411Z,27.719
2023-05-19T16:02:40.435Z,27.594
2023-05-19T16:04:40.440Z,27.367
2023-05-19T16:06:40.454Z,27.172
2023-05-19T16:08:40.455Z,27.133
2023-05-19T16:10:40.426Z,27.102
2023-05-19T16:12:40.429Z,27.039
2023-05-19T16:14:40.446Z,27.062
2023-05-19T16:16:40.479Z,27.18
2023-05-19T16:18:40.494Z,27.227
2023-05-19T16:20:40.441Z,27.062
2023-05-19T16:22:40.486Z,26.828
2023-05-19T16:24:40.449Z,26.578
2023-05-19T16:26:40.454Z,26.508
2023-05-19T16:28:40.482Z,26.578
2023-05-19T16:30:40.453Z,26.32
2023-05-19T16:32:40.742Z,26.133
2023-05-19T16:34:40.454Z,25.711
2023-05-19T16:36:40.493Z,25.375
2023-05-19T16:38:40.487Z,24.828
2023-05-19T16:40:40.501Z,24.508
2023-05-19T16:42:40.467Z,23.898
2023-05-19T16:44:40.464Z,23.195
2023-05-19T16:46:40.468Z,22.492
2023-05-19T16:48:40.481Z,22
2023-05-19T16:50:40.499Z,22.75
2023-05-19T16:52:40.485Z,22.492
2023-05-19T16:54:40.526Z,22.867
2023-05-19T16:56:40.482Z,23.141
2023-05-19T16:58:40.494Z,23.312
2023-05-19T17:00:40.494Z,23.336
2023-05-19T17:02:40.534Z,23.352
2023-05-19T17:04:40.504Z,23.266
2023-05-19T17:06:40.499Z,23.156
2023-05-19T17:08:40.519Z,22.977
2023-05-19T17:10:40.534Z,22.648
2023-05-19T17:12:40.505Z,22.422
2023-05-19T17:14:40.500Z,22.398
2023-05-19T17:16:40.547Z,22.297
2023-05-19T17:18:40.729Z,22.047
2023-05-19T17:20:40.508Z,21.828
2023-05-19T17:22:40.515Z,21.516
2023-05-19T17:24:40.521Z,21.227
2023-05-19T17:26:40.537Z,20.867
2023-05-19T17:28:40.570Z,20.633
2023-05-19T17:30:40.523Z,20.414
2023-05-19T17:32:40.624Z,20.328
2023-05-19T17:34:40.535Z,20.172
2023-05-19T17:36:40.532Z,19.953
2023-05-19T17:38:40.546Z,19.75
2023-05-19T17:40:42.039Z,19.562
2023-05-19T17:42:40.570Z,19.406
2023-05-19T17:44:40.537Z,19.297
2023-05-19T17:46:40.572Z,19.187
2023-05-19T17:48:40.548Z,19.102
2023-05-19T17:50:40.544Z,19.055
2023-05-19T17:52:40.540Z,19
2023-05-19T17:54:40.542Z,18.937
2023-05-19T17:56:40.560Z,18.844
2023-05-19T17:58:40.572Z,18.734
2023-05-19T18:00:40.560Z,18.625
2023-05-19T18:02:40.604Z,18.539
2023-05-19T18:04:40.559Z,18.469
2023-05-19T18:06:40.568Z,18.43
2023-05-19T18:08:40.559Z,18.383
2023-05-19T18:10:40.579Z,18.25
2023-05-19T18:12:40.562Z,18.102
2023-05-19T18:14:40.628Z,17.953
2023-05-19T18:16:40.629Z,17.797
2023-05-19T18:18:40.601Z,17.625
2023-05-19T18:20:40.573Z,17.477
2023-05-19T18:22:40.580Z,17.5
2023-05-19T18:24:40.607Z,17.477
2023-05-19T18:26:40.600Z,17.422
2023-05-19T18:28:40.602Z,17.273
2023-05-19T18:30:40.626Z,17.07
2023-05-19T18:32:40.637Z,16.891
2023-05-19T18:34:40.589Z,16.734
2023-05-19T18:36:40.622Z,16.57
2023-05-19T18:38:40.623Z,16.461
2023-05-19T18:40:40.592Z,16.305
2023-05-19T18:42:40.628Z,16.219
2023-05-19T18:44:40.604Z,16.125
2023-05-19T18:46:40.631Z,16.008
2023-05-19T18:48:40.609Z,15.906
2023-05-19T18:50:40.604Z,15.844
2023-05-19T18:52:40.633Z,15.719
2023-05-19T18:54:40.642Z,15.656
2023-05-19T18:56:40.630Z,15.586
2023-05-19T18:58:40.609Z,15.477
2023-05-19T19:00:40.621Z,15.313
2023-05-19T19:02:40.792Z,15.25
2023-05-19T19:04:40.658Z,15.156
2023-05-19T19:06:41.891Z,15.07
2023-05-19T19:08:40.636Z,14.984
2023-05-19T19:10:40.706Z,14.883
2023-05-19T19:12:40.646Z,14.797
2023-05-19T19:14:40.642Z,14.758
2023-05-19T19:16:40.646Z,14.688
2023-05-19T19:18:40.703Z,14.609
2023-05-19T19:20:40.659Z,14.523
2023-05-19T19:22:40.634Z,14.469
2023-05-19T19:24:40.655Z,14.406
2023-05-19T19:26:40.641Z,14.32
2023-05-19T19:28:40.642Z,14.25
2023-05-19T19:30:40.652Z,14.188
2023-05-19T19:32:40.669Z,14.086
2023-05-19T19:34:40.698Z,14.047
2023-05-19T19:36:40.648Z,14.008
2023-05-19T19:38:40.674Z,13.961
2023-05-19T19:40:40.659Z,13.898
2023-05-19T19:42:40.654Z,13.836
2023-05-19T19:44:40.659Z,13.773
2023-05-19T19:46:40.682Z,13.719
2023-05-19T19:48:40.686Z,13.656
2023-05-19T19:50:40.696Z,13.609
2023-05-19T19:52:40.668Z,13.531
2023-05-19T19:54:40.784Z,13.484
2023-05-19T19:56:40.685Z,13.422
2023-05-19T19:58:40.692Z,13.398
2023-05-19T20:00:40.673Z,13.336
2023-05-19T20:02:51.577Z,13.313
2023-05-19T20:04:40.743Z,13.32
2023-05-19T20:06:40.709Z,13.297
2023-05-19T20:08:40.688Z,13.258
2023-05-19T20:10:40.681Z,13.25
2023-05-19T20:12:40.708Z,13.234
2023-05-19T20:14:40.689Z,13.187
2023-05-19T20:16:40.789Z,13.187
2023-05-19T20:18:40.723Z,13.133
2023-05-19T20:20:40.703Z,13.148
2023-05-19T20:22:40.725Z,13.133
2023-05-19T20:24:40.707Z,13.187
2023-05-19T20:26:40.695Z,13.172
2023-05-19T20:28:40.731Z,13.172
2023-05-19T20:30:40.741Z,13.133
2023-05-19T20:32:40.747Z,13.148
2023-05-19T20:34:40.805Z,13.094
2023-05-19T20:36:40.706Z,13.07
2023-05-19T20:38:40.730Z,13.086
2023-05-19T20:40:40.720Z,13.063
2023-05-19T20:42:40.714Z,13.031
2023-05-19T20:44:40.729Z,13.008
2023-05-19T20:46:40.729Z,12.984
2023-05-19T20:48:40.716Z,12.945
2023-05-19T20:50:40.718Z,12.883
2023-05-19T20:52:40.728Z,12.906
2023-05-19T20:54:40.768Z,12.883
2023-05-19T20:56:40.735Z,12.875
2023-05-19T20:58:40.763Z,12.859
2023-05-19T21:00:40.730Z,12.844
2023-05-19T21:02:40.761Z,12.883
2023-05-19T21:04:40.770Z,13.086
2023-05-19T21:06:40.751Z,13.187
2023-05-19T21:08:40.757Z,13.156
2023-05-19T21:10:40.944Z,13.07
2023-05-19T21:12:40.762Z,12.969
2023-05-19T21:14:40.748Z,12.883
2023-05-19T21:16:40.758Z,12.797
2023-05-19T21:18:40.762Z,12.773
2023-05-19T21:20:40.770Z,12.734
2023-05-19T21:22:40.774Z,12.695
2023-05-19T21:24:40.756Z,12.609
2023-05-19T21:26:40.805Z,12.57
2023-05-19T21:28:40.762Z,12.523
2023-05-19T21:30:40.779Z,12.461
2023-05-19T21:32:40.825Z,12.398
2023-05-19T21:34:40.771Z,12.375
2023-05-19T21:36:40.794Z,12.297
2023-05-19T21:38:40.779Z,12.273
2023-05-19T21:40:40.790Z,12.195
2023-05-19T21:42:40.802Z,12.172
2023-05-19T21:44:40.789Z,12.133
2023-05-19T21:46:40.803Z,12.094
2023-05-19T21:48:40.778Z,12.109
2023-05-19T21:50:40.794Z,12.258
2023-05-19T21:52:40.793Z,12.422
2023-05-19T21:54:40.785Z,12.594
2023-05-19T21:56:40.788Z,12.719
2023-05-19T21:58:40.821Z,12.781
2023-05-19T22:00:40.935Z,12.922
2023-05-19T22:02:40.871Z,12.961
2023-05-19T22:04:40.816Z,12.906
2023-05-19T22:06:40.803Z,12.75
2023-05-19T22:08:40.808Z,12.594
2023-05-19T22:10:40.812Z,12.445
2023-05-19T22:12:40.811Z,12.273
2023-05-19T22:14:40.848Z,12.125
2023-05-19T22:16:40.873Z,11.984
2023-05-19T22:18:40.855Z,11.875
2023-05-19T22:20:40.810Z,11.773
2023-05-19T22:22:40.811Z,11.672
2023-05-19T22:24:40.810Z,11.594
2023-05-19T22:26:40.819Z,11.516
2023-05-19T22:28:40.823Z,11.445
2023-05-19T22:30:41.408Z,11.383
2023-05-19T22:32:40.852Z,11.328
2023-05-19T22:34:40.852Z,11.289
2023-05-19T22:36:40.821Z,11.242
2023-05-19T22:38:40.814Z,11.203
2023-05-19T22:40:40.815Z,11.18
2023-05-19T22:42:40.830Z,11.148
2023-05-19T22:44:40.824Z,11.125
2023-05-19T22:46:40.856Z,11.102
2023-05-19T22:48:40.828Z,11.078
2023-05-19T22:50:40.824Z,11.039
2023-05-19T22:52:40.841Z,11
2023-05-19T22:54:40.829Z,10.945
2023-05-19T22:56:40.840Z,10.914
2023-05-19T22:58:40.831Z,10.859
2023-05-19T23:00:40.847Z,10.82
2023-05-19T23:02:40.914Z,10.797
2023-05-19T23:04:40.834Z,10.758
2023-05-19T23:06:40.831Z,10.719
2023-05-19T23:08:40.840Z,10.695
2023-05-19T23:10:40.850Z,10.672
2023-05-19T23:12:40.848Z,10.648
2023-05-19T23:14:40.864Z,10.617
2023-05-19T23:16:40.889Z,10.578
2023-05-19T23:18:40.934Z,10.555
2023-05-19T23:20:40.848Z,10.516
2023-05-19T23:22:40.851Z,10.477
2023-05-19T23:24:40.878Z,10.453
2023-05-19T23:26:40.893Z,10.43
2023-05-19T23:28:40.876Z,10.406
2023-05-19T23:30:40.859Z,10.391
2023-05-19T23:32:40.891Z,10.383
2023-05-19T23:34:40.900Z,10.383
2023-05-19T23:36:40.877Z,10.391
2023-05-19T23:38:40.892Z,10.383
2023-05-19T23:40:40.870Z,10.367
2023-05-19T23:42:40.884Z,10.344
2023-05-19T23:44:40.880Z,10.313
2023-05-19T23:46:40.882Z,10.289
2023-05-19T23:48:40.907Z,10.281
2023-05-19T23:50:40.916Z,10.313
2023-05-19T23:52:40.904Z,10.328
2023-05-19T23:54:40.887Z,10.344
2023-05-19T23:56:40.904Z,10.383
2023-05-19T23:58:40.890Z,10.445
