createdAt,value
2023-08-14T00:00:56.475Z,14.58
2023-08-14T00:03:23.754Z,14.59
2023-08-14T00:05:50.764Z,14.51
2023-08-14T00:08:17.959Z,14.46
2023-08-14T00:10:44.808Z,14.57
2023-08-14T00:13:12.002Z,14.55
2023-08-14T00:15:38.988Z,14.53
2023-08-14T00:18:06.328Z,14.51
2023-08-14T00:20:33.094Z,14.48
2023-08-14T00:22:59.993Z,14.49
2023-08-14T00:25:26.805Z,14.42
2023-08-14T00:27:54.948Z,14.41
2023-08-14T00:30:21.814Z,14.37
2023-08-14T00:32:49.054Z,14.38
2023-08-14T00:35:16.535Z,14.32
2023-08-14T00:37:45.813Z,14.33
2023-08-14T00:40:13.976Z,14.29
2023-08-14T00:42:43.458Z,14.22
2023-08-14T00:45:10.968Z,14.19
2023-08-14T00:47:39.001Z,14.18
2023-08-14T00:50:08.908Z,14.18
2023-08-14T00:52:38.366Z,14.12
2023-08-14T00:55:10.008Z,14.10
2023-08-14T00:57:36.976Z,14.09
2023-08-14T01:00:08.516Z,14.07
2023-08-14T01:02:35.901Z,14.03
2023-08-14T01:05:02.932Z,13.99
2023-08-14T01:07:32.365Z,13.98
2023-08-14T01:09:59.740Z,13.95
2023-08-14T01:12:43.855Z,13.92
2023-08-14T01:15:19.799Z,13.89
2023-08-14T01:17:58.480Z,13.85
2023-08-14T01:20:28.491Z,13.82
2023-08-14T01:22:58.264Z,13.82
2023-08-14T01:25:26.699Z,13.79
2023-08-14T01:27:55.031Z,13.72
2023-08-14T01:30:24.671Z,13.72
2023-08-14T01:32:52.196Z,13.68
2023-08-14T01:35:20.764Z,13.66
2023-08-14T01:38:22.005Z,13.66
2023-08-14T01:41:10.301Z,13.63
2023-08-14T01:43:46.235Z,13.57
2023-08-14T01:46:15.706Z,13.57
2023-08-14T01:48:44.517Z,13.56
2023-08-14T01:51:12.192Z,13.53
2023-08-14T01:53:39.149Z,13.51
2023-08-14T01:56:05.885Z,13.50
2023-08-14T01:58:32.597Z,13.56
2023-08-14T02:00:59.414Z,13.51
2023-08-14T02:03:29.248Z,13.50
2023-08-14T02:05:56.098Z,13.50
2023-08-14T02:08:22.889Z,13.49
2023-08-14T02:10:49.601Z,13.52
2023-08-14T02:13:16.312Z,13.48
2023-08-14T02:15:46.451Z,13.45
2023-08-14T02:18:14.466Z,13.45
2023-08-14T02:20:50.985Z,13.46
2023-08-14T02:23:17.710Z,13.44
2023-08-14T02:25:44.692Z,13.41
2023-08-14T02:28:12.316Z,13.41
2023-08-14T02:30:42.484Z,13.36
2023-08-14T02:33:10.149Z,13.41
2023-08-14T02:35:37.225Z,13.37
2023-08-14T02:38:09.176Z,13.39
2023-08-14T02:40:35.916Z,13.36
2023-08-14T02:43:04.014Z,13.32
2023-08-14T02:45:31.301Z,13.39
2023-08-14T02:47:58.138Z,13.37
2023-08-14T02:50:25.061Z,13.35
2023-08-14T02:52:52.073Z,13.31
2023-08-14T02:55:18.855Z,13.34
2023-08-14T02:57:45.663Z,13.34
2023-08-14T03:00:12.774Z,13.36
2023-08-14T03:02:39.740Z,13.36
2023-08-14T03:05:06.756Z,13.38
2023-08-14T03:07:33.528Z,13.38
2023-08-14T03:10:00.257Z,13.35
2023-08-14T03:12:26.976Z,13.37
2023-08-14T03:14:53.716Z,13.36
2023-08-14T03:17:20.572Z,13.34
2023-08-14T03:19:47.302Z,13.36
2023-08-14T03:22:14.190Z,13.32
2023-08-14T03:24:40.882Z,13.33
2023-08-14T03:27:07.541Z,13.31
2023-08-14T03:29:34.257Z,13.32
2023-08-14T03:32:00.987Z,13.26
2023-08-14T03:34:27.735Z,13.27
2023-08-14T03:36:54.455Z,13.27
2023-08-14T03:39:21.187Z,13.27
2023-08-14T03:41:47.914Z,13.27
2023-08-14T03:44:14.756Z,13.26
2023-08-14T03:46:41.600Z,13.25
2023-08-14T03:49:08.373Z,13.28
2023-08-14T03:51:35.029Z,13.25
2023-08-14T03:54:01.758Z,13.30
2023-08-14T03:56:28.479Z,13.31
2023-08-14T03:58:55.221Z,13.28
2023-08-14T04:01:22.020Z,13.30
2023-08-14T04:03:48.874Z,13.28
2023-08-14T04:06:15.709Z,13.31
2023-08-14T04:08:42.577Z,13.26
2023-08-14T04:11:10.966Z,13.32
2023-08-14T04:13:37.714Z,13.36
2023-08-14T04:16:04.927Z,13.35
2023-08-14T04:18:31.866Z,13.39
2023-08-14T04:20:59.050Z,13.42
2023-08-14T04:23:27.135Z,13.42
2023-08-14T04:25:54.348Z,13.45
2023-08-14T04:28:21.139Z,13.44
2023-08-14T04:30:47.877Z,13.46
2023-08-14T04:33:14.817Z,13.47
2023-08-14T04:35:42.239Z,13.48
2023-08-14T04:38:08.989Z,13.52
2023-08-14T04:40:35.715Z,13.54
2023-08-14T04:43:02.480Z,13.52
2023-08-14T04:45:29.136Z,13.61
2023-08-14T04:47:57.515Z,13.62
2023-08-14T04:50:24.710Z,13.64
2023-08-14T04:52:51.449Z,13.68
2023-08-14T04:55:18.173Z,13.72
2023-08-14T04:57:45.138Z,13.78
2023-08-14T05:00:12.846Z,13.83
2023-08-14T05:02:40.847Z,13.92
2023-08-14T05:05:07.987Z,13.96
2023-08-14T05:07:34.807Z,14.07
2023-08-14T05:10:01.605Z,14.10
2023-08-14T05:12:28.322Z,14.28
2023-08-14T05:14:55.237Z,14.33
2023-08-14T05:17:22.375Z,14.44
2023-08-14T05:19:49.166Z,14.50
2023-08-14T05:22:17.326Z,14.62
2023-08-14T05:24:44.259Z,14.72
2023-08-14T05:27:10.958Z,14.81
2023-08-14T05:29:37.679Z,14.92
2023-08-14T05:32:06.167Z,14.99
2023-08-14T05:34:32.914Z,15.05
2023-08-14T05:36:59.617Z,15.11
2023-08-14T05:39:28.112Z,15.17
2023-08-14T05:41:54.950Z,15.23
2023-08-14T05:44:21.638Z,15.30
2023-08-14T05:46:49.841Z,15.38
2023-08-14T05:49:17.914Z,15.39
2023-08-14T05:51:45.980Z,15.46
2023-08-14T05:54:12.801Z,15.55
2023-08-14T05:56:39.510Z,15.65
2023-08-14T05:59:06.218Z,15.73
2023-08-14T06:01:32.947Z,15.78
2023-08-14T06:03:59.750Z,15.88
2023-08-14T06:06:26.476Z,15.97
2023-08-14T06:08:53.224Z,16.06
2023-08-14T06:11:19.896Z,16.14
2023-08-14T06:13:46.694Z,16.23
2023-08-14T06:16:13.525Z,16.30
2023-08-14T06:18:40.487Z,16.40
2023-08-14T06:21:07.280Z,16.50
2023-08-14T06:23:33.947Z,16.65
2023-08-14T06:26:00.716Z,16.76
2023-08-14T06:28:27.532Z,16.92
2023-08-14T06:30:54.257Z,17.03
2023-08-14T06:33:20.965Z,17.19
2023-08-14T06:35:47.788Z,17.34
2023-08-14T06:38:15.115Z,17.48
2023-08-14T06:40:41.872Z,17.65
2023-08-14T06:43:08.608Z,17.75
2023-08-14T06:45:35.638Z,17.96
2023-08-14T06:48:02.710Z,18.11
2023-08-14T06:50:29.564Z,18.24
2023-08-14T06:52:56.217Z,18.39
2023-08-14T06:55:23.248Z,18.50
2023-08-14T06:57:50.198Z,18.63
2023-08-14T07:00:17.227Z,18.77
2023-08-14T07:02:46.789Z,18.89
2023-08-14T07:05:13.966Z,19.03
2023-08-14T07:07:41.120Z,19.15
2023-08-14T07:10:08.743Z,19.24
2023-08-14T07:12:35.393Z,19.29
2023-08-14T07:15:02.134Z,19.32
2023-08-14T07:17:29.236Z,19.34
2023-08-14T07:19:56.091Z,19.33
2023-08-14T07:22:22.828Z,19.37
2023-08-14T07:24:49.657Z,19.40
2023-08-14T07:27:17.934Z,19.43
2023-08-14T07:29:45.474Z,19.45
2023-08-14T07:32:12.321Z,19.42
2023-08-14T07:34:39.268Z,19.44
2023-08-14T07:37:06.218Z,19.45
2023-08-14T07:39:33.021Z,19.39
2023-08-14T07:41:59.708Z,19.38
2023-08-14T07:44:26.951Z,19.33
2023-08-14T07:46:53.932Z,19.33
2023-08-14T07:49:20.663Z,19.32
2023-08-14T07:51:47.364Z,19.34
2023-08-14T07:54:14.142Z,19.37
2023-08-14T07:56:42.959Z,19.40
2023-08-14T07:59:11.591Z,19.43
2023-08-14T08:01:38.594Z,19.44
2023-08-14T08:04:05.817Z,19.46
2023-08-14T08:06:37.422Z,19.50
2023-08-14T08:09:10.602Z,19.56
2023-08-14T08:11:37.346Z,19.64
2023-08-14T08:14:06.792Z,19.73
2023-08-14T08:16:37.751Z,19.85
2023-08-14T08:19:06.998Z,19.95
2023-08-14T08:21:34.494Z,20.11
2023-08-14T08:24:01.435Z,20.20
2023-08-14T08:26:28.266Z,20.18
2023-08-14T08:28:55.044Z,20.16
2023-08-14T08:31:22.134Z,20.16
2023-08-14T08:33:49.104Z,20.15
2023-08-14T08:36:18.844Z,20.14
2023-08-14T08:38:49.033Z,20.19
2023-08-14T08:41:25.687Z,20.21
2023-08-14T08:44:07.552Z,20.32
2023-08-14T08:46:38.491Z,20.41
2023-08-14T08:49:05.770Z,20.49
2023-08-14T08:51:34.123Z,20.52
2023-08-14T08:54:02.162Z,20.57
2023-08-14T08:56:29.180Z,20.62
2023-08-14T08:58:55.877Z,20.74
2023-08-14T09:01:23.036Z,20.83
2023-08-14T09:03:49.905Z,20.88
2023-08-14T09:06:16.785Z,20.89
2023-08-14T09:08:43.448Z,20.90
2023-08-14T09:11:10.815Z,20.92
2023-08-14T09:13:38.250Z,20.95
2023-08-14T09:16:05.118Z,21.09
2023-08-14T09:18:32.432Z,21.18
2023-08-14T09:20:59.608Z,21.24
2023-08-14T09:23:26.740Z,21.33
2023-08-14T09:25:53.502Z,21.37
2023-08-14T09:28:20.634Z,21.52
2023-08-14T09:30:47.403Z,21.59
2023-08-14T09:33:14.480Z,21.63
2023-08-14T09:35:41.299Z,21.65
2023-08-14T09:38:08.944Z,21.65
2023-08-14T09:40:36.943Z,21.69
2023-08-14T09:43:03.897Z,21.74
2023-08-14T09:45:35.965Z,21.85
2023-08-14T09:48:04.810Z,21.88
2023-08-14T09:50:32.747Z,21.86
2023-08-14T09:53:02.502Z,21.80
2023-08-14T09:55:29.726Z,21.74
2023-08-14T09:57:59.463Z,21.79
2023-08-14T10:00:30.726Z,21.90
2023-08-14T10:03:01.188Z,22.04
2023-08-14T10:05:30.520Z,22.10
2023-08-14T10:07:58.970Z,22.20
2023-08-14T10:10:26.571Z,22.26
2023-08-14T10:13:05.704Z,22.27
2023-08-14T10:15:44.539Z,22.23
2023-08-14T10:18:15.912Z,22.18
2023-08-14T10:20:46.551Z,22.09
2023-08-14T10:23:14.983Z,22.01
2023-08-14T10:25:43.931Z,21.98
2023-08-14T10:28:11.055Z,21.97
2023-08-14T10:30:39.654Z,21.96
2023-08-14T10:33:07.898Z,21.94
2023-08-14T10:35:51.745Z,21.91
2023-08-14T10:38:25.489Z,21.90
2023-08-14T10:41:07.424Z,21.88
2023-08-14T10:43:34.249Z,21.86
2023-08-14T10:46:08.665Z,21.86
2023-08-14T10:48:39.537Z,21.81
2023-08-14T10:51:11.032Z,21.78
2023-08-14T10:53:38.559Z,21.72
2023-08-14T10:56:06.007Z,21.74
2023-08-14T10:58:32.680Z,21.78
2023-08-14T11:01:00.692Z,21.84
2023-08-14T11:03:29.761Z,21.86
2023-08-14T11:05:57.263Z,21.89
2023-08-14T11:08:24.677Z,21.89
2023-08-14T11:10:51.600Z,21.87
2023-08-14T11:13:18.928Z,21.92
2023-08-14T11:15:45.672Z,21.92
2023-08-14T11:18:12.516Z,21.91
2023-08-14T11:20:44.276Z,21.90
2023-08-14T11:23:11.656Z,21.87
2023-08-14T11:25:39.111Z,21.81
2023-08-14T11:28:06.142Z,21.72
2023-08-14T11:30:35.765Z,21.68
2023-08-14T11:33:06.700Z,21.63
2023-08-14T11:35:34.449Z,21.70
2023-08-14T11:38:01.700Z,21.82
2023-08-14T11:40:28.502Z,21.90
2023-08-14T11:42:58.531Z,22.14
2023-08-14T11:45:26.156Z,22.24
2023-08-14T11:47:53.370Z,22.31
2023-08-14T11:50:20.479Z,22.38
2023-08-14T11:52:47.518Z,22.41
2023-08-14T11:55:17.413Z,22.44
2023-08-14T11:57:45.524Z,22.52
2023-08-14T12:00:16.336Z,22.54
2023-08-14T12:02:44.671Z,22.55
2023-08-14T12:05:11.574Z,22.49
2023-08-14T12:07:42.729Z,22.41
2023-08-14T12:10:10.251Z,22.33
2023-08-14T12:12:47.894Z,22.26
2023-08-14T12:15:24.414Z,22.14
2023-08-14T12:17:52.034Z,22.20
2023-08-14T12:20:18.941Z,22.26
2023-08-14T12:22:55.358Z,22.34
2023-08-14T12:25:29.425Z,22.39
2023-08-14T12:27:56.191Z,22.46
2023-08-14T12:30:22.870Z,22.52
2023-08-14T12:32:49.610Z,22.57
2023-08-14T12:35:16.517Z,22.60
2023-08-14T12:37:43.178Z,22.61
2023-08-14T12:40:10.460Z,22.64
2023-08-14T12:42:38.176Z,22.70
2023-08-14T12:45:06.510Z,22.69
2023-08-14T12:47:33.589Z,22.69
2023-08-14T12:50:00.620Z,22.72
2023-08-14T12:52:28.823Z,22.71
2023-08-14T12:55:04.643Z,22.78
2023-08-14T12:57:32.578Z,22.83
2023-08-14T12:59:59.422Z,22.92
2023-08-14T13:04:57.909Z,22.95
2023-08-14T13:07:29.122Z,22.91
2023-08-14T13:09:56.479Z,22.90
2023-08-14T13:12:23.162Z,22.98
2023-08-14T13:14:49.868Z,23.08
2023-08-14T13:17:16.691Z,23.13
2023-08-14T13:19:43.754Z,23.25
2023-08-14T13:22:10.501Z,23.27
2023-08-14T13:24:37.182Z,23.25
2023-08-14T13:27:09.476Z,23.20
2023-08-14T13:29:38.160Z,23.11
2023-08-14T13:32:05.538Z,23.11
2023-08-14T13:34:32.465Z,23.05
2023-08-14T13:36:59.216Z,23.00
2023-08-14T13:39:25.910Z,22.99
2023-08-14T13:41:52.797Z,23.05
2023-08-14T13:44:19.568Z,23.12
2023-08-14T13:46:46.307Z,23.18
2023-08-14T13:49:13.040Z,23.22
2023-08-14T13:51:40.441Z,23.25
2023-08-14T13:54:07.403Z,23.20
2023-08-14T13:56:34.056Z,23.12
2023-08-14T13:59:00.795Z,23.00
2023-08-14T14:01:27.876Z,22.92
2023-08-14T14:03:55.061Z,22.87
2023-08-14T14:06:21.670Z,22.81
2023-08-14T14:08:48.411Z,22.84
2023-08-14T14:11:15.133Z,22.90
2023-08-14T14:13:41.835Z,22.98
2023-08-14T14:16:08.861Z,23.16
2023-08-14T14:18:35.612Z,23.23
2023-08-14T14:21:02.373Z,23.25
2023-08-14T14:23:29.032Z,23.26
2023-08-14T14:25:55.714Z,23.27
2023-08-14T14:28:22.414Z,23.38
2023-08-14T14:30:49.171Z,23.49
2023-08-14T14:33:15.846Z,23.56
2023-08-14T14:35:42.570Z,23.63
2023-08-14T14:38:09.824Z,23.60
2023-08-14T14:40:36.530Z,23.54
2023-08-14T14:43:03.182Z,23.48
2023-08-14T14:47:59.654Z,23.41
2023-08-14T14:50:29.897Z,23.36
2023-08-14T14:52:57.226Z,23.37
2023-08-14T14:55:24.010Z,23.32
2023-08-14T14:57:50.703Z,23.24
2023-08-14T15:00:18.449Z,23.18
2023-08-14T15:02:45.191Z,23.08
2023-08-14T15:05:26.109Z,23.07
2023-08-14T15:07:54.847Z,23.04
2023-08-14T15:10:21.673Z,23.02
2023-08-14T15:12:48.397Z,23.01
2023-08-14T15:15:15.191Z,22.98
2023-08-14T15:17:44.482Z,23.01
2023-08-14T15:20:13.273Z,23.00
2023-08-14T15:22:40.254Z,22.98
2023-08-14T15:25:09.293Z,22.95
2023-08-14T15:27:36.302Z,22.92
2023-08-14T15:30:03.794Z,22.91
2023-08-14T15:32:30.788Z,22.86
2023-08-14T15:34:57.523Z,22.80
2023-08-14T15:37:24.503Z,22.76
2023-08-14T15:39:51.944Z,22.76
2023-08-14T15:42:18.904Z,22.73
2023-08-14T15:44:45.593Z,22.68
2023-08-14T15:47:12.310Z,22.71
2023-08-14T15:49:39.495Z,22.71
2023-08-14T15:52:06.427Z,22.75
2023-08-14T15:54:47.094Z,22.76
2023-08-14T15:57:20.083Z,22.71
2023-08-14T15:59:47.287Z,22.69
2023-08-14T16:02:14.213Z,22.67
2023-08-14T16:04:41.963Z,22.66
2023-08-14T16:07:08.839Z,22.63
2023-08-14T16:09:35.946Z,22.61
2023-08-14T16:12:03.048Z,22.58
2023-08-14T16:14:29.723Z,22.59
2023-08-14T16:16:57.797Z,22.61
2023-08-14T16:19:24.522Z,22.60
2023-08-14T16:21:51.133Z,22.57
2023-08-14T16:24:17.827Z,22.56
2023-08-14T16:26:44.526Z,22.55
2023-08-14T16:29:11.185Z,22.53
2023-08-14T16:31:37.837Z,22.44
2023-08-14T16:34:04.558Z,22.37
2023-08-14T16:36:31.411Z,22.36
2023-08-14T16:38:58.054Z,22.29
2023-08-14T16:41:24.803Z,22.26
2023-08-14T16:43:51.505Z,22.19
2023-08-14T16:46:18.292Z,22.15
2023-08-14T16:48:46.590Z,22.10
2023-08-14T16:51:13.426Z,22.01
2023-08-14T16:53:40.232Z,22.04
2023-08-14T16:56:08.912Z,22.05
2023-08-14T16:58:35.575Z,22.06
2023-08-14T17:01:02.256Z,22.07
2023-08-14T17:03:28.927Z,22.11
2023-08-14T17:06:00.279Z,22.07
2023-08-14T17:08:27.915Z,22.10
2023-08-14T17:10:54.577Z,22.09
2023-08-14T17:13:21.207Z,22.10
2023-08-14T17:15:47.882Z,22.05
2023-08-14T17:18:14.535Z,21.99
2023-08-14T17:20:49.725Z,21.93
2023-08-14T17:23:19.536Z,21.84
2023-08-14T17:26:06.513Z,21.80
2023-08-14T17:28:33.292Z,21.71
2023-08-14T17:31:00.196Z,21.60
2023-08-14T17:33:28.569Z,21.60
2023-08-14T17:35:55.428Z,21.52
2023-08-14T17:38:22.266Z,21.48
2023-08-14T17:40:52.717Z,21.40
2023-08-14T17:43:19.721Z,21.32
2023-08-14T17:45:49.759Z,21.27
2023-08-14T17:48:16.885Z,21.19
2023-08-14T17:50:43.615Z,21.10
2023-08-14T17:53:11.376Z,21.04
2023-08-14T17:55:38.975Z,20.97
2023-08-14T17:58:05.614Z,20.92
2023-08-14T18:00:32.370Z,20.85
2023-08-14T18:02:59.107Z,20.79
2023-08-14T18:05:25.857Z,20.72
2023-08-14T18:07:52.672Z,20.70
2023-08-14T18:10:20.173Z,20.63
2023-08-14T18:12:47.336Z,20.50
2023-08-14T18:15:13.988Z,20.52
2023-08-14T18:17:40.935Z,20.46
2023-08-14T18:20:09.563Z,20.41
2023-08-14T18:22:37.245Z,20.36
2023-08-14T18:25:04.343Z,20.30
2023-08-14T18:27:33.772Z,20.29
2023-08-14T18:30:02.335Z,20.23
2023-08-14T18:32:28.985Z,20.18
2023-08-14T18:34:55.844Z,20.11
2023-08-14T18:37:25.803Z,20.05
2023-08-14T18:39:54.747Z,19.99
2023-08-14T18:42:21.426Z,19.87
2023-08-14T18:44:48.062Z,19.76
2023-08-14T18:47:14.782Z,19.73
2023-08-14T18:49:46.513Z,19.68
2023-08-14T18:52:13.861Z,19.53
2023-08-14T18:54:44.933Z,19.52
2023-08-14T18:57:13.664Z,19.41
2023-08-14T18:59:47.415Z,19.34
2023-08-14T19:02:14.359Z,19.24
2023-08-14T19:04:42.908Z,19.17
2023-08-14T19:07:11.046Z,19.12
2023-08-14T19:09:41.410Z,19.02
2023-08-14T19:12:08.770Z,19.06
2023-08-14T19:14:36.170Z,19.01
2023-08-14T19:17:04.066Z,18.98
2023-08-14T19:19:30.657Z,18.91
2023-08-14T19:21:57.330Z,18.88
2023-08-14T19:24:24.092Z,18.79
2023-08-14T19:26:50.720Z,18.75
2023-08-14T19:29:17.394Z,18.73
2023-08-14T19:31:44.052Z,18.65
2023-08-14T19:34:10.700Z,18.58
2023-08-14T19:36:37.453Z,18.56
2023-08-14T19:39:04.400Z,18.49
2023-08-14T19:41:31.159Z,18.43
2023-08-14T19:43:58.473Z,18.41
2023-08-14T19:46:25.278Z,18.35
2023-08-14T19:48:52.061Z,18.29
2023-08-14T19:51:18.747Z,18.27
2023-08-14T19:53:45.618Z,18.15
2023-08-14T19:56:12.259Z,18.12
2023-08-14T19:58:38.866Z,18.07
2023-08-14T20:01:05.590Z,18.03
2023-08-14T20:03:32.543Z,17.97
2023-08-14T20:05:59.363Z,17.94
2023-08-14T20:08:26.566Z,17.88
2023-08-14T20:11:01.091Z,17.84
2023-08-14T20:13:27.738Z,17.80
2023-08-14T20:15:54.423Z,17.75
2023-08-14T20:18:21.222Z,17.70
2023-08-14T20:20:49.251Z,17.68
2023-08-14T20:23:17.265Z,17.65
2023-08-14T20:25:46.143Z,17.59
2023-08-14T20:28:13.056Z,17.57
2023-08-14T20:30:42.030Z,17.53
2023-08-14T20:33:12.882Z,17.51
2023-08-14T20:35:41.027Z,17.48
2023-08-14T20:38:08.229Z,17.49
2023-08-14T20:40:35.777Z,17.47
2023-08-14T20:43:08.214Z,17.46
2023-08-14T20:45:38.246Z,17.46
2023-08-14T20:48:07.774Z,17.44
2023-08-14T20:50:34.640Z,17.42
2023-08-14T20:53:01.547Z,17.44
2023-08-14T20:55:31.256Z,17.46
2023-08-14T20:57:57.871Z,17.47
2023-08-14T21:00:24.529Z,17.48
2023-08-14T21:02:51.630Z,17.48
2023-08-14T21:05:18.834Z,17.50
2023-08-14T21:07:45.828Z,17.51
2023-08-14T21:10:13.190Z,17.48
2023-08-14T21:12:39.866Z,17.50
2023-08-14T21:15:06.974Z,17.50
2023-08-14T21:17:33.848Z,17.47
2023-08-14T21:20:00.661Z,17.47
2023-08-14T21:22:27.473Z,17.46
2023-08-14T21:24:54.118Z,17.42
2023-08-14T21:27:21.143Z,17.35
2023-08-14T21:29:48.127Z,17.34
2023-08-14T21:32:14.852Z,17.34
2023-08-14T21:34:41.936Z,17.29
2023-08-14T21:37:08.726Z,17.25
2023-08-14T21:39:35.468Z,17.24
2023-08-14T21:42:02.139Z,17.22
2023-08-14T21:44:28.834Z,17.22
2023-08-14T21:46:55.485Z,17.21
2023-08-14T21:49:22.186Z,17.17
2023-08-14T21:51:48.977Z,17.18
2023-08-14T21:54:18.830Z,17.17
2023-08-14T21:56:47.022Z,17.19
2023-08-14T21:59:14.036Z,17.20
2023-08-14T22:01:40.786Z,17.19
2023-08-14T22:04:07.740Z,17.19
2023-08-14T22:06:34.624Z,17.13
2023-08-14T22:09:01.786Z,17.16
2023-08-14T22:11:29.506Z,17.11
2023-08-14T22:13:57.675Z,17.09
2023-08-14T22:16:24.877Z,17.05
2023-08-14T22:18:52.750Z,17.03
2023-08-14T22:21:21.126Z,17.02
2023-08-14T22:23:48.153Z,16.95
2023-08-14T22:26:15.706Z,16.96
2023-08-14T22:28:42.609Z,16.90
2023-08-14T22:31:14.701Z,16.86
2023-08-14T22:33:44.694Z,16.83
2023-08-14T22:36:12.146Z,16.80
2023-08-14T22:38:39.208Z,16.74
2023-08-14T22:41:06.188Z,16.72
2023-08-14T22:43:32.939Z,16.72
2023-08-14T22:45:59.635Z,16.68
2023-08-14T22:48:26.388Z,16.64
2023-08-14T22:50:53.087Z,16.62
2023-08-14T22:53:19.910Z,16.58
2023-08-14T22:55:49.310Z,16.54
2023-08-14T22:58:15.984Z,16.54
2023-08-14T23:00:42.685Z,16.47
2023-08-14T23:03:09.370Z,16.47
2023-08-14T23:05:36.146Z,16.42
2023-08-14T23:08:02.977Z,16.44
2023-08-14T23:10:29.686Z,16.41
2023-08-14T23:12:56.358Z,16.40
2023-08-14T23:15:23.170Z,16.38
2023-08-14T23:17:49.909Z,16.34
2023-08-14T23:20:16.660Z,16.31
2023-08-14T23:22:43.427Z,16.31
2023-08-14T23:25:10.150Z,16.27
2023-08-14T23:27:37.174Z,16.24
2023-08-14T23:30:04.070Z,16.18
2023-08-14T23:32:30.712Z,16.16
2023-08-14T23:34:57.378Z,16.14
2023-08-14T23:37:24.467Z,16.15
2023-08-14T23:39:51.098Z,16.11
2023-08-14T23:42:18.099Z,16.09
2023-08-14T23:44:44.734Z,16.08
2023-08-14T23:47:11.405Z,16.08
2023-08-14T23:49:38.570Z,16.06
2023-08-14T23:52:05.305Z,16.04
2023-08-14T23:54:31.916Z,16.02
2023-08-14T23:56:58.683Z,16.02
2023-08-14T23:59:25.377Z,15.98
