createdAt,value
2022-09-18T00:05:21.287Z,100.00
2022-09-18T00:12:54.954Z,100.00
2022-09-18T00:20:30.228Z,100.00
2022-09-18T00:28:04.000Z,100.00
2022-09-18T00:35:44.375Z,100.00
2022-09-18T00:43:20.099Z,100.00
2022-09-18T00:50:55.135Z,100.00
2022-09-18T00:58:28.870Z,100.00
2022-09-18T01:06:12.026Z,100.00
2022-09-18T01:13:55.578Z,100.00
2022-09-18T01:21:34.742Z,100.00
2022-09-18T01:29:16.267Z,100.00
2022-09-18T01:36:55.174Z,100.00
2022-09-18T01:44:34.043Z,100.00
2022-09-18T01:52:11.392Z,100.00
2022-09-18T01:59:51.892Z,100.00
2022-09-18T02:07:30.605Z,100.00
2022-09-18T02:15:11.479Z,100.00
2022-09-18T02:22:46.852Z,100.00
2022-09-18T02:30:22.135Z,100.00
2022-09-18T02:38:01.828Z,100.00
2022-09-18T02:45:43.840Z,100.00
2022-09-18T02:53:24.521Z,100.00
2022-09-18T03:01:03.531Z,100.00
2022-09-18T03:08:37.457Z,100.00
2022-09-18T03:16:14.129Z,100.00
2022-09-18T03:23:47.887Z,100.00
2022-09-18T03:31:23.178Z,100.00
2022-09-18T03:38:56.967Z,100.00
2022-09-18T03:46:32.499Z,100.00
2022-09-18T03:54:06.324Z,100.00
2022-09-18T04:01:41.348Z,100.00
2022-09-18T04:09:16.477Z,100.00
2022-09-18T04:16:51.387Z,100.00
2022-09-18T04:24:24.850Z,100.00
2022-09-18T04:32:00.156Z,100.00
2022-09-18T04:39:34.011Z,100.00
2022-09-18T04:47:09.017Z,100.00
2022-09-18T04:54:43.218Z,100.00
2022-09-18T05:02:19.433Z,100.00
2022-09-18T05:09:53.188Z,100.00
2022-09-18T05:17:28.270Z,100.00
2022-09-18T05:25:02.122Z,100.00
2022-09-18T05:32:37.076Z,100.00
2022-09-18T05:40:11.230Z,100.00
2022-09-18T05:47:54.920Z,100.00
2022-09-18T05:55:31.790Z,100.00
2022-09-18T06:03:10.040Z,100.00
2022-09-18T06:10:43.848Z,100.00
2022-09-18T06:18:19.004Z,100.00
2022-09-18T06:25:58.699Z,100.00
2022-09-18T06:33:35.756Z,100.00
2022-09-18T06:41:09.879Z,100.00
2022-09-18T06:48:45.066Z,100.00
2022-09-18T06:56:18.703Z,100.00
2022-09-18T07:03:53.699Z,100.00
2022-09-18T07:11:27.263Z,100.00
2022-09-18T07:19:02.822Z,100.00
2022-09-18T07:26:36.401Z,100.00
2022-09-18T07:34:12.291Z,100.00
2022-09-18T07:41:45.998Z,100.00
2022-09-18T07:49:21.059Z,100.00
2022-09-18T07:56:54.898Z,100.00
2022-09-18T08:04:29.842Z,100.00
2022-09-18T08:12:05.090Z,100.00
2022-09-18T08:19:40.238Z,100.00
2022-09-18T08:27:13.918Z,99.46
2022-09-18T08:34:49.131Z,98.40
2022-09-18T08:42:29.392Z,91.99
2022-09-18T08:50:15.359Z,94.56
2022-09-18T08:57:52.410Z,88.33
2022-09-18T09:05:31.895Z,85.08
2022-09-18T09:13:28.146Z,84.70
2022-09-18T09:21:14.032Z,83.15
2022-09-18T09:28:54.704Z,80.05
2022-09-18T09:36:31.847Z,78.04
2022-09-18T09:44:26.147Z,77.82
2022-09-18T09:52:10.298Z,77.56
2022-09-18T09:59:52.521Z,81.26
2022-09-18T10:07:33.283Z,90.29
2022-09-18T10:15:15.078Z,87.44
2022-09-18T10:22:50.150Z,82.12
2022-09-18T10:30:23.682Z,80.36
2022-09-18T10:37:59.726Z,79.26
2022-09-18T10:45:40.414Z,77.34
2022-09-18T10:53:28.235Z,76.85
2022-09-18T11:01:04.772Z,73.20
2022-09-18T11:08:47.066Z,68.93
2022-09-18T11:16:25.858Z,69.67
2022-09-18T11:24:07.463Z,80.99
2022-09-18T11:31:45.111Z,87.43
2022-09-18T11:39:24.867Z,91.61
2022-09-18T11:47:28.426Z,97.28
2022-09-18T11:55:10.494Z,99.60
2022-09-18T12:02:52.911Z,91.88
2022-09-18T12:10:38.712Z,92.49
2022-09-18T12:18:18.304Z,84.61
2022-09-18T12:26:04.218Z,99.09
2022-09-18T12:33:45.631Z,100.00
2022-09-18T12:41:39.719Z,100.00
2022-09-18T12:49:32.160Z,100.00
2022-09-18T12:57:18.379Z,100.00
2022-09-18T13:04:57.690Z,100.00
2022-09-18T13:12:39.379Z,100.00
2022-09-18T13:20:20.536Z,100.00
2022-09-18T13:27:58.170Z,100.00
2022-09-18T13:35:34.748Z,100.00
2022-09-18T13:43:44.685Z,100.00
2022-09-18T13:51:24.147Z,100.00
2022-09-18T13:58:58.970Z,100.00
2022-09-18T14:06:58.341Z,100.00
2022-09-18T14:14:32.247Z,100.00
2022-09-18T14:22:23.454Z,100.00
2022-09-18T14:29:59.075Z,100.00
2022-09-18T14:37:37.199Z,100.00
2022-09-18T14:45:22.008Z,100.00
2022-09-18T14:52:58.188Z,100.00
2022-09-18T15:00:34.511Z,100.00
2022-09-18T15:08:22.497Z,100.00
2022-09-18T15:15:59.687Z,95.84
2022-09-18T15:23:36.454Z,94.80
2022-09-18T15:31:12.098Z,86.71
2022-09-18T15:38:47.992Z,86.11
2022-09-18T15:46:30.340Z,83.85
2022-09-18T15:54:26.428Z,81.72
2022-09-18T16:02:04.796Z,85.57
2022-09-18T16:09:42.909Z,84.84
2022-09-18T16:17:40.054Z,83.00
2022-09-18T16:25:21.686Z,84.15
2022-09-18T16:33:02.450Z,84.82
2022-09-18T16:40:37.939Z,87.66
2022-09-18T16:48:12.147Z,88.65
2022-09-18T16:55:52.298Z,88.58
2022-09-18T17:03:34.957Z,89.63
2022-09-18T17:11:09.948Z,90.57
2022-09-18T17:18:43.518Z,91.70
2022-09-18T17:26:18.599Z,94.03
2022-09-18T17:33:52.408Z,96.89
2022-09-18T17:41:27.575Z,99.32
2022-09-18T17:49:01.998Z,100.00
2022-09-18T17:56:38.081Z,100.00
2022-09-18T18:04:11.804Z,100.00
2022-09-18T18:11:47.177Z,100.00
2022-09-18T18:19:21.077Z,100.00
2022-09-18T18:26:57.578Z,100.00
2022-09-18T18:34:31.559Z,100.00
2022-09-18T18:42:07.601Z,100.00
2022-09-18T18:49:41.293Z,100.00
2022-09-18T18:57:16.735Z,100.00
2022-09-18T19:04:50.546Z,100.00
2022-09-18T19:12:26.641Z,100.00
2022-09-18T19:20:00.271Z,100.00
2022-09-18T19:27:35.485Z,100.00
2022-09-18T19:35:09.281Z,100.00
2022-09-18T19:42:48.285Z,100.00
2022-09-18T19:50:27.403Z,100.00
2022-09-18T19:58:03.008Z,100.00
2022-09-18T20:05:37.653Z,100.00
2022-09-18T20:13:13.175Z,100.00
2022-09-18T20:20:50.009Z,100.00
2022-09-18T20:28:25.215Z,100.00
2022-09-18T20:35:59.646Z,100.00
2022-09-18T20:43:35.954Z,100.00
2022-09-18T20:51:11.402Z,100.00
2022-09-18T20:58:48.814Z,100.00
2022-09-18T21:06:23.706Z,100.00
2022-09-18T21:14:00.059Z,100.00
2022-09-18T21:21:35.225Z,100.00
2022-09-18T21:29:13.598Z,100.00
2022-09-18T21:36:47.272Z,100.00
2022-09-18T21:44:27.168Z,100.00
2022-09-18T21:52:03.105Z,100.00
2022-09-18T21:59:38.297Z,100.00
2022-09-18T22:07:12.206Z,100.00
2022-09-18T22:14:47.448Z,100.00
2022-09-18T22:22:22.118Z,100.00
2022-09-18T22:29:57.168Z,100.00
2022-09-18T22:37:30.686Z,100.00
2022-09-18T22:45:08.422Z,100.00
2022-09-18T22:52:42.588Z,100.00
2022-09-18T23:00:18.082Z,100.00
2022-09-18T23:07:51.663Z,100.00
2022-09-18T23:15:26.594Z,100.00
2022-09-18T23:23:00.170Z,100.00
2022-09-18T23:30:37.363Z,100.00
2022-09-18T23:38:11.040Z,100.00
2022-09-18T23:45:46.029Z,100.00
2022-09-18T23:53:19.630Z,100.00
