createdAt,value
2024-01-24T00:00:39.461Z,0.75
2024-01-24T00:03:06.187Z,0.60
2024-01-24T00:05:32.899Z,0.80
2024-01-24T00:07:59.610Z,0.60
2024-01-24T00:10:26.150Z,0.52
2024-01-24T00:12:52.824Z,0.75
2024-01-24T00:15:19.588Z,0.57
2024-01-24T00:17:46.269Z,0.80
2024-01-24T00:20:14.013Z,0.80
2024-01-24T00:22:40.634Z,0.80
2024-01-24T00:25:07.492Z,0.40
2024-01-24T00:27:34.021Z,0.50
2024-01-24T00:30:00.742Z,0.60
2024-01-24T00:32:27.441Z,0.93
2024-01-24T00:34:54.159Z,0.52
2024-01-24T00:37:20.751Z,0.57
2024-01-24T00:39:48.770Z,0.65
2024-01-24T00:42:15.592Z,0.80
2024-01-24T00:44:44.466Z,0.80
2024-01-24T00:47:11.007Z,0.80
2024-01-24T00:49:37.935Z,0.50
2024-01-24T00:52:05.060Z,0.60
2024-01-24T00:54:31.678Z,0.60
2024-01-24T00:56:58.207Z,0.80
2024-01-24T00:59:24.756Z,0.70
2024-01-24T01:01:51.332Z,0.52
2024-01-24T01:04:17.959Z,0.40
2024-01-24T01:06:44.745Z,0.90
2024-01-24T01:09:11.964Z,0.73
2024-01-24T01:11:39.751Z,0.60
2024-01-24T01:14:06.353Z,0.80
2024-01-24T01:16:32.997Z,0.63
2024-01-24T01:19:00.146Z,0.60
2024-01-24T01:21:26.807Z,0.70
2024-01-24T01:23:53.404Z,0.57
2024-01-24T01:26:20.156Z,0.50
2024-01-24T01:28:46.737Z,0.73
2024-01-24T01:31:13.302Z,0.70
2024-01-24T01:33:39.912Z,0.45
2024-01-24T01:36:17.234Z,0.60
2024-01-24T01:38:49.147Z,0.70
2024-01-24T01:41:15.684Z,0.50
2024-01-24T01:43:42.181Z,0.60
2024-01-24T01:46:12.534Z,0.50
2024-01-24T01:48:39.681Z,0.60
2024-01-24T01:51:07.263Z,0.82
2024-01-24T01:53:39.627Z,0.47
2024-01-24T01:56:10.256Z,0.50
2024-01-24T01:58:38.493Z,0.60
2024-01-24T02:01:07.231Z,0.60
2024-01-24T02:03:34.421Z,0.40
2024-01-24T02:06:04.482Z,0.50
2024-01-24T02:08:33.611Z,0.50
2024-01-24T02:11:00.359Z,0.60
2024-01-24T02:13:33.820Z,0.60
2024-01-24T02:16:00.993Z,0.70
2024-01-24T02:18:27.941Z,0.70
2024-01-24T02:20:55.127Z,1.07
2024-01-24T02:23:26.818Z,0.70
2024-01-24T02:25:54.305Z,0.70
2024-01-24T02:28:21.229Z,0.55
2024-01-24T02:30:47.848Z,0.68
2024-01-24T02:33:16.991Z,0.57
2024-01-24T02:35:43.827Z,0.73
2024-01-24T02:38:10.419Z,0.88
2024-01-24T02:40:37.013Z,0.70
2024-01-24T02:43:03.964Z,0.70
2024-01-24T02:45:30.565Z,0.50
2024-01-24T02:47:57.236Z,0.60
2024-01-24T02:50:23.965Z,0.70
2024-01-24T02:52:50.548Z,0.73
2024-01-24T02:55:17.220Z,0.68
2024-01-24T02:57:45.110Z,0.70
2024-01-24T03:00:14.335Z,0.70
2024-01-24T03:02:41.201Z,0.70
2024-01-24T03:05:10.527Z,0.57
2024-01-24T03:07:38.322Z,0.93
2024-01-24T03:10:05.852Z,0.57
2024-01-24T03:12:32.516Z,0.68
2024-01-24T03:14:59.281Z,0.60
2024-01-24T03:17:25.853Z,0.50
2024-01-24T03:19:52.580Z,0.70
2024-01-24T03:22:19.681Z,0.80
2024-01-24T03:24:46.271Z,0.80
2024-01-24T03:27:13.045Z,0.82
2024-01-24T03:29:42.138Z,0.70
2024-01-24T03:32:08.767Z,0.90
2024-01-24T03:34:35.741Z,0.83
2024-01-24T03:37:02.329Z,0.70
2024-01-24T03:39:29.481Z,0.90
2024-01-24T03:41:56.150Z,1.25
2024-01-24T03:44:22.699Z,1.00
2024-01-24T03:46:49.349Z,0.80
2024-01-24T03:49:16.493Z,0.80
2024-01-24T03:51:44.313Z,1.10
2024-01-24T03:54:10.925Z,1.05
2024-01-24T03:56:37.448Z,1.50
2024-01-24T03:59:04.001Z,0.60
2024-01-24T04:01:30.619Z,0.93
2024-01-24T04:03:57.309Z,1.10
2024-01-24T04:06:24.017Z,1.05
2024-01-24T04:08:50.674Z,0.90
2024-01-24T04:11:17.184Z,1.53
2024-01-24T04:13:44.176Z,1.23
2024-01-24T04:16:10.876Z,1.17
2024-01-24T04:18:38.627Z,1.48
2024-01-24T04:21:05.443Z,1.10
2024-01-24T04:23:31.984Z,1.67
2024-01-24T04:25:58.631Z,1.55
2024-01-24T04:28:25.215Z,1.02
2024-01-24T04:30:51.766Z,1.50
2024-01-24T04:33:18.450Z,1.50
2024-01-24T04:35:45.062Z,2.33
2024-01-24T04:38:11.611Z,1.98
2024-01-24T04:40:38.148Z,1.58
2024-01-24T04:43:05.084Z,1.50
2024-01-24T04:45:31.960Z,2.22
2024-01-24T04:47:58.995Z,2.40
2024-01-24T04:50:25.836Z,2.10
2024-01-24T04:52:52.623Z,1.80
2024-01-24T04:55:19.198Z,3.42
2024-01-24T04:57:45.858Z,2.40
2024-01-24T05:00:13.568Z,1.97
2024-01-24T05:02:40.633Z,2.13
2024-01-24T05:05:08.258Z,2.20
2024-01-24T05:07:36.108Z,2.25
2024-01-24T05:10:04.879Z,1.60
2024-01-24T05:12:32.800Z,1.77
2024-01-24T05:14:59.490Z,2.72
2024-01-24T05:17:26.038Z,2.53
2024-01-24T05:19:52.601Z,2.75
2024-01-24T05:22:19.315Z,2.53
2024-01-24T05:24:47.106Z,3.20
2024-01-24T05:27:14.188Z,2.28
2024-01-24T05:29:40.845Z,1.90
2024-01-24T05:32:07.968Z,2.75
2024-01-24T05:34:35.513Z,2.30
2024-01-24T05:37:02.265Z,1.90
2024-01-24T05:39:28.811Z,3.00
2024-01-24T05:41:55.491Z,2.65
2024-01-24T05:44:22.410Z,2.80
2024-01-24T05:46:49.049Z,2.15
2024-01-24T05:49:15.761Z,2.27
2024-01-24T05:51:43.722Z,3.33
2024-01-24T05:54:10.805Z,2.30
2024-01-24T05:56:37.433Z,3.83
2024-01-24T05:59:04.050Z,2.63
2024-01-24T06:01:30.778Z,2.73
2024-01-24T06:03:57.552Z,2.63
2024-01-24T06:06:24.485Z,2.28
2024-01-24T06:08:51.144Z,2.40
2024-01-24T06:11:18.816Z,2.90
2024-01-24T06:13:45.501Z,2.93
2024-01-24T06:16:12.062Z,3.63
2024-01-24T06:18:38.781Z,2.67
2024-01-24T06:21:05.592Z,3.55
2024-01-24T06:23:32.176Z,2.67
2024-01-24T06:25:58.826Z,2.60
2024-01-24T06:28:25.423Z,1.73
2024-01-24T06:30:53.017Z,2.35
2024-01-24T06:33:20.126Z,2.92
2024-01-24T06:35:46.719Z,3.05
2024-01-24T06:38:14.068Z,2.83
2024-01-24T06:40:40.706Z,3.33
2024-01-24T06:43:07.477Z,3.13
2024-01-24T06:45:34.079Z,3.58
2024-01-24T06:48:00.801Z,3.05
2024-01-24T06:50:27.336Z,2.93
2024-01-24T06:52:55.090Z,3.80
2024-01-24T06:55:22.176Z,3.05
2024-01-24T06:57:48.893Z,2.88
2024-01-24T07:00:16.087Z,3.72
2024-01-24T07:02:42.653Z,2.90
2024-01-24T07:05:09.549Z,2.45
2024-01-24T07:07:38.706Z,3.95
2024-01-24T07:10:05.999Z,3.80
2024-01-24T07:12:32.724Z,3.38
2024-01-24T07:14:59.265Z,3.07
2024-01-24T07:17:25.981Z,2.92
2024-01-24T07:19:52.830Z,3.03
2024-01-24T07:22:19.478Z,2.67
2024-01-24T07:24:46.234Z,2.90
2024-01-24T07:27:12.887Z,3.10
2024-01-24T07:29:39.858Z,2.95
2024-01-24T07:32:07.021Z,2.97
2024-01-24T07:34:33.805Z,3.65
2024-01-24T07:37:00.861Z,3.47
2024-01-24T07:39:29.601Z,3.27
2024-01-24T07:41:57.292Z,2.80
2024-01-24T07:44:24.282Z,3.15
2024-01-24T07:46:50.864Z,2.97
2024-01-24T07:49:18.722Z,2.50
2024-01-24T07:51:47.924Z,3.43
2024-01-24T07:54:15.062Z,2.80
2024-01-24T07:56:41.848Z,2.97
2024-01-24T07:59:09.432Z,4.97
2024-01-24T08:01:37.293Z,2.80
2024-01-24T08:04:04.644Z,3.47
2024-01-24T08:06:31.461Z,4.03
2024-01-24T08:08:58.201Z,2.55
2024-01-24T08:11:26.105Z,2.92
2024-01-24T08:13:52.955Z,2.75
2024-01-24T08:16:20.171Z,3.43
2024-01-24T08:18:47.018Z,2.85
2024-01-24T08:21:14.241Z,3.38
2024-01-24T08:23:47.064Z,3.17
2024-01-24T08:26:18.051Z,2.65
2024-01-24T08:28:44.794Z,3.17
2024-01-24T08:31:12.392Z,2.97
2024-01-24T08:33:39.103Z,2.30
2024-01-24T08:36:06.433Z,2.70
2024-01-24T08:38:32.976Z,2.53
2024-01-24T08:40:59.614Z,3.50
2024-01-24T08:43:26.112Z,2.50
2024-01-24T08:45:52.814Z,2.60
2024-01-24T08:48:19.945Z,3.65
2024-01-24T08:50:46.641Z,2.90
2024-01-24T08:53:13.702Z,2.63
2024-01-24T08:55:40.456Z,3.58
2024-01-24T08:58:07.269Z,2.78
2024-01-24T09:00:34.116Z,2.92
2024-01-24T09:03:00.830Z,3.55
2024-01-24T09:05:27.715Z,3.70
2024-01-24T09:07:54.300Z,2.88
2024-01-24T09:10:21.449Z,3.22
2024-01-24T09:12:48.250Z,3.58
2024-01-24T09:15:15.222Z,3.22
2024-01-24T09:17:41.922Z,3.43
2024-01-24T09:20:09.376Z,1.98
2024-01-24T09:22:36.283Z,2.33
2024-01-24T09:25:06.595Z,2.58
2024-01-24T09:27:35.274Z,1.95
2024-01-24T09:30:01.899Z,2.67
2024-01-24T09:32:28.590Z,2.90
2024-01-24T09:34:55.849Z,3.22
2024-01-24T09:37:22.687Z,2.70
2024-01-24T09:39:51.229Z,2.88
2024-01-24T09:42:23.804Z,3.07
2024-01-24T09:44:51.665Z,3.25
2024-01-24T09:47:20.901Z,3.10
2024-01-24T09:49:47.777Z,2.90
2024-01-24T09:52:18.096Z,2.97
2024-01-24T09:54:46.600Z,3.63
2024-01-24T09:57:14.181Z,2.70
2024-01-24T09:59:40.877Z,2.50
2024-01-24T10:02:07.556Z,2.65
2024-01-24T10:04:38.854Z,2.63
2024-01-24T10:07:08.861Z,3.70
2024-01-24T10:09:35.604Z,2.55
2024-01-24T10:12:02.437Z,2.70
2024-01-24T10:14:31.901Z,2.83
2024-01-24T10:16:58.917Z,2.22
2024-01-24T10:19:26.411Z,2.73
2024-01-24T10:21:53.766Z,2.30
2024-01-24T10:24:20.667Z,2.72
2024-01-24T10:26:47.899Z,3.13
2024-01-24T10:29:15.370Z,2.65
2024-01-24T10:31:43.934Z,3.50
2024-01-24T10:34:12.144Z,2.92
2024-01-24T10:36:43.500Z,2.47
2024-01-24T10:39:14.984Z,3.50
2024-01-24T10:41:44.165Z,2.90
2024-01-24T10:44:15.565Z,3.20
2024-01-24T10:46:42.422Z,3.75
2024-01-24T10:49:13.372Z,3.22
2024-01-24T10:51:41.007Z,2.58
2024-01-24T17:19:26.000Z,3.85
2024-01-24T17:21:52.820Z,2.15
2024-01-24T17:24:19.706Z,1.95
2024-01-24T17:26:46.228Z,2.83
2024-01-24T17:29:12.768Z,2.00
2024-01-24T17:31:39.761Z,2.30
2024-01-24T17:34:06.419Z,1.70
2024-01-24T17:36:33.170Z,1.88
2024-01-24T17:38:59.672Z,2.13
2024-01-24T17:41:26.465Z,2.30
2024-01-24T17:43:53.026Z,2.75
2024-01-24T17:46:19.596Z,2.90
2024-01-24T17:48:46.684Z,2.03
2024-01-24T17:51:14.952Z,2.67
2024-01-24T17:53:41.489Z,2.53
2024-01-24T17:56:08.050Z,2.72
2024-01-24T17:58:36.042Z,2.17
2024-01-24T18:01:04.360Z,2.58
2024-01-24T18:03:31.217Z,2.77
2024-01-24T18:05:57.828Z,2.22
2024-01-24T18:08:24.566Z,2.65
2024-01-24T18:10:51.163Z,2.10
2024-01-24T18:13:17.684Z,2.28
2024-01-24T18:15:44.318Z,2.00
2024-01-24T18:18:11.229Z,2.85
2024-01-24T18:20:37.835Z,2.53
2024-01-24T18:23:04.698Z,1.95
2024-01-24T18:25:31.449Z,2.38
2024-01-24T18:27:57.944Z,1.73
2024-01-24T18:30:24.714Z,2.88
2024-01-24T18:32:51.485Z,2.50
2024-01-24T18:35:18.361Z,2.35
2024-01-24T18:37:44.993Z,2.80
2024-01-24T18:40:12.262Z,2.43
2024-01-24T18:42:41.666Z,2.00
2024-01-24T18:45:11.192Z,1.92
2024-01-24T18:47:37.888Z,2.53
2024-01-24T18:50:05.366Z,3.25
2024-01-24T18:52:31.870Z,2.80
2024-01-24T18:54:58.815Z,2.72
2024-01-24T18:57:28.342Z,2.70
2024-01-24T18:59:54.927Z,2.13
2024-01-24T19:02:21.746Z,3.05
2024-01-24T19:04:48.756Z,3.83
2024-01-24T19:07:15.710Z,2.47
2024-01-24T19:09:43.484Z,2.47
2024-01-24T19:12:11.049Z,2.20
2024-01-24T19:14:41.162Z,2.80
2024-01-24T19:17:07.848Z,2.47
2024-01-24T19:19:34.742Z,2.60
2024-01-24T19:22:01.770Z,2.65
2024-01-24T19:24:28.306Z,2.75
2024-01-24T19:26:54.960Z,3.58
2024-01-24T19:29:21.683Z,1.97
2024-01-24T19:31:50.428Z,2.55
2024-01-24T19:34:20.233Z,2.47
2024-01-24T19:36:46.844Z,2.22
2024-01-24T19:39:14.973Z,2.28
2024-01-24T19:41:41.610Z,1.73
2024-01-24T19:44:08.351Z,1.88
2024-01-24T19:46:34.989Z,4.20
2024-01-24T19:49:01.684Z,2.72
2024-01-24T19:51:29.044Z,2.53
2024-01-24T19:53:56.343Z,2.90
2024-01-24T19:56:22.907Z,2.17
2024-01-24T19:58:49.632Z,3.10
2024-01-24T20:01:16.318Z,2.42
2024-01-24T20:03:42.937Z,1.98
2024-01-24T20:06:09.487Z,2.13
2024-01-24T20:08:36.133Z,2.42
2024-01-24T20:11:02.740Z,2.53
2024-01-24T20:13:31.678Z,1.77
2024-01-24T20:15:59.170Z,2.22
2024-01-24T20:18:26.139Z,2.10
2024-01-24T20:20:52.952Z,3.00
2024-01-24T20:23:19.508Z,3.17
2024-01-24T20:25:46.059Z,2.30
2024-01-24T20:28:12.686Z,2.35
2024-01-24T20:30:40.853Z,2.63
2024-01-24T20:33:07.505Z,2.60
2024-01-24T20:35:34.068Z,2.45
2024-01-24T20:38:01.320Z,1.98
2024-01-24T20:40:27.827Z,2.58
2024-01-24T20:42:54.644Z,2.13
2024-01-24T20:45:21.208Z,2.50
2024-01-24T20:47:49.101Z,2.72
2024-01-24T20:50:19.493Z,2.13
2024-01-24T20:52:46.203Z,2.33
2024-01-24T20:55:12.807Z,1.97
2024-01-24T20:57:39.449Z,1.65
2024-01-24T21:00:09.854Z,2.35
2024-01-24T21:02:36.678Z,2.25
2024-01-24T21:05:03.747Z,3.00
2024-01-24T21:07:30.607Z,1.83
2024-01-24T21:09:57.837Z,1.65
2024-01-24T21:12:24.369Z,1.92
2024-01-24T21:14:51.175Z,1.48
2024-01-24T21:17:18.361Z,2.13
2024-01-24T21:19:45.020Z,2.53
2024-01-24T21:22:11.753Z,1.92
2024-01-24T21:24:38.476Z,1.83
2024-01-24T21:27:05.361Z,2.35
2024-01-24T21:29:31.986Z,2.40
2024-01-24T21:31:59.558Z,2.33
2024-01-24T21:34:26.372Z,1.55
2024-01-24T21:36:53.394Z,1.80
2024-01-24T21:39:21.038Z,1.77
2024-01-24T21:41:47.590Z,1.73
2024-01-24T21:44:14.107Z,2.47
2024-01-24T21:46:40.996Z,1.70
2024-01-24T21:49:08.496Z,1.85
2024-01-24T21:51:35.049Z,2.15
2024-01-24T21:54:01.655Z,1.95
2024-01-24T21:56:28.154Z,2.30
2024-01-24T21:58:56.302Z,2.60
2024-01-24T22:01:24.372Z,1.88
2024-01-24T22:03:51.993Z,2.03
2024-01-24T22:06:18.787Z,2.05
2024-01-24T22:08:46.013Z,1.63
2024-01-24T22:11:14.893Z,1.67
2024-01-24T22:13:41.521Z,1.67
2024-01-24T22:16:08.309Z,2.20
2024-01-24T22:18:40.936Z,2.58
2024-01-24T22:21:14.118Z,2.20
2024-01-24T22:23:40.768Z,2.30
2024-01-24T22:26:07.461Z,1.65
2024-01-24T22:28:33.972Z,2.00
2024-01-24T22:31:00.528Z,1.92
2024-01-24T22:33:27.284Z,1.40
2024-01-24T22:35:54.171Z,1.95
2024-01-24T22:38:20.827Z,2.15
2024-01-24T22:40:47.374Z,2.05
2024-01-24T22:43:14.011Z,1.83
2024-01-24T22:45:40.735Z,2.20
2024-01-24T22:48:07.909Z,2.53
2024-01-24T22:50:34.555Z,2.83
2024-01-24T22:53:01.211Z,1.73
2024-01-24T22:55:27.983Z,2.78
2024-01-24T22:57:54.717Z,1.43
2024-01-24T23:00:22.835Z,2.38
2024-01-24T23:02:49.502Z,2.00
2024-01-24T23:05:17.130Z,2.00
2024-01-24T23:07:44.113Z,2.35
2024-01-24T23:10:11.445Z,2.33
2024-01-24T23:12:38.723Z,2.83
2024-01-24T23:15:06.401Z,1.75
2024-01-24T23:17:33.345Z,1.75
2024-01-24T23:20:00.032Z,2.47
2024-01-24T23:22:27.810Z,2.20
2024-01-24T23:24:54.608Z,2.33
2024-01-24T23:27:21.195Z,1.95
2024-01-24T23:29:47.721Z,2.63
2024-01-24T23:32:14.370Z,2.40
2024-01-24T23:34:41.009Z,2.13
2024-01-24T23:37:07.656Z,2.55
2024-01-24T23:39:34.290Z,2.08
2024-01-24T23:42:00.995Z,2.78
2024-01-24T23:44:27.466Z,1.80
2024-01-24T23:46:53.991Z,2.40
2024-01-24T23:49:20.704Z,2.00
2024-01-24T23:51:47.566Z,2.15
2024-01-24T23:54:14.299Z,1.60
2024-01-24T23:56:41.223Z,2.45
2024-01-24T23:59:09.081Z,1.87
