createdAt,value
2022-11-06T00:01:49.928Z,73.65
2022-11-06T00:06:10.283Z,73.18
2022-11-06T00:10:13.751Z,72.88
2022-11-06T00:14:18.198Z,72.29
2022-11-06T00:18:23.023Z,71.90
2022-11-06T00:22:27.019Z,72.06
2022-11-06T00:26:31.824Z,72.42
2022-11-06T00:30:35.433Z,72.48
2022-11-06T00:34:39.910Z,73.12
2022-11-06T00:38:43.635Z,73.27
2022-11-06T00:42:46.920Z,73.66
2022-11-06T00:46:50.484Z,73.90
2022-11-06T00:50:54.980Z,74.04
2022-11-06T00:54:58.456Z,73.71
2022-11-06T00:59:03.725Z,73.63
2022-11-06T01:03:07.306Z,73.54
2022-11-06T01:07:11.677Z,73.53
2022-11-06T01:11:16.966Z,72.97
2022-11-06T01:15:20.011Z,73.18
2022-11-06T01:19:24.581Z,72.40
2022-11-06T01:23:29.430Z,71.77
2022-11-06T01:27:32.385Z,71.85
2022-11-06T01:31:37.125Z,72.04
2022-11-06T01:35:45.850Z,71.69
2022-11-06T01:39:52.151Z,71.42
2022-11-06T01:43:57.718Z,71.89
2022-11-06T01:48:01.672Z,72.31
2022-11-06T01:52:10.282Z,72.56
2022-11-06T01:56:16.552Z,72.26
2022-11-06T02:00:20.965Z,72.80
2022-11-06T02:04:26.973Z,73.71
2022-11-06T02:08:30.284Z,73.40
2022-11-06T02:12:46.159Z,73.04
2022-11-06T02:16:54.265Z,73.71
2022-11-06T02:21:39.332Z,72.99
2022-11-06T02:25:50.505Z,73.67
2022-11-06T02:30:01.788Z,74.15
2022-11-06T02:34:07.934Z,74.70
2022-11-06T02:38:15.763Z,75.06
2022-11-06T02:42:22.151Z,74.34
2022-11-06T02:46:31.813Z,73.71
2022-11-06T02:50:40.291Z,73.45
2022-11-06T02:54:47.875Z,73.12
2022-11-06T02:58:55.313Z,73.23
2022-11-06T03:03:07.207Z,73.18
2022-11-06T03:07:16.604Z,73.37
2022-11-06T03:11:24.468Z,74.07
2022-11-06T03:15:35.650Z,74.13
2022-11-06T03:19:50.427Z,73.83
2022-11-06T03:23:59.233Z,73.38
2022-11-06T03:28:07.471Z,73.40
2022-11-06T03:32:17.431Z,73.63
2022-11-06T03:36:26.620Z,73.94
2022-11-06T03:40:33.937Z,74.39
2022-11-06T03:44:41.215Z,74.74
2022-11-06T03:48:48.991Z,74.53
2022-11-06T03:53:00.481Z,74.88
2022-11-06T03:57:09.676Z,74.99
2022-11-06T04:01:15.222Z,74.54
2022-11-06T04:05:22.824Z,74.93
2022-11-06T04:09:49.200Z,75.13
2022-11-06T04:14:01.603Z,74.75
2022-11-06T04:18:05.216Z,75.28
2022-11-06T04:22:33.290Z,75.38
2022-11-06T04:26:42.766Z,75.65
2022-11-06T04:30:57.196Z,75.55
2022-11-06T04:35:07.518Z,75.44
2022-11-06T04:39:19.219Z,75.17
2022-11-06T04:43:31.873Z,74.68
2022-11-06T04:47:36.942Z,74.72
2022-11-06T04:51:42.394Z,74.39
2022-11-06T04:55:50.217Z,74.00
2022-11-06T04:59:56.955Z,74.30
2022-11-06T05:04:01.677Z,73.99
2022-11-06T05:08:05.238Z,74.04
2022-11-06T05:12:08.332Z,73.65
2022-11-06T05:16:13.137Z,72.86
2022-11-06T05:20:16.312Z,72.67
2022-11-06T05:24:19.728Z,72.41
2022-11-06T05:28:23.076Z,72.60
2022-11-06T05:32:29.312Z,73.20
2022-11-06T05:36:34.105Z,72.86
2022-11-06T05:40:37.657Z,73.24
2022-11-06T05:44:40.589Z,73.44
2022-11-06T05:48:45.706Z,73.04
2022-11-06T05:52:49.004Z,73.51
2022-11-06T05:56:54.094Z,73.44
2022-11-06T06:00:58.950Z,73.04
2022-11-06T06:05:03.748Z,73.20
2022-11-06T06:09:07.245Z,73.21
2022-11-06T06:13:10.255Z,73.46
2022-11-06T06:17:13.847Z,73.26
2022-11-06T06:21:18.748Z,73.28
2022-11-06T06:25:23.101Z,72.92
2022-11-06T06:29:26.841Z,73.60
2022-11-06T06:33:30.404Z,73.42
2022-11-06T06:37:35.738Z,73.47
2022-11-06T06:41:38.684Z,73.82
2022-11-06T06:45:42.224Z,73.88
2022-11-06T06:49:45.572Z,73.93
2022-11-06T06:53:50.821Z,73.94
2022-11-06T06:57:58.674Z,73.67
2022-11-06T07:02:02.440Z,73.83
2022-11-06T07:06:06.365Z,73.14
2022-11-06T07:10:11.642Z,73.75
2022-11-06T07:14:14.845Z,73.21
2022-11-06T07:18:18.409Z,72.95
2022-11-06T07:22:30.789Z,71.60
2022-11-06T07:26:40.192Z,70.57
2022-11-06T07:30:43.601Z,71.18
2022-11-06T07:34:47.393Z,70.73
2022-11-06T07:38:50.953Z,70.37
2022-11-06T07:42:55.687Z,69.76
2022-11-06T07:46:59.257Z,69.98
2022-11-06T07:51:05.062Z,70.23
2022-11-06T07:55:09.597Z,70.16
2022-11-06T07:59:14.102Z,69.96
2022-11-06T08:03:17.897Z,69.71
2022-11-06T08:07:21.303Z,69.33
2022-11-06T08:11:24.916Z,69.10
2022-11-06T08:15:29.390Z,68.74
2022-11-06T08:19:32.919Z,68.74
2022-11-06T08:23:37.462Z,69.34
2022-11-06T08:27:40.645Z,71.00
2022-11-06T08:31:45.540Z,70.94
2022-11-06T08:35:49.459Z,70.78
2022-11-06T08:39:53.225Z,69.69
2022-11-06T08:43:56.713Z,70.04
2022-11-06T08:48:04.966Z,68.79
2022-11-06T08:52:08.440Z,67.46
2022-11-06T08:56:11.842Z,67.25
2022-11-06T09:00:16.591Z,67.10
2022-11-06T09:04:21.540Z,66.43
2022-11-06T09:08:25.374Z,65.22
2022-11-06T09:12:28.781Z,65.81
2022-11-06T09:16:31.971Z,65.06
2022-11-06T09:20:37.069Z,64.97
2022-11-06T09:25:01.907Z,64.83
2022-11-06T09:29:03.672Z,63.96
2022-11-06T09:33:10.716Z,64.17
2022-11-06T09:37:19.099Z,63.48
2022-11-06T09:41:28.949Z,63.67
2022-11-06T09:45:35.827Z,63.36
2022-11-06T09:49:43.156Z,63.97
2022-11-06T09:53:52.873Z,62.86
2022-11-06T09:57:59.267Z,62.97
2022-11-06T10:02:03.052Z,62.47
2022-11-06T10:06:06.771Z,62.89
2022-11-06T10:10:18.199Z,62.79
2022-11-06T10:14:36.765Z,62.98
2022-11-06T10:18:50.431Z,62.25
2022-11-06T10:23:05.070Z,62.93
2022-11-06T10:27:16.902Z,61.48
2022-11-06T10:31:32.159Z,61.48
2022-11-06T10:35:39.322Z,61.35
2022-11-06T10:39:44.465Z,60.96
2022-11-06T10:43:53.301Z,61.02
2022-11-06T10:48:04.071Z,60.32
2022-11-06T10:52:25.636Z,62.01
2022-11-06T10:56:38.334Z,60.55
2022-11-06T11:00:43.700Z,59.31
2022-11-06T11:04:47.375Z,59.37
2022-11-06T11:08:52.270Z,59.34
2022-11-06T11:12:57.291Z,59.23
2022-11-06T11:17:03.768Z,59.92
2022-11-06T11:21:15.640Z,60.73
2022-11-06T11:25:27.602Z,60.62
2022-11-06T11:29:33.368Z,60.07
2022-11-06T11:33:40.834Z,59.06
2022-11-06T11:37:44.584Z,58.01
2022-11-06T11:41:48.101Z,57.50
2022-11-06T11:46:18.432Z,59.39
2022-11-06T11:50:31.532Z,57.21
2022-11-06T11:54:37.212Z,56.76
2022-11-06T11:58:40.961Z,56.35
2022-11-06T12:02:47.749Z,55.55
2022-11-06T12:06:56.129Z,56.18
2022-11-06T12:11:05.303Z,55.38
2022-11-06T12:15:20.985Z,55.83
2022-11-06T12:19:28.154Z,55.35
2022-11-06T12:23:44.712Z,55.33
2022-11-06T12:27:52.938Z,55.27
2022-11-06T12:32:03.946Z,55.11
2022-11-06T12:36:12.376Z,54.68
2022-11-06T12:40:25.017Z,53.73
2022-11-06T12:44:29.053Z,53.72
2022-11-06T12:48:51.531Z,54.65
2022-11-06T12:53:07.307Z,54.83
2022-11-06T12:57:23.459Z,56.11
2022-11-06T13:01:40.889Z,54.58
2022-11-06T13:05:53.421Z,53.95
2022-11-06T13:10:09.067Z,54.91
2022-11-06T13:14:20.999Z,54.74
2022-11-06T13:18:29.307Z,54.54
2022-11-06T13:22:39.672Z,55.47
2022-11-06T13:26:49.515Z,55.64
2022-11-06T13:30:55.680Z,55.55
2022-11-06T13:35:01.531Z,55.77
2022-11-06T13:39:13.740Z,55.36
2022-11-06T13:43:21.421Z,55.77
2022-11-06T13:47:34.022Z,55.57
2022-11-06T13:51:47.264Z,55.44
2022-11-06T13:56:05.163Z,54.71
2022-11-06T14:00:21.742Z,52.70
2022-11-06T14:04:50.861Z,52.44
2022-11-06T14:09:00.367Z,51.37
2022-11-06T14:13:04.914Z,51.27
2022-11-06T14:17:13.261Z,52.70
2022-11-06T14:21:50.418Z,54.18
2022-11-06T14:26:02.533Z,53.02
2022-11-06T14:30:08.935Z,51.16
2022-11-06T14:34:30.502Z,52.28
2022-11-06T14:38:38.990Z,52.11
2022-11-06T14:42:48.201Z,52.43
2022-11-06T14:46:53.339Z,51.80
2022-11-06T14:50:58.338Z,52.63
2022-11-06T14:55:05.787Z,52.45
2022-11-06T14:59:31.317Z,53.69
2022-11-06T15:03:40.193Z,53.81
2022-11-06T15:08:05.015Z,54.67
2022-11-06T15:12:10.097Z,54.43
2022-11-06T15:16:15.481Z,54.78
2022-11-06T15:20:28.139Z,55.73
2022-11-06T15:24:37.397Z,55.64
2022-11-06T15:28:47.082Z,55.89
2022-11-06T15:32:55.227Z,56.57
2022-11-06T15:37:08.222Z,56.80
2022-11-06T15:41:15.218Z,57.66
2022-11-06T15:45:24.759Z,57.28
2022-11-06T15:49:29.601Z,57.48
2022-11-06T15:53:39.749Z,57.98
2022-11-06T15:57:44.628Z,57.86
2022-11-06T16:01:49.847Z,58.18
2022-11-06T16:05:59.153Z,58.51
2022-11-06T16:10:02.835Z,58.60
2022-11-06T16:14:08.843Z,59.23
2022-11-06T16:18:16.742Z,59.56
2022-11-06T16:22:29.194Z,59.71
2022-11-06T16:26:39.589Z,59.74
2022-11-06T16:30:43.586Z,60.36
2022-11-06T16:34:48.113Z,60.77
2022-11-06T16:38:53.398Z,60.58
2022-11-06T16:43:04.480Z,60.86
2022-11-06T16:47:17.491Z,61.14
2022-11-06T16:51:35.036Z,61.23
2022-11-06T17:32:01.648Z,62.78
2022-11-06T17:36:05.656Z,63.53
2022-11-06T17:40:11.138Z,63.52
2022-11-06T17:44:16.240Z,64.21
2022-11-06T17:48:21.148Z,64.05
2022-11-06T17:52:24.531Z,64.10
2022-11-06T17:56:28.143Z,64.44
2022-11-06T18:00:31.690Z,64.87
2022-11-06T18:04:36.712Z,64.73
2022-11-06T18:08:40.086Z,64.73
2022-11-06T18:12:44.030Z,64.90
2022-11-06T18:16:47.677Z,65.38
2022-11-06T18:20:52.955Z,65.16
2022-11-06T18:24:56.416Z,65.84
2022-11-06T18:29:00.281Z,65.50
2022-11-06T18:33:03.971Z,66.43
2022-11-06T18:37:10.616Z,66.07
2022-11-06T18:41:17.316Z,66.57
2022-11-06T18:45:20.375Z,66.04
2022-11-06T18:49:23.844Z,66.40
2022-11-06T18:53:28.821Z,66.42
2022-11-06T18:57:32.616Z,66.31
2022-11-06T19:01:36.685Z,66.34
2022-11-06T19:05:40.457Z,66.10
2022-11-06T19:09:44.941Z,65.81
2022-11-06T19:13:48.921Z,65.99
2022-11-06T19:17:55.805Z,65.97
2022-11-06T19:21:59.328Z,66.06
2022-11-06T19:26:29.448Z,66.22
2022-11-06T19:30:30.968Z,66.31
2022-11-06T19:34:38.906Z,66.12
2022-11-06T19:38:43.254Z,66.36
2022-11-06T19:42:48.207Z,66.45
2022-11-06T19:46:52.018Z,66.15
2022-11-06T19:50:59.654Z,66.31
2022-11-06T19:55:25.985Z,66.58
2022-11-06T19:59:29.434Z,66.76
2022-11-06T20:03:33.027Z,66.68
2022-11-06T20:07:38.498Z,66.63
2022-11-06T20:11:41.931Z,66.68
2022-11-06T20:15:46.793Z,66.48
2022-11-06T20:19:50.342Z,66.48
2022-11-06T20:23:55.037Z,67.15
2022-11-06T20:27:58.594Z,67.23
2022-11-06T20:36:36.661Z,67.09
2022-11-06T20:45:05.568Z,67.76
2022-11-06T20:53:39.473Z,67.73
2022-11-06T20:57:44.123Z,67.46
2022-11-06T21:01:51.567Z,68.45
2022-11-06T21:05:57.491Z,68.38
2022-11-06T21:10:01.085Z,68.24
2022-11-06T21:14:05.392Z,68.20
2022-11-06T21:18:08.807Z,68.09
2022-11-06T21:22:13.973Z,68.15
2022-11-06T21:26:19.684Z,68.74
2022-11-06T21:30:23.241Z,68.89
2022-11-06T21:34:26.642Z,68.88
2022-11-06T21:38:31.777Z,68.84
2022-11-06T21:42:35.390Z,68.97
2022-11-06T21:46:42.690Z,69.54
2022-11-06T21:50:48.922Z,69.65
2022-11-06T21:55:11.272Z,69.50
2022-11-06T21:59:16.283Z,70.05
2022-11-06T22:03:20.023Z,70.53
2022-11-06T22:07:23.477Z,69.52
2022-11-06T22:11:30.504Z,69.67
2022-11-06T22:15:33.451Z,69.43
2022-11-06T22:19:36.619Z,70.04
2022-11-06T22:23:40.017Z,69.83
2022-11-06T22:27:45.088Z,69.82
2022-11-06T22:31:48.112Z,70.18
2022-11-06T22:35:51.313Z,70.41
2022-11-06T22:39:54.879Z,70.16
2022-11-06T22:44:02.483Z,70.19
2022-11-06T22:48:06.897Z,70.87
2022-11-06T22:52:09.867Z,70.28
2022-11-06T22:56:14.174Z,70.65
2022-11-06T23:00:34.067Z,69.86
2022-11-06T23:04:37.522Z,71.18
2022-11-06T23:08:46.570Z,71.29
2022-11-06T23:12:50.616Z,71.35
2022-11-06T23:17:04.976Z,70.69
2022-11-06T23:21:14.065Z,70.23
2022-11-06T23:25:18.167Z,71.08
2022-11-06T23:29:24.461Z,70.41
2022-11-06T23:33:29.697Z,70.47
2022-11-06T23:37:32.794Z,70.10
2022-11-06T23:41:46.502Z,70.02
2022-11-06T23:45:50.162Z,70.38
2022-11-06T23:49:55.004Z,70.41
2022-11-06T23:53:58.010Z,69.94
2022-11-06T23:58:01.747Z,69.93
