createdAt,value
2023-06-29T00:00:10.183Z,100981.27
2023-06-29T00:02:37.987Z,100980.08
2023-06-29T00:05:05.042Z,100980.43
2023-06-29T00:07:34.273Z,100976.42
2023-06-29T00:10:01.567Z,100978.80
2023-06-29T00:12:29.109Z,100978.64
2023-06-29T00:14:56.469Z,100976.45
2023-06-29T00:17:23.721Z,100973.81
2023-06-29T00:19:50.869Z,100977.03
2023-06-29T00:22:20.062Z,100974.21
2023-06-29T00:24:55.993Z,100969.66
2023-06-29T00:27:22.979Z,100970.16
2023-06-29T00:29:50.129Z,100972.21
2023-06-29T00:32:16.935Z,100971.89
2023-06-29T00:34:43.736Z,100973.16
2023-06-29T00:37:10.632Z,100978.08
2023-06-29T00:39:37.154Z,100970.64
2023-06-29T00:42:04.013Z,100971.48
2023-06-29T00:44:31.042Z,100967.55
2023-06-29T00:46:58.082Z,100967.84
2023-06-29T00:49:24.967Z,100960.45
2023-06-29T00:51:53.855Z,100961.61
2023-06-29T00:54:21.600Z,100954.09
2023-06-29T00:56:48.480Z,100950.80
2023-06-29T00:59:15.388Z,100950.73
2023-06-29T01:01:42.983Z,100950.45
2023-06-29T01:04:11.258Z,100950.03
2023-06-29T01:06:46.068Z,100947.87
2023-06-29T01:09:15.061Z,100945.44
2023-06-29T01:11:43.073Z,100946.15
2023-06-29T01:14:12.849Z,100939.33
2023-06-29T01:16:40.092Z,100937.26
2023-06-29T01:19:13.094Z,100934.54
2023-06-29T01:21:51.652Z,100932.96
2023-06-29T01:24:21.514Z,100931.70
2023-06-29T01:26:48.778Z,100928.10
2023-06-29T01:29:15.910Z,100927.17
2023-06-29T01:31:42.969Z,100927.05
2023-06-29T01:34:10.056Z,100920.95
2023-06-29T01:36:43.494Z,100920.13
2023-06-29T01:39:20.287Z,100923.16
2023-06-29T01:41:48.544Z,100920.30
2023-06-29T01:44:19.819Z,100920.45
2023-06-29T01:46:48.046Z,100918.73
2023-06-29T01:49:14.942Z,100914.58
2023-06-29T01:51:41.852Z,100915.88
2023-06-29T01:54:08.718Z,100910.85
2023-06-29T01:56:35.967Z,100907.48
2023-06-29T01:59:03.615Z,100903.42
2023-06-29T02:01:31.550Z,100902.90
2023-06-29T02:03:58.533Z,100902.87
2023-06-29T02:06:25.350Z,100907.66
2023-06-29T02:08:52.365Z,100906.38
2023-06-29T02:11:21.039Z,100904.88
2023-06-29T02:13:48.348Z,100903.59
2023-06-29T02:16:15.571Z,100899.50
2023-06-29T02:18:42.497Z,100896.98
2023-06-29T02:21:09.195Z,100897.14
2023-06-29T02:23:36.337Z,100897.44
2023-06-29T02:26:03.180Z,100903.86
2023-06-29T02:28:30.342Z,100903.11
2023-06-29T02:30:57.378Z,100905.33
2023-06-29T02:33:24.142Z,100907.14
2023-06-29T02:35:51.390Z,100908.02
2023-06-29T02:38:18.270Z,100905.23
2023-06-29T02:40:45.768Z,100905.16
2023-06-29T02:43:12.964Z,100903.59
2023-06-29T02:45:40.092Z,100898.73
2023-06-29T02:48:07.247Z,100900.42
2023-06-29T02:50:34.563Z,100897.04
2023-06-29T02:53:01.380Z,100896.15
2023-06-29T02:55:28.097Z,100889.05
2023-06-29T02:57:54.828Z,100888.30
2023-06-29T03:00:21.665Z,100884.83
2023-06-29T03:02:48.494Z,100883.52
2023-06-29T03:05:15.290Z,100882.74
2023-06-29T03:07:42.072Z,100883.63
2023-06-29T03:10:09.633Z,100879.35
2023-06-29T03:12:36.504Z,100879.64
2023-06-29T03:15:03.795Z,100879.62
2023-06-29T03:17:30.650Z,100879.13
2023-06-29T03:19:57.715Z,100878.20
2023-06-29T03:22:26.383Z,100874.81
2023-06-29T03:24:54.072Z,100873.52
2023-06-29T03:27:20.969Z,100879.90
2023-06-29T03:29:52.491Z,100878.21
2023-06-29T03:32:19.389Z,100880.31
2023-06-29T03:34:46.162Z,100880.42
2023-06-29T03:37:13.250Z,100882.05
2023-06-29T03:39:39.881Z,100878.42
2023-06-29T03:42:07.166Z,100878.58
2023-06-29T03:44:35.252Z,100876.48
2023-06-29T03:47:02.366Z,100873.11
2023-06-29T03:49:28.970Z,100876.73
2023-06-29T03:51:55.660Z,100876.54
2023-06-29T03:54:22.568Z,100875.17
2023-06-29T03:56:49.564Z,100871.66
2023-06-29T03:59:16.397Z,100867.11
2023-06-29T04:01:43.472Z,100870.97
2023-06-29T04:04:10.382Z,100868.70
2023-06-29T04:06:37.216Z,100866.44
2023-06-29T04:09:04.201Z,100864.80
2023-06-29T04:11:31.043Z,100864.73
2023-06-29T04:13:57.979Z,100861.56
2023-06-29T04:16:24.752Z,100862.61
2023-06-29T04:18:51.739Z,100859.38
2023-06-29T04:21:18.481Z,100861.70
2023-06-29T04:23:45.329Z,100859.73
2023-06-29T04:26:12.248Z,100860.49
2023-06-29T04:28:39.553Z,100862.64
2023-06-29T04:31:06.694Z,100858.17
2023-06-29T04:33:33.618Z,100860.40
2023-06-29T04:36:01.011Z,100862.00
2023-06-29T04:38:28.883Z,100860.70
2023-06-29T04:41:04.184Z,100855.97
2023-06-29T04:43:32.250Z,100857.35
2023-06-29T04:46:01.709Z,100858.31
2023-06-29T04:48:39.015Z,100860.09
2023-06-29T04:51:06.651Z,100861.02
2023-06-29T04:53:34.634Z,100860.33
2023-06-29T04:56:04.883Z,100860.37
2023-06-29T04:58:31.943Z,100860.39
2023-06-29T05:00:58.592Z,100858.05
2023-06-29T05:03:26.467Z,100858.19
2023-06-29T05:05:53.674Z,100857.73
2023-06-29T05:08:20.498Z,100854.92
2023-06-29T05:10:47.402Z,100851.23
2023-06-29T05:13:14.181Z,100847.11
2023-06-29T05:15:41.459Z,100847.44
2023-06-29T05:18:10.744Z,100847.23
2023-06-29T05:20:37.284Z,100846.08
2023-06-29T05:23:04.164Z,100837.77
2023-06-29T05:25:30.937Z,100836.36
2023-06-29T05:27:58.221Z,100838.86
2023-06-29T05:30:24.889Z,100833.90
2023-06-29T05:32:52.872Z,100828.06
2023-06-29T05:35:19.975Z,100828.36
2023-06-29T05:37:48.629Z,100825.18
2023-06-29T05:40:16.485Z,100824.88
2023-06-29T05:42:43.350Z,100827.60
2023-06-29T05:45:10.536Z,100825.18
2023-06-29T05:47:37.561Z,100822.33
2023-06-29T05:50:05.953Z,100820.76
2023-06-29T05:52:35.062Z,100823.75
2023-06-29T05:55:03.066Z,100826.33
2023-06-29T05:57:29.957Z,100828.39
2023-06-29T05:59:56.905Z,100835.34
2023-06-29T06:02:23.640Z,100838.27
2023-06-29T06:04:50.915Z,100831.61
2023-06-29T06:07:37.896Z,100832.44
2023-06-29T06:10:05.280Z,100831.20
2023-06-29T06:12:32.404Z,100828.31
2023-06-29T06:14:59.117Z,100826.66
2023-06-29T06:17:26.308Z,100829.61
2023-06-29T06:19:55.975Z,100827.02
2023-06-29T06:22:22.751Z,100826.38
2023-06-29T06:24:49.660Z,100825.63
2023-06-29T06:27:16.539Z,100821.70
2023-06-29T06:29:45.184Z,100822.23
2023-06-29T06:32:12.723Z,100822.60
2023-06-29T06:34:39.692Z,100821.80
2023-06-29T06:37:07.972Z,100816.59
2023-06-29T06:39:34.953Z,100813.86
2023-06-29T06:42:01.745Z,100808.96
2023-06-29T06:44:28.430Z,100808.71
2023-06-29T06:46:55.639Z,100804.13
2023-06-29T06:49:22.544Z,100804.83
2023-06-29T06:51:50.321Z,100806.55
2023-06-29T06:54:17.533Z,100804.19
2023-06-29T06:56:44.935Z,100806.31
2023-06-29T06:59:13.430Z,100806.70
2023-06-29T07:01:43.085Z,100806.61
2023-06-29T07:04:10.270Z,100809.67
2023-06-29T07:06:37.331Z,100812.93
2023-06-29T07:09:05.113Z,100817.42
2023-06-29T07:11:31.770Z,100816.79
2023-06-29T07:13:58.763Z,100815.86
2023-06-29T07:16:26.412Z,100815.15
2023-06-29T07:21:36.755Z,100810.07
2023-06-29T07:24:07.811Z,100807.05
2023-06-29T07:26:35.204Z,100803.70
2023-06-29T07:29:02.072Z,100798.92
2023-06-29T07:31:30.887Z,100799.23
2023-06-29T07:33:57.937Z,100798.45
2023-06-29T07:36:26.347Z,100796.64
2023-06-29T07:38:53.427Z,100795.09
2023-06-29T07:41:20.612Z,100790.98
2023-06-29T07:43:57.541Z,100787.66
2023-06-29T07:46:24.618Z,100787.59
2023-06-29T07:48:52.601Z,100786.73
2023-06-29T07:51:19.943Z,100785.45
2023-06-29T07:53:46.803Z,100787.55
2023-06-29T07:56:13.828Z,100783.63
2023-06-29T07:58:40.757Z,100780.42
2023-06-29T08:01:07.529Z,100780.47
2023-06-29T08:03:44.072Z,100784.55
2023-06-29T08:08:48.378Z,100778.36
2023-06-29T08:11:16.353Z,100775.17
2023-06-29T08:13:46.353Z,100775.64
2023-06-29T08:16:13.813Z,100775.86
2023-06-29T08:18:40.813Z,100773.68
2023-06-29T08:21:07.679Z,100773.52
2023-06-29T08:23:34.628Z,100774.42
2023-06-29T08:26:01.262Z,100769.04
2023-06-29T08:28:28.176Z,100766.66
2023-06-29T08:30:55.220Z,100765.30
2023-06-29T08:33:24.940Z,100767.26
2023-06-29T08:35:52.834Z,100760.13
2023-06-29T08:38:19.623Z,100761.16
2023-06-29T08:40:50.337Z,100765.19
2023-06-29T08:43:17.389Z,100764.73
2023-06-29T08:45:44.589Z,100764.23
2023-06-29T08:48:13.871Z,100764.40
2023-06-29T08:50:46.794Z,100764.79
2023-06-29T08:53:14.853Z,100767.24
2023-06-29T08:55:43.199Z,100768.34
2023-06-29T08:58:09.983Z,100766.44
2023-06-29T09:00:38.763Z,100766.04
2023-06-29T09:03:06.463Z,100763.32
2023-06-29T09:05:33.991Z,100762.66
2023-06-29T09:08:00.696Z,100769.59
2023-06-29T09:10:27.496Z,100765.77
2023-06-29T09:12:55.377Z,100768.25
2023-06-29T09:15:26.429Z,100770.20
2023-06-29T09:17:56.743Z,100769.38
2023-06-29T09:20:26.263Z,100767.52
2023-06-29T09:22:53.442Z,100763.55
2023-06-29T09:25:32.878Z,100765.42
2023-06-29T09:28:05.474Z,100766.46
2023-06-29T09:30:40.209Z,100761.06
2023-06-29T09:33:09.419Z,100758.90
2023-06-29T09:35:38.450Z,100760.08
2023-06-29T09:38:05.085Z,100761.10
2023-06-29T09:40:32.064Z,100763.60
2023-06-29T09:43:04.004Z,100757.90
2023-06-29T09:45:32.282Z,100760.91
2023-06-29T09:50:28.776Z,100762.16
2023-06-29T09:52:56.570Z,100763.48
2023-06-29T09:55:31.227Z,100761.27
2023-06-29T09:57:59.166Z,100757.77
2023-06-29T10:00:28.732Z,100756.80
2023-06-29T10:02:56.193Z,100759.74
2023-06-29T10:05:23.083Z,100760.05
2023-06-29T10:07:52.158Z,100761.77
2023-06-29T10:10:19.405Z,100763.67
2023-06-29T10:12:50.491Z,100763.27
2023-06-29T10:15:19.753Z,100762.38
2023-06-29T10:18:13.113Z,100760.58
2023-06-29T10:20:41.876Z,100757.27
2023-06-29T10:23:10.313Z,100757.01
2023-06-29T10:25:40.567Z,100756.48
2023-06-29T10:28:08.506Z,100752.15
2023-06-29T10:30:50.210Z,100747.17
2023-06-29T10:33:23.845Z,100745.38
2023-06-29T10:36:18.359Z,100738.89
2023-06-29T10:38:49.270Z,100738.81
2023-06-29T10:41:27.847Z,100737.11
2023-06-29T10:44:01.542Z,100735.31
2023-06-29T10:46:50.924Z,100734.27
2023-06-29T10:49:25.878Z,100732.16
2023-06-29T10:52:02.019Z,100731.46
2023-06-29T10:54:28.927Z,100728.10
2023-06-29T10:57:01.076Z,100724.25
2023-06-29T10:59:29.317Z,100720.98
2023-06-29T11:01:55.995Z,100717.84
2023-06-29T11:04:23.554Z,100719.86
2023-06-29T11:06:50.471Z,100716.67
2023-06-29T11:09:17.813Z,100716.09
2023-06-29T11:11:46.354Z,100715.23
2023-06-29T11:14:13.273Z,100715.84
2023-06-29T11:19:09.417Z,100721.52
2023-06-29T11:21:38.154Z,100718.66
2023-06-29T11:24:06.889Z,100720.89
2023-06-29T11:26:33.884Z,100723.89
2023-06-29T11:29:00.982Z,100716.88
2023-06-29T11:31:27.954Z,100712.19
2023-06-29T11:33:54.952Z,100711.90
2023-06-29T11:36:29.280Z,100705.91
2023-06-29T11:39:10.920Z,100707.67
2023-06-29T11:41:38.578Z,100711.63
2023-06-29T11:44:05.933Z,100711.71
2023-06-29T11:46:36.835Z,100712.00
2023-06-29T11:49:07.977Z,100709.39
2023-06-29T11:51:39.374Z,100711.71
2023-06-29T11:54:08.598Z,100709.94
2023-06-29T11:56:36.894Z,100703.90
2023-06-29T11:59:08.425Z,100705.19
2023-06-29T12:01:37.419Z,100703.16
2023-06-29T12:04:11.104Z,100698.72
2023-06-29T12:06:38.156Z,100692.03
2023-06-29T12:09:12.724Z,100693.27
2023-06-29T12:11:40.861Z,100691.33
2023-06-29T12:14:11.045Z,100693.84
2023-06-29T12:19:14.978Z,100686.38
2023-06-29T12:21:42.238Z,100684.18
2023-06-29T12:24:09.415Z,100680.25
2023-06-29T12:26:36.295Z,100680.92
2023-06-29T12:29:03.106Z,100678.91
2023-06-29T12:31:30.281Z,100674.62
2023-06-29T12:33:57.894Z,100674.38
2023-06-29T12:36:24.727Z,100677.14
2023-06-29T12:38:52.238Z,100676.55
2023-06-29T12:41:19.780Z,100670.67
2023-06-29T12:43:46.472Z,100674.20
2023-06-29T12:46:13.059Z,100668.52
2023-06-29T12:48:39.667Z,100672.14
2023-06-29T12:51:06.874Z,100666.36
2023-06-29T12:53:34.078Z,100669.48
2023-06-29T12:56:01.648Z,100664.81
2023-06-29T12:58:28.375Z,100664.63
2023-06-29T13:00:54.904Z,100663.86
2023-06-29T13:03:22.370Z,100660.33
2023-06-29T13:05:50.937Z,100664.14
2023-06-29T13:08:17.753Z,100662.07
2023-06-29T13:10:45.656Z,100660.27
2023-06-29T13:13:12.508Z,100651.89
2023-06-29T13:15:39.243Z,100651.39
2023-06-29T13:18:06.054Z,100650.27
2023-06-29T13:20:32.668Z,100653.45
2023-06-29T13:23:01.345Z,100647.52
2023-06-29T13:25:28.256Z,100644.90
2023-06-29T13:27:54.846Z,100645.24
2023-06-29T13:30:21.660Z,100641.02
2023-06-29T13:32:49.108Z,100635.26
2023-06-29T13:35:15.838Z,100634.20
2023-06-29T13:37:42.649Z,100634.52
2023-06-29T13:40:10.360Z,100631.83
2023-06-29T13:42:37.018Z,100633.67
2023-06-29T13:45:04.109Z,100631.77
2023-06-29T13:47:31.065Z,100633.40
2023-06-29T13:49:57.868Z,100632.85
2023-06-29T13:52:24.416Z,100630.36
2023-06-29T13:54:51.218Z,100631.77
2023-06-29T13:57:17.848Z,100630.13
2023-06-29T13:59:44.799Z,100629.45
2023-06-29T14:02:11.641Z,100627.91
2023-06-29T14:04:38.596Z,100627.14
2023-06-29T14:07:05.843Z,100625.55
2023-06-29T14:09:32.683Z,100622.81
2023-06-29T14:12:00.708Z,100622.27
2023-06-29T14:14:27.473Z,100623.98
2023-06-29T14:16:53.994Z,100623.98
2023-06-29T14:19:20.869Z,100623.75
2023-06-29T14:21:47.712Z,100623.73
2023-06-29T14:24:14.581Z,100623.17
2023-06-29T14:26:41.538Z,100616.47
2023-06-29T14:29:08.371Z,100614.45
2023-06-29T14:31:36.432Z,100609.08
2023-06-29T14:34:03.549Z,100615.06
2023-06-29T14:36:30.553Z,100612.25
2023-06-29T14:38:57.157Z,100610.56
2023-06-29T14:41:23.892Z,100607.27
2023-06-29T14:43:51.376Z,100609.52
2023-06-29T14:46:18.431Z,100606.13
2023-06-29T14:48:45.245Z,100602.40
2023-06-29T14:51:12.065Z,100595.12
2023-06-29T14:53:38.673Z,100594.35
2023-06-29T14:56:07.611Z,100593.40
2023-06-29T14:58:34.441Z,100590.67
2023-06-29T15:01:01.237Z,100586.13
2023-06-29T15:03:28.334Z,100578.41
2023-06-29T15:05:56.724Z,100580.15
2023-06-29T15:08:23.844Z,100583.77
2023-06-29T15:10:50.525Z,100583.98
2023-06-29T15:13:18.132Z,100582.55
2023-06-29T15:15:45.823Z,100580.85
2023-06-29T15:18:13.176Z,100578.65
2023-06-29T15:20:39.825Z,100578.38
2023-06-29T15:23:06.655Z,100580.62
2023-06-29T15:25:34.003Z,100577.82
2023-06-29T15:28:03.013Z,100574.84
2023-06-29T15:30:29.750Z,100574.04
2023-06-29T15:32:56.640Z,100572.73
2023-06-29T15:35:23.903Z,100570.66
2023-06-29T15:37:53.085Z,100568.21
2023-06-29T15:40:21.230Z,100569.77
2023-06-29T15:42:47.976Z,100572.80
2023-06-29T15:45:15.044Z,100571.05
2023-06-29T15:47:42.132Z,100568.40
2023-06-29T15:50:09.187Z,100570.77
2023-06-29T15:52:36.003Z,100576.76
2023-06-29T15:55:03.111Z,100575.13
2023-06-29T15:57:31.642Z,100572.83
2023-06-29T16:00:01.628Z,100575.45
2023-06-29T16:02:28.295Z,100583.95
2023-06-29T16:04:55.340Z,100574.61
2023-06-29T16:07:25.361Z,100570.55
2023-06-29T16:09:52.287Z,100564.60
2023-06-29T16:12:19.371Z,100561.89
2023-06-29T16:14:46.310Z,100561.03
2023-06-29T16:17:12.975Z,100559.79
2023-06-29T16:19:40.160Z,100561.77
2023-06-29T16:22:07.978Z,100560.30
2023-06-29T16:24:35.280Z,100561.11
2023-06-29T16:27:03.543Z,100554.43
2023-06-29T16:29:30.991Z,100553.14
2023-06-29T16:31:58.285Z,100550.06
2023-06-29T16:34:25.536Z,100546.31
2023-06-29T16:36:55.416Z,100548.96
2023-06-29T16:39:22.794Z,100548.81
2023-06-29T16:41:50.033Z,100542.56
2023-06-29T16:44:16.969Z,100540.72
2023-06-29T16:46:44.100Z,100539.84
2023-06-29T16:49:11.169Z,100537.17
2023-06-29T16:51:38.052Z,100534.48
2023-06-29T16:54:05.021Z,100535.80
2023-06-29T16:56:32.186Z,100537.58
2023-06-29T16:58:59.151Z,100537.48
2023-06-29T17:01:26.329Z,100535.83
2023-06-29T17:03:53.354Z,100535.44
2023-06-29T17:06:20.492Z,100533.04
2023-06-29T17:08:47.885Z,100533.14
2023-06-29T17:11:14.820Z,100535.77
2023-06-29T17:13:41.773Z,100536.15
2023-06-29T17:16:08.429Z,100531.05
2023-06-29T17:18:37.776Z,100527.88
2023-06-29T17:21:05.007Z,100526.99
2023-06-29T17:23:31.992Z,100528.54
2023-06-29T17:25:59.124Z,100528.09
2023-06-29T17:28:26.130Z,100526.60
2023-06-29T17:30:53.366Z,100526.73
2023-06-29T17:33:21.594Z,100523.08
2023-06-29T17:35:48.985Z,100521.05
2023-06-29T17:38:16.235Z,100519.00
2023-06-29T17:40:43.211Z,100518.43
2023-06-29T17:43:10.226Z,100516.23
2023-06-29T17:45:36.892Z,100512.72
2023-06-29T17:48:03.778Z,100509.95
2023-06-29T17:50:30.613Z,100509.64
2023-06-29T17:52:57.621Z,100507.04
2023-06-29T17:55:24.550Z,100510.01
2023-06-29T17:57:51.847Z,100510.26
2023-06-29T18:00:20.120Z,100506.92
2023-06-29T18:02:47.078Z,100504.06
2023-06-29T18:05:14.102Z,100509.14
2023-06-29T18:07:41.099Z,100508.13
2023-06-29T18:10:08.632Z,100507.01
2023-06-29T18:12:37.162Z,100504.48
2023-06-29T18:15:06.006Z,100503.00
2023-06-29T18:17:33.759Z,100500.16
2023-06-29T18:20:01.136Z,100502.96
2023-06-29T18:22:28.151Z,100502.85
2023-06-29T18:24:54.919Z,100499.23
2023-06-29T18:27:23.281Z,100500.06
2023-06-29T18:29:50.307Z,100495.53
2023-06-29T18:32:18.832Z,100494.27
2023-06-29T18:34:47.920Z,100489.80
2023-06-29T18:37:14.908Z,100490.55
2023-06-29T18:39:42.856Z,100487.30
2023-06-29T18:42:11.298Z,100490.83
2023-06-29T18:44:38.391Z,100487.91
2023-06-29T18:47:07.467Z,100487.05
2023-06-29T18:49:49.627Z,100485.63
2023-06-29T18:52:17.189Z,100480.26
2023-06-29T18:54:44.878Z,100479.20
2023-06-29T18:57:12.063Z,100478.73
2023-06-29T18:59:43.329Z,100476.66
2023-06-29T19:02:10.976Z,100475.48
2023-06-29T19:04:37.844Z,100472.05
2023-06-29T19:07:05.183Z,100469.06
2023-06-29T19:09:32.811Z,100468.64
2023-06-29T19:12:03.528Z,100465.42
2023-06-29T19:14:30.184Z,100468.14
2023-06-29T19:16:59.786Z,100466.41
2023-06-29T19:19:27.055Z,100465.56
2023-06-29T19:21:54.020Z,100465.05
2023-06-29T19:24:20.970Z,100468.55
2023-06-29T19:26:47.980Z,100468.50
2023-06-29T19:29:14.845Z,100469.80
2023-06-29T19:31:43.723Z,100469.42
2023-06-29T19:34:12.030Z,100472.13
2023-06-29T19:36:39.608Z,100474.00
2023-06-29T19:39:06.324Z,100475.34
2023-06-29T19:41:33.499Z,100475.29
2023-06-29T19:44:00.965Z,100479.87
2023-06-29T19:46:27.895Z,100476.74
2023-06-29T19:48:55.007Z,100475.36
2023-06-29T19:51:21.981Z,100478.35
2023-06-29T19:53:48.772Z,100483.84
2023-06-29T19:56:15.584Z,100489.28
2023-06-29T19:58:42.323Z,100490.14
2023-06-29T20:01:09.135Z,100486.88
2023-06-29T20:03:36.296Z,100488.69
2023-06-29T20:06:03.892Z,100489.50
2023-06-29T20:08:30.586Z,100491.50
2023-06-29T20:10:57.351Z,100495.67
2023-06-29T20:13:24.255Z,100497.52
2023-06-29T20:15:51.161Z,100499.54
2023-06-29T20:18:18.382Z,100498.64
2023-06-29T20:20:45.478Z,100498.23
2023-06-29T20:23:12.344Z,100496.83
2023-06-29T20:25:39.411Z,100495.98
2023-06-29T20:28:06.346Z,100495.84
2023-06-29T20:30:33.126Z,100491.30
2023-06-29T20:32:59.758Z,100492.34
2023-06-29T20:35:26.226Z,100495.62
2023-06-29T20:37:53.202Z,100496.27
2023-06-29T20:40:20.059Z,100490.19
2023-06-29T20:42:46.643Z,100490.04
2023-06-29T20:45:13.539Z,100493.14
2023-06-29T20:47:41.015Z,100490.94
2023-06-29T20:50:08.053Z,100483.94
2023-06-29T20:52:34.624Z,100485.45
2023-06-29T20:55:01.222Z,100484.98
2023-06-29T20:57:27.830Z,100483.80
2023-06-29T20:59:54.284Z,100483.81
2023-06-29T21:02:20.972Z,100486.02
2023-06-29T21:04:47.598Z,100483.48
2023-06-29T21:07:14.278Z,100481.48
2023-06-29T21:09:41.004Z,100479.13
2023-06-29T21:12:08.105Z,100479.15
2023-06-29T21:14:34.849Z,100476.40
2023-06-29T21:17:01.466Z,100478.80
2023-06-29T21:19:28.398Z,100475.12
2023-06-29T21:21:55.234Z,100489.05
2023-06-29T21:24:22.070Z,100493.83
2023-06-29T21:26:48.926Z,100498.24
2023-06-29T21:29:34.050Z,100493.09
2023-06-29T21:32:06.850Z,100496.61
2023-06-29T21:34:33.743Z,100494.89
2023-06-29T21:37:00.837Z,100493.77
2023-06-29T21:39:27.559Z,100493.02
2023-06-29T21:41:54.290Z,100491.82
2023-06-29T21:44:21.308Z,100496.59
2023-06-29T21:46:48.118Z,100501.13
2023-06-29T21:49:15.228Z,100499.46
2023-06-29T21:51:41.832Z,100496.70
2023-06-29T21:54:10.618Z,100493.70
2023-06-29T21:56:38.961Z,100491.60
2023-06-29T21:59:05.686Z,100490.27
2023-06-29T22:01:32.174Z,100489.98
2023-06-29T22:03:58.977Z,100489.61
2023-06-29T22:06:25.563Z,100490.77
2023-06-29T22:08:52.829Z,100491.82
2023-06-29T22:11:21.163Z,100492.46
2023-06-29T22:13:49.253Z,100496.16
2023-06-29T22:16:17.814Z,100496.16
2023-06-29T22:18:44.585Z,100499.96
2023-06-29T22:21:13.570Z,100493.16
2023-06-29T22:23:40.660Z,100492.63
2023-06-29T22:26:07.348Z,100492.18
2023-06-29T22:28:34.152Z,100492.16
2023-06-29T22:31:00.801Z,100489.65
2023-06-29T22:33:27.532Z,100493.65
2023-06-29T22:35:54.956Z,100490.70
2023-06-29T22:38:21.684Z,100492.56
2023-06-29T22:40:48.538Z,100494.59
2023-06-29T22:43:15.165Z,100491.60
2023-06-29T22:45:41.928Z,100490.25
2023-06-29T22:48:08.717Z,100485.29
2023-06-29T22:50:36.239Z,100483.66
2023-06-29T22:53:03.080Z,100484.21
2023-06-29T22:55:29.969Z,100482.70
2023-06-29T22:57:56.731Z,100485.67
2023-06-29T23:00:23.476Z,100487.77
2023-06-29T23:02:50.585Z,100486.12
2023-06-29T23:05:17.303Z,100483.77
2023-06-29T23:07:47.726Z,100482.33
2023-06-29T23:10:17.779Z,100479.75
2023-06-29T23:12:47.688Z,100474.00
2023-06-29T23:15:15.657Z,100472.50
2023-06-29T23:17:43.057Z,100466.98
2023-06-29T23:20:16.404Z,100461.45
2023-06-29T23:22:47.574Z,100464.30
2023-06-29T23:25:14.695Z,100472.52
2023-06-29T23:27:44.732Z,100475.91
2023-06-29T23:30:16.639Z,100475.30
2023-06-29T23:32:50.749Z,100476.42
2023-06-29T23:35:18.128Z,100476.93
2023-06-29T23:37:45.038Z,100479.11
2023-06-29T23:40:12.443Z,100478.16
2023-06-29T23:42:39.270Z,100478.70
2023-06-29T23:45:10.632Z,100479.30
2023-06-29T23:47:39.432Z,100484.02
2023-06-29T23:50:12.052Z,100489.33
2023-06-29T23:52:39.740Z,100489.95
2023-06-29T23:55:12.847Z,100487.61
2023-06-29T23:57:41.323Z,100483.88
