createdAt,value
2019-01-11T00:00:27.055Z,1000.91
2019-01-11T00:01:27.138Z,1000.91
2019-01-11T00:02:27.225Z,1000.89
2019-01-11T00:03:27.311Z,1000.88
2019-01-11T00:04:27.397Z,1000.89
2019-01-11T00:05:27.486Z,1000.89
2019-01-11T00:06:27.570Z,1000.88
2019-01-11T00:07:27.658Z,1000.86
2019-01-11T00:08:27.745Z,1000.85
2019-01-11T00:09:27.830Z,1000.84
2019-01-11T00:10:27.918Z,1000.85
2019-01-11T00:11:28.001Z,1000.85
2019-01-11T00:12:28.086Z,1000.82
2019-01-11T00:13:28.198Z,1000.80
2019-01-11T00:14:28.260Z,1000.84
2019-01-11T00:15:28.346Z,1000.81
2019-01-11T00:16:28.427Z,1000.76
2019-01-11T00:17:28.510Z,1000.76
2019-01-11T00:18:28.599Z,1000.72
2019-01-11T00:19:28.700Z,1000.69
2019-01-11T00:20:28.778Z,1000.69
2019-01-11T00:21:28.866Z,1000.68
2019-01-11T00:22:28.951Z,1000.70
2019-01-11T00:23:29.039Z,1000.63
2019-01-11T00:24:29.128Z,1000.66
2019-01-11T00:25:29.213Z,1000.69
2019-01-11T00:26:29.299Z,1000.60
2019-01-11T00:27:29.384Z,1000.55
2019-01-11T00:28:29.473Z,1000.51
2019-01-11T00:29:29.556Z,1000.55
2019-01-11T00:30:29.643Z,1000.50
2019-01-11T00:31:29.730Z,1000.51
2019-01-11T00:32:29.817Z,1000.47
2019-01-11T00:33:29.904Z,1000.50
2019-01-11T00:34:29.990Z,1000.49
2019-01-11T00:35:30.077Z,1000.48
2019-01-11T00:36:30.163Z,1000.50
2019-01-11T00:37:30.249Z,1000.51
2019-01-11T00:38:30.335Z,1000.51
2019-01-11T00:39:30.421Z,1000.46
2019-01-11T00:40:30.510Z,1000.43
2019-01-11T00:41:30.594Z,1000.44
2019-01-11T00:42:30.680Z,1000.42
2019-01-11T00:43:30.766Z,1000.44
2019-01-11T00:44:30.853Z,1000.46
2019-01-11T00:45:30.938Z,1000.48
2019-01-11T00:46:31.044Z,1000.42
2019-01-11T00:47:31.134Z,1000.40
2019-01-11T00:48:31.219Z,1000.38
2019-01-11T00:49:31.304Z,1000.34
2019-01-11T00:50:31.390Z,1000.33
2019-01-11T00:51:31.474Z,1000.30
2019-01-11T00:52:31.560Z,1000.31
2019-01-11T00:53:31.645Z,1000.25
2019-01-11T00:54:31.730Z,1000.28
2019-01-11T00:55:31.816Z,1000.27
2019-01-11T00:56:31.899Z,1000.28
2019-01-11T00:57:31.986Z,1000.28
2019-01-11T00:58:32.073Z,1000.24
2019-01-11T00:59:32.157Z,1000.27
2019-01-11T01:00:32.249Z,1000.25
2019-01-11T01:01:32.328Z,1000.24
2019-01-11T01:02:32.419Z,1000.27
2019-01-11T01:03:32.503Z,1000.32
2019-01-11T01:04:32.590Z,1000.34
2019-01-11T01:05:32.678Z,1000.31
2019-01-11T01:06:32.765Z,1000.29
2019-01-11T01:07:32.852Z,1000.26
2019-01-11T01:08:32.937Z,1000.27
2019-01-11T01:09:33.026Z,1000.26
2019-01-11T01:10:33.111Z,1000.26
2019-01-11T01:11:33.198Z,1000.26
2019-01-11T01:12:33.282Z,1000.28
2019-01-11T01:13:33.371Z,1000.26
2019-01-11T01:14:33.453Z,1000.29
2019-01-11T01:15:33.540Z,1000.26
2019-01-11T01:16:33.629Z,1000.27
2019-01-11T01:17:33.713Z,1000.26
2019-01-11T01:18:33.798Z,1000.29
2019-01-11T01:19:33.887Z,1000.31
2019-01-11T01:20:33.975Z,1000.31
2019-01-11T01:21:34.061Z,1000.34
2019-01-11T01:22:34.148Z,1000.31
2019-01-11T01:23:34.234Z,1000.34
2019-01-11T01:24:34.320Z,1000.32
2019-01-11T01:25:34.403Z,1000.32
2019-01-11T01:26:34.489Z,1000.31
2019-01-11T01:27:34.579Z,1000.29
2019-01-11T01:28:34.661Z,1000.29
2019-01-11T01:29:34.751Z,1000.29
2019-01-11T01:30:34.837Z,1000.31
2019-01-11T01:31:34.923Z,1000.28
2019-01-11T01:32:35.008Z,1000.30
2019-01-11T01:33:35.092Z,1000.32
2019-01-11T01:34:35.182Z,1000.29
2019-01-11T01:35:35.268Z,1000.32
2019-01-11T01:36:35.360Z,1000.30
2019-01-11T01:37:35.436Z,1000.28
2019-01-11T01:38:35.521Z,1000.27
2019-01-11T01:39:35.606Z,1000.30
2019-01-11T01:40:35.693Z,1000.28
2019-01-11T01:41:35.772Z,1000.28
2019-01-11T01:42:35.867Z,1000.28
2019-01-11T01:43:35.952Z,1000.26
2019-01-11T01:44:36.038Z,1000.27
2019-01-11T01:45:36.126Z,1000.29
2019-01-11T01:46:36.212Z,1000.27
2019-01-11T01:47:36.298Z,1000.27
2019-01-11T01:48:36.388Z,1000.23
2019-01-11T01:49:36.471Z,1000.24
2019-01-11T01:50:36.559Z,1000.20
2019-01-11T01:51:36.648Z,1000.19
2019-01-11T01:52:36.731Z,1000.21
2019-01-11T01:53:36.816Z,1000.22
2019-01-11T01:54:36.901Z,1000.20
2019-01-11T01:55:36.990Z,1000.21
2019-01-11T01:56:37.073Z,1000.20
2019-01-11T01:57:37.157Z,1000.20
2019-01-11T01:58:37.247Z,1000.21
2019-01-11T01:59:37.333Z,1000.23
2019-01-11T02:00:37.420Z,1000.22
2019-01-11T02:01:37.509Z,1000.18
2019-01-11T02:02:37.594Z,1000.23
2019-01-11T02:03:37.680Z,1000.25
2019-01-11T02:04:37.766Z,1000.23
2019-01-11T02:05:37.873Z,1000.21
2019-01-11T02:06:37.962Z,1000.22
2019-01-11T02:07:38.054Z,1000.19
2019-01-11T02:08:38.133Z,1000.19
2019-01-11T02:09:38.219Z,1000.15
2019-01-11T02:10:38.308Z,1000.13
2019-01-11T02:11:38.395Z,1000.12
2019-01-11T02:12:38.479Z,1000.12
2019-01-11T02:13:38.568Z,1000.11
2019-01-11T02:14:38.653Z,1000.10
2019-01-11T02:15:38.741Z,1000.11
2019-01-11T02:16:38.825Z,1000.09
2019-01-11T02:17:38.912Z,1000.10
2019-01-11T02:18:38.996Z,1000.08
2019-01-11T02:19:39.085Z,1000.07
2019-01-11T02:20:39.171Z,1000.04
2019-01-11T02:21:39.259Z,1000.03
2019-01-11T02:22:39.340Z,1000.03
2019-01-11T02:23:39.428Z,1000.00
2019-01-11T02:24:39.511Z,1000.02
2019-01-11T02:25:46.019Z,1000.00
2019-01-11T02:26:39.690Z,1000.03
2019-01-11T02:27:39.768Z,999.98
2019-01-11T02:28:39.855Z,1000.02
2019-01-11T02:29:39.942Z,1000.01
2019-01-11T02:30:40.038Z,1000.02
2019-01-11T02:31:40.114Z,1000.05
2019-01-11T02:32:40.201Z,1000.07
2019-01-11T02:33:40.288Z,1000.01
2019-01-11T02:34:40.377Z,1000.02
2019-01-11T02:35:40.463Z,999.98
2019-01-11T02:36:40.552Z,999.88
2019-01-11T02:37:40.632Z,999.99
2019-01-11T02:38:40.721Z,1000.01
2019-01-11T02:39:40.837Z,1000.03
2019-01-11T02:40:40.892Z,1000.06
2019-01-11T02:41:40.981Z,1000.03
2019-01-11T02:42:41.065Z,1000.00
2019-01-11T02:43:41.154Z,1000.01
2019-01-11T02:44:41.241Z,1000.02
2019-01-11T02:45:41.334Z,999.98
2019-01-11T02:46:41.411Z,999.97
2019-01-11T02:47:41.500Z,999.92
2019-01-11T02:48:41.576Z,999.93
2019-01-11T02:49:41.662Z,999.88
2019-01-11T02:50:41.750Z,999.91
2019-01-11T02:51:41.836Z,999.88
2019-01-11T02:52:41.920Z,999.89
2019-01-11T02:53:42.007Z,999.92
2019-01-11T02:54:42.098Z,999.94
2019-01-11T02:55:42.183Z,999.89
2019-01-11T02:56:42.278Z,999.96
2019-01-11T02:57:42.366Z,999.91
2019-01-11T02:58:42.446Z,999.95
2019-01-11T02:59:42.530Z,999.90
2019-01-11T03:00:42.618Z,999.92
2019-01-11T03:01:42.705Z,999.84
2019-01-11T03:02:42.792Z,999.89
2019-01-11T03:03:42.891Z,999.87
2019-01-11T03:04:43.006Z,999.85
2019-01-11T03:05:43.048Z,999.86
2019-01-11T03:06:43.143Z,999.85
2019-01-11T03:07:43.222Z,999.85
2019-01-11T03:08:43.305Z,999.87
2019-01-11T03:09:43.390Z,999.84
2019-01-11T03:10:43.475Z,999.84
2019-01-11T03:11:43.561Z,999.85
2019-01-11T03:12:43.647Z,999.84
2019-01-11T03:13:43.740Z,999.86
2019-01-11T03:14:43.818Z,999.80
2019-01-11T03:15:43.911Z,999.80
2019-01-11T03:16:43.995Z,999.80
2019-01-11T03:17:44.081Z,999.76
2019-01-11T03:18:44.167Z,999.78
2019-01-11T03:19:47.893Z,999.73
2019-01-11T03:20:44.339Z,999.71
2019-01-11T03:21:44.425Z,999.72
2019-01-11T03:22:44.512Z,999.70
2019-01-11T03:23:44.594Z,999.67
2019-01-11T03:24:44.681Z,999.68
2019-01-11T03:25:44.767Z,999.67
2019-01-11T03:26:44.850Z,999.65
2019-01-11T03:27:44.940Z,999.68
2019-01-11T03:28:45.022Z,999.65
2019-01-11T03:29:45.111Z,999.61
2019-01-11T03:30:45.218Z,999.59
2019-01-11T03:31:45.325Z,999.60
2019-01-11T03:32:45.388Z,999.62
2019-01-11T03:33:45.470Z,999.59
2019-01-11T03:34:45.557Z,999.63
2019-01-11T03:35:45.642Z,999.58
2019-01-11T03:36:45.729Z,999.59
2019-01-11T03:37:45.814Z,999.62
2019-01-11T03:38:45.903Z,999.57
2019-01-11T03:39:45.989Z,999.61
2019-01-11T03:40:46.084Z,999.63
2019-01-11T03:41:46.166Z,999.63
2019-01-11T03:42:46.250Z,999.65
2019-01-11T03:43:46.335Z,999.64
2019-01-11T03:44:46.423Z,999.62
2019-01-11T03:45:46.509Z,999.61
2019-01-11T03:46:46.592Z,999.58
2019-01-11T03:47:46.678Z,999.59
2019-01-11T03:48:46.764Z,999.60
2019-01-11T03:49:46.850Z,999.56
2019-01-11T03:50:46.940Z,999.52
2019-01-11T03:51:47.023Z,999.54
2019-01-11T03:52:47.112Z,999.50
2019-01-11T03:53:47.216Z,999.46
2019-01-11T03:54:47.279Z,999.50
2019-01-11T03:55:47.366Z,999.49
2019-01-11T03:56:47.453Z,999.47
2019-01-11T03:57:47.547Z,999.45
2019-01-11T03:58:47.627Z,999.45
2019-01-11T03:59:47.712Z,999.47
2019-01-11T04:00:47.798Z,999.47
2019-01-11T04:01:47.884Z,999.47
2019-01-11T04:02:48.011Z,999.44
2019-01-11T04:03:48.057Z,999.50
2019-01-11T04:04:48.149Z,999.45
2019-01-11T04:05:48.228Z,999.43
2019-01-11T04:06:48.313Z,999.44
2019-01-11T04:07:48.413Z,999.43
2019-01-11T04:08:48.482Z,999.39
2019-01-11T04:09:48.572Z,999.42
2019-01-11T04:10:48.657Z,999.40
2019-01-11T04:11:48.744Z,999.40
2019-01-11T04:12:48.830Z,999.42
2019-01-11T04:13:48.909Z,999.34
2019-01-11T04:14:48.994Z,999.38
2019-01-11T04:15:49.079Z,999.35
2019-01-11T04:16:49.163Z,999.36
2019-01-11T04:17:49.251Z,999.33
2019-01-11T04:18:49.339Z,999.33
2019-01-11T04:19:49.420Z,999.38
2019-01-11T04:20:49.511Z,999.32
2019-01-11T04:21:49.598Z,999.34
2019-01-11T04:22:49.685Z,999.35
2019-01-11T04:23:49.770Z,999.35
2019-01-11T04:24:49.861Z,999.36
2019-01-11T04:25:49.942Z,999.31
2019-01-11T04:26:50.029Z,999.39
2019-01-11T04:27:50.115Z,999.38
2019-01-11T04:28:59.895Z,999.35
2019-01-11T04:29:50.234Z,999.36
2019-01-11T04:30:50.321Z,999.37
2019-01-11T04:31:50.407Z,999.41
2019-01-11T04:32:50.495Z,999.38
2019-01-11T04:33:50.572Z,999.36
2019-01-11T04:34:50.655Z,999.37
2019-01-11T04:35:50.741Z,999.34
2019-01-11T04:36:50.826Z,999.37
2019-01-11T04:37:50.913Z,999.34
2019-01-11T04:38:50.999Z,999.32
2019-01-11T04:39:51.083Z,999.34
2019-01-11T04:40:51.172Z,999.28
2019-01-11T04:41:51.257Z,999.31
2019-01-11T04:42:51.346Z,999.32
2019-01-11T04:43:51.429Z,999.29
2019-01-11T04:44:51.518Z,999.28
2019-01-11T04:45:51.597Z,999.28
2019-01-11T04:46:51.686Z,999.29
2019-01-11T04:47:51.764Z,999.25
2019-01-11T04:48:51.852Z,999.28
2019-01-11T04:49:51.939Z,999.23
2019-01-11T04:50:52.025Z,999.24
2019-01-11T04:51:52.107Z,999.23
2019-01-11T04:52:52.192Z,999.25
2019-01-11T04:53:52.281Z,999.24
2019-01-11T04:54:52.366Z,999.24
2019-01-11T04:55:52.457Z,999.21
2019-01-11T04:56:52.535Z,999.19
2019-01-11T04:57:52.622Z,999.17
2019-01-11T04:58:52.705Z,999.17
2019-01-11T04:59:52.791Z,999.17
2019-01-11T05:00:52.880Z,999.11
2019-01-11T05:01:52.978Z,999.17
2019-01-11T05:02:53.051Z,999.09
2019-01-11T05:03:53.134Z,999.06
2019-01-11T05:04:53.218Z,999.11
2019-01-11T05:05:53.305Z,999.06
2019-01-11T05:06:53.392Z,999.06
2019-01-11T05:07:53.475Z,999.08
2019-01-11T05:08:53.561Z,999.06
2019-01-11T05:09:53.641Z,999.04
2019-01-11T05:10:53.725Z,999.05
2019-01-11T05:11:53.809Z,999.07
2019-01-11T05:12:53.894Z,999.03
2019-01-11T05:13:53.983Z,998.98
2019-01-11T05:14:54.065Z,998.99
2019-01-11T05:15:54.150Z,998.97
2019-01-11T05:16:54.231Z,998.97
2019-01-11T05:17:54.319Z,998.98
2019-01-11T05:18:54.405Z,999.04
2019-01-11T05:19:54.496Z,999.02
2019-01-11T05:20:54.579Z,998.99
2019-01-11T05:21:54.660Z,999.01
2019-01-11T05:22:54.750Z,998.98
2019-01-11T05:23:54.829Z,999.03
2019-01-11T05:24:54.916Z,998.97
2019-01-11T05:25:55.003Z,999.00
2019-01-11T05:26:55.089Z,998.94
2019-01-11T05:27:55.182Z,998.94
2019-01-11T05:28:55.256Z,998.91
2019-01-11T05:29:55.352Z,998.90
2019-01-11T05:30:55.433Z,998.91
2019-01-11T05:31:55.532Z,998.91
2019-01-11T05:32:55.640Z,998.88
2019-01-11T05:33:55.688Z,998.86
2019-01-11T05:34:55.773Z,998.85
2019-01-11T05:35:55.871Z,998.82
2019-01-11T05:36:55.945Z,998.86
2019-01-11T05:37:56.031Z,998.83
2019-01-11T05:38:56.117Z,998.81
2019-01-11T05:39:56.199Z,998.80
2019-01-11T05:40:56.284Z,998.81
2019-01-11T05:41:56.371Z,998.86
2019-01-11T05:42:56.456Z,998.74
2019-01-11T05:43:56.545Z,998.72
2019-01-11T05:44:56.630Z,998.74
2019-01-11T05:45:56.713Z,998.72
2019-01-11T05:46:56.803Z,998.72
2019-01-11T05:47:56.944Z,998.77
2019-01-11T05:48:57.032Z,998.74
2019-01-11T05:49:57.118Z,998.69
2019-01-11T05:50:57.206Z,998.70
2019-01-11T05:51:57.298Z,998.72
2019-01-11T05:52:57.379Z,998.63
2019-01-11T05:53:57.468Z,998.66
2019-01-11T05:54:57.556Z,998.65
2019-01-11T05:55:57.642Z,998.66
2019-01-11T05:56:57.760Z,998.65
2019-01-11T05:57:57.928Z,998.63
2019-01-11T05:58:57.891Z,998.64
2019-01-11T05:59:57.978Z,998.67
2019-01-11T06:00:58.064Z,998.64
2019-01-11T06:01:58.152Z,998.58
2019-01-11T06:02:58.242Z,998.59
2019-01-11T06:03:58.336Z,998.58
2019-01-11T06:04:58.412Z,998.58
2019-01-11T06:05:58.501Z,998.55
2019-01-11T06:06:58.581Z,998.53
2019-01-11T06:07:58.682Z,998.50
2019-01-11T06:08:58.761Z,998.52
2019-01-11T06:09:58.853Z,998.51
2019-01-11T06:10:58.929Z,998.54
2019-01-11T06:11:59.018Z,998.52
2019-01-11T06:12:59.104Z,998.56
2019-01-11T06:13:59.195Z,998.50
2019-01-11T06:14:59.284Z,998.52
2019-01-11T06:15:59.372Z,998.50
2019-01-11T06:16:59.453Z,998.48
2019-01-11T06:17:59.538Z,998.46
2019-01-11T06:18:59.626Z,998.46
2019-01-11T06:19:59.712Z,998.41
2019-01-11T06:20:59.799Z,998.38
2019-01-11T06:21:59.883Z,998.40
2019-01-11T06:22:59.966Z,998.37
2019-01-11T06:24:00.048Z,998.33
2019-01-11T06:25:00.211Z,998.36
2019-01-11T06:26:00.228Z,998.36
2019-01-11T06:27:00.314Z,998.37
2019-01-11T06:28:00.403Z,998.37
2019-01-11T06:29:00.481Z,998.35
2019-01-11T06:30:00.568Z,998.34
2019-01-11T06:31:00.650Z,998.34
2019-01-11T06:32:00.735Z,998.33
2019-01-11T06:33:00.821Z,998.34
2019-01-11T06:34:00.913Z,998.33
2019-01-11T06:35:00.992Z,998.33
2019-01-11T06:36:01.078Z,998.37
2019-01-11T06:37:01.162Z,998.35
2019-01-11T06:38:01.250Z,998.35
2019-01-11T06:39:01.346Z,998.38
2019-01-11T06:40:01.426Z,998.33
2019-01-11T06:41:01.501Z,998.38
2019-01-11T06:42:01.587Z,998.33
2019-01-11T06:43:03.604Z,998.31
2019-01-11T06:44:01.763Z,998.35
2019-01-11T06:45:01.853Z,998.34
2019-01-11T06:46:01.940Z,998.35
2019-01-11T06:47:02.015Z,998.33
2019-01-11T06:48:02.106Z,998.35
2019-01-11T06:49:02.196Z,998.33
2019-01-11T06:50:02.281Z,998.31
2019-01-11T06:51:02.373Z,998.36
2019-01-11T06:52:02.464Z,998.33
2019-01-11T06:53:02.540Z,998.30
2019-01-11T06:54:02.619Z,998.28
2019-01-11T06:55:02.707Z,998.27
2019-01-11T06:56:02.804Z,998.28
2019-01-11T06:57:02.891Z,998.30
2019-01-11T06:58:02.973Z,998.27
2019-01-11T06:59:03.068Z,998.28
2019-01-11T07:00:03.149Z,998.31
2019-01-11T07:01:03.238Z,998.30
2019-01-11T07:02:03.327Z,998.28
2019-01-11T07:03:03.412Z,998.29
2019-01-11T07:04:03.498Z,998.33
2019-01-11T07:05:03.586Z,998.34
2019-01-11T07:06:03.672Z,998.29
2019-01-11T07:07:03.761Z,998.30
2019-01-11T07:08:03.844Z,998.27
2019-01-11T07:09:03.931Z,998.27
2019-01-11T07:10:04.020Z,998.24
2019-01-11T07:11:04.107Z,998.23
2019-01-11T07:12:04.192Z,998.28
2019-01-11T07:13:04.278Z,998.28
2019-01-11T07:14:04.366Z,998.24
2019-01-11T07:15:04.455Z,998.27
2019-01-11T07:16:04.542Z,998.22
2019-01-11T07:17:04.630Z,998.20
2019-01-11T07:18:04.716Z,998.20
2019-01-11T07:19:04.802Z,998.22
2019-01-11T07:20:05.739Z,998.22
2019-01-11T07:21:04.975Z,998.22
2019-01-11T07:22:05.063Z,998.26
2019-01-11T07:23:05.159Z,998.18
2019-01-11T07:24:05.248Z,998.25
2019-01-11T07:25:05.334Z,998.23
2019-01-11T07:26:05.420Z,998.22
2019-01-11T07:27:05.506Z,998.26
2019-01-11T07:28:05.593Z,998.26
2019-01-11T07:29:05.678Z,998.22
2019-01-11T07:30:05.765Z,998.20
2019-01-11T07:31:05.853Z,998.21
2019-01-11T07:32:05.939Z,998.24
2019-01-11T07:33:06.025Z,998.24
2019-01-11T07:34:06.121Z,998.23
2019-01-11T07:35:06.262Z,998.23
2019-01-11T07:36:06.295Z,998.20
2019-01-11T07:37:06.380Z,998.22
2019-01-11T07:38:06.466Z,998.25
2019-01-11T07:39:06.553Z,998.24
2019-01-11T07:40:06.641Z,998.26
2019-01-11T07:41:06.728Z,998.35
2019-01-11T07:42:06.815Z,998.33
2019-01-11T07:43:06.896Z,998.35
2019-01-11T07:44:06.984Z,998.25
2019-01-11T07:45:07.071Z,998.20
2019-01-11T07:46:07.158Z,998.26
2019-01-11T07:47:07.249Z,998.28
2019-01-11T07:48:07.327Z,998.25
2019-01-11T07:49:07.415Z,998.28
2019-01-11T07:50:07.498Z,998.26
2019-01-11T07:51:07.583Z,998.27
2019-01-11T07:52:07.672Z,998.26
2019-01-11T07:53:07.761Z,998.28
2019-01-11T07:54:07.846Z,998.27
2019-01-11T07:55:07.935Z,998.20
2019-01-11T07:56:08.018Z,998.25
2019-01-11T07:57:08.105Z,998.21
2019-01-11T07:58:08.194Z,998.18
2019-01-11T07:59:08.277Z,998.25
2019-01-11T08:00:08.363Z,998.24
2019-01-11T08:01:08.448Z,998.28
2019-01-11T08:02:08.536Z,998.26
2019-01-11T08:03:08.624Z,998.23
2019-01-11T08:04:08.709Z,998.24
2019-01-11T08:05:08.796Z,998.25
2019-01-11T08:06:08.874Z,998.24
2019-01-11T08:07:08.969Z,998.24
2019-01-11T08:08:09.061Z,998.21
2019-01-11T08:09:09.189Z,998.21
2019-01-11T08:10:09.233Z,998.20
2019-01-11T08:11:09.316Z,998.17
2019-01-11T08:12:09.409Z,998.12
2019-01-11T08:13:09.496Z,998.16
2019-01-11T08:14:09.589Z,998.13
2019-01-11T08:15:09.667Z,998.15
2019-01-11T08:16:09.754Z,998.16
2019-01-11T08:17:09.843Z,998.19
2019-01-11T08:18:09.961Z,998.16
2019-01-11T08:19:10.041Z,998.23
2019-01-11T08:20:10.128Z,998.20
2019-01-11T08:21:10.210Z,998.18
2019-01-11T08:22:10.298Z,998.15
2019-01-11T08:23:10.383Z,998.12
2019-01-11T08:24:10.471Z,998.14
2019-01-11T08:25:10.556Z,998.18
2019-01-11T08:26:10.645Z,998.15
2019-01-11T08:27:10.732Z,998.13
2019-01-11T08:28:10.820Z,998.08
2019-01-11T08:29:10.908Z,998.08
2019-01-11T08:30:10.996Z,998.02
2019-01-11T08:31:11.080Z,998.00
2019-01-11T08:32:11.166Z,998.01
2019-01-11T08:33:11.250Z,997.99
2019-01-11T08:34:11.341Z,997.96
2019-01-11T08:35:11.427Z,997.98
2019-01-11T08:36:11.514Z,997.99
2019-01-11T08:37:11.604Z,998.01
2019-01-11T08:38:11.695Z,997.99
2019-01-11T08:39:11.778Z,997.92
2019-01-11T08:40:11.866Z,997.85
2019-01-11T08:41:11.956Z,997.92
2019-01-11T08:42:12.039Z,997.94
2019-01-11T08:43:12.130Z,997.97
2019-01-11T08:44:12.215Z,997.96
2019-01-11T08:45:12.302Z,997.99
2019-01-11T08:46:12.414Z,997.97
2019-01-11T08:47:12.474Z,997.98
2019-01-11T08:48:12.560Z,998.00
2019-01-11T08:49:12.642Z,997.97
2019-01-11T08:50:12.739Z,997.97
2019-01-11T08:51:12.826Z,997.97
2019-01-11T08:52:12.911Z,997.96
2019-01-11T08:53:12.999Z,997.95
2019-01-11T08:54:13.087Z,997.95
2019-01-11T08:55:13.174Z,997.98
2019-01-11T08:56:13.262Z,997.99
2019-01-11T08:57:13.351Z,997.97
2019-01-11T08:58:13.435Z,998.00
2019-01-11T08:59:13.516Z,997.99
2019-01-11T09:00:13.603Z,998.00
2019-01-11T09:01:13.692Z,997.98
2019-01-11T09:02:13.778Z,998.00
2019-01-11T09:03:13.873Z,997.99
2019-01-11T09:04:13.961Z,997.99
2019-01-11T09:05:14.048Z,997.98
2019-01-11T09:06:14.135Z,997.94
2019-01-11T09:07:14.224Z,997.95
2019-01-11T09:08:14.314Z,998.01
2019-01-11T09:09:14.401Z,997.94
2019-01-11T09:10:14.487Z,997.90
2019-01-11T09:11:14.572Z,997.94
2019-01-11T09:12:14.661Z,997.97
2019-01-11T09:13:14.747Z,997.97
2019-01-11T09:14:14.833Z,998.00
2019-01-11T09:15:14.922Z,998.04
2019-01-11T09:16:20.668Z,998.04
2019-01-11T09:17:15.098Z,998.03
2019-01-11T09:18:15.188Z,998.07
2019-01-11T09:19:15.275Z,998.07
2019-01-11T09:20:15.361Z,998.08
2019-01-11T09:21:15.451Z,998.08
2019-01-11T09:22:15.537Z,998.06
2019-01-11T09:23:15.623Z,998.03
2019-01-11T09:24:15.710Z,998.07
2019-01-11T09:25:15.799Z,998.06
2019-01-11T09:26:15.887Z,998.08
2019-01-11T09:27:15.977Z,998.06
2019-01-11T09:28:16.065Z,998.03
2019-01-11T09:29:16.153Z,998.11
2019-01-11T09:30:16.239Z,998.04
2019-01-11T09:31:16.327Z,998.07
2019-01-11T09:32:16.415Z,998.02
2019-01-11T09:33:20.356Z,998.04
2019-01-11T09:34:16.593Z,998.05
2019-01-11T09:35:16.680Z,998.08
2019-01-11T09:36:16.767Z,998.10
2019-01-11T09:37:16.853Z,998.08
2019-01-11T09:38:16.966Z,998.10
2019-01-11T09:39:17.030Z,998.03
2019-01-11T09:40:17.142Z,998.05
2019-01-11T09:41:17.231Z,998.00
2019-01-11T09:42:17.317Z,998.04
2019-01-11T09:43:17.408Z,997.95
2019-01-11T09:44:17.492Z,998.02
2019-01-11T09:45:17.581Z,998.04
2019-01-11T09:46:17.665Z,998.01
2019-01-11T09:47:17.756Z,998.02
2019-01-11T09:48:17.839Z,998.02
2019-01-11T09:49:17.926Z,997.99
2019-01-11T09:50:18.016Z,997.99
2019-01-11T09:51:18.099Z,998.01
2019-01-11T09:52:18.187Z,998.01
2019-01-11T09:53:18.274Z,998.00
2019-01-11T09:54:18.360Z,998.02
2019-01-11T09:55:18.444Z,997.98
2019-01-11T09:56:18.532Z,998.04
2019-01-11T09:57:18.627Z,998.05
2019-01-11T09:58:18.707Z,998.05
2019-01-11T09:59:18.796Z,998.01
2019-01-11T10:00:18.883Z,998.03
2019-01-11T10:01:18.967Z,997.97
2019-01-11T10:02:19.057Z,998.03
2019-01-11T10:03:19.141Z,998.04
2019-01-11T10:04:19.230Z,998.01
2019-01-11T10:05:19.309Z,998.02
2019-01-11T10:06:19.393Z,998.00
2019-01-11T10:07:19.480Z,998.01
2019-01-11T10:08:19.572Z,997.97
2019-01-11T10:09:19.656Z,998.01
2019-01-11T10:10:19.744Z,998.01
2019-01-11T10:11:19.825Z,997.98
2019-01-11T10:12:19.908Z,997.98
2019-01-11T10:13:19.996Z,998.01
2019-01-11T10:14:20.086Z,997.97
2019-01-11T10:15:20.175Z,997.99
2019-01-11T10:16:20.261Z,998.02
2019-01-11T10:17:20.381Z,997.96
2019-01-11T10:20:03.025Z,997.95
2019-01-11T10:21:03.112Z,997.96
2019-01-11T10:22:03.221Z,997.97
2019-01-11T10:23:03.307Z,997.97
2019-01-11T10:24:03.395Z,997.96
2019-01-11T10:25:03.487Z,997.97
2019-01-11T10:26:03.572Z,997.98
2019-01-11T10:27:03.662Z,997.98
2019-01-11T10:28:03.753Z,998.05
2019-01-11T10:29:12.587Z,998.05
2019-01-11T10:30:03.929Z,998.02
2019-01-11T10:31:04.017Z,998.04
2019-01-11T10:32:04.106Z,998.03
2019-01-11T10:33:04.194Z,997.99
2019-01-11T10:34:04.281Z,998.02
2019-01-11T10:35:04.369Z,998.01
2019-01-11T10:36:04.454Z,997.99
2019-01-11T10:37:04.542Z,997.94
2019-01-11T10:38:04.634Z,997.90
2019-01-11T10:39:04.720Z,997.87
2019-01-11T10:40:04.810Z,997.85
2019-01-11T10:41:04.897Z,997.84
2019-01-11T10:42:04.983Z,997.85
2019-01-11T10:43:05.073Z,997.79
2019-01-11T10:44:05.163Z,997.78
2019-01-11T10:45:05.247Z,997.79
2019-01-11T10:46:05.335Z,997.82
2019-01-11T10:47:05.427Z,997.81
2019-01-11T10:48:05.513Z,997.80
2019-01-11T10:49:05.604Z,997.75
2019-01-11T10:50:05.688Z,997.73
2019-01-11T10:51:05.778Z,997.73
2019-01-11T10:52:05.867Z,997.79
2019-01-11T10:53:05.978Z,997.80
2019-01-11T10:54:06.067Z,997.79
2019-01-11T10:55:06.153Z,997.77
2019-01-11T10:56:06.240Z,997.79
2019-01-11T10:57:06.330Z,997.77
2019-01-11T10:58:06.420Z,997.80
2019-01-11T10:59:06.506Z,997.81
2019-01-11T11:00:06.594Z,997.80
2019-01-11T11:01:06.682Z,997.81
2019-01-11T11:02:06.771Z,997.79
2019-01-11T11:03:06.857Z,997.78
2019-01-11T11:04:06.947Z,997.76
2019-01-11T11:05:07.033Z,997.74
2019-01-11T11:06:07.122Z,997.77
2019-01-11T11:07:07.208Z,997.73
2019-01-11T11:08:07.355Z,997.71
2019-01-11T11:09:07.384Z,997.71
2019-01-11T11:10:07.473Z,997.69
2019-01-11T11:11:07.563Z,997.70
2019-01-11T11:12:07.652Z,997.70
2019-01-11T11:13:07.743Z,997.62
2019-01-11T11:14:07.834Z,997.62
2019-01-11T11:15:07.915Z,997.58
2019-01-11T11:16:08.006Z,997.57
2019-01-11T11:17:08.094Z,997.49
2019-01-11T11:18:08.185Z,997.47
2019-01-11T11:19:08.270Z,997.54
2019-01-11T11:20:08.357Z,997.49
2019-01-11T11:21:08.443Z,997.49
2019-01-11T11:22:08.533Z,997.52
2019-01-11T11:23:08.626Z,997.47
2019-01-11T11:24:08.737Z,997.51
2019-01-11T11:25:08.822Z,997.50
2019-01-11T11:26:08.911Z,997.50
2019-01-11T11:27:09.002Z,997.51
2019-01-11T11:28:09.090Z,997.49
2019-01-11T11:29:10.290Z,997.48
2019-01-11T11:30:09.267Z,997.48
2019-01-11T11:31:09.353Z,997.48
2019-01-11T11:32:09.444Z,997.49
2019-01-11T11:33:09.529Z,997.46
2019-01-11T11:34:09.617Z,997.43
2019-01-11T11:35:09.706Z,997.47
2019-01-11T11:36:09.797Z,997.44
2019-01-11T11:37:09.880Z,997.41
2019-01-11T11:38:09.963Z,997.39
2019-01-11T11:39:10.052Z,997.35
2019-01-11T11:40:10.142Z,997.37
2019-01-11T11:41:10.228Z,997.38
2019-01-11T11:42:10.315Z,997.34
2019-01-11T11:43:10.405Z,997.37
2019-01-11T11:44:10.503Z,997.39
2019-01-11T11:45:10.576Z,997.42
2019-01-11T11:46:10.666Z,997.41
2019-01-11T11:47:10.757Z,997.39
2019-01-11T11:48:10.843Z,997.42
2019-01-11T11:49:10.931Z,997.37
2019-01-11T11:50:11.021Z,997.41
2019-01-11T11:51:11.104Z,997.39
2019-01-11T11:52:11.193Z,997.36
2019-01-11T11:53:11.280Z,997.34
2019-01-11T11:54:11.371Z,997.35
2019-01-11T11:55:11.458Z,997.34
2019-01-11T11:56:11.552Z,997.27
2019-01-11T11:57:11.643Z,997.14
2019-01-11T11:58:11.729Z,997.14
2019-01-11T11:59:11.819Z,997.18
2019-01-11T12:00:11.904Z,997.17
2019-01-11T12:01:12.780Z,997.11
2019-01-11T12:02:12.084Z,997.15
2019-01-11T12:03:12.174Z,997.14
2019-01-11T12:04:12.262Z,997.11
2019-01-11T12:05:12.351Z,997.15
2019-01-11T12:06:12.439Z,997.14
2019-01-11T12:07:12.532Z,997.06
2019-01-11T12:08:12.616Z,997.08
2019-01-11T12:09:12.704Z,997.06
2019-01-11T12:10:12.795Z,996.98
2019-01-11T12:11:12.882Z,996.93
2019-01-11T12:12:12.970Z,996.91
2019-01-11T12:13:13.058Z,996.93
2019-01-11T12:14:13.142Z,996.89
2019-01-11T12:15:13.229Z,996.89
2019-01-11T12:16:13.316Z,996.87
2019-01-11T12:17:13.404Z,996.85
2019-01-11T12:18:13.491Z,996.84
2019-01-11T12:19:13.578Z,996.86
2019-01-11T12:20:13.659Z,996.77
2019-01-11T12:21:13.744Z,996.82
2019-01-11T12:22:13.833Z,996.75
2019-01-11T12:23:13.922Z,996.81
2019-01-11T12:24:14.011Z,996.73
2019-01-11T12:25:14.100Z,996.73
2019-01-11T12:26:14.194Z,996.65