createdAt,value
2018-05-04T00:00:30.108Z,9.09
2018-05-04T00:02:57.518Z,9.03
2018-05-04T00:05:24.937Z,9.02
2018-05-04T00:07:52.348Z,9.00
2018-05-04T00:10:19.748Z,8.96
2018-05-04T00:12:47.173Z,8.91
2018-05-04T00:15:14.569Z,8.86
2018-05-04T00:17:41.976Z,8.82
2018-05-04T00:20:09.385Z,8.82
2018-05-04T00:22:36.793Z,8.80
2018-05-04T00:25:04.200Z,8.78
2018-05-04T00:27:31.619Z,8.74
2018-05-04T00:29:59.024Z,8.70
2018-05-04T00:32:26.437Z,8.65
2018-05-04T00:34:53.843Z,8.60
2018-05-04T00:37:21.255Z,8.56
2018-05-04T00:39:48.664Z,8.53
2018-05-04T00:42:16.072Z,8.49
2018-05-04T00:44:43.476Z,8.46
2018-05-04T00:47:10.893Z,8.42
2018-05-04T00:49:38.293Z,8.39
2018-05-04T00:52:05.709Z,8.32
2018-05-04T00:54:33.108Z,8.26
2018-05-04T00:57:00.528Z,8.22
2018-05-04T00:59:27.929Z,8.19
2018-05-04T01:01:55.341Z,8.17
2018-05-04T01:04:22.744Z,8.13
2018-05-04T01:06:50.153Z,8.07
2018-05-04T01:09:17.551Z,8.05
2018-05-04T01:11:44.956Z,8.00
2018-05-04T01:14:12.368Z,7.96
2018-05-04T01:16:39.781Z,7.91
2018-05-04T01:19:07.181Z,7.89
2018-05-04T01:21:34.591Z,7.87
2018-05-04T01:24:01.989Z,7.84
2018-05-04T01:26:29.402Z,7.82
2018-05-04T01:28:56.808Z,7.81
2018-05-04T01:31:24.215Z,7.76
2018-05-04T01:33:51.629Z,7.73
2018-05-04T01:36:19.036Z,7.68
2018-05-04T01:38:46.445Z,7.67
2018-05-04T01:41:13.872Z,7.63
2018-05-04T01:43:41.277Z,7.62
2018-05-04T01:46:08.680Z,7.61
2018-05-04T01:48:36.092Z,7.63
2018-05-04T01:51:03.486Z,7.61
2018-05-04T01:53:30.903Z,7.59
2018-05-04T01:55:58.295Z,7.57
2018-05-04T01:58:25.704Z,7.56
2018-05-04T02:00:53.104Z,7.53
2018-05-04T02:03:20.517Z,7.49
2018-05-04T02:05:47.912Z,7.43
2018-05-04T02:08:15.329Z,7.38
2018-05-04T02:10:42.728Z,7.34
2018-05-04T02:13:10.161Z,7.29
2018-05-04T02:15:37.559Z,7.23
2018-05-04T02:18:04.967Z,7.18
2018-05-04T02:20:32.372Z,7.14
2018-05-04T02:22:59.784Z,7.13
2018-05-04T02:25:27.189Z,7.13
2018-05-04T02:27:54.599Z,7.14
2018-05-04T02:30:22.001Z,7.14
2018-05-04T02:32:49.404Z,7.11
2018-05-04T02:35:16.805Z,7.06
2018-05-04T02:37:44.216Z,7.01
2018-05-04T02:40:11.621Z,6.96
2018-05-04T02:42:39.032Z,6.92
2018-05-04T02:45:06.433Z,6.88
2018-05-04T02:47:33.846Z,6.84
2018-05-04T02:50:01.266Z,6.79
2018-05-04T02:52:28.657Z,6.78
2018-05-04T02:54:56.056Z,6.76
2018-05-04T02:57:23.471Z,6.71
2018-05-04T02:59:50.864Z,6.66
2018-05-04T03:02:18.298Z,6.61
2018-05-04T03:04:45.704Z,6.61
2018-05-04T03:07:13.108Z,6.59
2018-05-04T03:09:40.512Z,6.60
2018-05-04T03:12:07.918Z,6.58
2018-05-04T03:14:35.317Z,6.55
2018-05-04T03:17:02.736Z,6.53
2018-05-04T03:19:30.141Z,6.50
2018-05-04T03:21:57.549Z,6.47
2018-05-04T03:24:24.987Z,6.43
2018-05-04T03:26:52.377Z,6.40
2018-05-04T03:29:19.792Z,6.38
2018-05-04T03:31:47.193Z,6.35
2018-05-04T03:34:14.704Z,6.32
2018-05-04T03:36:42.104Z,6.29
2018-05-04T03:39:09.521Z,6.29
2018-05-04T03:41:36.921Z,6.30
2018-05-04T03:44:04.333Z,6.29
2018-05-04T03:46:32.545Z,6.27
2018-05-04T03:48:59.951Z,6.25
2018-05-04T03:51:27.347Z,6.23
2018-05-04T03:53:54.752Z,6.23
2018-05-04T03:56:22.153Z,6.23
2018-05-04T03:59:01.352Z,6.22
2018-05-04T04:01:40.503Z,6.22
2018-05-04T04:04:11.786Z,6.21
2018-05-04T04:06:39.180Z,6.20
2018-05-04T04:09:06.596Z,6.20
2018-05-04T04:11:34.004Z,6.20
2018-05-04T04:14:01.416Z,6.21
2018-05-04T04:16:28.818Z,6.23
2018-05-04T04:18:56.233Z,6.24
2018-05-04T04:21:23.636Z,6.23
2018-05-04T04:23:51.054Z,6.23
2018-05-04T04:26:18.460Z,6.24
2018-05-04T04:28:45.864Z,6.24
2018-05-04T04:31:13.268Z,6.28
2018-05-04T04:33:40.680Z,6.33
2018-05-04T04:36:08.081Z,6.39
2018-05-04T04:38:35.491Z,6.45
2018-05-04T04:41:02.909Z,6.50
2018-05-04T04:43:30.317Z,6.54
2018-05-04T04:45:57.724Z,6.59
2018-05-04T04:48:25.120Z,6.63
2018-05-04T04:50:52.527Z,6.68
2018-05-04T04:53:19.923Z,6.73
2018-05-04T04:55:47.331Z,6.79
2018-05-04T04:58:14.741Z,6.85
2018-05-04T05:00:42.148Z,6.91
2018-05-04T05:03:09.552Z,6.97
2018-05-04T05:05:36.956Z,7.03
2018-05-04T05:08:04.358Z,7.11
2018-05-04T05:10:31.764Z,7.23
2018-05-04T05:12:59.177Z,7.33
2018-05-04T05:15:26.582Z,7.45
2018-05-04T05:17:53.994Z,7.57
2018-05-04T05:20:21.409Z,7.70
2018-05-04T05:22:48.805Z,7.84
2018-05-04T05:25:16.217Z,7.97
2018-05-04T05:27:43.621Z,8.08
2018-05-04T05:30:11.035Z,8.21
2018-05-04T05:32:38.432Z,8.34
2018-05-04T05:35:05.845Z,8.46
2018-05-04T05:37:33.239Z,8.59
2018-05-04T05:40:00.641Z,8.70
2018-05-04T05:42:28.052Z,8.81
2018-05-04T05:44:55.458Z,8.91
2018-05-04T05:47:22.848Z,9.02
2018-05-04T05:49:50.260Z,9.12
2018-05-04T05:52:17.669Z,9.23
2018-05-04T05:54:45.076Z,9.30
2018-05-04T05:57:12.489Z,9.42
2018-05-04T05:59:39.888Z,9.55
2018-05-04T06:02:07.302Z,9.64
2018-05-04T06:04:34.722Z,9.78
2018-05-04T06:07:02.130Z,9.93
2018-05-04T06:09:29.543Z,10.08
2018-05-04T06:11:56.965Z,10.26
2018-05-04T06:14:24.391Z,10.42
2018-05-04T06:16:51.861Z,10.59
2018-05-04T06:19:19.263Z,10.73
2018-05-04T06:21:46.673Z,10.86
2018-05-04T06:24:14.099Z,10.98
2018-05-04T06:26:41.497Z,11.16
2018-05-04T06:29:08.916Z,11.34
2018-05-04T06:31:36.323Z,11.53
2018-05-04T06:34:03.729Z,11.74
2018-05-04T06:36:31.135Z,11.95
2018-05-04T06:38:58.546Z,12.11
2018-05-04T06:41:25.958Z,12.23
2018-05-04T06:43:53.372Z,12.41
2018-05-04T06:46:20.783Z,12.60
2018-05-04T06:48:48.228Z,12.75
2018-05-04T06:51:15.607Z,12.90
2018-05-04T06:53:43.011Z,13.12
2018-05-04T06:56:10.428Z,13.27
2018-05-04T06:58:37.827Z,13.36
2018-05-04T07:01:05.253Z,13.53
2018-05-04T07:03:32.657Z,13.65
2018-05-04T07:06:00.073Z,13.84
2018-05-04T07:08:27.471Z,14.01
2018-05-04T07:10:54.893Z,14.24
2018-05-04T07:13:22.295Z,14.51
2018-05-04T07:15:49.712Z,14.80
2018-05-04T07:18:17.108Z,14.94
2018-05-04T07:20:44.532Z,15.18
2018-05-04T07:23:11.940Z,15.42
2018-05-04T07:25:39.347Z,15.59
2018-05-04T07:28:06.752Z,15.63
2018-05-04T07:30:34.168Z,15.76
2018-05-04T07:33:01.573Z,15.99
2018-05-04T07:35:28.988Z,16.33
2018-05-04T07:37:56.392Z,16.65
2018-05-04T07:40:23.799Z,16.81
2018-05-04T07:42:51.209Z,16.94
2018-05-04T07:45:18.624Z,16.99
2018-05-04T07:47:46.028Z,17.12
2018-05-04T07:50:13.439Z,17.22
2018-05-04T07:52:40.845Z,17.50
2018-05-04T07:55:08.283Z,17.86
2018-05-04T07:57:37.293Z,18.22
2018-05-04T08:00:04.700Z,18.29
2018-05-04T08:02:32.104Z,18.26
2018-05-04T08:04:59.520Z,18.40
2018-05-04T08:07:26.944Z,18.58
2018-05-04T08:09:54.372Z,18.58
2018-05-04T08:12:21.792Z,18.46
2018-05-04T08:14:49.196Z,18.46
2018-05-04T08:17:16.608Z,18.35
2018-05-04T08:19:44.023Z,18.26
2018-05-04T08:22:11.428Z,18.13
2018-05-04T08:24:38.841Z,18.04
2018-05-04T08:27:06.251Z,18.02
2018-05-04T08:29:33.657Z,18.00
2018-05-04T08:32:01.067Z,17.94
2018-05-04T08:34:28.470Z,17.70
2018-05-04T08:36:55.873Z,17.57
2018-05-04T08:39:23.320Z,17.63
2018-05-04T08:41:50.688Z,17.70
2018-05-04T08:44:18.090Z,17.68
2018-05-04T08:46:45.503Z,17.66
2018-05-04T08:49:12.923Z,17.74
2018-05-04T08:51:40.339Z,18.00
2018-05-04T08:54:07.752Z,18.43
2018-05-04T08:56:35.168Z,18.84
2018-05-04T08:59:02.582Z,19.25
2018-05-04T09:01:29.988Z,19.53
2018-05-04T09:03:57.397Z,19.55
2018-05-04T09:06:24.809Z,19.47
2018-05-04T09:08:52.212Z,19.55
2018-05-04T09:11:19.629Z,19.75
2018-05-04T09:13:47.030Z,20.06
2018-05-04T09:16:14.443Z,20.24
2018-05-04T09:18:41.848Z,20.54
2018-05-04T09:21:09.269Z,20.87
2018-05-04T09:23:36.681Z,21.30
2018-05-04T09:26:04.100Z,21.69
2018-05-04T09:28:31.521Z,21.79
2018-05-04T09:30:59.011Z,21.68
2018-05-04T09:33:26.349Z,21.71
2018-05-04T09:35:53.772Z,22.06
2018-05-04T09:38:21.172Z,22.38
2018-05-04T09:40:48.597Z,22.62
2018-05-04T09:43:16.004Z,22.71
2018-05-04T09:45:43.416Z,22.90
2018-05-04T09:48:10.836Z,23.19
2018-05-04T09:50:38.240Z,23.45
2018-05-04T09:53:05.669Z,23.66
2018-05-04T09:55:33.080Z,23.85
2018-05-04T09:58:00.507Z,24.08
2018-05-04T10:00:27.921Z,24.24
2018-05-04T10:02:55.337Z,24.41
2018-05-04T10:05:22.784Z,24.49
2018-05-04T10:07:50.212Z,24.56
2018-05-04T10:10:17.620Z,24.74
2018-05-04T10:12:45.045Z,24.87
2018-05-04T10:15:12.456Z,25.03
2018-05-04T10:17:39.880Z,25.09
2018-05-04T10:20:07.297Z,25.09
2018-05-04T10:22:34.724Z,24.99
2018-05-04T10:25:02.135Z,25.10
2018-05-04T10:27:29.568Z,25.03
2018-05-04T10:29:56.967Z,25.18
2018-05-04T10:32:24.448Z,25.32
2018-05-04T10:34:51.810Z,25.44
2018-05-04T10:37:19.252Z,25.64
2018-05-04T10:39:46.670Z,25.75
2018-05-04T10:42:14.083Z,25.98
2018-05-04T10:44:41.509Z,26.18
2018-05-04T10:47:08.932Z,26.34
2018-05-04T10:49:36.352Z,26.42
2018-05-04T10:52:03.772Z,26.51
2018-05-04T10:54:31.188Z,26.68
2018-05-04T10:56:58.612Z,26.78
2018-05-04T10:59:26.052Z,26.42
2018-05-04T11:01:53.453Z,26.48
2018-05-04T11:04:20.868Z,26.71
2018-05-04T11:06:48.288Z,26.97
2018-05-04T11:09:15.701Z,27.18
2018-05-04T11:11:43.122Z,27.31
2018-05-04T11:14:10.532Z,27.40
2018-05-04T11:16:37.958Z,27.22
2018-05-04T11:19:05.421Z,27.23
2018-05-04T11:21:32.837Z,27.34
2018-05-04T11:24:00.260Z,27.44
2018-05-04T11:26:27.669Z,27.50
2018-05-04T11:28:55.161Z,27.47
2018-05-04T11:31:22.514Z,27.30
2018-05-04T11:33:49.934Z,27.39
2018-05-04T11:36:17.396Z,27.28
2018-05-04T11:38:44.812Z,27.28
2018-05-04T11:41:12.229Z,27.30
2018-05-04T11:43:39.652Z,27.37
2018-05-04T11:46:07.072Z,27.10
2018-05-04T11:48:34.489Z,26.80
2018-05-04T11:51:01.901Z,26.73
2018-05-04T11:53:29.321Z,26.99
2018-05-04T11:55:56.734Z,27.02
2018-05-04T11:58:24.157Z,27.05
2018-05-04T12:00:51.570Z,27.18
2018-05-04T12:03:18.994Z,27.29
2018-05-04T12:05:46.404Z,27.10
2018-05-04T12:08:13.824Z,27.00
2018-05-04T12:10:41.239Z,27.05
2018-05-04T12:13:08.657Z,27.19
2018-05-04T12:15:36.085Z,27.33
2018-05-04T12:18:03.523Z,27.37
2018-05-04T12:20:30.927Z,27.14
2018-05-04T12:22:58.353Z,27.22
2018-05-04T12:27:59.680Z,27.63
2018-05-04T12:30:27.112Z,27.80
2018-05-04T12:32:54.528Z,27.79
2018-05-04T12:35:21.943Z,27.54
2018-05-04T12:37:49.366Z,27.48
2018-05-04T12:40:16.777Z,27.58
2018-05-04T12:42:44.200Z,27.72
2018-05-04T12:45:11.622Z,27.71
2018-05-04T12:47:39.040Z,27.62
2018-05-04T12:50:06.479Z,27.04
2018-05-04T12:52:33.900Z,26.95
2018-05-04T12:55:01.313Z,27.26
2018-05-04T12:57:28.746Z,27.31
2018-05-04T12:59:56.156Z,27.33
2018-05-04T13:02:23.575Z,27.49
2018-05-04T13:04:51.001Z,27.34
2018-05-04T13:07:18.407Z,27.46
2018-05-04T13:09:45.832Z,27.60
2018-05-04T13:12:13.255Z,27.62
2018-05-04T13:14:40.677Z,27.36
2018-05-04T13:17:08.100Z,27.26
2018-05-04T13:19:35.525Z,27.44
2018-05-04T13:22:02.945Z,27.70
2018-05-04T13:24:30.364Z,27.94
2018-05-04T13:26:57.775Z,28.11
2018-05-04T13:29:25.196Z,28.20
2018-05-04T13:31:52.648Z,28.38
2018-05-04T13:34:20.085Z,28.46
2018-05-04T13:36:47.500Z,28.48
2018-05-04T13:39:14.924Z,28.45
2018-05-04T13:41:42.341Z,28.21
2018-05-04T13:44:09.767Z,28.13
2018-05-04T13:46:37.198Z,28.20
2018-05-04T13:49:04.621Z,28.35
2018-05-04T13:51:32.057Z,28.55
2018-05-04T13:53:59.465Z,28.68
2018-05-04T13:56:26.908Z,28.71
2018-05-04T13:58:54.336Z,28.55
2018-05-04T14:01:21.748Z,28.19
2018-05-04T14:03:49.258Z,28.08
2018-05-04T14:06:16.585Z,28.05
2018-05-04T14:08:44.001Z,28.05
2018-05-04T14:11:11.407Z,28.09
2018-05-04T14:13:38.833Z,28.16
2018-05-04T14:16:06.252Z,28.23
2018-05-04T14:18:33.677Z,27.98
2018-05-04T14:21:01.083Z,27.98
2018-05-04T14:23:28.504Z,27.97
2018-05-04T14:25:55.917Z,27.94
2018-05-04T14:28:23.335Z,28.05
2018-05-04T14:30:50.754Z,28.09
2018-05-04T14:33:18.186Z,27.97
2018-05-04T14:35:45.593Z,27.95
2018-05-04T14:38:13.004Z,27.85
2018-05-04T14:40:40.430Z,27.83
2018-05-04T14:43:07.842Z,27.84
2018-05-04T14:45:35.264Z,27.86
2018-05-04T14:48:02.684Z,27.70
2018-05-04T14:50:30.104Z,27.48
2018-05-04T14:52:57.528Z,27.48
2018-05-04T14:55:24.952Z,27.41
2018-05-04T14:57:52.384Z,27.26
2018-05-04T15:00:19.837Z,27.26
2018-05-04T15:02:47.260Z,27.29
2018-05-04T15:05:14.680Z,27.32
2018-05-04T15:07:42.092Z,27.16
2018-05-04T15:10:09.523Z,26.81
2018-05-04T15:12:36.932Z,26.73
2018-05-04T15:15:04.351Z,26.63
2018-05-04T15:17:31.767Z,26.28
2018-05-04T15:19:59.183Z,25.86
2018-05-04T15:22:26.601Z,25.82
2018-05-04T15:24:54.048Z,25.90
2018-05-04T15:27:21.440Z,25.91
2018-05-04T15:29:48.855Z,25.69
2018-05-04T15:32:16.272Z,25.61
2018-05-04T15:34:43.691Z,25.59
2018-05-04T15:37:11.108Z,25.18
2018-05-04T15:39:38.533Z,25.00
2018-05-04T15:42:05.945Z,24.91
2018-05-04T15:44:33.374Z,24.80
2018-05-04T15:47:00.781Z,24.71
2018-05-04T15:49:28.205Z,24.54
2018-05-04T15:52:01.245Z,24.46
2018-05-04T15:54:28.661Z,24.31
2018-05-04T15:56:56.073Z,24.35
2018-05-04T15:59:23.504Z,24.21
2018-05-04T16:01:50.915Z,24.08
2018-05-04T16:04:18.342Z,24.03
2018-05-04T16:06:45.752Z,23.94
2018-05-04T16:09:13.169Z,23.91
2018-05-04T16:11:40.580Z,23.92
2018-05-04T16:14:08.017Z,23.97
2018-05-04T16:16:35.436Z,23.99
2018-05-04T16:19:02.850Z,23.95
2018-05-04T16:21:30.272Z,23.95
2018-05-04T16:23:57.688Z,23.73
2018-05-04T16:26:25.112Z,23.66
2018-05-04T16:28:52.584Z,23.64
2018-05-04T16:31:19.956Z,23.61
2018-05-04T16:33:47.368Z,23.53
2018-05-04T16:36:14.793Z,23.43
2018-05-04T16:38:42.240Z,23.39
2018-05-04T16:41:09.636Z,23.42
2018-05-04T16:43:37.047Z,23.44
2018-05-04T16:46:04.471Z,23.43
2018-05-04T16:48:37.401Z,23.42
2018-05-04T16:51:04.823Z,23.38
2018-05-04T16:53:32.256Z,23.29
2018-05-04T16:55:59.673Z,23.25
2018-05-04T16:58:27.084Z,23.05
2018-05-04T17:00:54.510Z,22.95
2018-05-04T17:03:21.946Z,22.92
2018-05-04T17:05:49.338Z,22.94
2018-05-04T17:08:16.751Z,22.85
2018-05-04T17:10:44.179Z,22.69
2018-05-04T17:13:11.588Z,22.59
2018-05-04T17:15:39.020Z,22.40
2018-05-04T17:18:06.424Z,22.16
2018-05-04T17:20:33.840Z,22.04
2018-05-04T17:23:01.256Z,22.10
2018-05-04T17:25:28.676Z,22.16
2018-05-04T17:27:56.097Z,22.19
2018-05-04T17:30:23.509Z,22.25
2018-05-04T17:32:50.966Z,22.30
2018-05-04T17:35:18.385Z,22.30
2018-05-04T17:37:45.796Z,22.28
2018-05-04T17:40:13.371Z,22.23
2018-05-04T17:42:40.633Z,22.23
2018-05-04T17:45:08.052Z,22.24
2018-05-04T17:47:35.505Z,22.26
2018-05-04T17:50:02.893Z,22.25
2018-05-04T17:52:30.303Z,22.23
2018-05-04T17:54:57.716Z,22.13
2018-05-04T17:57:25.141Z,21.90
2018-05-04T17:59:52.553Z,21.69
2018-05-04T18:02:19.969Z,21.42
2018-05-04T18:04:47.386Z,21.35
2018-05-04T18:07:14.809Z,21.30
2018-05-04T18:09:42.225Z,21.29
2018-05-04T18:12:09.639Z,21.31
2018-05-04T18:14:37.065Z,21.24
2018-05-04T18:17:04.484Z,21.13
2018-05-04T18:19:31.896Z,20.94
2018-05-04T18:21:59.321Z,20.72
2018-05-04T18:24:26.732Z,20.58
2018-05-04T18:26:54.152Z,20.52
2018-05-04T18:29:21.568Z,20.35
2018-05-04T18:31:48.992Z,20.08
2018-05-04T18:34:16.411Z,19.99
2018-05-04T18:36:49.836Z,19.93
2018-05-04T18:39:17.257Z,19.77
2018-05-04T18:41:44.672Z,19.49
2018-05-04T18:44:12.087Z,19.34
2018-05-04T18:46:39.517Z,19.07
2018-05-04T18:49:06.925Z,18.96
2018-05-04T18:51:34.337Z,18.82
2018-05-04T18:54:01.753Z,18.67
2018-05-04T18:56:29.161Z,18.55
2018-05-04T18:58:56.565Z,18.46
2018-05-04T19:01:23.981Z,18.39
2018-05-04T19:03:51.384Z,18.31
2018-05-04T19:06:18.801Z,18.21
2018-05-04T19:08:46.212Z,18.11
2018-05-04T19:11:13.623Z,17.95
2018-05-04T19:13:41.041Z,17.74
2018-05-04T19:16:08.448Z,17.68
2018-05-04T19:18:35.856Z,17.62
2018-05-04T19:21:03.283Z,17.52
2018-05-04T19:23:30.692Z,17.56
2018-05-04T19:25:58.107Z,17.59
2018-05-04T19:28:25.515Z,17.58
2018-05-04T19:30:52.916Z,17.55
2018-05-04T19:33:20.368Z,17.49
2018-05-04T19:35:47.772Z,17.41
2018-05-04T19:38:15.188Z,17.39
2018-05-04T19:40:42.598Z,17.27
2018-05-04T19:43:10.009Z,17.16
2018-05-04T19:45:37.412Z,17.08
2018-05-04T19:48:04.841Z,17.08
2018-05-04T19:50:32.248Z,17.06
2018-05-04T19:52:59.672Z,17.04
2018-05-04T19:55:27.077Z,16.95
2018-05-04T19:57:54.487Z,16.85
2018-05-04T20:00:21.891Z,16.82
2018-05-04T20:02:49.309Z,16.74
2018-05-04T20:05:16.708Z,16.64
2018-05-04T20:07:44.135Z,16.63
2018-05-04T20:10:11.533Z,16.64
2018-05-04T20:12:38.953Z,16.62
2018-05-04T20:15:06.356Z,16.62
2018-05-04T20:17:33.768Z,16.61
2018-05-04T20:20:01.181Z,16.58
2018-05-04T20:22:28.589Z,16.58
2018-05-04T20:24:55.998Z,16.56
2018-05-04T20:27:23.408Z,16.52
2018-05-04T20:29:50.812Z,16.49
2018-05-04T20:32:18.225Z,16.45
2018-05-04T20:34:45.637Z,16.38
2018-05-04T20:37:13.048Z,16.31
2018-05-04T20:39:40.457Z,16.24
2018-05-04T20:42:07.879Z,16.19
2018-05-04T20:44:35.280Z,16.13
2018-05-04T20:47:02.736Z,16.05
2018-05-04T20:49:30.137Z,15.99
2018-05-04T20:51:57.627Z,15.88
2018-05-04T20:54:24.971Z,15.78
2018-05-04T20:56:52.388Z,15.70
2018-05-04T20:59:19.801Z,15.62
2018-05-04T21:01:47.228Z,15.54
2018-05-04T21:04:14.636Z,15.45
2018-05-04T21:06:42.095Z,15.37
2018-05-04T21:09:09.456Z,15.27
2018-05-04T21:11:36.902Z,15.17
2018-05-04T21:14:04.333Z,15.08
2018-05-04T21:16:31.724Z,15.02
2018-05-04T21:18:59.170Z,14.94
2018-05-04T21:21:26.568Z,14.83
2018-05-04T21:23:53.993Z,14.75
2018-05-04T21:26:21.392Z,14.67
2018-05-04T21:28:48.817Z,14.55
2018-05-04T21:31:16.228Z,14.50
2018-05-04T21:33:43.652Z,14.43
2018-05-04T21:36:11.064Z,14.35
2018-05-04T21:38:38.475Z,14.25
2018-05-04T21:41:05.892Z,14.16
2018-05-04T21:43:33.309Z,14.07
2018-05-04T21:46:00.712Z,13.98
2018-05-04T21:48:28.122Z,13.92
2018-05-04T21:50:55.533Z,13.86
2018-05-04T21:53:22.952Z,13.76
2018-05-04T21:55:50.360Z,13.68
2018-05-04T21:58:17.777Z,13.59
2018-05-04T22:00:45.184Z,13.51
2018-05-04T22:03:12.591Z,13.43
2018-05-04T22:05:40.000Z,13.39
2018-05-04T22:08:07.417Z,13.35
2018-05-04T22:10:34.816Z,13.26
2018-05-04T22:13:02.232Z,13.23
2018-05-04T22:15:29.723Z,13.15
2018-05-04T22:17:57.065Z,13.04
2018-05-04T22:20:24.468Z,12.95
2018-05-04T22:22:51.880Z,12.87
2018-05-04T22:25:19.287Z,12.79
2018-05-04T22:27:46.700Z,12.74
2018-05-04T22:30:14.108Z,12.66
2018-05-04T22:32:41.520Z,12.60
2018-05-04T22:35:08.929Z,12.54
2018-05-04T22:37:36.361Z,12.53
2018-05-04T22:40:03.768Z,12.53
2018-05-04T22:42:31.177Z,12.50
2018-05-04T22:44:58.591Z,12.43
2018-05-04T22:47:25.991Z,12.40
2018-05-04T22:49:53.408Z,12.37
2018-05-04T22:52:20.812Z,12.33
2018-05-04T22:54:48.228Z,12.28
2018-05-04T22:57:15.632Z,12.19
2018-05-04T22:59:43.045Z,12.14
2018-05-04T23:02:10.451Z,12.09
2018-05-04T23:04:37.860Z,12.04
2018-05-04T23:07:05.272Z,11.98
2018-05-04T23:09:32.696Z,11.92
2018-05-04T23:12:00.101Z,11.85
2018-05-04T23:14:27.605Z,11.78
2018-05-04T23:16:55.017Z,11.69
2018-05-04T23:19:22.486Z,11.62
2018-05-04T23:21:49.884Z,11.56
2018-05-04T23:24:17.294Z,11.52
2018-05-04T23:26:44.704Z,11.47
2018-05-04T23:29:12.119Z,11.46
2018-05-04T23:31:39.521Z,11.44
2018-05-04T23:34:06.993Z,11.39
2018-05-04T23:36:34.342Z,11.36
2018-05-04T23:39:01.752Z,11.31
2018-05-04T23:41:29.163Z,11.22
2018-05-04T23:43:56.576Z,11.16
2018-05-04T23:46:23.984Z,11.11
2018-05-04T23:48:51.403Z,11.07
2018-05-04T23:51:18.804Z,11.03
2018-05-04T23:53:46.224Z,10.98
2018-05-04T23:56:13.637Z,10.96
2018-05-04T23:58:41.057Z,10.93
