createdAt,value
2017-07-12T00:00:01.841Z,1999.9
2017-07-12T00:01:03.910Z,1999.9
2017-07-12T00:02:05.850Z,1999.9
2017-07-12T00:03:07.883Z,1999.9
2017-07-12T00:04:09.638Z,1999.9
2017-07-12T00:05:11.611Z,1999.9
2017-07-12T00:06:13.375Z,1999.9
2017-07-12T00:07:15.255Z,1999.9
2017-07-12T00:08:17.113Z,1999.9
2017-07-12T00:09:19.050Z,1999.9
2017-07-12T00:10:20.940Z,1999.9
2017-07-12T00:11:22.976Z,1999.9
2017-07-12T00:12:24.823Z,1999.9
2017-07-12T00:13:26.625Z,1999.9
2017-07-12T00:14:28.322Z,1999.9
2017-07-12T00:15:30.297Z,1999.9
2017-07-12T00:16:32.245Z,1999.9
2017-07-12T00:17:34.234Z,1999.9
2017-07-12T00:18:36.252Z,1999.9
2017-07-12T00:19:38.041Z,1999.9
2017-07-12T00:20:39.879Z,1999.9
2017-07-12T00:21:41.631Z,1999.9
2017-07-12T00:22:43.387Z,1999.9
2017-07-12T00:23:45.613Z,1999.9
2017-07-12T00:24:47.349Z,1999.9
2017-07-12T00:25:49.249Z,1999.9
2017-07-12T00:26:50.995Z,1999.9
2017-07-12T00:27:52.843Z,1999.9
2017-07-12T00:28:54.656Z,1999.9
2017-07-12T00:29:56.544Z,1999.9
2017-07-12T00:30:58.270Z,1999.9
2017-07-12T00:32:00.128Z,1999.9
2017-07-12T00:33:01.972Z,1999.9
2017-07-12T00:34:03.878Z,1999.9
2017-07-12T00:35:06.820Z,1999.9
2017-07-12T00:36:08.561Z,1999.9
2017-07-12T00:37:10.274Z,1999.9
2017-07-12T00:38:12.086Z,1999.9
2017-07-12T00:39:14.409Z,1999.9
2017-07-12T00:40:16.275Z,1999.9
2017-07-12T00:41:18.803Z,1999.9
2017-07-12T00:42:20.690Z,1999.9
2017-07-12T00:43:22.461Z,1999.9
2017-07-12T00:44:24.311Z,1999.9
2017-07-12T00:45:26.010Z,1999.9
2017-07-12T00:46:27.763Z,1999.9
2017-07-12T00:47:29.580Z,1999.9
2017-07-12T00:48:31.334Z,1999.9
2017-07-12T00:49:33.397Z,1999.9
2017-07-12T00:50:35.208Z,1999.9
2017-07-12T00:51:37.009Z,1999.9
2017-07-12T00:52:38.768Z,1999.9
2017-07-12T00:53:41.555Z,1999.9
2017-07-12T00:54:43.394Z,1999.9
2017-07-12T00:55:45.262Z,1999.9
2017-07-12T00:56:47.109Z,1999.9
2017-07-12T00:57:48.972Z,1999.9
2017-07-12T00:58:50.840Z,1999.9
2017-07-12T00:59:52.620Z,1999.9
2017-07-12T01:00:54.332Z,1999.9
2017-07-12T01:01:56.119Z,1999.9
2017-07-12T01:02:57.902Z,1999.9
2017-07-12T01:03:59.615Z,1999.9
2017-07-12T01:05:01.385Z,1999.9
2017-07-12T01:06:04.204Z,1999.9
2017-07-12T01:07:05.967Z,1999.9
2017-07-12T01:08:08.744Z,1999.9
2017-07-12T01:09:10.494Z,1999.9
2017-07-12T01:10:12.324Z,1999.9
2017-07-12T01:11:14.092Z,1999.9
2017-07-12T01:12:15.927Z,1999.9
2017-07-12T01:13:17.616Z,1999.9
2017-07-12T01:14:19.418Z,1999.9
2017-07-12T01:15:21.186Z,1999.9
2017-07-12T01:16:22.907Z,1999.9
2017-07-12T01:17:24.663Z,1999.9
2017-07-12T01:18:26.514Z,1999.9
2017-07-12T01:19:28.322Z,1999.9
2017-07-12T01:20:30.117Z,1999.9
2017-07-12T01:21:31.859Z,1999.9
2017-07-12T01:22:33.661Z,1999.9
2017-07-12T01:23:35.539Z,1999.9
2017-07-12T01:24:37.330Z,1999.9
2017-07-12T01:25:39.008Z,1999.9
2017-07-12T01:26:40.899Z,1999.9
2017-07-12T01:27:42.616Z,1999.9
2017-07-12T01:28:44.327Z,1999.9
2017-07-12T01:29:46.078Z,1999.9
2017-07-12T01:30:47.797Z,1999.9
2017-07-12T01:31:49.557Z,1999.9
2017-07-12T01:32:52.423Z,1999.9
2017-07-12T01:33:54.192Z,1999.9
2017-07-12T01:34:56.991Z,1999.9
2017-07-12T01:35:58.784Z,1999.9
2017-07-12T01:37:00.660Z,1999.9
2017-07-12T01:38:02.385Z,1999.9
2017-07-12T01:39:04.228Z,1999.9
2017-07-12T01:40:05.987Z,1999.9
2017-07-12T01:41:07.779Z,1999.9
2017-07-12T01:42:09.601Z,1999.9
2017-07-12T01:43:11.433Z,1999.9
2017-07-12T01:44:13.165Z,1999.9
2017-07-12T01:45:15.981Z,1999.9
2017-07-12T01:46:17.745Z,1999.9
2017-07-12T01:47:19.601Z,1999.9
2017-07-12T01:48:21.340Z,1999.9
2017-07-12T01:49:25.601Z,1999.9
2017-07-12T01:50:27.371Z,1999.9
2017-07-12T01:51:29.212Z,1999.9
2017-07-12T01:52:30.912Z,1999.9
2017-07-12T01:53:32.690Z,1999.9
2017-07-12T01:54:34.453Z,1999.9
2017-07-12T01:55:36.284Z,1999.9
2017-07-12T01:56:38.026Z,1999.9
2017-07-12T01:57:39.776Z,1999.9
2017-07-12T01:58:41.542Z,1999.9
2017-07-12T01:59:43.381Z,1999.9
2017-07-12T02:00:45.120Z,1999.9
2017-07-12T02:01:47.901Z,1999.9
2017-07-12T02:02:49.640Z,1999.9
2017-07-12T02:03:51.378Z,1999.9
2017-07-12T02:04:53.106Z,1999.9
2017-07-12T02:05:54.879Z,1999.9
2017-07-12T02:06:56.644Z,1999.9
2017-07-12T02:07:58.482Z,1999.9
2017-07-12T02:09:00.232Z,1999.9
2017-07-12T02:10:02.131Z,1999.9
2017-07-12T02:11:03.900Z,1999.9
2017-07-12T02:12:05.710Z,1999.9
2017-07-12T02:13:07.471Z,1999.9
2017-07-12T02:14:09.264Z,1999.9
2017-07-12T02:15:11.008Z,1999.9
2017-07-12T02:16:13.785Z,1999.9
2017-07-12T02:17:15.553Z,1999.9
2017-07-12T02:18:17.452Z,1999.9
2017-07-12T02:19:19.190Z,1999.9
2017-07-12T02:20:21.020Z,1999.9
2017-07-12T02:21:22.781Z,1999.9
2017-07-12T02:22:24.592Z,1999.9
2017-07-12T02:23:26.307Z,1999.9
2017-07-12T02:24:28.151Z,1999.9
2017-07-12T02:25:29.905Z,1999.9
2017-07-12T02:26:32.653Z,1999.9
2017-07-12T02:27:34.437Z,1999.9
2017-07-12T02:28:36.214Z,1999.9
2017-07-12T02:29:37.963Z,1999.9
2017-07-12T02:30:39.796Z,1999.9
2017-07-12T02:31:41.564Z,1999.9
2017-07-12T02:32:43.318Z,1999.9
2017-07-12T02:33:45.077Z,1999.9
2017-07-12T02:34:47.925Z,1999.9
2017-07-12T02:35:49.599Z,1999.9
2017-07-12T02:36:52.424Z,1999.9
2017-07-12T02:37:54.172Z,1999.9
2017-07-12T02:38:55.966Z,1999.9
2017-07-12T02:39:57.701Z,1999.9
2017-07-12T02:40:59.539Z,1999.9
2017-07-12T02:42:01.282Z,1999.9
2017-07-12T02:43:03.117Z,1999.9
2017-07-12T02:44:04.851Z,1999.9
2017-07-12T02:45:06.606Z,1999.9
2017-07-12T02:46:08.339Z,1999.9
2017-07-12T02:47:10.145Z,1999.9
2017-07-12T02:48:11.908Z,1999.9
2017-07-12T02:49:13.627Z,1999.9
2017-07-12T02:50:15.382Z,1999.9
2017-07-12T02:51:17.215Z,1999.9
2017-07-12T02:52:18.973Z,1999.9
2017-07-12T02:53:20.792Z,1999.9
2017-07-12T02:54:22.544Z,1999.9
2017-07-12T02:55:24.283Z,1999.9
2017-07-12T02:56:25.958Z,1999.9
2017-07-12T02:57:28.719Z,1999.9
2017-07-12T02:58:30.488Z,1999.9
2017-07-12T02:59:32.249Z,1999.9
2017-07-12T03:00:33.996Z,1999.9
2017-07-12T03:01:35.807Z,1999.9
2017-07-12T03:02:37.515Z,1999.9
2017-07-12T03:03:39.312Z,1999.9
2017-07-12T03:04:41.067Z,1999.9
2017-07-12T03:05:42.882Z,1999.9
2017-07-12T03:06:44.626Z,1999.9
2017-07-12T03:07:46.421Z,1999.9
2017-07-12T03:08:48.148Z,1999.9
2017-07-12T03:09:49.996Z,1999.9
2017-07-12T03:10:51.756Z,1999.9
2017-07-12T03:11:53.518Z,1999.9
2017-07-12T03:12:55.262Z,1999.9
2017-07-12T03:13:58.100Z,1999.9
2017-07-12T03:14:59.819Z,1999.9
2017-07-12T03:16:01.640Z,1999.9
2017-07-12T03:17:03.418Z,1999.9
2017-07-12T03:18:06.172Z,1999.9
2017-07-12T03:19:07.902Z,1999.9
2017-07-12T03:20:09.743Z,1999.9
2017-07-12T03:21:11.494Z,1999.9
2017-07-12T03:22:13.344Z,1999.9
2017-07-12T03:23:15.092Z,1999.9
2017-07-12T03:24:16.871Z,1999.9
2017-07-12T03:25:18.616Z,1999.9
2017-07-12T03:26:20.428Z,1999.9
2017-07-12T03:27:22.174Z,1999.9
2017-07-12T03:28:24.014Z,1999.9
2017-07-12T03:29:26.372Z,1999.9
2017-07-12T03:30:28.224Z,1999.9
2017-07-12T03:31:29.995Z,1999.9
2017-07-12T03:32:32.766Z,1999.9
2017-07-12T03:33:34.544Z,1999.9
2017-07-12T03:34:36.336Z,1999.9
2017-07-12T03:35:38.077Z,1999.9
2017-07-12T03:36:40.883Z,1999.9
2017-07-12T03:37:42.660Z,1999.9
2017-07-12T03:38:44.435Z,1999.9
2017-07-12T03:39:46.177Z,1999.9
2017-07-12T03:40:47.957Z,1999.9
2017-07-12T03:41:49.720Z,1999.9
2017-07-12T03:42:51.596Z,1999.9
2017-07-12T03:43:53.370Z,1999.9
2017-07-12T03:44:55.186Z,1999.9
2017-07-12T03:45:56.936Z,1999.9
2017-07-12T03:46:58.622Z,1999.9
2017-07-12T03:48:00.369Z,1999.9
2017-07-12T03:49:02.154Z,1999.9
2017-07-12T03:50:03.908Z,1999.9
2017-07-12T03:51:05.758Z,1999.9
2017-07-12T03:52:07.507Z,1999.9
2017-07-12T03:53:09.393Z,1999.9
2017-07-12T03:54:11.120Z,1999.9
2017-07-12T03:55:12.965Z,1999.9
2017-07-12T03:56:14.709Z,1999.9
2017-07-12T03:57:16.462Z,1999.9
2017-07-12T03:58:18.212Z,1999.9
2017-07-12T03:59:20.040Z,1999.9
2017-07-12T04:00:21.785Z,1999.9
2017-07-12T04:01:23.626Z,1999.9
2017-07-12T04:02:25.873Z,1999.9
2017-07-12T04:03:27.766Z,1999.9
2017-07-12T04:04:29.510Z,1999.9
2017-07-12T04:05:31.258Z,1999.9
2017-07-12T04:06:33.004Z,1999.9
2017-07-12T04:07:35.882Z,1999.9
2017-07-12T04:08:37.613Z,1999.9
2017-07-12T04:09:39.513Z,1999.9
2017-07-12T04:10:41.265Z,1999.9
2017-07-12T04:11:44.042Z,1999.9
2017-07-12T04:12:45.906Z,1999.9
2017-07-12T04:13:47.654Z,1999.9
2017-07-12T04:14:49.370Z,1999.9
2017-07-12T04:15:52.188Z,1999.9
2017-07-12T04:16:53.945Z,1999.9
2017-07-12T04:17:55.697Z,1999.9
2017-07-12T04:18:57.453Z,1999.9
2017-07-12T04:20:00.319Z,1999.9
2017-07-12T04:21:02.047Z,1999.9
2017-07-12T04:22:03.898Z,1999.9
2017-07-12T04:23:05.637Z,1999.9
2017-07-12T04:24:07.383Z,1999.9
2017-07-12T04:25:09.157Z,1999.9
2017-07-12T04:26:12.021Z,1999.9
2017-07-12T04:27:13.773Z,1999.9
2017-07-12T04:28:15.622Z,1999.9
2017-07-12T04:29:17.408Z,1999.9
2017-07-12T04:30:19.161Z,1999.9
2017-07-12T04:31:20.935Z,1999.9
2017-07-12T04:32:22.729Z,1999.9
2017-07-12T04:33:24.398Z,1999.9
2017-07-12T04:34:26.201Z,1999.9
2017-07-12T04:35:27.964Z,1999.9
2017-07-12T04:36:29.719Z,1999.9
2017-07-12T04:37:31.466Z,1999.9
2017-07-12T04:38:34.314Z,1999.9
2017-07-12T04:39:36.085Z,1999.9
2017-07-12T04:40:37.907Z,1999.9
2017-07-12T04:41:39.672Z,1999.9
2017-07-12T04:42:41.434Z,1999.9
2017-07-12T04:43:43.210Z,1999.9
2017-07-12T04:44:45.009Z,1999.9
2017-07-12T04:45:46.755Z,1999.9
2017-07-12T04:46:48.535Z,1999.9
2017-07-12T04:47:50.232Z,1999.9
2017-07-12T04:48:52.045Z,1999.9
2017-07-12T04:49:53.744Z,1999.9
2017-07-12T04:50:55.542Z,1999.9
2017-07-12T04:51:57.286Z,1999.9
2017-07-12T04:52:59.139Z,1999.9
2017-07-12T04:54:00.921Z,1999.9
2017-07-12T04:55:03.762Z,1999.9
2017-07-12T04:56:05.501Z,1999.9
2017-07-12T04:57:07.385Z,1999.9
2017-07-12T04:58:09.188Z,1999.9
2017-07-12T04:59:10.948Z,1999.9
2017-07-12T05:00:12.615Z,1999.9
2017-07-12T05:01:14.453Z,1999.9
2017-07-12T05:02:16.235Z,1999.9
2017-07-12T05:03:18.033Z,1999.9
2017-07-12T05:04:19.714Z,1999.9
2017-07-12T05:05:21.614Z,1999.9
2017-07-12T05:06:23.304Z,1999.9
2017-07-12T05:07:26.143Z,1999.9
2017-07-12T05:08:27.834Z,1999.9
2017-07-12T05:09:29.633Z,1999.9
2017-07-12T05:10:31.317Z,1999.9
2017-07-12T05:11:33.156Z,1999.9
2017-07-12T05:12:34.831Z,1999.9
2017-07-12T05:13:36.673Z,1999.9
2017-07-12T05:14:38.368Z,1999.9
2017-07-12T05:15:40.257Z,1999.9
2017-07-12T05:16:41.934Z,1999.9
2017-07-12T05:17:43.730Z,1999.9
2017-07-12T05:18:45.386Z,1999.9
2017-07-12T05:19:47.259Z,1999.9
2017-07-12T05:20:48.949Z,1999.9
2017-07-12T05:21:50.903Z,1999.9
2017-07-12T05:22:52.582Z,1999.9
2017-07-12T05:23:54.426Z,1999.9
2017-07-12T05:24:56.113Z,1999.9
2017-07-12T05:25:59.998Z,1999.9
2017-07-12T05:27:01.664Z,1999.9
2017-07-12T05:28:03.549Z,1999.9
2017-07-12T05:29:05.230Z,1999.9
2017-07-12T05:30:07.069Z,1999.9
2017-07-12T05:31:08.811Z,1999.9
2017-07-12T05:32:10.638Z,1999.9
2017-07-12T05:33:12.354Z,1999.9
2017-07-12T05:34:14.154Z,1999.9
2017-07-12T05:35:25.316Z,1999.9
2017-07-12T05:36:27.034Z,1999.9
2017-07-12T05:37:28.868Z,1999.9
2017-07-12T05:38:30.608Z,1999.9
2017-07-12T05:39:32.331Z,1999.9
2017-07-12T05:40:33.997Z,1999.9
2017-07-12T05:41:36.750Z,1999.9
2017-07-12T05:42:38.417Z,1999.9
2017-07-12T05:43:40.330Z,1999.9
2017-07-12T05:44:42.137Z,1999.9
2017-07-12T05:45:43.986Z,1999.9
2017-07-12T05:46:45.672Z,1999.9
2017-07-12T05:47:47.441Z,1999.9
2017-07-12T05:48:49.118Z,1999.9
2017-07-12T05:49:50.977Z,1999.9
2017-07-12T05:50:52.700Z,1999.9
2017-07-12T05:51:54.466Z,1999.9
2017-07-12T05:52:56.130Z,1999.9
2017-07-12T05:53:58.944Z,1999.9
2017-07-12T05:55:00.637Z,1999.9
2017-07-12T05:56:02.412Z,1999.9
2017-07-12T05:57:04.073Z,1999.9
2017-07-12T05:58:05.832Z,1999.9
2017-07-12T05:59:07.498Z,1999.9
2017-07-12T06:00:11.314Z,1999.9
2017-07-12T06:01:12.936Z,1999.9
2017-07-12T06:02:14.700Z,1999.9
2017-07-12T06:03:16.432Z,1999.9
2017-07-12T06:04:18.131Z,1999.9
2017-07-12T06:05:19.913Z,1999.9
2017-07-12T06:06:21.627Z,1999.9
2017-07-12T06:07:23.345Z,1999.9
2017-07-12T06:08:25.127Z,1999.9
2017-07-12T06:09:26.822Z,1999.9
2017-07-12T06:10:29.565Z,1999.9
2017-07-12T06:11:31.226Z,1999.9
2017-07-12T06:12:32.996Z,1999.9
2017-07-12T06:13:34.660Z,1999.9
2017-07-12T06:14:36.427Z,1999.9
2017-07-12T06:15:38.120Z,1999.9
2017-07-12T06:16:48.268Z,1999.9
2017-07-12T06:17:49.969Z,1999.9
2017-07-12T06:18:51.776Z,1999.9
2017-07-12T06:19:53.443Z,1999.9
2017-07-12T06:20:55.267Z,1999.9
2017-07-12T06:21:56.954Z,1999.9
2017-07-12T06:22:58.817Z,1999.9
2017-07-12T06:24:00.517Z,1999.9
2017-07-12T06:25:02.401Z,1999.9
2017-07-12T06:26:57.920Z,1999.9
2017-07-12T06:27:59.601Z,1999.9
2017-07-12T06:29:03.474Z,1999.9
2017-07-12T06:30:05.187Z,1999.9
2017-07-12T06:31:13.600Z,1999.9
2017-07-12T06:32:15.430Z,1999.9
2017-07-12T07:51:12.363Z,1999.9
2017-07-12T07:52:14.223Z,1999.9
2017-07-12T07:53:15.991Z,1999.9
2017-07-12T07:54:17.932Z,1999.9
2017-07-12T07:55:19.637Z,1999.9
2017-07-12T07:56:21.517Z,1999.9
2017-07-12T07:57:23.218Z,1999.9
2017-07-12T07:58:25.089Z,1999.9
2017-07-12T07:59:26.790Z,1999.9
2017-07-12T08:00:28.694Z,1999.9
2017-07-12T08:01:30.356Z,1999.9
2017-07-12T08:02:32.113Z,1999.9
2017-07-12T08:03:33.877Z,1999.9
2017-07-12T08:04:35.654Z,1999.9
2017-07-12T08:05:37.345Z,1999.9
2017-07-12T08:06:39.133Z,1999.9
2017-07-12T08:07:40.833Z,1999.9
2017-07-12T08:08:42.598Z,1999.9
2017-07-12T08:09:44.280Z,1999.9
2017-07-12T08:10:46.061Z,1999.9
2017-07-12T08:11:47.777Z,1999.9
2017-07-12T08:12:49.493Z,1999.9
2017-07-12T08:13:51.166Z,1999.9
2017-07-12T08:14:52.890Z,1999.9
2017-07-12T08:15:54.639Z,1999.9
2017-07-12T08:16:57.434Z,1999.9
2017-07-12T08:17:59.146Z,1999.9
2017-07-12T08:19:00.914Z,1999.9
2017-07-12T08:20:02.754Z,1999.9
2017-07-12T08:21:04.515Z,1999.9
2017-07-12T08:22:06.192Z,1999.9
2017-07-12T08:23:08.010Z,1999.9
2017-07-12T08:24:09.695Z,1999.9
2017-07-12T08:25:11.387Z,1999.9
2017-07-12T08:26:13.086Z,1999.9
2017-07-12T08:27:14.871Z,1999.9
2017-07-12T08:28:16.535Z,1999.9
2017-07-12T08:29:18.297Z,0.0
2017-07-12T08:30:20.352Z,0.0
2017-07-12T08:31:22.060Z,0.0
2017-07-12T08:32:23.721Z,0.0
2017-07-12T08:33:25.449Z,0.0
2017-07-12T08:34:27.113Z,0.0
2017-07-12T08:35:28.860Z,0.0
2017-07-12T08:36:30.520Z,0.0
2017-07-12T08:37:33.274Z,0.0
2017-07-12T08:38:34.929Z,0.0
2017-07-12T08:39:36.668Z,0.0
2017-07-12T08:40:38.322Z,0.0
2017-07-12T08:41:40.051Z,0.0
2017-07-12T08:42:41.720Z,0.0
2017-07-12T08:43:43.443Z,0.0
2017-07-12T08:44:45.147Z,0.0
2017-07-12T08:45:47.900Z,0.0
2017-07-12T08:46:49.569Z,0.0
2017-07-12T08:47:52.382Z,0.0
2017-07-12T08:48:54.088Z,0.0
2017-07-12T08:49:55.911Z,0.0
2017-07-12T08:50:57.604Z,0.0
2017-07-12T08:51:59.437Z,0.0
2017-07-12T08:53:01.097Z,0.0
2017-07-12T08:54:03.926Z,0.0
2017-07-12T08:55:05.602Z,0.0
2017-07-12T08:56:07.394Z,0.0
2017-07-12T08:57:09.135Z,0.0
2017-07-12T08:58:10.897Z,0.0
2017-07-12T08:59:12.574Z,0.0
2017-07-12T09:00:14.386Z,0.0
2017-07-12T09:01:16.058Z,0.0
2017-07-12T09:02:17.879Z,0.0
2017-07-12T09:03:19.537Z,0.0
2017-07-12T09:04:21.272Z,0.0
2017-07-12T09:05:22.941Z,0.0
2017-07-12T09:06:24.752Z,0.0
2017-07-12T09:07:26.439Z,0.0
2017-07-12T09:08:28.416Z,0.0
2017-07-12T09:09:30.142Z,0.0
2017-07-12T09:10:32.052Z,0.0
2017-07-12T09:11:33.700Z,0.0
2017-07-12T09:12:36.506Z,0.0
2017-07-12T09:13:38.172Z,0.0
2017-07-12T09:14:40.023Z,0.0
2017-07-12T09:15:41.714Z,0.0
2017-07-12T09:16:43.498Z,0.0
2017-07-12T09:17:45.157Z,0.0
2017-07-12T09:18:47.045Z,0.0
2017-07-12T09:19:48.736Z,0.0
2017-07-12T09:20:50.556Z,0.0
2017-07-12T09:21:52.237Z,0.0
2017-07-12T09:22:54.368Z,0.0
2017-07-12T09:23:56.039Z,0.0
2017-07-12T10:08:16.957Z,9.60
2017-07-12T10:15:10.420Z,15.60
2017-07-12T10:17:37.968Z,12.13
2017-07-12T10:20:05.556Z,11.33
2017-07-12T10:22:33.533Z,11.37
2017-07-12T10:25:01.167Z,13.83
2017-07-12T10:27:28.730Z,11.40
2017-07-12T10:29:56.677Z,10.83
2017-07-12T10:32:24.285Z,11.07
2017-07-12T10:34:51.959Z,13.60
2017-07-12T10:37:19.516Z,11.40
2017-07-12T10:39:47.173Z,11.03
2017-07-12T10:42:14.742Z,11.50
2017-07-12T10:44:42.344Z,11.93
2017-07-12T10:47:10.012Z,11.07
2017-07-12T10:49:45.949Z,10.03
2017-07-12T10:52:05.226Z,10.07
2017-07-12T10:54:32.828Z,10.00
2017-07-12T10:57:00.481Z,10.90
2017-07-12T10:59:28.320Z,10.13
2017-07-12T11:01:55.944Z,10.30
2017-07-12T11:04:23.512Z,9.93
2017-07-12T11:06:51.098Z,10.17
2017-07-12T11:09:18.701Z,9.93
2017-07-12T11:11:46.367Z,9.73
2017-07-12T11:14:14.714Z,9.47
2017-07-12T11:16:43.230Z,8.40
2017-07-12T11:19:11.639Z,8.20
2017-07-12T11:21:39.250Z,7.43
2017-07-12T11:24:06.926Z,8.60
2017-07-12T11:26:34.542Z,8.33
2017-07-12T11:29:02.134Z,8.80
2017-07-12T11:31:29.756Z,8.40
2017-07-12T11:33:57.394Z,17.00
2017-07-12T11:36:24.936Z,8.60
2017-07-12T11:38:52.594Z,8.67
2017-07-12T11:41:20.139Z,10.07
2017-07-12T11:43:47.741Z,9.67
2017-07-12T11:46:15.309Z,8.33
2017-07-12T11:48:42.980Z,12.60
2017-07-12T11:51:10.570Z,10.00
2017-07-12T11:53:38.932Z,8.63
2017-07-12T11:56:06.565Z,19.40
2017-07-12T11:58:34.220Z,8.70
2017-07-12T12:01:01.837Z,8.27
2017-07-12T12:03:29.464Z,8.13
2017-07-12T12:05:57.060Z,9.93
2017-07-12T12:08:25.030Z,20.60
2017-07-12T12:10:52.653Z,10.63
2017-07-12T12:13:20.351Z,12.90
2017-07-12T12:15:47.985Z,17.83
2017-07-12T12:18:16.411Z,13.00
2017-07-12T12:20:44.114Z,84.70
2017-07-12T12:23:11.866Z,36.00
2017-07-12T12:25:39.493Z,20.73
2017-07-12T12:28:07.171Z,8.03
2017-07-12T12:30:34.831Z,14.07
2017-07-12T12:33:02.419Z,8.00
2017-07-12T12:35:29.992Z,8.37
2017-07-12T12:37:57.624Z,15.03
2017-07-12T12:40:26.002Z,8.47
2017-07-12T12:42:53.544Z,8.63
2017-07-12T12:45:21.964Z,8.77
2017-07-12T12:47:49.614Z,9.30
2017-07-12T12:50:17.306Z,45.17
2017-07-12T12:52:45.039Z,8.57
2017-07-12T12:55:13.627Z,82.30
2017-07-12T12:57:41.341Z,31.20
2017-07-12T13:00:08.982Z,45.67
2017-07-12T13:02:36.569Z,7.67
2017-07-12T13:05:24.108Z,7.10
2017-07-12T13:07:51.724Z,8.53
2017-07-12T13:10:20.133Z,6.80
2017-07-12T13:12:47.810Z,40.13
2017-07-12T13:15:15.457Z,12.03
2017-07-12T13:17:43.899Z,9.93
2017-07-12T13:20:11.556Z,44.77
2017-07-12T13:22:39.159Z,10.37
2017-07-12T13:25:06.834Z,40.60
2017-07-12T13:27:34.449Z,10.43
2017-07-12T13:30:02.172Z,8.67
2017-07-12T13:32:29.779Z,23.73
2017-07-12T13:34:57.442Z,7.50
2017-07-12T13:37:25.051Z,9.30
2017-07-12T13:39:52.629Z,10.30
2017-07-12T13:42:20.191Z,7.27
2017-07-12T13:44:47.805Z,6.87
2017-07-12T13:47:15.360Z,34.53
2017-07-12T13:49:43.029Z,23.07
2017-07-12T13:52:10.601Z,7.13
2017-07-12T13:54:38.217Z,11.63
2017-07-12T13:57:05.849Z,12.20
2017-07-12T13:59:33.427Z,31.63
2017-07-12T14:02:00.963Z,7.87
2017-07-12T14:04:29.312Z,8.60
2017-07-12T14:06:56.848Z,7.67
2017-07-12T14:09:24.441Z,8.27
2017-07-12T14:11:52.740Z,7.33
2017-07-12T14:14:20.380Z,8.23
2017-07-12T14:16:48.192Z,6.97
2017-07-12T14:19:16.519Z,6.33
2017-07-12T14:21:44.207Z,6.97
2017-07-12T14:24:11.801Z,34.67
2017-07-12T14:26:39.540Z,13.00
2017-07-12T14:29:08.082Z,7.57
2017-07-12T14:31:35.685Z,7.83
2017-07-12T14:34:03.233Z,7.60
2017-07-12T14:36:30.840Z,22.30
2017-07-12T14:38:58.391Z,6.27
2017-07-12T14:41:26.007Z,33.87
2017-07-12T14:43:53.548Z,24.77
2017-07-12T14:46:21.131Z,6.70
2017-07-12T14:48:48.768Z,5.97
2017-07-12T14:51:16.421Z,7.13
2017-07-12T14:53:44.009Z,32.60
2017-07-12T14:56:11.606Z,55.50
2017-07-12T14:58:39.155Z,8.10
2017-07-12T15:01:06.748Z,28.83
2017-07-12T15:03:34.312Z,40.80
2017-07-12T15:05:48.810Z,0.0
2017-07-12T15:06:02.734Z,8.97
2017-07-12T15:06:50.636Z,0.0
2017-07-12T15:07:52.299Z,1999.9
2017-07-12T15:08:30.992Z,9.10
2017-07-12T15:08:54.056Z,1999.9
2017-07-12T15:09:55.777Z,1999.9
2017-07-12T15:10:57.580Z,1999.9
2017-07-12T15:10:58.586Z,8.70
2017-07-12T15:11:59.278Z,1999.9
2017-07-12T15:13:01.053Z,1999.9
2017-07-12T15:13:26.889Z,9.10
2017-07-12T15:14:02.724Z,1999.9
2017-07-12T15:15:05.477Z,1999.9
2017-07-12T15:15:54.472Z,8.90
2017-07-12T15:16:07.153Z,1999.9
2017-07-12T15:17:09.878Z,1999.9
2017-07-12T15:18:11.568Z,1999.9
2017-07-12T15:18:22.017Z,9.00
2017-07-12T15:19:14.394Z,1999.9
2017-07-12T15:20:16.047Z,1999.9
2017-07-12T15:20:49.596Z,8.80
2017-07-12T15:21:17.972Z,1999.9
2017-07-12T15:22:19.621Z,1999.9
2017-07-12T15:23:17.136Z,9.13
2017-07-12T15:23:22.647Z,1999.9
2017-07-12T15:24:24.362Z,1999.9
2017-07-12T15:25:26.247Z,1999.9
2017-07-12T15:25:44.738Z,8.60
2017-07-12T15:26:27.941Z,1999.9
2017-07-12T15:27:29.847Z,1999.9
2017-07-12T15:28:12.324Z,8.30
2017-07-12T15:28:31.515Z,1999.9
2017-07-12T15:29:33.329Z,1999.9
2017-07-12T15:30:35.247Z,1999.9
2017-07-12T15:30:39.924Z,9.00
2017-07-12T15:31:38.371Z,1999.9
2017-07-12T15:32:40.055Z,0.0
2017-07-12T15:33:07.478Z,12.27
2017-07-12T15:33:42.814Z,0.0
2017-07-12T15:34:44.504Z,0.0
2017-07-12T15:35:35.068Z,12.77
2017-07-12T15:35:52.330Z,0.0
2017-07-12T15:36:54.036Z,0.0
2017-07-12T15:37:55.856Z,0.0
2017-07-12T15:38:02.641Z,13.27
2017-07-12T15:38:57.539Z,0.0
2017-07-12T15:39:59.573Z,0.0
2017-07-12T15:40:30.232Z,12.23
2017-07-12T15:41:01.346Z,0.0
2017-07-12T15:42:04.117Z,0.0
2017-07-12T15:42:58.553Z,12.80
2017-07-12T15:43:05.809Z,0.0
2017-07-12T15:44:26.056Z,0.0
2017-07-12T15:45:26.138Z,12.97
2017-07-12T15:45:28.033Z,0.0
2017-07-12T15:46:29.714Z,0.0
2017-07-12T15:47:32.591Z,0.0
2017-07-12T15:47:53.684Z,13.03
2017-07-12T15:48:24.623Z,0.0
2017-07-12T15:49:26.421Z,0.0
2017-07-12T15:50:21.225Z,12.17
2017-07-12T15:50:28.080Z,0.0
2017-07-12T15:51:29.841Z,0.0
2017-07-12T15:52:31.578Z,0.0
2017-07-12T15:52:48.818Z,12.93
2017-07-12T15:53:33.329Z,0.0
2017-07-12T15:54:35.156Z,0.0
2017-07-12T15:55:16.386Z,13.77
2017-07-12T15:55:42.919Z,0.0
2017-07-12T15:56:44.583Z,0.0
2017-07-12T15:57:43.997Z,12.57
2017-07-12T16:00:11.571Z,12.40
2017-07-12T16:02:39.192Z,11.00
2017-07-12T16:05:06.747Z,11.07
2017-07-12T16:07:34.324Z,10.70
2017-07-12T16:10:01.864Z,13.10
2017-07-12T16:11:35.591Z,0.0
2017-07-12T16:12:29.445Z,11.03
2017-07-12T16:12:37.354Z,0.0
2017-07-12T16:13:39.241Z,0.0
2017-07-12T16:14:57.757Z,10.63
2017-07-12T16:17:25.329Z,10.63
2017-07-12T16:19:52.872Z,9.83
2017-07-12T16:22:20.454Z,10.17
2017-07-12T16:24:48.759Z,9.67
2017-07-12T16:27:16.360Z,12.43
2017-07-12T16:29:43.947Z,10.43
2017-07-12T16:32:12.333Z,10.20
2017-07-12T16:34:39.894Z,10.00
2017-07-12T16:37:08.290Z,11.23
2017-07-12T16:39:35.880Z,10.90
2017-07-12T16:42:03.528Z,8.90
2017-07-12T16:44:31.112Z,9.70
2017-07-12T16:46:59.432Z,11.00
2017-07-12T16:49:09.658Z,0.0
2017-07-12T16:49:27.018Z,10.87
2017-07-12T16:51:07.836Z,0.0
2017-07-12T16:51:55.332Z,10.60
2017-07-12T16:52:58.593Z,0.0
2017-07-12T16:54:00.403Z,0.0
2017-07-12T16:54:22.940Z,11.47
2017-07-12T16:55:02.105Z,0.0
2017-07-12T16:56:04.231Z,0.0
2017-07-12T16:56:51.269Z,10.90
2017-07-12T16:57:05.972Z,0.0
2017-07-12T16:58:07.641Z,0.0
2017-07-12T16:59:09.318Z,0.0
2017-07-12T16:59:18.979Z,12.47
2017-07-12T17:00:11.237Z,0.0
2017-07-12T17:01:12.967Z,0.0
2017-07-12T17:01:46.566Z,10.53
2017-07-12T17:02:15.034Z,0.0
2017-07-12T17:03:16.742Z,0.0
2017-07-12T17:04:14.174Z,11.00
2017-07-12T17:04:20.584Z,0.0
2017-07-12T17:05:22.330Z,0.0
2017-07-12T17:06:25.185Z,0.0
2017-07-12T17:06:41.885Z,10.73
2017-07-12T17:07:27.012Z,0.0
2017-07-12T17:08:30.815Z,0.0
2017-07-12T17:09:10.239Z,10.80
2017-07-12T17:09:32.554Z,0.0
2017-07-12T17:10:39.335Z,0.0
2017-07-12T17:11:37.794Z,11.00
2017-07-12T17:11:41.032Z,0.0
2017-07-12T17:12:44.813Z,0.0
2017-07-12T17:13:46.879Z,0.0
2017-07-12T17:14:06.148Z,10.77
2017-07-12T17:14:48.734Z,0.0
2017-07-12T17:15:50.414Z,0.0
2017-07-12T17:16:33.700Z,10.70
2017-07-12T17:16:53.259Z,0.0
2017-07-12T17:17:55.031Z,0.0
2017-07-12T17:18:56.880Z,0.0
2017-07-12T17:19:02.053Z,10.80
2017-07-12T17:19:58.690Z,0.0
2017-07-12T17:21:00.557Z,0.0
2017-07-12T17:21:29.601Z,11.70
2017-07-12T17:22:02.253Z,0.0
2017-07-12T17:23:04.156Z,0.0
2017-07-12T17:23:57.952Z,10.13
2017-07-12T17:24:05.860Z,0.0
2017-07-12T17:25:07.638Z,0.0
2017-07-12T17:26:09.335Z,0.0
2017-07-12T17:26:25.501Z,10.27
2017-07-12T17:27:11.172Z,0.0
2017-07-12T17:28:13.001Z,0.0
2017-07-12T17:28:53.092Z,9.03
2017-07-12T17:29:14.702Z,0.0
2017-07-12T17:30:16.571Z,0.0
2017-07-12T17:31:18.643Z,0.0
2017-07-12T17:31:20.645Z,9.13
2017-07-12T17:32:21.216Z,0.0
2017-07-12T17:33:23.027Z,0.0
2017-07-12T17:33:48.247Z,8.93
2017-07-12T17:34:24.979Z,0.0
2017-07-12T17:35:26.704Z,0.0
2017-07-12T17:36:16.583Z,8.30
2017-07-12T17:36:28.522Z,0.0
2017-07-12T17:37:30.377Z,0.0
2017-07-12T17:38:39.054Z,0.0
2017-07-12T17:38:44.217Z,10.30
2017-07-12T17:39:41.206Z,0.0
2017-07-12T17:40:43.738Z,0.0
2017-07-12T17:41:12.105Z,9.40
2017-07-12T17:41:45.485Z,0.0
2017-07-12T17:42:47.365Z,0.0
2017-07-12T17:43:40.471Z,9.10
2017-07-12T17:43:49.024Z,0.0
2017-07-12T17:44:50.969Z,0.0
2017-07-12T17:45:54.608Z,0.0
2017-07-12T17:46:08.794Z,9.50
2017-07-12T17:46:56.452Z,0.0
2017-07-12T17:47:58.200Z,0.0
2017-07-12T17:48:36.385Z,9.33
2017-07-12T17:49:00.294Z,0.0
2017-07-12T17:50:02.370Z,0.0
2017-07-12T17:51:04.349Z,0.0
2017-07-12T17:51:04.694Z,9.00
2017-07-12T17:52:06.045Z,0.0