createdAt,value
2019-06-10T00:00:41.941Z,0.00
2019-06-10T00:01:40.965Z,0.00
2019-06-10T00:02:41.428Z,0.00
2019-06-10T00:03:42.076Z,0.00
2019-06-10T00:04:41.514Z,0.00
2019-06-10T00:05:41.476Z,0.00
2019-06-10T00:06:41.586Z,0.00
2019-06-10T00:07:41.131Z,0.00
2019-06-10T00:08:41.213Z,0.00
2019-06-10T00:09:41.027Z,0.00
2019-06-10T00:10:42.150Z,0.00
2019-06-10T00:11:41.277Z,0.00
2019-06-10T00:12:41.975Z,0.00
2019-06-10T00:13:41.476Z,0.00
2019-06-10T00:14:41.853Z,0.00
2019-06-10T00:15:41.461Z,0.00
2019-06-10T00:16:41.545Z,0.00
2019-06-10T00:17:52.668Z,0.00
2019-06-10T00:18:42.996Z,0.00
2019-06-10T00:19:41.264Z,0.00
2019-06-10T00:20:41.403Z,0.00
2019-06-10T00:21:41.420Z,0.00
2019-06-10T00:22:41.336Z,0.00
2019-06-10T00:23:41.433Z,0.00
2019-06-10T00:24:41.383Z,0.00
2019-06-10T00:25:41.799Z,0.00
2019-06-10T00:26:41.462Z,0.00
2019-06-10T00:27:42.098Z,0.00
2019-06-10T00:28:41.471Z,0.00
2019-06-10T00:29:41.501Z,0.00
2019-06-10T00:30:41.661Z,0.00
2019-06-10T00:31:41.818Z,0.00
2019-06-10T00:32:41.565Z,0.00
2019-06-10T00:33:41.599Z,0.00
2019-06-10T00:34:41.867Z,0.00
2019-06-10T00:35:41.667Z,0.00
2019-06-10T00:36:41.660Z,0.00
2019-06-10T00:37:41.962Z,0.00
2019-06-10T00:38:41.706Z,0.00
2019-06-10T00:39:41.729Z,0.00
2019-06-10T00:40:42.036Z,0.00
2019-06-10T00:41:42.791Z,0.00
2019-06-10T00:42:41.889Z,0.00
2019-06-10T00:43:41.819Z,0.00
2019-06-10T00:44:41.851Z,0.00
2019-06-10T00:45:41.865Z,0.00
2019-06-10T00:46:41.889Z,0.00
2019-06-10T00:47:41.909Z,0.00
2019-06-10T00:48:41.935Z,0.00
2019-06-10T00:49:41.957Z,0.00
2019-06-10T00:50:41.983Z,0.00
2019-06-10T00:51:42.006Z,0.00
2019-06-10T00:52:45.186Z,0.00
2019-06-10T00:53:42.306Z,0.00
2019-06-10T00:54:42.072Z,0.00
2019-06-10T00:55:42.096Z,0.00
2019-06-10T00:56:42.128Z,0.00
2019-06-10T00:57:42.140Z,0.00
2019-06-10T00:58:42.164Z,0.00
2019-06-10T00:59:42.186Z,0.00
2019-06-10T01:00:42.208Z,0.00
2019-06-10T01:01:42.279Z,0.00
2019-06-10T01:02:42.255Z,0.00
2019-06-10T01:03:42.279Z,0.00
2019-06-10T01:04:42.301Z,0.00
2019-06-10T01:05:42.512Z,0.00
2019-06-10T01:06:42.473Z,0.00
2019-06-10T01:07:42.370Z,0.00
2019-06-10T01:08:42.392Z,0.00
2019-06-10T01:09:42.416Z,0.00
2019-06-10T01:10:44.185Z,0.00
2019-06-10T01:11:42.460Z,0.00
2019-06-10T01:12:42.485Z,0.00
2019-06-10T01:13:42.506Z,0.00
2019-06-10T01:14:42.565Z,0.00
2019-06-10T01:15:42.613Z,0.00
2019-06-10T01:16:42.611Z,0.00
2019-06-10T01:17:42.649Z,0.00
2019-06-10T01:18:42.658Z,0.00
2019-06-10T01:19:42.664Z,0.00
2019-06-10T01:20:42.669Z,0.00
2019-06-10T01:21:42.687Z,0.00
2019-06-10T01:22:42.714Z,0.00
2019-06-10T01:23:42.734Z,0.00
2019-06-10T01:24:42.757Z,0.00
2019-06-10T01:25:42.823Z,0.00
2019-06-10T01:26:42.803Z,0.00
2019-06-10T01:27:42.824Z,0.00
2019-06-10T01:28:42.846Z,0.00
2019-06-10T01:29:42.869Z,0.00
2019-06-10T01:30:42.892Z,0.00
2019-06-10T01:31:42.916Z,0.00
2019-06-10T01:32:42.939Z,0.00
2019-06-10T01:33:42.960Z,0.00
2019-06-10T01:34:42.982Z,0.00
2019-06-10T01:35:43.005Z,0.00
2019-06-10T01:36:43.028Z,0.00
2019-06-10T01:37:43.051Z,0.00
2019-06-10T01:38:43.077Z,0.00
2019-06-10T01:39:43.096Z,0.00
2019-06-10T01:40:43.122Z,0.00
2019-06-10T01:41:43.141Z,0.00
2019-06-10T01:42:43.165Z,0.00
2019-06-10T01:43:43.188Z,0.00
2019-06-10T01:44:43.209Z,0.00
2019-06-10T01:45:43.232Z,0.00
2019-06-10T01:46:43.257Z,0.00
2019-06-10T01:47:43.277Z,0.00
2019-06-10T01:48:47.869Z,0.00
2019-06-10T01:49:43.323Z,0.00
2019-06-10T01:50:43.344Z,0.00
2019-06-10T01:51:43.366Z,0.00
2019-06-10T01:52:43.393Z,0.00
2019-06-10T01:53:43.416Z,0.00
2019-06-10T01:54:43.435Z,0.00
2019-06-10T01:55:43.461Z,0.00
2019-06-10T01:56:43.483Z,0.00
2019-06-10T01:57:43.503Z,0.00
2019-06-10T01:58:43.526Z,0.00
2019-06-10T01:59:43.551Z,0.00
2019-06-10T02:00:43.574Z,0.00
2019-06-10T02:01:43.596Z,0.00
2019-06-10T02:02:44.911Z,0.00
2019-06-10T02:03:43.642Z,0.00
2019-06-10T02:04:43.668Z,0.00
2019-06-10T02:05:43.687Z,0.00
2019-06-10T02:06:43.719Z,0.00
2019-06-10T02:07:43.733Z,0.00
2019-06-10T02:08:43.768Z,0.00
2019-06-10T02:09:43.777Z,0.00
2019-06-10T02:10:43.801Z,0.00
2019-06-10T02:11:43.825Z,0.00
2019-06-10T02:12:43.848Z,0.00
2019-06-10T02:13:43.872Z,0.00
2019-06-10T02:14:43.893Z,4.00
2019-06-10T02:15:43.916Z,4.00
2019-06-10T02:16:43.939Z,4.00
2019-06-10T02:17:43.963Z,4.00
2019-06-10T02:18:56.849Z,4.00
2019-06-10T02:19:44.007Z,0.00
2019-06-10T02:20:44.031Z,0.00
2019-06-10T02:21:44.053Z,0.00
2019-06-10T02:22:44.078Z,0.00
2019-06-10T02:23:44.100Z,4.00
2019-06-10T02:24:44.126Z,4.00
2019-06-10T02:25:44.143Z,4.00
2019-06-10T02:26:44.168Z,0.00
2019-06-10T02:27:44.191Z,4.00
2019-06-10T02:28:44.215Z,4.00
2019-06-10T02:29:44.236Z,4.00
2019-06-10T02:30:50.573Z,4.00
2019-06-10T02:31:44.311Z,8.00
2019-06-10T02:32:44.307Z,8.00
2019-06-10T02:33:44.330Z,8.00
2019-06-10T02:35:01.174Z,8.00
2019-06-10T02:35:48.819Z,8.00
2019-06-10T02:36:44.746Z,4.00
2019-06-10T02:37:44.732Z,4.00
2019-06-10T02:38:44.607Z,4.00
2019-06-10T02:39:44.511Z,8.00
2019-06-10T02:40:44.570Z,8.00
2019-06-10T02:41:44.910Z,8.00
2019-06-10T02:42:44.560Z,8.00
2019-06-10T02:43:44.567Z,8.00
2019-06-10T02:44:44.732Z,12.00
2019-06-10T02:45:44.837Z,24.00
2019-06-10T02:46:44.625Z,40.00
2019-06-10T02:47:44.665Z,60.00
2019-06-10T02:48:44.671Z,92.00
2019-06-10T02:49:56.891Z,120.00
2019-06-10T02:50:44.716Z,140.00
2019-06-10T02:51:44.736Z,164.00
2019-06-10T02:52:44.824Z,180.00
2019-06-10T02:53:44.781Z,188.00
2019-06-10T02:54:44.802Z,192.00
2019-06-10T02:55:44.826Z,200.00
2019-06-10T02:56:44.852Z,204.00
2019-06-10T02:57:45.311Z,212.00
2019-06-10T02:58:45.219Z,216.00
2019-06-10T02:59:44.910Z,228.00
2019-06-10T03:00:48.853Z,244.00
2019-06-10T03:01:45.041Z,256.00
2019-06-10T03:02:45.465Z,268.00
2019-06-10T03:03:49.443Z,272.00
2019-06-10T03:04:45.018Z,272.00
2019-06-10T03:05:46.732Z,284.00
2019-06-10T03:06:45.186Z,304.00
2019-06-10T03:07:45.082Z,324.00
2019-06-10T03:08:45.104Z,316.00
2019-06-10T03:09:45.127Z,308.00
2019-06-10T03:10:45.149Z,336.00
2019-06-10T03:11:45.346Z,412.00
2019-06-10T03:12:45.190Z,480.00
2019-06-10T03:13:45.209Z,508.00
2019-06-10T03:14:45.231Z,504.00
2019-06-10T03:15:45.251Z,492.00
2019-06-10T03:16:45.275Z,472.00
2019-06-10T03:17:45.293Z,452.00
2019-06-10T03:18:45.314Z,416.00
2019-06-10T03:19:50.353Z,392.00
2019-06-10T03:20:45.355Z,392.00
2019-06-10T03:21:45.379Z,388.00
2019-06-10T03:22:45.403Z,368.00
2019-06-10T03:23:45.421Z,336.00
2019-06-10T03:24:45.444Z,292.00
2019-06-10T03:25:45.460Z,272.00
2019-06-10T03:26:45.482Z,296.00
2019-06-10T03:27:45.510Z,344.00
2019-06-10T03:28:45.527Z,384.00
2019-06-10T03:29:45.545Z,404.00
2019-06-10T03:30:53.482Z,388.00
2019-06-10T03:31:47.934Z,376.00
2019-06-10T03:32:46.918Z,392.00
2019-06-10T03:33:47.539Z,424.00
2019-06-10T03:34:47.480Z,452.00
2019-06-10T03:35:45.675Z,480.00
2019-06-10T03:36:45.693Z,552.00
2019-06-10T03:37:45.715Z,620.00
2019-06-10T03:38:45.735Z,660.00
2019-06-10T03:39:45.756Z,684.00
2019-06-10T03:40:45.779Z,716.00
2019-06-10T03:41:45.796Z,716.00
2019-06-10T03:42:45.818Z,692.00
2019-06-10T03:43:45.841Z,652.00
2019-06-10T03:44:45.859Z,600.00
2019-06-10T03:45:45.883Z,532.00
2019-06-10T03:46:45.903Z,456.00
2019-06-10T03:47:45.925Z,396.00
2019-06-10T03:48:45.945Z,368.00
2019-06-10T03:49:52.280Z,364.00
2019-06-10T03:50:45.989Z,372.00
2019-06-10T03:51:46.006Z,376.00
2019-06-10T03:52:46.030Z,380.00
2019-06-10T03:53:46.050Z,388.00
2019-06-10T03:54:46.071Z,412.00
2019-06-10T03:55:46.095Z,444.00
2019-06-10T03:56:46.114Z,484.00
2019-06-10T03:57:46.134Z,548.00
2019-06-10T03:58:46.155Z,648.00
2019-06-10T03:59:46.176Z,780.00
2019-06-10T04:00:46.196Z,928.00
2019-06-10T04:01:46.220Z,1108.00
2019-06-10T04:02:46.239Z,1292.00
2019-06-10T04:03:46.259Z,1400.00
2019-06-10T04:04:46.279Z,1404.00
2019-06-10T04:05:46.300Z,1360.00
2019-06-10T04:06:46.353Z,1312.00
2019-06-10T04:07:46.393Z,1304.00
2019-06-10T04:08:46.400Z,1352.00
2019-06-10T04:09:46.456Z,1452.00
2019-06-10T04:10:46.461Z,1568.00
2019-06-10T04:11:46.453Z,1692.00
2019-06-10T04:12:46.458Z,1788.00
2019-06-10T04:13:46.468Z,1852.00
2019-06-10T04:14:46.492Z,1868.00
2019-06-10T04:15:46.508Z,1836.00
2019-06-10T04:16:46.530Z,1744.00
2019-06-10T04:17:46.549Z,1628.00
2019-06-10T04:18:46.570Z,1520.00
2019-06-10T04:19:46.591Z,1436.00
2019-06-10T04:20:46.614Z,1388.00
2019-06-10T04:21:46.638Z,1372.00
2019-06-10T04:22:46.653Z,1364.00
2019-06-10T04:23:46.678Z,1396.00
2019-06-10T04:24:46.694Z,1460.00
2019-06-10T04:25:46.717Z,1564.00
2019-06-10T04:26:46.736Z,1676.00
2019-06-10T04:27:46.761Z,1764.00
2019-06-10T04:28:46.776Z,1844.00
2019-06-10T04:29:46.800Z,1896.00
2019-06-10T04:30:46.821Z,1928.00
2019-06-10T04:31:46.841Z,1952.00
2019-06-10T04:32:46.862Z,1940.00
2019-06-10T04:33:46.882Z,1900.00
2019-06-10T04:34:46.904Z,1884.00
2019-06-10T04:35:46.924Z,1888.00
2019-06-10T04:36:46.948Z,1932.00
2019-06-10T04:37:46.968Z,1996.00
2019-06-10T04:38:46.986Z,2100.00
2019-06-10T04:39:47.010Z,2240.00
2019-06-10T04:40:47.029Z,2456.00
2019-06-10T04:41:47.056Z,2708.00
2019-06-10T04:42:47.070Z,2956.00
2019-06-10T04:43:47.091Z,3112.00
2019-06-10T04:44:47.116Z,3112.00
2019-06-10T04:45:47.135Z,2964.00
2019-06-10T04:46:47.156Z,2788.00
2019-06-10T04:47:47.175Z,2588.00
2019-06-10T04:48:47.198Z,2472.00
2019-06-10T04:49:47.222Z,2464.00
2019-06-10T04:50:47.238Z,2476.00
2019-06-10T04:51:47.260Z,2556.00
2019-06-10T04:52:47.280Z,2704.00
2019-06-10T04:53:47.299Z,2720.00
2019-06-10T04:54:47.320Z,2548.00
2019-06-10T04:55:47.340Z,2284.00
2019-06-10T04:56:47.371Z,1984.00
2019-06-10T04:57:47.385Z,1712.00
2019-06-10T04:58:47.405Z,1524.00
2019-06-10T04:59:47.426Z,1412.00
2019-06-10T05:00:47.450Z,1396.00
2019-06-10T05:01:47.468Z,1428.00
2019-06-10T05:02:47.489Z,1468.00
2019-06-10T05:03:47.509Z,1512.00
2019-06-10T05:04:47.532Z,1472.00
2019-06-10T05:05:47.558Z,1392.00
2019-06-10T05:06:47.570Z,1304.00
2019-06-10T05:07:47.596Z,1252.00
2019-06-10T05:08:47.616Z,1280.00
2019-06-10T05:09:47.637Z,1340.00
2019-06-10T05:10:47.660Z,1448.00
2019-06-10T05:11:47.680Z,1660.00
2019-06-10T05:12:47.700Z,1964.00
2019-06-10T05:13:47.719Z,2256.00
2019-06-10T05:14:47.742Z,2440.00
2019-06-10T05:15:47.762Z,2380.00
2019-06-10T05:16:47.784Z,2216.00
2019-06-10T05:17:47.806Z,2212.00
2019-06-10T05:18:47.826Z,2572.00
2019-06-10T05:19:47.848Z,3104.00
2019-06-10T05:20:56.014Z,3712.00
2019-06-10T05:21:47.889Z,4232.00
2019-06-10T05:22:47.910Z,4580.00
2019-06-10T05:23:47.933Z,4676.00
2019-06-10T05:24:47.955Z,4404.00
2019-06-10T05:25:47.974Z,4272.00
2019-06-10T05:26:47.996Z,4508.00
2019-06-10T05:27:48.016Z,5100.00
2019-06-10T05:28:48.041Z,5772.00
2019-06-10T05:29:48.067Z,6104.00
2019-06-10T05:30:48.079Z,5940.00
2019-06-10T05:31:48.100Z,5480.00
2019-06-10T05:32:48.123Z,4980.00
2019-06-10T05:33:48.144Z,4556.00
2019-06-10T05:34:48.165Z,4392.00
2019-06-10T05:35:48.186Z,4452.00
2019-06-10T05:36:48.280Z,4648.00
2019-06-10T05:37:48.288Z,4860.00
2019-06-10T05:38:48.289Z,5024.00
2019-06-10T05:39:48.352Z,5344.00
2019-06-10T05:40:48.342Z,5940.00
2019-06-10T05:41:50.176Z,6632.00
2019-06-10T05:42:48.351Z,7184.00
2019-06-10T05:43:48.356Z,7432.00
2019-06-10T05:44:48.379Z,7448.00
2019-06-10T05:45:48.403Z,7632.00
2019-06-10T05:46:48.422Z,7640.00
2019-06-10T05:47:48.443Z,7696.00
2019-06-10T05:48:48.472Z,7740.00
2019-06-10T05:49:48.486Z,7700.00
2019-06-10T05:51:00.173Z,8072.00
2019-06-10T05:51:48.530Z,8968.00
2019-06-10T05:52:48.552Z,9996.00
2019-06-10T05:53:48.572Z,11060.00
2019-06-10T05:54:48.594Z,12072.00
2019-06-10T05:55:48.621Z,12852.00
2019-06-10T05:56:48.638Z,13080.00
2019-06-10T05:57:48.657Z,13020.00
2019-06-10T05:58:48.679Z,13044.00
2019-06-10T05:59:48.702Z,12452.00
2019-06-10T06:00:48.727Z,12224.00
2019-06-10T06:01:48.748Z,12692.00
2019-06-10T06:02:48.769Z,13324.00
2019-06-10T06:03:48.789Z,13328.00
2019-06-10T06:04:48.813Z,13144.00
2019-06-10T06:05:48.836Z,12476.00
2019-06-10T06:06:48.855Z,11536.00
2019-06-10T06:08:01.433Z,10404.00
2019-06-10T06:08:48.901Z,9440.00
2019-06-10T06:09:48.923Z,8352.00
2019-06-10T06:10:48.945Z,7544.00
2019-06-10T06:11:48.977Z,7376.00
2019-06-10T06:12:48.990Z,7444.00
2019-06-10T06:13:49.009Z,7556.00
2019-06-10T06:14:49.036Z,7772.00
2019-06-10T06:15:49.057Z,7848.00
2019-06-10T06:16:49.081Z,8148.00
2019-06-10T06:18:03.968Z,8568.00
2019-06-10T06:18:49.124Z,9132.00
2019-06-10T06:19:49.173Z,9716.00
2019-06-10T06:20:49.170Z,10076.00
2019-06-10T06:21:49.283Z,10356.00
2019-06-10T06:22:49.213Z,10792.00
2019-06-10T06:23:49.235Z,11364.00
2019-06-10T06:24:49.259Z,11952.00
2019-06-10T06:25:49.280Z,12932.00
2019-06-10T06:26:49.301Z,14080.00
2019-06-10T06:27:49.324Z,15148.00
2019-06-10T06:28:49.349Z,16476.00
2019-06-10T06:29:49.372Z,18016.00
2019-06-10T06:30:49.391Z,18976.00
2019-06-10T06:31:49.415Z,19616.00
2019-06-10T06:32:49.442Z,19840.00
2019-06-10T06:33:52.375Z,19872.00
2019-06-10T06:34:49.486Z,20256.00
2019-06-10T06:35:49.506Z,20576.00
2019-06-10T06:36:49.526Z,20480.00
2019-06-10T06:37:49.551Z,19872.00
2019-06-10T06:38:49.574Z,18752.00
2019-06-10T06:39:52.187Z,17408.00
2019-06-10T06:40:53.538Z,15312.00
2019-06-10T06:41:49.656Z,13676.00
2019-06-10T06:42:52.419Z,12460.00
2019-06-10T06:43:49.691Z,11520.00
2019-06-10T06:44:52.395Z,10740.00
2019-06-10T06:45:49.736Z,9840.00
2019-06-10T06:46:49.768Z,9072.00
2019-06-10T06:47:52.432Z,8496.00
2019-06-10T06:48:49.806Z,8108.00
2019-06-10T06:49:49.825Z,7856.00
2019-06-10T06:51:01.769Z,7780.00
2019-06-10T06:51:56.174Z,7872.00
2019-06-10T06:53:18.689Z,8252.00
2019-06-10T06:53:53.069Z,9248.00
2019-06-10T06:54:49.945Z,10840.00
2019-06-10T06:55:53.425Z,12692.00
2019-06-10T06:56:49.988Z,15072.00
2019-06-10T06:57:52.685Z,18080.00
2019-06-10T06:58:52.239Z,20960.00
2019-06-10T06:59:52.463Z,23712.00
2019-06-10T07:01:03.750Z,26176.00
2019-06-10T07:01:52.326Z,25856.00
2019-06-10T07:02:52.784Z,26592.00
2019-06-10T07:03:50.182Z,26752.00
2019-06-10T07:04:52.417Z,28384.00
2019-06-10T07:05:50.247Z,40128.00
2019-06-10T07:06:53.350Z,31360.00
2019-06-10T07:07:52.616Z,46624.00
2019-06-10T07:09:03.327Z,37472.00
2019-06-10T07:09:52.518Z,48128.00
2019-06-10T07:10:52.109Z,30208.00
2019-06-10T07:11:52.858Z,30208.00
2019-06-10T07:12:52.229Z,33536.00
2019-06-10T07:13:53.310Z,34944.00
2019-06-10T07:14:52.469Z,44256.00
2019-06-10T07:15:53.277Z,37920.00
2019-06-10T07:16:52.796Z,25696.00
2019-06-10T07:17:52.542Z,21024.00
2019-06-10T07:18:50.646Z,19872.00
2019-06-10T07:19:52.723Z,20320.00
2019-06-10T07:20:50.565Z,20416.00
2019-06-10T07:22:05.419Z,19776.00
2019-06-10T07:22:53.159Z,18976.00
2019-06-10T07:23:52.579Z,17632.00
2019-06-10T07:24:52.664Z,16152.00
2019-06-10T07:25:53.080Z,14592.00
2019-06-10T07:26:54.574Z,13464.00
2019-06-10T07:27:52.637Z,13200.00
2019-06-10T07:28:53.366Z,13928.00
2019-06-10T07:29:52.775Z,15184.00
2019-06-10T07:30:52.865Z,15760.00
2019-06-10T07:31:53.584Z,15052.00
2019-06-10T07:32:52.708Z,13596.00
2019-06-10T07:33:52.598Z,12328.00
2019-06-10T07:34:52.523Z,11280.00
2019-06-10T07:35:52.500Z,11692.00
2019-06-10T07:36:52.179Z,13280.00
2019-06-10T07:37:52.346Z,15456.00
2019-06-10T07:38:53.946Z,16112.00
2019-06-10T07:39:52.347Z,15388.00
2019-06-10T07:40:52.990Z,14400.00
2019-06-10T07:41:52.835Z,13264.00
2019-06-10T07:42:52.899Z,12260.00
2019-06-10T07:43:52.797Z,12036.00
2019-06-10T07:44:52.983Z,12248.00
2019-06-10T07:45:53.354Z,12868.00
2019-06-10T07:46:53.027Z,13620.00
2019-06-10T07:47:52.298Z,14208.00
2019-06-10T07:48:56.093Z,14448.00
2019-06-10T07:49:52.245Z,14968.00
2019-06-10T07:50:53.209Z,16076.00
2019-06-10T07:51:52.313Z,17824.00
2019-06-10T07:52:52.888Z,19552.00
2019-06-10T07:53:52.579Z,20672.00
2019-06-10T07:54:52.996Z,21152.00
2019-06-10T07:55:53.410Z,20992.00
2019-06-10T07:56:53.751Z,19936.00
2019-06-10T07:57:53.088Z,18304.00
2019-06-10T07:58:52.769Z,16612.00
2019-06-10T07:59:52.227Z,15600.00
2019-06-10T08:00:53.473Z,16016.00
2019-06-10T08:01:54.866Z,17008.00
2019-06-10T08:02:52.993Z,18144.00
2019-06-10T08:03:52.639Z,19680.00
2019-06-10T08:04:54.255Z,22304.00
2019-06-10T08:05:52.518Z,24288.00
2019-06-10T08:06:52.956Z,28832.00
2019-06-10T08:07:54.573Z,35392.00
2019-06-10T08:08:53.254Z,35552.00
2019-06-10T08:09:53.265Z,32416.00
2019-06-10T08:10:52.924Z,31776.00
2019-06-10T08:11:53.182Z,34368.00
2019-06-10T08:12:52.451Z,43200.00
2019-06-10T08:13:53.779Z,38112.00
2019-06-10T08:14:53.299Z,36352.00
2019-06-10T08:15:53.245Z,29888.00
2019-06-10T08:16:53.128Z,35296.00
2019-06-10T08:17:53.122Z,33568.00
2019-06-10T08:19:20.889Z,36064.00
2019-06-10T08:19:54.288Z,37600.00
2019-06-10T08:20:52.800Z,36576.00
2019-06-10T08:21:53.642Z,34048.00
2019-06-10T08:22:57.511Z,30720.00
2019-06-10T08:23:54.063Z,29088.00
2019-06-10T08:24:52.434Z,28640.00
2019-06-10T08:25:56.524Z,27008.00
2019-06-10T08:26:53.097Z,26208.00
2019-06-10T08:27:52.998Z,26176.00
2019-06-10T08:28:52.985Z,25984.00
2019-06-10T08:30:13.097Z,27392.00
2019-06-10T08:30:53.189Z,24896.00
2019-06-10T08:31:53.149Z,22976.00
2019-06-10T08:32:54.040Z,22176.00
2019-06-10T08:33:53.485Z,22208.00
2019-06-10T08:34:52.974Z,24320.00
2019-06-10T08:35:59.477Z,27392.00
2019-06-10T08:36:54.496Z,28768.00
2019-06-10T08:37:52.929Z,30624.00
2019-06-10T08:38:52.886Z,38240.00
2019-06-10T08:39:52.993Z,31040.00
2019-06-10T08:40:52.650Z,32000.00
2019-06-10T08:41:52.848Z,31136.00
2019-06-10T08:42:53.706Z,35456.00
2019-06-10T08:43:53.008Z,31136.00
2019-06-10T08:44:53.440Z,30464.00
2019-06-10T08:45:52.966Z,27712.00
2019-06-10T08:46:52.753Z,26752.00
2019-06-10T08:47:54.168Z,26880.00
2019-06-10T08:48:52.821Z,26944.00
2019-06-10T08:49:53.183Z,27552.00
2019-06-10T08:50:53.284Z,29280.00
2019-06-10T08:51:53.359Z,36640.00
2019-06-10T08:53:09.207Z,32288.00
2019-06-10T08:53:53.356Z,28416.00
2019-06-10T08:54:54.479Z,27360.00
2019-06-10T08:55:53.461Z,26624.00
2019-06-10T08:56:54.127Z,26336.00
2019-06-10T08:57:53.994Z,26304.00
2019-06-10T08:58:54.136Z,26528.00
2019-06-10T08:59:53.403Z,26720.00
2019-06-10T09:00:53.803Z,26688.00
2019-06-10T09:01:56.795Z,26560.00
2019-06-10T09:02:53.953Z,26464.00
2019-06-10T09:03:53.699Z,26560.00
2019-06-10T09:04:53.704Z,26496.00
2019-06-10T09:05:54.433Z,26592.00
2019-06-10T09:06:53.768Z,26816.00
2019-06-10T09:07:54.451Z,27744.00
2019-06-10T09:08:54.670Z,27744.00
2019-06-10T09:09:53.983Z,27488.00
2019-06-10T09:10:55.004Z,27200.00
2019-06-10T09:11:54.588Z,27360.00
2019-06-10T09:12:54.625Z,28352.00
2019-06-10T09:13:53.485Z,28544.00
2019-06-10T09:14:53.537Z,28192.00
2019-06-10T09:16:09.682Z,27968.00
2019-06-10T09:16:54.258Z,27840.00
2019-06-10T09:17:56.148Z,27360.00
2019-06-10T09:18:55.310Z,27488.00
2019-06-10T09:19:54.287Z,27936.00
2019-06-10T09:20:56.017Z,28256.00
2019-06-10T09:21:56.403Z,29408.00
2019-06-10T09:23:13.280Z,30944.00
2019-06-10T09:23:59.597Z,35168.00
2019-06-10T09:24:56.240Z,42848.00
2019-06-10T09:25:57.265Z,56224.00
2019-06-10T09:26:55.007Z,67584.00
2019-06-10T09:27:54.749Z,59584.00
2019-06-10T09:28:56.430Z,50912.00
2019-06-10T09:29:55.478Z,44672.00
2019-06-10T09:30:58.874Z,42016.00
2019-06-10T09:31:55.887Z,44704.00
2019-06-10T09:32:56.802Z,41952.00
2019-06-10T09:33:56.845Z,33216.00
2019-06-10T09:34:57.455Z,32704.00
2019-06-10T09:35:55.068Z,33984.00
2019-06-10T09:36:56.694Z,34272.00
2019-06-10T09:37:55.723Z,44448.00
2019-06-10T09:38:55.682Z,64576.00
2019-06-10T09:39:59.488Z,78144.00
2019-06-10T09:41:01.399Z,66016.00
2019-06-10T09:42:01.156Z,63936.00
2019-06-10T09:42:55.181Z,63392.00
2019-06-10T09:43:57.043Z,67296.00
2019-06-10T09:44:55.605Z,81344.00
2019-06-10T09:45:56.369Z,79968.00
2019-06-10T09:46:56.455Z,73056.00
2019-06-10T09:47:59.710Z,67456.00
2019-06-10T09:48:55.974Z,60384.00
2019-06-10T09:49:55.648Z,53216.00
2019-06-10T09:50:58.546Z,61504.00
2019-06-10T09:51:57.158Z,51296.00
2019-06-10T09:52:57.104Z,69696.00
2019-06-10T09:54:02.328Z,73888.00
2019-06-10T09:54:56.830Z,81472.00
2019-06-10T09:55:55.553Z,81024.00
2019-06-10T09:56:54.824Z,80192.00
2019-06-10T09:57:59.726Z,81984.00
2019-06-10T09:58:55.417Z,76832.00
2019-06-10T09:59:56.573Z,78944.00
2019-06-10T10:00:57.693Z,67360.00
2019-06-10T10:01:58.922Z,69216.00
2019-06-10T10:02:56.232Z,71008.00
2019-06-10T10:03:59.820Z,75168.00
2019-06-10T10:04:58.497Z,89504.00
2019-06-10T10:06:06.785Z,92096.00
2019-06-10T10:06:57.330Z,94912.00
2019-06-10T10:07:57.276Z,77408.00
2019-06-10T10:08:58.156Z,78240.00
2019-06-10T10:09:57.092Z,89088.00
2019-06-10T10:10:58.633Z,94208.00
2019-06-10T10:11:56.018Z,95680.00
2019-06-10T10:12:55.780Z,95872.00
2019-06-10T10:13:55.359Z,95968.00
2019-06-10T10:14:56.366Z,89920.00
2019-06-10T10:15:55.430Z,72544.00
2019-06-10T10:17:00.161Z,61472.00
2019-06-10T10:17:56.423Z,74240.00
2019-06-10T10:19:00.225Z,34880.00
2019-06-10T10:19:56.985Z,25248.00
2019-06-10T10:20:59.618Z,38528.00
2019-06-10T10:21:58.331Z,39232.00
2019-06-10T10:22:55.694Z,51968.00
2019-06-10T10:24:06.910Z,54240.00
2019-06-10T10:24:56.891Z,58048.00
2019-06-10T10:25:57.080Z,57824.00
2019-06-10T10:26:57.915Z,54240.00
2019-06-10T10:27:57.575Z,48896.00
2019-06-10T10:28:56.971Z,48960.00
2019-06-10T10:29:57.406Z,72576.00
2019-06-10T10:30:57.920Z,64512.00
2019-06-10T10:31:56.023Z,57920.00
2019-06-10T10:32:56.060Z,53408.00
2019-06-10T10:33:56.105Z,53568.00
2019-06-10T10:34:56.474Z,47328.00
2019-06-10T10:35:56.273Z,48128.00
2019-06-10T10:36:57.359Z,48512.00
2019-06-10T10:37:56.246Z,44640.00
2019-06-10T10:38:56.289Z,36608.00
2019-06-10T10:39:56.566Z,43392.00
2019-06-10T10:40:58.896Z,34976.00
2019-06-10T10:41:57.232Z,32384.00
2019-06-10T10:43:05.556Z,26400.00
2019-06-10T10:43:58.393Z,25184.00
2019-06-10T10:44:59.073Z,24384.00
2019-06-10T10:46:00.231Z,24128.00
2019-06-10T10:46:56.570Z,24032.00
2019-06-10T10:47:57.508Z,23872.00
2019-06-10T10:48:56.729Z,23584.00
2019-06-10T10:49:57.080Z,23232.00
2019-06-10T10:50:56.726Z,22880.00
2019-06-10T10:51:56.747Z,22528.00
2019-06-10T10:52:56.778Z,22176.00
2019-06-10T10:54:18.778Z,21984.00
2019-06-10T10:54:56.923Z,21952.00
2019-06-10T10:55:56.883Z,21984.00
2019-06-10T10:56:59.091Z,22112.00
2019-06-10T10:57:57.623Z,22304.00
2019-06-10T10:58:58.642Z,22528.00
2019-06-10T10:59:57.018Z,22976.00
2019-06-10T11:00:57.924Z,24000.00
2019-06-10T11:01:57.081Z,24768.00
2019-06-10T11:02:57.113Z,25952.00
2019-06-10T11:03:59.058Z,27072.00
2019-06-10T11:04:57.343Z,27392.00
2019-06-10T11:06:00.763Z,27392.00
2019-06-10T11:07:00.405Z,27552.00
2019-06-10T11:07:57.280Z,27776.00
2019-06-10T11:08:57.788Z,27840.00
2019-06-10T11:09:57.360Z,27936.00
2019-06-10T11:11:00.824Z,28064.00
2019-06-10T11:11:57.470Z,28032.00
2019-06-10T11:12:57.921Z,27968.00
2019-06-10T11:13:58.493Z,28224.00
2019-06-10T11:15:01.751Z,28448.00
2019-06-10T11:15:58.436Z,28256.00
2019-06-10T11:16:58.918Z,28384.00
2019-06-10T11:17:58.232Z,28480.00
2019-06-10T11:18:58.103Z,28800.00
2019-06-10T11:19:57.776Z,29216.00
2019-06-10T11:21:01.250Z,30688.00
2019-06-10T11:21:57.892Z,30560.00
2019-06-10T11:22:57.990Z,31456.00
2019-06-10T11:24:01.409Z,31520.00
2019-06-10T11:24:57.857Z,31808.00
2019-06-10T11:25:59.023Z,33440.00
2019-06-10T11:26:58.405Z,34336.00
2019-06-10T11:27:57.927Z,34752.00
2019-06-10T11:28:58.055Z,35584.00
2019-06-10T11:29:59.095Z,36064.00
2019-06-10T11:30:58.671Z,35136.00
2019-06-10T11:31:58.738Z,34752.00
2019-06-10T11:32:59.624Z,33760.00
2019-06-10T11:33:59.110Z,34080.00
2019-06-10T11:34:58.701Z,35264.00
2019-06-10T11:35:59.299Z,41568.00
2019-06-10T11:36:58.321Z,48864.00
2019-06-10T11:37:58.268Z,59200.00
2019-06-10T11:38:59.257Z,71328.00
2019-06-10T11:39:58.294Z,72736.00
2019-06-10T11:41:00.092Z,78432.00
2019-06-10T11:41:58.356Z,78816.00
2019-06-10T11:42:59.825Z,71392.00
2019-06-10T11:43:59.388Z,67680.00
2019-06-10T11:44:59.905Z,64352.00
2019-06-10T11:46:03.518Z,59424.00
2019-06-10T11:46:59.723Z,60160.00
2019-06-10T11:47:58.560Z,66400.00
2019-06-10T11:48:59.090Z,59296.00
2019-06-10T11:49:58.629Z,54752.00
2019-06-10T11:51:00.318Z,50144.00
2019-06-10T11:51:59.673Z,46944.00
2019-06-10T11:53:00.720Z,45376.00
2019-06-10T11:53:58.975Z,47328.00
2019-06-10T11:55:11.983Z,51104.00
2019-06-10T11:55:58.841Z,52256.00
2019-06-10T11:56:59.838Z,48576.00
2019-06-10T11:57:59.375Z,45888.00
2019-06-10T11:59:00.376Z,43488.00
2019-06-10T11:59:59.493Z,45728.00
2019-06-10T12:01:00.527Z,47936.00
2019-06-10T12:02:01.652Z,48480.00
2019-06-10T12:03:00.122Z,48672.00
2019-06-10T12:04:00.455Z,46464.00
2019-06-10T12:05:00.779Z,43104.00
2019-06-10T12:06:01.086Z,43616.00
2019-06-10T12:06:59.230Z,44800.00
2019-06-10T12:08:01.444Z,42464.00
2019-06-10T12:09:02.782Z,46816.00
2019-06-10T12:10:00.961Z,44032.00
2019-06-10T12:11:02.257Z,41440.00
2019-06-10T12:12:02.073Z,43200.00
2019-06-10T12:13:04.235Z,45248.00