createdAt,value
2022-10-11T00:00:18.813Z,22.58
2022-10-11T00:01:03.356Z,23.52
2022-10-11T00:01:49.722Z,22.60
2022-10-11T00:02:36.617Z,22.50
2022-10-11T00:03:22.183Z,23.68
2022-10-11T00:04:08.120Z,24.65
2022-10-11T00:04:54.457Z,21.24
2022-10-11T00:05:40.936Z,21.28
2022-10-11T00:06:26.842Z,26.23
2022-10-11T00:07:11.440Z,23.86
2022-10-11T00:07:59.604Z,22.02
2022-10-11T00:08:45.920Z,25.62
2022-10-11T00:09:30.422Z,24.38
2022-10-11T00:10:14.556Z,25.33
2022-10-11T00:10:59.913Z,27.56
2022-10-11T00:11:47.068Z,26.14
2022-10-11T00:12:33.179Z,23.08
2022-10-11T00:13:21.523Z,20.76
2022-10-11T00:14:07.042Z,27.40
2022-10-11T00:14:50.189Z,22.00
2022-10-11T00:15:36.574Z,24.04
2022-10-11T00:16:23.753Z,28.20
2022-10-11T00:17:13.346Z,22.77
2022-10-11T00:18:02.130Z,24.17
2022-10-11T00:18:49.042Z,25.67
2022-10-11T00:19:36.118Z,28.36
2022-10-11T00:20:21.569Z,22.72
2022-10-11T00:21:16.398Z,24.38
2022-10-11T00:22:02.225Z,26.80
2022-10-11T00:22:49.739Z,26.40
2022-10-11T00:23:35.080Z,26.63
2022-10-11T00:24:22.981Z,23.02
2022-10-11T00:25:09.485Z,25.48
2022-10-11T00:25:57.584Z,26.42
2022-10-11T00:26:46.842Z,25.20
2022-10-11T00:27:32.339Z,28.57
2022-10-11T00:28:20.675Z,23.90
2022-10-11T00:29:04.117Z,24.93
2022-10-11T00:29:50.439Z,23.98
2022-10-11T00:30:36.397Z,25.98
2022-10-11T00:31:21.297Z,23.70
2022-10-11T00:32:07.591Z,25.50
2022-10-11T00:32:55.553Z,24.85
2022-10-11T00:33:41.378Z,25.46
2022-10-11T00:34:28.402Z,22.06
2022-10-11T00:35:13.903Z,25.94
2022-10-11T00:36:02.362Z,21.72
2022-10-11T00:36:51.698Z,30.40
2022-10-11T00:37:38.377Z,28.58
2022-10-11T00:38:23.139Z,30.00
2022-10-11T00:39:08.128Z,24.16
2022-10-11T00:39:54.452Z,24.08
2022-10-11T00:40:40.509Z,25.67
2022-10-11T00:41:26.530Z,22.25
2022-10-11T00:42:15.026Z,25.58
2022-10-11T00:42:58.851Z,23.92
2022-10-11T00:43:43.368Z,26.17
2022-10-11T00:44:28.882Z,25.83
2022-10-11T00:45:40.876Z,23.30
2022-10-11T00:46:27.346Z,23.60
2022-10-11T00:47:20.030Z,22.27
2022-10-11T00:48:10.717Z,22.10
2022-10-11T00:49:16.132Z,22.25
2022-10-11T00:50:03.596Z,22.35
2022-10-11T00:51:19.527Z,24.98
2022-10-11T00:52:08.322Z,23.26
2022-10-11T00:52:56.699Z,22.66
2022-10-11T00:53:42.284Z,29.13
2022-10-11T00:54:29.466Z,23.80
2022-10-11T00:55:19.030Z,22.96
2022-10-11T00:56:08.752Z,24.44
2022-10-11T00:56:58.376Z,24.42
2022-10-11T00:57:48.695Z,22.80
2022-10-11T00:58:35.842Z,26.78
2022-10-11T00:59:26.515Z,25.30
2022-10-11T01:00:13.680Z,27.54
2022-10-11T01:01:00.149Z,25.84
2022-10-11T01:01:46.367Z,21.06
2022-10-11T01:02:32.475Z,25.88
2022-10-11T01:03:20.250Z,23.06
2022-10-11T01:04:06.430Z,27.94
2022-10-11T01:05:05.911Z,26.76
2022-10-11T01:05:58.202Z,37.58
2022-10-11T01:06:43.106Z,29.88
2022-10-11T01:07:31.560Z,29.10
2022-10-11T01:08:19.233Z,30.32
2022-10-11T01:09:04.646Z,33.42
2022-10-11T01:09:52.595Z,27.38
2022-10-11T01:10:38.163Z,25.50
2022-10-11T01:11:25.719Z,27.24
2022-10-11T01:12:19.485Z,24.42
2022-10-11T01:13:25.784Z,24.42
2022-10-11T01:14:30.435Z,26.18
2022-10-11T01:15:23.919Z,28.44
2022-10-11T01:16:08.843Z,26.38
2022-10-11T01:16:54.454Z,24.24
2022-10-11T01:17:41.312Z,24.00
2022-10-11T01:18:52.218Z,24.62
2022-10-11T01:20:02.807Z,23.60
2022-10-11T01:20:56.309Z,26.68
2022-10-11T01:21:50.980Z,25.44
2022-10-11T01:22:47.098Z,25.98
2022-10-11T01:23:39.273Z,25.52
2022-10-11T01:24:30.087Z,24.84
2022-10-11T01:25:32.898Z,22.76
2022-10-11T01:26:46.474Z,21.62
2022-10-11T01:27:44.278Z,21.28
2022-10-11T01:28:48.564Z,27.18
2022-10-11T01:29:42.525Z,27.08
2022-10-11T01:30:28.977Z,25.34
2022-10-11T01:31:16.620Z,23.78
2022-10-11T01:32:19.224Z,22.30
2022-10-11T01:33:07.590Z,23.70
2022-10-11T01:33:55.466Z,28.34
2022-10-11T01:35:04.121Z,23.84
2022-10-11T01:36:10.214Z,22.94
2022-10-11T01:37:13.988Z,25.72
2022-10-11T01:38:19.930Z,25.88
2022-10-11T01:39:24.856Z,27.50
2022-10-11T01:40:13.317Z,24.14
2022-10-11T01:41:00.573Z,27.28
2022-10-11T01:41:50.666Z,23.02
2022-10-11T01:42:37.523Z,24.20
2022-10-11T01:43:26.590Z,23.88
2022-10-11T01:44:12.880Z,22.58
2022-10-11T01:44:58.625Z,25.84
2022-10-11T01:45:45.797Z,26.26
2022-10-11T01:46:32.446Z,23.68
2022-10-11T01:47:22.641Z,23.32
2022-10-11T01:48:11.729Z,22.75
2022-10-11T01:48:58.258Z,23.66
2022-10-11T01:49:43.374Z,27.34
2022-10-11T01:50:36.347Z,24.10
2022-10-11T01:51:28.084Z,23.50
2022-10-11T01:52:12.961Z,24.72
2022-10-11T01:53:02.624Z,24.44
2022-10-11T01:53:54.815Z,24.10
2022-10-11T01:55:09.081Z,24.16
2022-10-11T01:55:57.799Z,23.18
2022-10-11T01:56:52.017Z,27.18
2022-10-11T01:57:57.016Z,28.26
2022-10-11T01:58:42.102Z,25.26
2022-10-11T01:59:53.074Z,22.56
2022-10-11T02:00:43.676Z,24.60
2022-10-11T02:01:30.138Z,24.44
2022-10-11T02:02:31.720Z,25.64
2022-10-11T02:03:16.380Z,26.70
2022-10-11T02:04:06.771Z,22.98
2022-10-11T02:04:54.664Z,24.96
2022-10-11T02:05:40.606Z,28.17
2022-10-11T02:06:32.811Z,24.20
2022-10-11T02:07:20.935Z,29.30
2022-10-11T02:08:27.779Z,25.56
2022-10-11T02:09:19.384Z,26.90
2022-10-11T02:10:10.187Z,26.26
2022-10-11T02:11:06.087Z,28.33
2022-10-11T02:11:51.854Z,25.18
2022-10-11T02:12:42.643Z,25.28
2022-10-11T02:13:28.796Z,27.67
2022-10-11T02:14:14.579Z,22.85
2022-10-11T02:15:02.509Z,23.66
2022-10-11T02:15:49.449Z,24.50
2022-10-11T02:17:04.685Z,24.35
2022-10-11T02:17:54.404Z,24.32
2022-10-11T02:18:44.229Z,23.88
2022-10-11T02:19:33.298Z,23.02
2022-10-11T02:20:22.364Z,22.08
2022-10-11T02:21:10.807Z,26.32
2022-10-11T02:22:01.527Z,21.20
2022-10-11T02:22:47.124Z,20.42
2022-10-11T02:23:35.075Z,24.86
2022-10-11T02:24:25.471Z,21.54
2022-10-11T02:25:12.734Z,24.30
2022-10-11T02:25:59.644Z,21.06
2022-10-11T02:26:48.005Z,20.80
2022-10-11T02:27:34.698Z,22.42
2022-10-11T02:28:23.758Z,20.26
2022-10-11T02:29:10.622Z,21.00
2022-10-11T02:29:56.997Z,24.48
2022-10-11T02:30:44.722Z,18.86
2022-10-11T02:31:30.934Z,20.40
2022-10-11T02:32:17.491Z,17.20
2022-10-11T02:33:04.053Z,21.70
2022-10-11T02:33:53.846Z,21.52
2022-10-11T02:34:41.725Z,23.28
2022-10-11T02:35:29.000Z,22.18
2022-10-11T02:36:17.420Z,22.42
2022-10-11T02:37:21.015Z,22.10
2022-10-11T02:38:21.618Z,25.30
2022-10-11T02:39:12.620Z,26.00
2022-10-11T02:40:07.910Z,22.76
2022-10-11T02:41:00.900Z,22.83
2022-10-11T02:41:48.940Z,20.28
2022-10-11T02:42:37.570Z,26.38
2022-10-11T02:43:25.680Z,20.56
2022-10-11T02:44:24.049Z,21.36
2022-10-11T02:45:13.500Z,19.48
2022-10-11T02:46:03.192Z,22.16
2022-10-11T02:46:52.100Z,21.08
2022-10-11T02:47:36.413Z,22.48
2022-10-11T02:48:20.767Z,25.38
2022-10-11T02:49:07.745Z,20.08
2022-10-11T02:49:56.223Z,21.10
2022-10-11T02:50:40.996Z,19.50
2022-10-11T02:51:29.769Z,25.50
2022-10-11T02:52:15.039Z,20.30
2022-10-11T02:53:00.844Z,26.52
2022-10-11T02:53:45.441Z,29.76
2022-10-11T02:54:31.782Z,29.54
2022-10-11T02:55:17.996Z,31.22
2022-10-11T02:56:06.565Z,30.78
2022-10-11T02:56:55.724Z,28.90
2022-10-11T02:57:43.384Z,41.22
2022-10-11T02:58:28.967Z,31.94
2022-10-11T02:59:13.538Z,31.64
2022-10-11T02:59:59.909Z,28.22
2022-10-11T03:00:47.840Z,28.84
2022-10-11T03:01:32.127Z,28.72
2022-10-11T03:02:18.364Z,26.36
2022-10-11T03:03:04.602Z,24.10
2022-10-11T03:03:51.369Z,26.63
2022-10-11T03:04:37.235Z,24.42
2022-10-11T03:05:23.381Z,24.90
2022-10-11T03:06:09.662Z,29.56
2022-10-11T03:06:55.606Z,28.84
2022-10-11T03:07:40.314Z,22.48
2022-10-11T03:08:26.567Z,25.88
2022-10-11T03:09:11.406Z,21.50
2022-10-11T03:09:57.182Z,23.78
2022-10-11T03:10:42.024Z,21.64
2022-10-11T03:11:28.052Z,25.58
2022-10-11T03:12:14.671Z,26.48
2022-10-11T03:13:02.738Z,26.32
2022-10-11T03:13:48.374Z,28.55
2022-10-11T03:14:34.599Z,24.38
2022-10-11T03:15:18.868Z,21.73
2022-10-11T03:16:05.235Z,21.88
2022-10-11T03:16:51.549Z,24.16
2022-10-11T03:17:39.959Z,23.10
2022-10-11T03:18:26.265Z,26.58
2022-10-11T03:19:19.144Z,19.90
2022-10-11T03:20:05.130Z,23.52
2022-10-11T03:20:52.708Z,23.46
2022-10-11T03:21:38.943Z,19.04
2022-10-11T03:22:24.771Z,19.70
2022-10-11T03:23:10.889Z,21.00
2022-10-11T03:23:56.914Z,22.26
2022-10-11T03:24:41.226Z,20.50
2022-10-11T03:25:28.483Z,20.56
2022-10-11T03:26:13.631Z,23.52
2022-10-11T03:26:58.218Z,20.32
2022-10-11T03:27:42.999Z,22.70
2022-10-11T03:28:26.036Z,20.10
2022-10-11T03:29:12.262Z,22.30
2022-10-11T03:29:56.734Z,22.00
2022-10-11T03:30:43.182Z,21.56
2022-10-11T03:31:29.077Z,24.85
2022-10-11T03:32:13.791Z,21.02
2022-10-11T03:33:00.102Z,24.26
2022-10-11T03:33:44.787Z,22.06
2022-10-11T03:34:30.926Z,21.64
2022-10-11T03:35:17.309Z,24.63
2022-10-11T03:36:03.600Z,21.88
2022-10-11T03:36:51.745Z,21.52
2022-10-11T03:37:37.094Z,20.82
2022-10-11T03:38:22.957Z,19.28
2022-10-11T03:39:08.456Z,26.86
2022-10-11T03:39:54.241Z,21.86
2022-10-11T03:40:38.880Z,23.64
2022-10-11T03:41:23.313Z,25.94
2022-10-11T03:42:07.768Z,21.92
2022-10-11T03:42:56.530Z,20.45
2022-10-11T03:43:41.178Z,20.60
2022-10-11T03:44:28.775Z,19.00
2022-10-11T03:45:14.783Z,25.40
2022-10-11T03:46:00.639Z,21.23
2022-10-11T03:46:46.522Z,25.95
2022-10-11T03:47:32.115Z,27.08
2022-10-11T03:48:16.027Z,21.23
2022-10-11T03:49:02.743Z,20.48
2022-10-11T03:49:46.796Z,18.20
2022-10-11T03:50:33.314Z,26.28
2022-10-11T03:51:23.351Z,21.34
2022-10-11T03:52:11.962Z,23.38
2022-10-11T03:52:58.016Z,23.92
2022-10-11T03:53:43.176Z,23.04
2022-10-11T03:54:28.753Z,21.60
2022-10-11T03:55:17.000Z,25.08
2022-10-11T03:56:08.112Z,25.52
2022-10-11T03:56:55.671Z,19.64
2022-10-11T03:57:41.762Z,24.08
2022-10-11T03:58:27.656Z,25.04
2022-10-11T03:59:12.734Z,22.44
2022-10-11T03:59:58.352Z,22.44
2022-10-11T04:00:43.160Z,37.48
2022-10-11T04:01:29.609Z,26.48
2022-10-11T04:02:15.804Z,23.02
2022-10-11T04:03:03.994Z,31.06
2022-10-11T04:03:49.527Z,27.36
2022-10-11T04:04:36.237Z,23.00
2022-10-11T04:05:21.903Z,30.10
2022-10-11T04:06:08.635Z,25.74
2022-10-11T04:06:52.697Z,27.33
2022-10-11T04:07:36.138Z,27.92
2022-10-11T04:08:21.706Z,26.56
2022-10-11T04:09:06.762Z,25.14
2022-10-11T04:09:54.249Z,25.36
2022-10-11T04:10:40.894Z,27.80
2022-10-11T04:11:26.449Z,27.72
2022-10-11T04:12:13.360Z,24.46
2022-10-11T04:12:59.156Z,23.42
2022-10-11T04:13:45.201Z,24.90
2022-10-11T04:14:31.511Z,25.88
2022-10-11T04:15:17.718Z,21.88
2022-10-11T04:16:02.597Z,22.06
2022-10-11T04:16:47.317Z,27.63
2022-10-11T04:17:33.229Z,20.42
2022-10-11T04:18:17.700Z,25.63
2022-10-11T04:19:05.927Z,21.82
2022-10-11T04:19:52.061Z,22.68
2022-10-11T04:20:39.840Z,27.74
2022-10-11T04:21:25.641Z,27.54
2022-10-11T04:22:13.940Z,21.14
2022-10-11T04:22:59.770Z,23.26
2022-10-11T04:23:47.766Z,25.24
2022-10-11T04:24:33.807Z,23.38
2022-10-11T04:25:21.983Z,21.06
2022-10-11T04:26:08.826Z,21.96
2022-10-11T04:26:56.534Z,20.22
2022-10-11T04:27:41.567Z,23.74
2022-10-11T04:28:26.473Z,20.96
2022-10-11T04:29:12.462Z,22.63
2022-10-11T04:29:58.810Z,22.03
2022-10-11T04:30:43.312Z,21.77
2022-10-11T04:31:29.380Z,23.86
2022-10-11T04:32:14.047Z,22.40
2022-10-11T04:33:00.107Z,27.13
2022-10-11T04:33:49.012Z,19.10
2022-10-11T04:34:34.263Z,21.02
2022-10-11T04:35:17.238Z,23.23
2022-10-11T04:36:02.306Z,24.44
2022-10-11T04:36:50.028Z,27.56
2022-10-11T04:37:36.124Z,19.98
2022-10-11T04:38:22.137Z,22.92
2022-10-11T04:39:09.060Z,27.02
2022-10-11T04:39:56.625Z,30.60
2022-10-11T04:40:43.878Z,28.38
2022-10-11T04:41:29.658Z,25.40
2022-10-11T04:42:14.660Z,28.24
2022-10-11T04:43:01.010Z,27.34
2022-10-11T04:43:47.661Z,30.08
2022-10-11T04:44:33.371Z,26.60
2022-10-11T04:45:20.439Z,24.52
2022-10-11T04:46:08.178Z,27.32
2022-10-11T04:46:55.157Z,24.55
2022-10-11T04:47:48.117Z,26.52
2022-10-11T04:48:34.502Z,29.27
2022-10-11T04:49:19.356Z,29.87
2022-10-11T04:50:03.034Z,26.57
2022-10-11T04:50:49.808Z,27.23
2022-10-11T04:51:35.756Z,28.48
2022-10-11T04:52:25.530Z,25.65
2022-10-11T04:53:18.615Z,28.02
2022-10-11T04:54:07.900Z,24.58
2022-10-11T04:54:52.949Z,29.08
2022-10-11T04:55:38.151Z,27.52
2022-10-11T04:56:23.791Z,24.75
2022-10-11T04:57:08.462Z,23.58
2022-10-11T04:57:53.271Z,25.42
2022-10-11T04:58:43.451Z,31.50
2022-10-11T04:59:28.538Z,31.38
2022-10-11T05:00:15.625Z,29.15
2022-10-11T05:01:00.985Z,29.10
2022-10-11T05:01:49.380Z,27.08
2022-10-11T05:02:37.104Z,28.04
2022-10-11T05:03:25.232Z,26.48
2022-10-11T05:04:10.563Z,23.88
2022-10-11T05:04:55.392Z,29.17
2022-10-11T05:05:41.206Z,26.76
2022-10-11T05:06:25.755Z,26.25
2022-10-11T05:07:11.986Z,29.16
2022-10-11T05:07:58.612Z,29.38
2022-10-11T05:08:44.560Z,38.50
2022-10-11T05:09:30.837Z,25.10
2022-10-11T05:10:17.671Z,23.30
2022-10-11T05:11:05.038Z,25.42
2022-10-11T05:11:51.001Z,29.92
2022-10-11T05:12:37.133Z,29.46
2022-10-11T05:13:23.458Z,24.56
2022-10-11T05:14:08.076Z,26.06
2022-10-11T05:14:53.953Z,24.24
2022-10-11T05:15:38.563Z,29.38
2022-10-11T05:16:25.066Z,24.24
2022-10-11T05:17:11.003Z,23.00
2022-10-11T05:17:55.661Z,25.72
2022-10-11T05:18:40.279Z,27.52
2022-10-11T05:19:26.552Z,30.86
2022-10-11T05:20:13.109Z,30.38
2022-10-11T05:21:09.868Z,27.20
2022-10-11T05:21:57.583Z,25.58
2022-10-11T05:22:44.146Z,27.96
2022-10-11T05:23:30.594Z,23.75
2022-10-11T05:24:14.978Z,32.43
2022-10-11T05:25:00.949Z,20.33
2022-10-11T05:25:45.850Z,24.94
2022-10-11T05:26:30.352Z,27.32
2022-10-11T05:27:15.218Z,25.20
2022-10-11T05:28:03.493Z,25.88
2022-10-11T05:28:49.001Z,24.73
2022-10-11T05:29:34.917Z,24.12
2022-10-11T05:30:21.765Z,25.36
2022-10-11T05:31:07.460Z,24.72
2022-10-11T05:31:53.682Z,27.06
2022-10-11T05:32:38.426Z,29.00
2022-10-11T05:33:26.392Z,26.40
2022-10-11T05:34:12.324Z,27.30
2022-10-11T05:34:59.103Z,28.56
2022-10-11T05:35:45.068Z,28.48
2022-10-11T05:36:30.857Z,26.85
2022-10-11T05:37:15.401Z,30.23
2022-10-11T05:38:02.126Z,27.05
2022-10-11T05:38:46.231Z,24.80
2022-10-11T05:39:30.836Z,24.80
2022-10-11T05:40:15.291Z,25.92
2022-10-11T05:41:01.229Z,26.95
2022-10-11T05:41:46.434Z,27.80
2022-10-11T05:42:32.572Z,26.60
2022-10-11T05:43:18.765Z,26.50
2022-10-11T05:44:05.122Z,27.40
2022-10-11T05:44:51.123Z,25.83
2022-10-11T05:45:39.081Z,25.95
2022-10-11T05:46:24.871Z,31.75
2022-10-11T05:47:08.039Z,25.27
2022-10-11T05:47:52.596Z,24.15
2022-10-11T05:48:41.387Z,27.27
2022-10-11T05:49:26.686Z,24.18
2022-10-11T05:50:12.011Z,27.50
2022-10-11T05:51:03.197Z,28.42
2022-10-11T05:51:48.371Z,21.32
2022-10-11T05:52:34.842Z,22.95
2022-10-11T05:53:19.310Z,27.02
2022-10-11T05:54:07.427Z,30.52
2022-10-11T05:54:53.443Z,27.33
2022-10-11T05:55:40.818Z,24.88
2022-10-11T05:56:27.638Z,23.65
2022-10-11T05:57:13.833Z,26.02
2022-10-11T05:57:59.759Z,25.22
2022-10-11T05:58:47.798Z,24.00
2022-10-11T05:59:35.333Z,24.56
2022-10-11T06:00:21.845Z,24.52
2022-10-11T06:01:07.903Z,23.75
2022-10-11T06:01:55.991Z,25.17
2022-10-11T06:02:41.692Z,26.67
2022-10-11T06:03:31.467Z,28.70
2022-10-11T06:04:19.279Z,31.65
2022-10-11T06:05:05.167Z,20.82
2022-10-11T06:05:54.438Z,24.93
2022-10-11T06:06:42.642Z,25.45
2022-10-11T06:07:30.357Z,21.80
2022-10-11T06:08:17.627Z,22.74
2022-10-11T06:09:02.644Z,30.38
2022-10-11T06:09:48.667Z,19.96
2022-10-11T06:10:35.603Z,27.70
2022-10-11T06:11:23.025Z,27.72
2022-10-11T06:12:20.691Z,26.04
2022-10-11T06:13:04.678Z,22.52
2022-10-11T06:14:16.286Z,25.18
2022-10-11T06:15:17.307Z,27.75
2022-10-11T06:16:31.935Z,23.23
2022-10-11T06:17:17.098Z,25.10
2022-10-11T06:18:16.806Z,25.73
2022-10-11T06:19:19.858Z,26.00
2022-10-11T06:20:21.111Z,22.10
2022-10-11T06:21:24.484Z,22.13
2022-10-11T06:22:27.062Z,23.90
2022-10-11T06:23:27.681Z,28.98
2022-10-11T06:24:29.813Z,29.58
2022-10-11T06:25:13.359Z,18.15
2022-10-11T06:26:02.428Z,25.23
2022-10-11T06:27:00.743Z,24.05
2022-10-11T06:28:08.695Z,27.23
2022-10-11T06:29:07.075Z,23.60
2022-10-11T06:30:09.727Z,25.90
2022-10-11T06:31:16.867Z,23.40
2022-10-11T06:32:17.928Z,27.17
2022-10-11T06:33:21.096Z,25.30
2022-10-11T06:34:22.283Z,26.23
2022-10-11T06:35:25.505Z,22.88
2022-10-11T06:36:25.449Z,26.40
2022-10-11T06:37:29.424Z,33.30
2022-10-11T06:38:31.766Z,24.55
2022-10-11T06:39:31.986Z,25.50
2022-10-11T06:40:39.924Z,25.73
2022-10-11T06:41:49.915Z,22.85
2022-10-11T06:43:00.086Z,21.20
2022-10-11T06:44:04.669Z,25.75
2022-10-11T06:45:04.012Z,23.27
2022-10-11T06:46:08.864Z,23.90
2022-10-11T06:46:53.669Z,19.33
2022-10-11T06:47:54.971Z,25.00
2022-10-11T06:48:56.729Z,24.83
2022-10-11T06:49:55.620Z,22.80
2022-10-11T06:51:00.894Z,26.80
2022-10-11T06:52:03.819Z,26.27
2022-10-11T06:53:08.861Z,25.35
2022-10-11T06:54:16.024Z,26.92
2022-10-11T06:55:22.062Z,24.95
2022-10-11T06:56:26.594Z,26.10
2022-10-11T06:57:31.244Z,26.35
2022-10-11T06:58:51.541Z,24.33
2022-10-11T06:59:59.503Z,26.55
2022-10-11T07:00:46.512Z,21.70
2022-10-11T07:01:54.886Z,23.52
2022-10-11T07:02:53.978Z,26.23
2022-10-11T07:04:07.179Z,24.35
2022-10-11T07:05:09.667Z,31.45
2022-10-11T07:06:11.239Z,28.23
2022-10-11T07:07:28.945Z,38.15
2022-10-11T07:08:13.935Z,29.85
2022-10-11T07:09:22.129Z,29.95
2022-10-11T07:10:32.504Z,23.98
2022-10-11T07:11:30.961Z,24.67
2022-10-11T07:12:47.882Z,24.30
2022-10-11T07:13:50.675Z,28.75
2022-10-11T07:14:53.745Z,24.05
2022-10-11T07:15:56.613Z,27.40
2022-10-11T07:16:58.339Z,24.08
2022-10-11T07:18:00.474Z,25.83
2022-10-11T07:18:47.267Z,19.85
2022-10-11T07:19:47.227Z,24.75
2022-10-11T07:21:06.177Z,37.08
2022-10-11T07:22:24.179Z,30.15
2022-10-11T07:23:29.896Z,27.42
2022-10-11T07:24:29.185Z,27.98
2022-10-11T07:25:31.037Z,32.45
2022-10-11T07:26:35.285Z,28.27
2022-10-11T07:27:46.614Z,26.17
2022-10-11T07:28:53.479Z,27.73
2022-10-11T07:30:08.902Z,28.15
2022-10-11T07:31:21.673Z,26.30
2022-10-11T07:32:25.503Z,26.27
2022-10-11T07:33:34.733Z,27.30
2022-10-11T07:34:37.550Z,27.20
2022-10-11T07:35:36.767Z,25.90
2022-10-11T07:36:43.228Z,23.38
2022-10-11T07:37:29.839Z,19.10
2022-10-11T07:38:28.126Z,25.95
2022-10-11T07:39:27.196Z,22.13
2022-10-11T07:40:26.143Z,31.42
2022-10-11T07:41:25.429Z,25.35
2022-10-11T07:42:12.018Z,26.85
2022-10-11T07:43:26.879Z,30.35
2022-10-11T07:44:26.936Z,23.83
2022-10-11T07:45:29.424Z,31.55
2022-10-11T07:46:44.124Z,35.25
2022-10-11T07:47:47.220Z,25.23
2022-10-11T07:48:31.739Z,20.83
2022-10-11T07:49:17.450Z,21.05
2022-10-11T07:50:31.190Z,27.73
2022-10-11T07:51:41.453Z,28.75
2022-10-11T07:52:43.310Z,31.08
2022-10-11T07:53:48.347Z,28.52
2022-10-11T07:55:05.736Z,28.33
2022-10-11T07:56:15.855Z,26.55
2022-10-11T07:57:17.300Z,26.33
2022-10-11T07:58:19.918Z,23.73
2022-10-11T07:59:21.791Z,26.65
2022-10-11T08:00:20.810Z,25.40
2022-10-11T08:01:32.548Z,28.60
2022-10-11T08:02:34.950Z,26.10
2022-10-11T08:03:36.985Z,23.00
2022-10-11T08:04:39.531Z,29.30
2022-10-11T08:05:47.197Z,27.50
2022-10-11T08:06:38.461Z,20.13
2022-10-11T08:07:52.902Z,25.65
2022-10-11T08:08:55.010Z,24.08
2022-10-11T08:10:10.359Z,24.48
2022-10-11T08:11:35.497Z,30.10
2022-10-11T08:12:35.977Z,19.58
2022-10-11T08:13:39.701Z,20.65
2022-10-11T08:14:41.634Z,20.58
2022-10-11T08:15:46.796Z,20.63
2022-10-11T08:16:49.269Z,24.25
2022-10-11T08:17:51.173Z,23.67
2022-10-11T08:18:57.280Z,24.08
2022-10-11T08:20:00.261Z,21.63
2022-10-11T08:21:06.015Z,23.58
2022-10-11T08:22:10.003Z,20.77
2022-10-11T08:23:12.272Z,24.00
2022-10-11T08:24:11.636Z,21.02
2022-10-11T08:25:16.797Z,21.10
2022-10-11T08:26:30.797Z,21.40
2022-10-11T08:27:14.679Z,19.08
2022-10-11T08:28:22.266Z,22.77
2022-10-11T08:29:21.368Z,22.70
2022-10-11T08:30:25.103Z,21.38
2022-10-11T08:31:29.978Z,20.50
2022-10-11T08:32:35.331Z,20.20
2022-10-11T08:33:38.315Z,21.52
2022-10-11T08:34:42.165Z,23.15
2022-10-11T08:35:50.635Z,20.75
2022-10-11T08:37:01.902Z,25.73
2022-10-11T08:38:01.491Z,20.02
2022-10-11T08:39:18.560Z,21.13
2022-10-11T08:40:16.759Z,29.42
2022-10-11T08:41:36.779Z,22.98
2022-10-11T08:43:14.453Z,23.33
2022-10-11T08:44:58.161Z,19.10
2022-10-11T08:45:32.099Z,21.13
2022-10-11T08:46:05.092Z,27.73
2022-10-11T08:46:40.254Z,44.13
2022-10-11T08:47:15.983Z,43.25
2022-10-11T08:47:48.423Z,33.60
2022-10-11T08:48:23.246Z,46.58
2022-10-11T08:48:55.985Z,41.92
2022-10-11T08:49:30.589Z,38.28
2022-10-11T08:50:04.957Z,31.92
2022-10-11T08:50:38.206Z,35.10
2022-10-11T08:51:23.884Z,33.25
2022-10-11T08:52:02.772Z,26.38
2022-10-11T08:52:38.409Z,24.23
2022-10-11T08:53:37.721Z,23.83
2022-10-11T08:54:17.893Z,18.65
2022-10-11T08:55:13.234Z,23.33
2022-10-11T08:55:51.537Z,25.23
2022-10-11T08:56:24.654Z,19.75
2022-10-11T08:56:57.467Z,17.73
2022-10-11T08:57:32.202Z,20.60
2022-10-11T08:58:04.783Z,20.80
2022-10-11T08:58:39.993Z,21.58
2022-10-11T08:59:12.469Z,17.80
2022-10-11T08:59:45.143Z,19.50
2022-10-11T09:00:19.350Z,14.50
2022-10-11T09:00:55.940Z,14.48
2022-10-11T09:01:29.455Z,15.65
2022-10-11T09:02:05.343Z,13.82
2022-10-11T09:03:06.923Z,14.50
2022-10-11T09:03:40.899Z,16.05
2022-10-11T09:04:17.282Z,16.30
2022-10-11T09:04:51.807Z,17.50
2022-10-11T09:05:26.034Z,13.88
2022-10-11T09:06:08.494Z,20.38
2022-10-11T09:06:41.448Z,12.85
2022-10-11T09:07:19.592Z,12.63
2022-10-11T09:07:57.988Z,18.80
2022-10-11T09:08:35.102Z,13.73
2022-10-11T09:09:07.830Z,16.83
2022-10-11T09:09:40.284Z,12.82
2022-10-11T09:10:36.188Z,16.05
2022-10-11T09:11:17.736Z,17.45
2022-10-11T09:11:50.194Z,18.88
2022-10-11T09:12:48.175Z,16.92
2022-10-11T09:13:34.949Z,21.20
2022-10-11T09:14:16.672Z,19.52
2022-10-11T09:15:03.317Z,19.25
2022-10-11T09:15:47.084Z,16.73
2022-10-11T09:16:35.306Z,17.83
2022-10-11T09:17:23.074Z,21.10
2022-10-11T09:18:19.630Z,14.80
2022-10-11T09:19:06.608Z,16.25
2022-10-11T09:19:41.972Z,13.82
2022-10-11T09:20:33.054Z,19.83
2022-10-11T09:21:08.665Z,15.77
2022-10-11T09:21:59.281Z,16.00
2022-10-11T09:22:50.011Z,15.43
2022-10-11T09:23:34.545Z,13.40
2022-10-11T09:24:09.752Z,11.82
2022-10-11T09:24:47.712Z,17.83
2022-10-11T09:25:34.624Z,19.27
2022-10-11T09:26:12.322Z,15.20
2022-10-11T09:26:55.891Z,14.32
2022-10-11T09:27:57.221Z,13.85
2022-10-11T09:28:45.283Z,16.90
2022-10-11T09:29:27.463Z,14.05
2022-10-11T09:30:09.991Z,19.23
2022-10-11T09:30:49.255Z,18.73
2022-10-11T09:31:22.984Z,17.33
2022-10-11T09:31:56.256Z,16.40
2022-10-11T09:32:31.089Z,14.30
2022-10-11T09:33:03.844Z,16.83
2022-10-11T09:33:41.997Z,17.48
2022-10-11T09:34:15.543Z,16.50
2022-10-11T09:34:57.763Z,16.75
2022-10-11T09:35:32.399Z,18.08
2022-10-11T09:36:15.038Z,13.65
2022-10-11T09:36:47.493Z,16.40
2022-10-11T09:37:22.943Z,16.40
2022-10-11T09:38:05.050Z,19.83
2022-10-11T09:38:43.432Z,13.93
2022-10-11T09:39:27.658Z,13.43
2022-10-11T09:40:00.244Z,17.98
2022-10-11T09:40:32.877Z,14.55
2022-10-11T09:41:12.621Z,13.77
2022-10-11T09:42:05.799Z,16.55
2022-10-11T09:42:38.452Z,14.35
2022-10-11T09:43:11.240Z,14.65
2022-10-11T09:43:49.144Z,15.50
2022-10-11T09:44:25.793Z,13.77
2022-10-11T09:45:00.373Z,15.30
2022-10-11T09:45:32.958Z,17.05
2022-10-11T09:46:15.102Z,14.85
2022-10-11T09:46:48.526Z,13.80
2022-10-11T09:47:27.947Z,12.77
2022-10-11T09:48:00.770Z,18.05
2022-10-11T09:48:42.532Z,15.60
2022-10-11T09:49:16.675Z,14.55
2022-10-11T09:49:54.832Z,11.18
2022-10-11T09:50:30.483Z,16.00
2022-10-11T09:51:05.017Z,12.20
2022-10-11T09:51:38.267Z,17.85
2022-10-11T09:52:19.315Z,14.63
2022-10-11T09:52:51.867Z,15.85
2022-10-11T09:53:44.636Z,13.50
2022-10-11T09:54:18.394Z,10.32
2022-10-11T09:54:52.370Z,13.77
2022-10-11T09:55:30.960Z,17.90
2022-10-11T09:56:05.454Z,13.85
2022-10-11T09:56:45.635Z,15.32
2022-10-11T09:57:55.919Z,15.45
2022-10-11T09:58:33.050Z,18.27
2022-10-11T09:59:24.087Z,14.02
2022-10-11T10:00:00.230Z,15.40
2022-10-11T10:00:34.062Z,13.93
2022-10-11T10:01:12.120Z,12.88
2022-10-11T10:01:45.033Z,16.30
2022-10-11T10:02:21.855Z,16.42
2022-10-11T10:02:59.230Z,16.92
2022-10-11T10:03:33.309Z,16.60
2022-10-11T10:04:08.394Z,16.73
2022-10-11T10:05:01.291Z,13.90
2022-10-11T10:05:35.800Z,18.92
2022-10-11T10:06:11.126Z,16.75
2022-10-11T10:06:43.886Z,18.55
2022-10-11T10:07:16.327Z,13.57
2022-10-11T10:08:23.867Z,18.17
2022-10-11T10:09:16.421Z,19.48
2022-10-11T10:09:50.212Z,15.23
2022-10-11T10:10:26.977Z,15.32
2022-10-11T10:11:01.710Z,17.77
2022-10-11T10:11:37.015Z,22.55
2022-10-11T10:12:13.360Z,16.83
2022-10-11T10:12:54.269Z,15.80
2022-10-11T10:13:52.042Z,16.20
2022-10-11T10:14:27.433Z,12.70
2022-10-11T10:15:04.323Z,14.80
2022-10-11T10:15:37.891Z,14.20
2022-10-11T10:16:30.546Z,17.48
2022-10-11T10:17:04.732Z,16.63
2022-10-11T10:17:37.274Z,15.25
2022-10-11T10:18:18.987Z,16.70
2022-10-11T10:18:53.486Z,15.85
2022-10-11T10:19:25.955Z,17.20
2022-10-11T10:20:01.577Z,17.20
2022-10-11T10:20:35.374Z,21.85
2022-10-11T10:21:10.989Z,14.70
2022-10-11T10:21:48.044Z,14.88
2022-10-11T10:22:22.396Z,16.27
2022-10-11T10:22:54.880Z,18.67
2022-10-11T10:23:35.055Z,15.48
2022-10-11T10:24:22.249Z,17.13
2022-10-11T10:24:55.108Z,16.95
2022-10-11T10:25:38.460Z,15.38
2022-10-11T10:26:13.657Z,19.42
2022-10-11T10:27:04.716Z,18.35
2022-10-11T10:27:37.242Z,16.63
2022-10-11T10:28:21.786Z,17.60
2022-10-11T10:28:57.296Z,16.35
2022-10-11T10:29:29.769Z,16.67
2022-10-11T10:30:08.554Z,15.48
2022-10-11T10:30:49.982Z,13.45
2022-10-11T10:31:24.193Z,15.18
2022-10-11T10:32:13.766Z,15.57
2022-10-11T10:32:58.608Z,14.77