createdAt,value
2018-01-24T00:00:41.641Z,85.49
2018-01-24T00:03:14.034Z,85.67
2018-01-24T00:05:41.574Z,85.88
2018-01-24T00:08:09.124Z,86.28
2018-01-24T00:10:40.327Z,86.78
2018-01-24T00:13:08.142Z,87.50
2018-01-24T00:15:36.423Z,88.31
2018-01-24T00:18:03.957Z,89.14
2018-01-24T00:20:33.280Z,89.93
2018-01-24T00:23:00.818Z,90.83
2018-01-24T00:25:28.415Z,91.42
2018-01-24T00:27:56.367Z,92.21
2018-01-24T00:30:25.665Z,92.60
2018-01-24T00:32:53.534Z,93.12
2018-01-24T00:35:21.087Z,93.42
2018-01-24T00:37:48.633Z,93.75
2018-01-24T00:40:16.208Z,94.03
2018-01-24T00:42:43.722Z,94.37
2018-01-24T00:45:11.301Z,94.48
2018-01-24T00:47:38.846Z,94.74
2018-01-24T00:50:06.375Z,94.83
2018-01-24T00:52:33.918Z,95.03
2018-01-24T00:55:01.463Z,95.19
2018-01-24T00:57:29.042Z,95.27
2018-01-24T00:59:56.586Z,95.50
2018-01-24T01:02:24.126Z,95.61
2018-01-24T01:04:51.706Z,95.64
2018-01-24T01:07:20.202Z,95.68
2018-01-24T01:09:51.759Z,95.71
2018-01-24T01:12:20.118Z,95.70
2018-01-24T01:14:47.677Z,95.74
2018-01-24T01:17:15.226Z,95.78
2018-01-24T01:19:47.453Z,95.78
2018-01-24T01:22:15.041Z,95.76
2018-01-24T01:24:42.637Z,95.81
2018-01-24T01:29:44.091Z,95.75
2018-01-24T01:32:11.626Z,95.80
2018-01-24T01:34:39.194Z,95.83
2018-01-24T01:37:06.772Z,95.75
2018-01-24T01:39:34.322Z,95.75
2018-01-24T01:42:02.028Z,95.85
2018-01-24T01:44:29.584Z,95.91
2018-01-24T01:46:57.131Z,95.92
2018-01-24T01:49:24.681Z,95.93
2018-01-24T01:51:52.225Z,95.89
2018-01-24T01:54:19.779Z,95.84
2018-01-24T01:56:48.165Z,95.81
2018-01-24T01:59:17.046Z,95.77
2018-01-24T02:01:45.052Z,95.68
2018-01-24T02:04:12.797Z,95.66
2018-01-24T02:06:41.294Z,95.64
2018-01-24T02:09:09.200Z,95.62
2018-01-24T02:11:39.043Z,95.57
2018-01-24T02:14:06.573Z,95.55
2018-01-24T02:16:35.819Z,95.46
2018-01-24T02:19:03.374Z,95.38
2018-01-24T02:21:31.128Z,95.29
2018-01-24T02:23:58.650Z,95.26
2018-01-24T02:26:26.454Z,95.29
2018-01-24T02:31:25.650Z,95.27
2018-01-24T02:33:53.262Z,95.20
2018-01-24T02:36:20.829Z,95.23
2018-01-24T02:39:00.842Z,95.23
2018-01-24T02:41:29.846Z,95.20
2018-01-24T02:43:57.383Z,95.21
2018-01-24T02:46:24.922Z,95.21
2018-01-24T02:48:52.854Z,95.21
2018-01-24T02:51:20.402Z,95.18
2018-01-24T02:53:47.955Z,95.17
2018-01-24T02:56:15.510Z,95.16
2018-01-24T02:58:43.080Z,95.17
2018-01-24T03:01:11.126Z,95.15
2018-01-24T03:03:43.552Z,95.12
2018-01-24T03:06:11.119Z,95.08
2018-01-24T03:08:38.982Z,95.08
2018-01-24T03:11:06.537Z,95.09
2018-01-24T03:13:34.079Z,95.08
2018-01-24T03:16:01.625Z,95.09
2018-01-24T03:18:29.176Z,95.14
2018-01-24T03:20:56.745Z,95.19
2018-01-24T03:23:24.281Z,95.25
2018-01-24T03:25:52.822Z,95.29
2018-01-24T03:28:20.388Z,95.34
2018-01-24T03:30:47.944Z,95.30
2018-01-24T03:33:15.500Z,95.24
2018-01-24T03:35:43.033Z,95.24
2018-01-24T03:38:10.586Z,95.20
2018-01-24T03:40:38.107Z,95.12
2018-01-24T03:43:05.882Z,95.05
2018-01-24T03:45:33.433Z,94.97
2018-01-24T03:48:01.297Z,94.87
2018-01-24T03:50:28.862Z,94.73
2018-01-24T03:52:56.373Z,94.61
2018-01-24T03:55:23.887Z,94.48
2018-01-24T03:57:51.438Z,94.40
2018-01-24T04:00:19.306Z,94.35
2018-01-24T04:02:47.195Z,94.29
2018-01-24T04:05:14.734Z,94.17
2018-01-24T04:07:43.118Z,94.13
2018-01-24T04:10:10.686Z,93.99
2018-01-24T04:12:38.276Z,93.88
2018-01-24T04:15:05.835Z,93.77
2018-01-24T04:17:33.389Z,93.64
2018-01-24T04:20:00.932Z,93.61
2018-01-24T04:22:28.474Z,93.58
2018-01-24T04:24:56.287Z,93.53
2018-01-24T04:27:23.832Z,93.39
2018-01-24T04:29:51.442Z,93.37
2018-01-24T04:32:19.242Z,93.37
2018-01-24T04:34:46.774Z,93.36
2018-01-24T04:37:14.341Z,93.34
2018-01-24T04:39:42.978Z,93.21
2018-01-24T04:42:10.543Z,93.09
2018-01-24T04:44:38.101Z,93.01
2018-01-24T04:47:05.898Z,92.84
2018-01-24T04:49:33.429Z,92.71
2018-01-24T04:52:00.965Z,92.67
2018-01-24T04:54:28.858Z,92.61
2018-01-24T04:56:58.090Z,92.57
2018-01-24T04:59:25.943Z,92.55
2018-01-24T05:01:53.489Z,92.55
2018-01-24T05:04:21.061Z,92.53
2018-01-24T05:06:50.478Z,92.46
2018-01-24T05:09:18.021Z,92.41
2018-01-24T05:11:45.577Z,92.32
2018-01-24T05:14:13.115Z,92.34
2018-01-24T05:16:40.662Z,92.28
2018-01-24T05:19:08.578Z,92.29
2018-01-24T05:21:37.942Z,92.27
2018-01-24T05:24:05.477Z,92.25
2018-01-24T05:26:33.047Z,92.23
2018-01-24T05:29:00.601Z,92.25
2018-01-24T05:33:59.790Z,92.34
2018-01-24T05:36:27.341Z,92.50
2018-01-24T05:38:54.906Z,92.82
2018-01-24T05:41:22.452Z,93.10
2018-01-24T05:43:49.990Z,93.46
2018-01-24T05:46:18.293Z,93.76
2018-01-24T05:48:45.865Z,93.83
2018-01-24T05:51:15.113Z,93.94
2018-01-24T05:53:42.648Z,94.05
2018-01-24T05:56:10.194Z,94.12
2018-01-24T05:58:39.485Z,94.27
2018-01-24T06:01:07.050Z,94.50
2018-01-24T06:03:34.585Z,94.61
2018-01-24T06:06:02.168Z,94.71
2018-01-24T06:08:29.711Z,94.81
2018-01-24T06:10:57.263Z,94.92
2018-01-24T06:13:24.830Z,94.99
2018-01-24T06:15:52.801Z,95.05
2018-01-24T06:18:20.357Z,95.15
2018-01-24T06:20:47.927Z,95.14
2018-01-24T06:23:15.483Z,95.11
2018-01-24T06:25:43.047Z,95.14
2018-01-24T06:28:10.748Z,95.17
2018-01-24T06:30:38.519Z,95.18
2018-01-24T06:33:06.107Z,95.20
2018-01-24T06:35:33.636Z,95.25
2018-01-24T06:38:03.282Z,95.28
2018-01-24T06:40:30.900Z,95.43
2018-01-24T06:42:58.447Z,95.50
2018-01-24T06:45:26.256Z,95.58
2018-01-24T06:47:53.822Z,95.61
2018-01-24T06:50:21.328Z,95.60
2018-01-24T06:52:48.896Z,95.59
2018-01-24T06:55:16.716Z,95.58
2018-01-24T06:57:44.638Z,95.58
2018-01-24T07:02:43.863Z,95.58
2018-01-24T07:05:12.174Z,95.60
2018-01-24T07:07:39.739Z,95.66
2018-01-24T07:10:07.501Z,95.66
2018-01-24T07:12:46.806Z,95.66
2018-01-24T07:15:14.344Z,95.65
2018-01-24T07:17:41.862Z,95.63
2018-01-24T07:20:09.542Z,95.61
2018-01-24T07:22:37.068Z,95.58
2018-01-24T07:25:04.642Z,95.45
2018-01-24T07:27:32.171Z,95.36
2018-01-24T07:29:59.692Z,95.30
2018-01-24T07:32:27.226Z,95.15
2018-01-24T07:34:54.787Z,94.90
2018-01-24T07:37:22.345Z,94.33
2018-01-24T07:39:49.902Z,93.84
2018-01-24T07:42:17.422Z,93.13
2018-01-24T07:44:44.961Z,92.80
2018-01-24T07:47:12.494Z,92.46
2018-01-24T07:49:40.025Z,92.19
2018-01-24T07:52:07.549Z,91.57
2018-01-24T07:54:35.086Z,91.36
2018-01-24T07:57:02.627Z,91.12
2018-01-24T07:59:30.140Z,90.60
2018-01-24T08:01:57.687Z,90.38
2018-01-24T08:04:25.246Z,90.32
2018-01-24T08:06:52.755Z,90.15
2018-01-24T08:09:20.309Z,89.91
2018-01-24T08:11:47.869Z,89.69
2018-01-24T08:14:15.412Z,89.55
2018-01-24T08:16:42.946Z,89.39
2018-01-24T08:19:10.490Z,89.35
2018-01-24T08:21:38.038Z,89.07
2018-01-24T08:24:05.581Z,88.73
2018-01-24T08:26:33.155Z,88.62
2018-01-24T08:29:00.678Z,88.50
2018-01-24T08:31:28.214Z,88.54
2018-01-24T08:33:55.744Z,88.67
2018-01-24T08:36:23.285Z,88.59
2018-01-24T08:38:50.855Z,88.60
2018-01-24T08:41:18.384Z,88.42
2018-01-24T08:43:45.903Z,88.23
2018-01-24T08:46:13.461Z,88.05
2018-01-24T08:48:40.999Z,87.96
2018-01-24T08:51:08.546Z,87.65
2018-01-24T08:53:36.089Z,87.39
2018-01-24T08:56:03.660Z,87.43
2018-01-24T08:58:31.221Z,87.13
2018-01-24T09:00:58.925Z,86.98
2018-01-24T09:03:26.449Z,86.84
2018-01-24T09:05:53.970Z,86.61
2018-01-24T09:08:21.514Z,86.34
2018-01-24T09:10:49.201Z,86.05
2018-01-24T09:13:16.750Z,85.93
2018-01-24T09:15:44.278Z,85.65
2018-01-24T09:18:11.845Z,85.28
2018-01-24T09:20:39.387Z,84.94
2018-01-24T09:23:06.928Z,84.58
2018-01-24T09:25:34.697Z,84.45
2018-01-24T09:28:02.252Z,84.12
2018-01-24T09:30:29.799Z,83.90
2018-01-24T09:32:57.347Z,83.86
2018-01-24T09:35:24.890Z,83.85
2018-01-24T09:37:52.429Z,83.57
2018-01-24T09:40:20.017Z,83.54
2018-01-24T09:42:47.553Z,82.96
2018-01-24T09:45:15.129Z,82.48
2018-01-24T09:47:42.674Z,82.11
2018-01-24T09:50:10.205Z,82.11
2018-01-24T09:52:37.750Z,81.77
2018-01-24T09:55:05.277Z,81.57
2018-01-24T09:57:33.495Z,81.44
2018-01-24T10:00:01.046Z,81.42
2018-01-24T10:02:28.605Z,81.61
2018-01-24T10:04:56.144Z,81.54
2018-01-24T10:07:23.718Z,81.31
2018-01-24T10:09:51.297Z,81.40
2018-01-24T10:12:18.826Z,81.37
2018-01-24T10:14:46.369Z,80.98
2018-01-24T10:17:13.956Z,80.82
2018-01-24T10:19:41.478Z,80.67
2018-01-24T10:22:09.020Z,80.31
2018-01-24T10:24:36.546Z,80.34
2018-01-24T10:27:04.095Z,80.50
2018-01-24T10:29:31.645Z,80.41
2018-01-24T10:31:59.559Z,80.16
2018-01-24T10:34:27.083Z,80.17
2018-01-24T10:36:54.634Z,80.01
2018-01-24T10:39:22.150Z,80.21
2018-01-24T10:41:49.675Z,80.21
2018-01-24T10:44:17.217Z,80.06
2018-01-24T10:46:44.765Z,79.89
2018-01-24T10:49:12.295Z,79.36
2018-01-24T10:51:39.913Z,79.43
2018-01-24T10:54:07.449Z,79.44
2018-01-24T10:56:34.990Z,79.49
2018-01-24T10:59:02.569Z,79.27
2018-01-24T11:01:30.097Z,79.19
2018-01-24T11:03:57.641Z,79.10
2018-01-24T11:06:25.191Z,79.10
2018-01-24T11:08:57.749Z,79.32
2018-01-24T11:11:25.302Z,79.58
2018-01-24T11:13:52.859Z,79.46
2018-01-24T11:16:20.386Z,79.38
2018-01-24T11:18:47.945Z,78.98
2018-01-24T11:21:15.469Z,78.44
2018-01-24T11:23:43.031Z,78.28
2018-01-24T11:26:10.580Z,78.34
2018-01-24T11:28:38.094Z,78.31
2018-01-24T11:31:05.622Z,78.18
2018-01-24T11:33:33.170Z,78.17
2018-01-24T11:36:00.712Z,78.15
2018-01-24T11:38:28.245Z,77.89
2018-01-24T11:40:55.801Z,78.11
2018-01-24T11:43:23.366Z,78.25
2018-01-24T11:45:50.900Z,78.72
2018-01-24T11:48:18.442Z,78.63
2018-01-24T11:50:45.988Z,78.72
2018-01-24T11:53:13.510Z,78.90
2018-01-24T11:55:41.222Z,79.28
2018-01-24T11:58:08.770Z,79.29
2018-01-24T12:00:36.327Z,79.60
2018-01-24T12:03:03.942Z,79.43
2018-01-24T12:05:31.473Z,79.45
2018-01-24T12:07:59.017Z,79.37
2018-01-24T12:10:26.582Z,79.26
2018-01-24T12:12:54.111Z,79.41
2018-01-24T12:15:21.782Z,79.49
2018-01-24T12:17:49.346Z,79.12
2018-01-24T12:20:16.882Z,79.14
2018-01-24T12:22:44.449Z,79.04
2018-01-24T12:25:11.991Z,79.01
2018-01-24T12:27:39.558Z,78.81
2018-01-24T12:30:07.083Z,78.37
2018-01-24T12:32:34.621Z,78.14
2018-01-24T12:35:02.188Z,78.37
2018-01-24T12:37:29.723Z,78.48
2018-01-24T12:39:57.239Z,78.46
2018-01-24T12:42:24.809Z,78.25
2018-01-24T12:44:52.358Z,78.70
2018-01-24T12:47:19.888Z,78.09
2018-01-24T12:49:47.446Z,77.90
2018-01-24T12:52:14.992Z,77.84
2018-01-24T12:54:42.533Z,78.22
2018-01-24T12:57:10.099Z,78.34
2018-01-24T12:59:37.623Z,78.44
2018-01-24T13:02:05.146Z,78.65
2018-01-24T13:04:32.676Z,78.96
2018-01-24T13:07:00.351Z,78.82
2018-01-24T13:09:27.897Z,78.98
2018-01-24T13:11:55.433Z,78.80
2018-01-24T13:14:22.999Z,78.81
2018-01-24T13:16:50.541Z,78.87
2018-01-24T13:19:18.085Z,78.94
2018-01-24T13:21:45.636Z,78.76
2018-01-24T13:24:13.150Z,78.80
2018-01-24T13:26:40.704Z,78.65
2018-01-24T13:29:08.252Z,78.39
2018-01-24T13:31:35.766Z,78.62
2018-01-24T13:34:03.325Z,78.68
2018-01-24T13:36:30.883Z,78.64
2018-01-24T13:38:58.428Z,78.62
2018-01-24T13:41:25.950Z,78.78
2018-01-24T13:46:27.466Z,78.71
2018-01-24T13:48:55.007Z,78.89
2018-01-24T13:51:22.549Z,78.96
2018-01-24T13:53:50.101Z,78.89
2018-01-24T13:56:17.652Z,78.95
2018-01-24T13:58:45.194Z,78.95
2018-01-24T14:01:12.754Z,78.99
2018-01-24T14:03:40.290Z,79.09
2018-01-24T14:06:07.816Z,79.06
2018-01-24T14:08:35.383Z,79.19
2018-01-24T14:11:02.927Z,79.14
2018-01-24T14:13:30.466Z,79.33
2018-01-24T14:15:58.021Z,79.53
2018-01-24T14:18:25.542Z,79.45
2018-01-24T14:20:53.063Z,79.71
2018-01-24T14:23:20.605Z,79.50
2018-01-24T14:25:48.126Z,79.61
2018-01-24T14:28:15.686Z,79.63
2018-01-24T14:30:43.414Z,79.57
2018-01-24T14:33:10.949Z,79.69
2018-01-24T14:35:38.474Z,79.74
2018-01-24T14:40:39.777Z,79.88
2018-01-24T14:43:07.341Z,79.79
2018-01-24T14:45:34.878Z,79.92
2018-01-24T14:48:02.421Z,79.76
2018-01-24T14:50:29.974Z,79.87
2018-01-24T14:52:57.517Z,79.92
2018-01-24T14:55:25.054Z,79.92
2018-01-24T14:57:52.618Z,80.17
2018-01-24T15:00:20.139Z,80.42
2018-01-24T15:02:47.663Z,80.55
2018-01-24T15:05:15.207Z,80.89
2018-01-24T15:07:42.742Z,80.91
2018-01-24T15:10:10.258Z,81.06
2018-01-24T15:12:37.809Z,80.93
2018-01-24T15:15:05.322Z,80.97
2018-01-24T15:17:32.867Z,81.01
2018-01-24T15:20:00.392Z,81.15
2018-01-24T15:22:27.925Z,81.30
2018-01-24T15:24:55.518Z,81.54
2018-01-24T15:27:23.030Z,81.74
2018-01-24T15:29:50.578Z,81.95
2018-01-24T15:32:18.338Z,82.16
2018-01-24T15:34:45.926Z,82.47
2018-01-24T15:37:13.457Z,82.74
2018-01-24T15:39:41.036Z,82.82
2018-01-24T15:42:08.559Z,83.20
2018-01-24T15:44:36.102Z,83.38
2018-01-24T15:47:03.657Z,83.46
2018-01-24T15:49:31.170Z,83.53
2018-01-24T15:51:58.705Z,83.65
2018-01-24T15:54:26.264Z,83.76
2018-01-24T15:56:53.803Z,83.83
2018-01-24T15:59:21.338Z,84.04
2018-01-24T16:01:48.875Z,84.16
2018-01-24T16:04:17.127Z,84.39
2018-01-24T16:06:44.659Z,84.58
2018-01-24T16:09:12.166Z,84.54
2018-01-24T16:11:39.683Z,84.56
2018-01-24T16:14:07.202Z,84.39
2018-01-24T16:16:34.707Z,84.39
2018-01-24T16:19:02.238Z,84.51
2018-01-24T16:21:29.798Z,84.57
2018-01-24T16:23:57.307Z,84.57
2018-01-24T16:26:24.847Z,84.57
2018-01-24T16:28:52.394Z,84.52
2018-01-24T16:31:19.918Z,84.56
2018-01-24T16:33:47.480Z,84.65
2018-01-24T16:36:14.989Z,84.79
2018-01-24T16:38:42.509Z,84.79
2018-01-24T16:41:10.065Z,84.70
2018-01-24T16:43:37.602Z,84.66
2018-01-24T16:46:05.150Z,84.62
2018-01-24T16:48:32.717Z,84.61
2018-01-24T16:51:00.235Z,84.65
2018-01-24T16:53:27.778Z,84.62
2018-01-24T16:55:55.323Z,84.64
2018-01-24T16:58:23.046Z,84.77
2018-01-24T17:00:50.568Z,84.68
2018-01-24T17:03:18.102Z,84.67
2018-01-24T17:05:45.653Z,84.72
2018-01-24T17:08:13.194Z,84.79
2018-01-24T17:10:40.726Z,84.99
2018-01-24T17:13:08.263Z,85.05
2018-01-24T17:15:35.795Z,85.06
2018-01-24T17:18:03.359Z,85.04
2018-01-24T17:20:30.869Z,85.19
2018-01-24T17:22:58.503Z,85.21
2018-01-24T17:25:26.076Z,85.03
2018-01-24T17:27:53.623Z,85.05
2018-01-24T17:30:21.140Z,85.17
2018-01-24T17:32:48.648Z,85.32
2018-01-24T17:35:16.215Z,85.51
2018-01-24T17:37:43.751Z,85.60
2018-01-24T17:40:11.319Z,85.53
2018-01-24T17:42:38.832Z,85.41
2018-01-24T17:45:06.349Z,85.33
2018-01-24T17:47:33.874Z,85.15
2018-01-24T17:50:01.389Z,85.16
2018-01-24T17:52:28.932Z,85.28
2018-01-24T17:54:56.462Z,85.52
2018-01-24T17:57:23.977Z,85.61
2018-01-24T17:59:51.482Z,85.71
2018-01-24T18:02:19.032Z,85.71
2018-01-24T18:04:46.529Z,85.64
2018-01-24T18:07:14.049Z,85.60
2018-01-24T18:09:41.567Z,85.71
2018-01-24T18:12:09.107Z,85.81
2018-01-24T18:14:36.860Z,85.88
2018-01-24T18:17:04.385Z,85.97
2018-01-24T18:19:31.916Z,85.98
2018-01-24T18:21:59.424Z,85.83
2018-01-24T18:24:26.959Z,85.82
2018-01-24T18:26:54.494Z,86.02
2018-01-24T18:29:22.203Z,86.04
2018-01-24T18:31:49.697Z,85.98
2018-01-24T18:34:17.334Z,86.02
2018-01-24T18:36:45.008Z,86.08
2018-01-24T18:39:12.504Z,86.05
2018-01-24T18:41:40.123Z,86.14
2018-01-24T18:44:07.860Z,86.18
2018-01-24T18:46:35.377Z,86.21
2018-01-24T18:49:02.981Z,86.35
2018-01-24T18:51:30.536Z,86.43
2018-01-24T18:53:58.046Z,86.43
2018-01-24T18:56:25.550Z,86.61
2018-01-24T18:58:53.127Z,86.51
2018-01-24T19:01:20.666Z,86.25
2018-01-24T19:03:48.232Z,85.90
2018-01-24T19:06:15.732Z,85.61
2018-01-24T19:08:43.261Z,85.49
2018-01-24T19:11:10.774Z,85.21
2018-01-24T19:13:38.366Z,85.01
2018-01-24T19:16:05.896Z,85.02
2018-01-24T19:18:33.412Z,84.85
2018-01-24T19:21:00.939Z,84.79
2018-01-24T19:23:28.720Z,84.77
2018-01-24T19:25:56.233Z,84.88
2018-01-24T19:28:23.796Z,84.84
2018-01-24T19:30:51.384Z,84.66
2018-01-24T19:33:18.902Z,84.68
2018-01-24T19:35:46.462Z,84.53
2018-01-24T19:38:14.014Z,84.51
2018-01-24T19:40:41.618Z,84.59
2018-01-24T19:43:09.117Z,84.60
2018-01-24T19:45:36.634Z,84.57
2018-01-24T19:48:04.164Z,84.48
2018-01-24T19:50:31.776Z,84.59
2018-01-24T19:52:59.273Z,84.50
2018-01-24T19:55:26.777Z,84.63
2018-01-24T19:57:54.265Z,84.64
2018-01-24T20:00:21.995Z,84.60
2018-01-24T20:02:49.532Z,84.40
2018-01-24T20:05:17.053Z,84.42
2018-01-24T20:07:44.581Z,84.27
2018-01-24T20:10:12.079Z,84.22
2018-01-24T20:12:39.705Z,84.23
2018-01-24T20:15:07.247Z,84.37
2018-01-24T20:17:34.806Z,84.36
2018-01-24T20:20:02.493Z,84.42
2018-01-24T20:22:30.003Z,84.32
2018-01-24T20:24:57.528Z,84.30
2018-01-24T20:27:25.101Z,84.40
2018-01-24T20:29:52.602Z,84.20
2018-01-24T20:32:20.164Z,84.21
2018-01-24T20:34:47.656Z,84.28
2018-01-24T20:37:15.173Z,84.27
2018-01-24T20:39:42.960Z,84.23
2018-01-24T20:42:10.481Z,84.19
2018-01-24T20:44:38.005Z,84.16
2018-01-24T20:47:05.545Z,84.21
2018-01-24T20:49:33.059Z,84.17
2018-01-24T20:52:00.599Z,84.08
2018-01-24T20:54:28.117Z,84.02
2018-01-24T20:56:55.652Z,84.09
2018-01-24T20:59:23.230Z,84.16
2018-01-24T21:01:50.736Z,84.02
2018-01-24T21:04:18.345Z,84.04
2018-01-24T21:06:45.890Z,84.09
2018-01-24T21:09:13.413Z,84.18
2018-01-24T21:11:40.937Z,84.05
2018-01-24T21:14:08.477Z,84.10
2018-01-24T21:16:36.018Z,84.00
2018-01-24T21:19:03.805Z,83.92
2018-01-24T21:21:31.318Z,83.95
2018-01-24T21:23:58.808Z,83.89
2018-01-24T21:26:26.340Z,83.91
2018-01-24T21:29:05.597Z,83.72
2018-01-24T21:31:45.021Z,83.79
2018-01-24T21:34:24.295Z,83.67
2018-01-24T21:36:57.890Z,83.47
2018-01-24T21:39:25.394Z,83.42
2018-01-24T21:41:52.903Z,83.42
2018-01-24T21:44:20.435Z,83.35
2018-01-24T21:46:47.945Z,83.23
2018-01-24T21:49:15.484Z,83.18
2018-01-24T21:51:43.017Z,83.26
2018-01-24T21:54:10.527Z,83.04
2018-01-24T21:56:38.044Z,82.95
2018-01-24T21:59:05.578Z,82.91
2018-01-24T22:01:33.172Z,82.75
2018-01-24T22:04:00.718Z,82.67
2018-01-24T22:06:28.233Z,82.62
2018-01-24T22:08:56.674Z,82.57
2018-01-24T22:11:24.199Z,82.44
2018-01-24T22:13:51.774Z,82.49
2018-01-24T22:16:19.334Z,82.38
2018-01-24T22:18:46.853Z,82.17
2018-01-24T22:21:14.361Z,82.08
2018-01-24T22:23:41.900Z,82.00
2018-01-24T22:26:09.415Z,81.83
2018-01-24T22:28:36.956Z,81.60
2018-01-24T22:31:04.478Z,81.59
2018-01-24T22:33:32.009Z,81.43
2018-01-24T22:35:59.536Z,81.27
2018-01-24T22:38:27.168Z,81.36
2018-01-24T22:40:54.668Z,81.34
2018-01-24T22:43:22.189Z,81.23
2018-01-24T22:45:49.746Z,81.15
2018-01-24T22:48:17.274Z,81.13
2018-01-24T22:50:44.792Z,81.09
2018-01-24T22:53:12.330Z,81.15
2018-01-24T22:55:39.852Z,81.12
2018-01-24T22:58:07.359Z,80.96
2018-01-24T23:00:34.866Z,80.99
2018-01-24T23:03:02.392Z,80.79
2018-01-24T23:05:29.937Z,80.78
2018-01-24T23:07:57.436Z,80.62
2018-01-24T23:10:25.237Z,80.79
2018-01-24T23:12:52.760Z,80.83
2018-01-24T23:15:20.719Z,80.77
2018-01-24T23:17:48.326Z,80.60
2018-01-24T23:20:15.831Z,80.73
2018-01-24T23:22:43.369Z,80.68
2018-01-24T23:25:10.911Z,80.55
2018-01-24T23:27:38.444Z,80.45
2018-01-24T23:30:06.024Z,80.31
2018-01-24T23:32:33.585Z,80.16
2018-01-24T23:35:01.103Z,80.18
2018-01-24T23:37:28.801Z,80.18
2018-01-24T23:39:56.625Z,80.15
2018-01-24T23:42:24.148Z,80.12
2018-01-24T23:44:51.764Z,80.19
2018-01-24T23:47:19.285Z,80.24
2018-01-24T23:49:47.010Z,80.14
2018-01-24T23:52:14.512Z,80.21
2018-01-24T23:54:42.117Z,80.12
2018-01-24T23:57:09.688Z,80.43
2018-01-24T23:59:37.185Z,80.13
