createdAt,value
2022-08-14T00:00:15.606Z,76.30
2022-08-14T00:03:01.646Z,76.20
2022-08-14T00:05:47.731Z,76.00
2022-08-14T00:08:45.366Z,76.00
2022-08-14T00:11:31.952Z,76.60
2022-08-14T00:14:18.777Z,76.60
2022-08-14T00:17:05.517Z,76.70
2022-08-14T00:19:51.854Z,76.50
2022-08-14T00:22:56.354Z,76.90
2022-08-14T00:25:53.867Z,77.00
2022-08-14T00:28:53.594Z,77.30
2022-08-14T00:31:45.762Z,78.10
2022-08-14T00:34:36.297Z,78.80
2022-08-14T00:37:32.571Z,79.10
2022-08-14T00:40:32.936Z,79.50
2022-08-14T00:43:22.065Z,79.70
2022-08-14T00:46:23.425Z,79.40
2022-08-14T00:49:17.839Z,79.40
2022-08-14T00:52:07.740Z,80.10
2022-08-14T00:54:58.127Z,80.50
2022-08-14T00:57:44.918Z,80.60
2022-08-14T01:00:37.336Z,81.10
2022-08-14T01:03:30.829Z,80.80
2022-08-14T01:06:18.452Z,80.50
2022-08-14T01:09:05.087Z,80.80
2022-08-14T01:11:57.086Z,81.10
2022-08-14T01:14:43.749Z,80.70
2022-08-14T01:17:51.960Z,80.40
2022-08-14T01:20:57.325Z,80.90
2022-08-14T01:23:48.759Z,82.00
2022-08-14T01:26:40.086Z,82.50
2022-08-14T01:29:58.271Z,83.20
2022-08-14T01:32:42.766Z,83.50
2022-08-14T01:36:03.525Z,84.00
2022-08-14T01:38:37.260Z,83.80
2022-08-14T01:41:29.987Z,83.90
2022-08-14T01:44:33.186Z,82.90
2022-08-14T01:47:22.134Z,82.80
2022-08-14T01:50:10.289Z,83.10
2022-08-14T01:52:59.174Z,83.30
2022-08-14T01:55:51.569Z,83.30
2022-08-14T01:58:38.217Z,83.50
2022-08-14T02:01:57.841Z,83.90
2022-08-14T02:04:56.837Z,84.10
2022-08-14T02:07:55.998Z,83.40
2022-08-14T02:11:14.071Z,83.70
2022-08-14T02:14:07.646Z,83.70
2022-08-14T02:16:54.835Z,84.00
2022-08-14T02:19:40.988Z,83.50
2022-08-14T02:22:33.257Z,83.60
2022-08-14T02:25:20.140Z,83.60
2022-08-14T02:28:23.955Z,84.00
2022-08-14T02:31:15.091Z,84.00
2022-08-14T02:34:21.922Z,83.90
2022-08-14T02:37:12.712Z,83.90
2022-08-14T02:40:02.645Z,84.30
2022-08-14T02:42:51.700Z,84.20
2022-08-14T02:45:44.490Z,83.50
2022-08-14T02:49:02.630Z,84.00
2022-08-14T02:51:42.457Z,84.40
2022-08-14T02:54:28.828Z,86.70
2022-08-14T02:57:39.251Z,88.00
2022-08-14T03:00:23.681Z,88.50
2022-08-14T03:03:11.303Z,89.20
2022-08-14T03:05:57.826Z,89.40
2022-08-14T03:08:45.884Z,89.10
2022-08-14T03:11:35.229Z,88.50
2022-08-14T03:14:23.737Z,87.20
2022-08-14T03:17:11.477Z,87.10
2022-08-14T03:19:59.856Z,86.70
2022-08-14T03:22:46.912Z,87.00
2022-08-14T03:25:38.120Z,87.30
2022-08-14T03:28:33.103Z,87.50
2022-08-14T03:31:27.785Z,87.70
2022-08-14T03:34:24.866Z,87.70
2022-08-14T03:37:38.764Z,87.50
2022-08-14T03:40:26.495Z,87.30
2022-08-14T03:43:13.668Z,87.00
2022-08-14T03:46:04.441Z,86.40
2022-08-14T03:49:12.793Z,86.40
2022-08-14T03:52:17.751Z,86.20
2022-08-14T03:55:12.472Z,86.60
2022-08-14T03:58:00.613Z,86.80
2022-08-14T04:00:47.187Z,86.40
2022-08-14T04:03:34.358Z,88.20
2022-08-14T04:06:28.370Z,89.40
2022-08-14T04:09:18.300Z,90.00
2022-08-14T04:12:08.292Z,90.20
2022-08-14T04:14:59.890Z,90.00
2022-08-14T04:17:46.954Z,89.10
2022-08-14T04:20:51.670Z,89.10
2022-08-14T04:23:42.799Z,89.00
2022-08-14T04:26:42.547Z,89.00
2022-08-14T04:29:29.986Z,89.20
2022-08-14T04:32:57.683Z,89.20
2022-08-14T04:35:25.772Z,89.60
2022-08-14T04:38:50.325Z,89.60
2022-08-14T04:41:55.406Z,89.70
2022-08-14T04:44:41.488Z,89.70
2022-08-14T04:47:46.395Z,89.70
2022-08-14T04:50:43.888Z,89.90
2022-08-14T04:53:35.092Z,90.00
2022-08-14T04:56:30.577Z,89.90
2022-08-14T04:59:19.814Z,89.40
2022-08-14T05:02:08.202Z,88.90
2022-08-14T05:04:57.244Z,88.90
2022-08-14T05:07:46.921Z,88.80
2022-08-14T05:10:44.362Z,89.20
2022-08-14T05:13:42.278Z,89.30
2022-08-14T05:16:38.739Z,89.30
2022-08-14T05:19:29.143Z,89.20
2022-08-14T05:22:19.305Z,89.20
2022-08-14T05:25:05.976Z,89.10
2022-08-14T05:27:54.863Z,88.80
2022-08-14T05:30:43.679Z,88.80
2022-08-14T05:33:32.879Z,89.10
2022-08-14T05:36:18.900Z,89.10
2022-08-14T05:39:07.356Z,89.00
2022-08-14T05:41:54.950Z,87.90
2022-08-14T05:44:41.659Z,87.90
2022-08-14T05:47:34.074Z,88.10
2022-08-14T05:50:26.237Z,88.00
2022-08-14T05:53:15.297Z,87.90
2022-08-14T05:56:02.823Z,87.60
2022-08-14T05:58:48.802Z,85.90
2022-08-14T06:01:34.918Z,82.10
2022-08-14T06:04:21.279Z,83.40
2022-08-14T06:07:07.189Z,82.00
2022-08-14T06:09:56.176Z,80.40
2022-08-14T06:12:55.564Z,80.50
2022-08-14T06:15:47.689Z,79.70
2022-08-14T06:18:35.577Z,79.60
2022-08-14T06:21:22.655Z,79.30
2022-08-14T06:24:10.450Z,79.20
2022-08-14T06:27:09.756Z,78.40
2022-08-14T06:29:56.985Z,76.60
2022-08-14T06:32:44.011Z,76.90
2022-08-14T06:35:30.323Z,76.10
2022-08-14T06:38:24.938Z,75.30
2022-08-14T06:41:10.925Z,75.20
2022-08-14T06:43:56.896Z,73.20
2022-08-14T06:46:43.188Z,73.70
2022-08-14T06:49:40.610Z,73.70
2022-08-14T06:52:32.679Z,73.90
2022-08-14T06:55:22.778Z,72.60
2022-08-14T06:58:28.625Z,71.90
2022-08-14T07:01:34.641Z,71.60
2022-08-14T07:04:40.133Z,71.70
2022-08-14T07:07:39.445Z,71.50
2022-08-14T07:10:26.370Z,71.50
2022-08-14T07:13:14.106Z,71.40
2022-08-14T07:16:05.273Z,71.20
2022-08-14T07:18:51.797Z,70.40
2022-08-14T07:21:38.977Z,70.40
2022-08-14T07:24:26.533Z,69.80
2022-08-14T07:27:18.142Z,69.20
2022-08-14T07:30:09.224Z,69.50
2022-08-14T07:33:15.045Z,69.30
2022-08-14T07:36:26.660Z,68.60
2022-08-14T07:39:12.361Z,68.80
2022-08-14T07:41:59.895Z,68.70
2022-08-14T07:44:50.338Z,68.00
2022-08-14T07:47:42.270Z,67.80
2022-08-14T07:50:34.651Z,67.70
2022-08-14T07:53:21.708Z,67.70
2022-08-14T07:56:08.958Z,67.90
2022-08-14T07:59:09.101Z,68.30
2022-08-14T08:01:57.449Z,67.10
2022-08-14T08:04:49.286Z,66.40
2022-08-14T08:07:39.268Z,66.00
2022-08-14T08:11:01.813Z,66.40
2022-08-14T08:13:42.512Z,65.60
2022-08-14T08:16:38.242Z,64.10
2022-08-14T08:19:24.504Z,63.30
2022-08-14T08:22:10.561Z,63.00
2022-08-14T08:24:57.937Z,62.10
2022-08-14T08:27:53.700Z,61.60
2022-08-14T08:30:49.763Z,60.80
2022-08-14T08:33:37.450Z,60.20
2022-08-14T08:36:23.741Z,60.00
2022-08-14T08:39:15.233Z,59.80
2022-08-14T08:42:05.695Z,59.50
2022-08-14T08:44:56.205Z,59.70
2022-08-14T08:47:43.744Z,59.50
2022-08-14T08:53:20.237Z,59.70
2022-08-14T08:56:06.782Z,60.20
2022-08-14T08:58:53.159Z,59.90
2022-08-14T09:01:39.982Z,59.90
2022-08-14T09:04:29.917Z,59.80
2022-08-14T09:07:16.096Z,60.00
2022-08-14T09:10:04.381Z,60.20
2022-08-14T09:12:51.821Z,60.00
2022-08-14T09:15:42.668Z,60.30
2022-08-14T09:18:29.153Z,60.10
2022-08-14T09:21:16.238Z,60.00
2022-08-14T09:24:26.692Z,59.80
2022-08-14T09:27:08.795Z,59.10
2022-08-14T09:30:31.633Z,59.10
2022-08-14T09:33:19.397Z,58.90
2022-08-14T09:36:12.290Z,58.80
2022-08-14T09:39:23.115Z,59.10
2022-08-14T09:42:33.489Z,57.60
2022-08-14T09:45:53.567Z,57.60
2022-08-14T09:48:40.152Z,56.60
2022-08-14T09:51:32.891Z,56.80
2022-08-14T09:54:22.537Z,56.10
2022-08-14T09:57:11.921Z,55.90
2022-08-14T09:59:58.602Z,55.90
2022-08-14T10:03:05.513Z,55.50
2022-08-14T10:06:03.781Z,54.60
2022-08-14T10:08:59.725Z,53.70
2022-08-14T10:11:58.955Z,53.70
2022-08-14T10:14:53.408Z,53.70
2022-08-14T10:17:40.558Z,53.20
2022-08-14T10:20:55.267Z,53.10
2022-08-14T10:23:43.329Z,52.70
2022-08-14T10:26:29.742Z,52.60
2022-08-14T10:29:20.130Z,52.20
2022-08-14T10:32:17.945Z,52.40
2022-08-14T10:35:16.017Z,51.70
2022-08-14T10:38:02.509Z,51.40
2022-08-14T10:40:59.320Z,50.90
2022-08-14T10:44:20.876Z,51.00
2022-08-14T10:47:40.744Z,51.50
2022-08-14T10:50:17.262Z,51.00
2022-08-14T10:53:05.560Z,51.00
2022-08-14T10:56:03.746Z,50.40
2022-08-14T10:59:01.406Z,50.40
2022-08-14T11:01:47.360Z,51.00
2022-08-14T11:04:35.686Z,50.80
2022-08-14T11:07:23.989Z,49.40
2022-08-14T11:10:13.863Z,49.90
2022-08-14T11:13:02.391Z,50.70
2022-08-14T11:15:51.761Z,50.40
2022-08-14T11:18:40.391Z,49.80
2022-08-14T11:21:30.232Z,49.80
2022-08-14T11:24:53.994Z,49.90
2022-08-14T11:27:33.500Z,50.10
2022-08-14T11:30:49.922Z,49.90
2022-08-14T11:33:32.642Z,50.60
2022-08-14T11:36:24.430Z,50.60
2022-08-14T11:39:34.374Z,50.30
2022-08-14T11:42:58.186Z,49.50
2022-08-14T11:45:37.203Z,50.20
2022-08-14T11:49:03.153Z,49.50
2022-08-14T11:51:36.112Z,49.70
2022-08-14T11:54:34.784Z,49.60
2022-08-14T11:57:22.898Z,49.60
2022-08-14T12:00:14.661Z,49.90
2022-08-14T12:03:05.781Z,50.00
2022-08-14T12:05:52.583Z,49.90
2022-08-14T12:08:40.101Z,49.80
2022-08-14T12:11:26.522Z,50.00
2022-08-14T12:14:30.981Z,50.00
2022-08-14T12:17:24.037Z,50.80
2022-08-14T12:20:11.597Z,50.70
2022-08-14T12:23:05.176Z,50.80
2022-08-14T12:26:39.592Z,51.20
2022-08-14T12:29:20.134Z,50.90
2022-08-14T12:32:08.896Z,49.20
2022-08-14T12:34:58.637Z,48.70
2022-08-14T12:37:50.615Z,49.80
2022-08-14T12:40:51.356Z,50.30
2022-08-14T12:43:55.663Z,49.60
2022-08-14T12:46:43.361Z,50.60
2022-08-14T12:49:29.919Z,49.80
2022-08-14T12:52:17.375Z,50.30
2022-08-14T12:55:07.406Z,49.90
2022-08-14T12:57:55.380Z,49.60
2022-08-14T13:01:16.362Z,49.90
2022-08-14T13:04:05.369Z,49.70
2022-08-14T13:06:52.712Z,49.80
2022-08-14T13:09:38.964Z,50.10
2022-08-14T13:12:31.887Z,49.70
2022-08-14T13:15:23.513Z,49.10
2022-08-14T13:18:11.321Z,49.50
2022-08-14T13:21:01.812Z,49.00
2022-08-14T13:23:49.739Z,48.90
2022-08-14T13:26:35.995Z,48.40
2022-08-14T13:29:24.633Z,48.50
2022-08-14T13:32:11.762Z,48.50
2022-08-14T13:34:59.495Z,48.60
2022-08-14T13:37:49.698Z,48.50
2022-08-14T13:40:40.921Z,48.70
2022-08-14T13:43:36.468Z,48.60
2022-08-14T13:46:26.324Z,49.00
2022-08-14T13:49:14.832Z,48.80
2022-08-14T13:52:04.332Z,48.50
2022-08-14T13:55:10.823Z,48.50
2022-08-14T13:58:04.832Z,47.30
2022-08-14T14:00:55.540Z,47.60
2022-08-14T14:03:46.531Z,47.90
2022-08-14T14:06:34.348Z,48.60
2022-08-14T14:09:32.288Z,49.00
2022-08-14T14:12:37.832Z,49.00
2022-08-14T14:15:48.326Z,48.40
2022-08-14T14:18:42.410Z,48.80
2022-08-14T14:21:28.974Z,48.50
2022-08-14T14:24:16.299Z,48.60
2022-08-14T14:27:30.012Z,48.80
2022-08-14T14:30:31.961Z,48.70
2022-08-14T14:33:44.822Z,48.40
2022-08-14T14:36:29.434Z,48.30
2022-08-14T14:39:20.047Z,48.80
2022-08-14T14:42:13.616Z,48.70
2022-08-14T14:45:15.792Z,48.60
2022-08-14T14:48:02.228Z,48.60
2022-08-14T14:50:53.026Z,48.50
2022-08-14T14:53:40.965Z,48.70
2022-08-14T14:56:47.602Z,48.30
2022-08-14T14:59:37.240Z,48.40
2022-08-14T15:02:34.393Z,48.10
2022-08-14T15:05:24.153Z,48.60
2022-08-14T15:08:16.855Z,48.40
2022-08-14T15:11:13.443Z,48.50
2022-08-14T15:14:00.323Z,48.50
2022-08-14T15:16:46.905Z,48.20
2022-08-14T15:19:33.080Z,47.80
2022-08-14T15:22:20.418Z,47.70
2022-08-14T15:25:14.632Z,48.10
2022-08-14T15:28:12.782Z,47.90
2022-08-14T15:30:59.342Z,48.20
2022-08-14T15:34:40.821Z,48.00
2022-08-14T15:37:12.809Z,48.20
2022-08-14T15:40:02.414Z,48.80
2022-08-14T15:42:51.979Z,48.10
2022-08-14T15:45:39.026Z,48.30
2022-08-14T15:48:25.900Z,48.20
2022-08-14T15:51:15.838Z,48.60
2022-08-14T15:54:02.321Z,48.50
2022-08-14T15:57:06.049Z,48.40
2022-08-14T16:00:40.656Z,48.40
2022-08-14T16:03:27.260Z,48.30
2022-08-14T16:06:26.958Z,48.70
2022-08-14T16:09:13.379Z,48.70
2022-08-14T16:12:00.256Z,48.70
2022-08-14T16:14:46.757Z,48.80
2022-08-14T16:17:38.219Z,49.00
2022-08-14T16:20:42.030Z,48.80
2022-08-14T16:23:35.889Z,49.10
2022-08-14T16:26:29.829Z,48.80
2022-08-14T16:29:19.546Z,49.00
2022-08-14T16:32:33.263Z,49.10
2022-08-14T16:35:20.074Z,48.90
2022-08-14T16:38:19.354Z,49.30
2022-08-14T16:41:21.955Z,49.10
2022-08-14T16:44:21.922Z,49.10
2022-08-14T16:47:22.484Z,49.50
2022-08-14T16:50:11.114Z,49.60
2022-08-14T16:53:00.691Z,49.60
2022-08-14T16:56:07.400Z,49.70
2022-08-14T16:59:06.937Z,49.70
2022-08-14T17:01:59.258Z,49.90
2022-08-14T17:04:45.749Z,49.80
2022-08-14T17:07:35.432Z,49.70
2022-08-14T17:10:55.812Z,49.80
2022-08-14T17:13:59.468Z,49.80
2022-08-14T17:16:48.037Z,49.80
2022-08-14T17:19:41.239Z,50.00
2022-08-14T17:22:47.188Z,50.10
2022-08-14T17:25:36.447Z,50.20
2022-08-14T17:28:51.835Z,50.30
2022-08-14T17:31:58.812Z,50.60
2022-08-14T17:34:51.644Z,50.70
2022-08-14T17:37:45.177Z,50.90
2022-08-14T17:40:31.980Z,50.90
2022-08-14T17:43:18.256Z,51.10
2022-08-14T17:46:06.383Z,51.00
2022-08-14T17:49:15.784Z,51.30
2022-08-14T17:52:09.211Z,51.80
2022-08-14T17:55:12.470Z,52.00
2022-08-14T17:58:21.788Z,52.30
2022-08-14T18:01:13.697Z,52.50
2022-08-14T18:04:05.692Z,52.70
2022-08-14T18:07:49.328Z,53.00
2022-08-14T18:10:56.225Z,53.40
2022-08-14T18:13:50.874Z,53.50
2022-08-14T18:16:33.126Z,53.70
2022-08-14T18:19:26.444Z,54.00
2022-08-14T18:22:23.799Z,54.30
2022-08-14T18:25:22.468Z,54.50
2022-08-14T18:28:16.140Z,54.60
2022-08-14T18:31:42.204Z,54.70
2022-08-14T18:34:48.465Z,55.10
2022-08-14T18:37:39.335Z,55.10
2022-08-14T18:40:34.693Z,55.50
2022-08-14T18:43:58.876Z,55.60
2022-08-14T18:47:08.480Z,56.00
2022-08-14T18:50:03.797Z,56.20
2022-08-14T18:53:11.392Z,56.40
2022-08-14T18:56:09.331Z,56.80
2022-08-14T18:58:56.913Z,57.10
2022-08-14T19:01:45.600Z,57.40
2022-08-14T19:04:43.443Z,57.50
2022-08-14T19:07:33.421Z,58.00
2022-08-14T19:10:31.658Z,58.20
2022-08-14T19:13:44.500Z,58.50
2022-08-14T19:16:43.156Z,58.80
2022-08-14T19:19:39.936Z,59.00
2022-08-14T19:22:30.743Z,59.20
2022-08-14T19:25:57.285Z,59.80
2022-08-14T19:28:51.080Z,60.00
2022-08-14T19:31:46.364Z,60.20
2022-08-14T19:34:48.057Z,60.50
2022-08-14T19:37:52.483Z,60.60
2022-08-14T19:40:42.800Z,60.80
2022-08-14T19:43:56.582Z,61.10
2022-08-14T19:46:38.585Z,61.40
2022-08-14T19:50:30.441Z,62.10
2022-08-14T19:53:16.705Z,62.50
2022-08-14T19:56:04.916Z,62.60
2022-08-14T19:58:54.694Z,62.50
2022-08-14T20:01:43.657Z,62.80
2022-08-14T20:04:47.390Z,63.10
2022-08-14T20:08:00.287Z,63.00
2022-08-14T20:11:11.522Z,63.00
2022-08-14T20:14:01.674Z,63.00
2022-08-14T20:16:51.353Z,63.60
2022-08-14T20:19:41.780Z,63.60
2022-08-14T20:22:36.769Z,64.00
2022-08-14T20:25:24.809Z,63.90
2022-08-14T20:28:30.270Z,64.30
2022-08-14T20:31:18.619Z,64.80
2022-08-14T20:34:19.293Z,64.90
2022-08-14T20:37:22.491Z,65.10
2022-08-14T20:40:23.841Z,65.50
2022-08-14T20:43:44.474Z,65.70
2022-08-14T20:46:38.280Z,65.90
2022-08-14T20:49:28.598Z,66.10
2022-08-14T20:52:18.767Z,66.50
2022-08-14T20:55:28.982Z,66.90
2022-08-14T20:58:44.389Z,67.40
2022-08-14T21:01:33.796Z,67.70
2022-08-14T21:04:35.651Z,67.90
2022-08-14T21:07:36.034Z,68.60
2022-08-14T21:10:33.717Z,69.00
2022-08-14T21:14:18.844Z,69.50
2022-08-14T21:16:35.005Z,69.50
2022-08-14T21:19:27.613Z,69.60
2022-08-14T21:22:13.857Z,69.60
2022-08-14T21:25:02.326Z,69.50
2022-08-14T21:27:56.977Z,69.90
2022-08-14T21:30:52.011Z,69.90
2022-08-14T21:33:39.960Z,69.90
2022-08-14T21:36:30.932Z,70.20
2022-08-14T21:39:22.204Z,70.10
2022-08-14T21:42:10.871Z,70.00
2022-08-14T21:44:57.213Z,70.00
2022-08-14T21:47:43.639Z,70.10
2022-08-14T21:50:39.500Z,70.30
2022-08-14T21:53:58.175Z,70.40
2022-08-14T21:56:56.910Z,70.50
2022-08-14T21:59:44.728Z,70.60
2022-08-14T22:02:33.381Z,70.80
2022-08-14T22:05:20.600Z,71.20
2022-08-14T22:08:11.977Z,71.40
2022-08-14T22:10:59.211Z,71.40
2022-08-14T22:13:47.123Z,71.50
2022-08-14T22:17:01.868Z,71.70
2022-08-14T22:19:54.245Z,71.90
2022-08-14T22:22:42.400Z,72.00
2022-08-14T22:25:33.788Z,72.10
2022-08-14T22:28:27.612Z,72.50
2022-08-14T22:31:23.004Z,72.80
2022-08-14T22:34:15.011Z,73.10
2022-08-14T22:37:01.530Z,73.50
2022-08-14T22:40:50.994Z,74.70
2022-08-14T22:42:59.968Z,75.30
2022-08-14T22:45:55.486Z,75.50
2022-08-14T22:48:43.117Z,75.40
2022-08-14T22:51:30.861Z,75.30
2022-08-14T22:54:52.986Z,75.10
2022-08-14T22:57:38.223Z,74.50
2022-08-14T23:00:31.349Z,74.20
2022-08-14T23:03:19.355Z,73.40
2022-08-14T23:07:03.127Z,73.10
2022-08-14T23:09:36.238Z,73.00
2022-08-14T23:12:28.564Z,72.80
2022-08-14T23:15:17.790Z,72.60
2022-08-14T23:18:05.583Z,72.50
2022-08-14T23:20:53.202Z,72.10
2022-08-14T23:23:41.485Z,72.00
2022-08-14T23:26:47.732Z,72.50
2022-08-14T23:29:37.844Z,71.80
2022-08-14T23:32:25.676Z,71.60
2022-08-14T23:35:16.482Z,71.60
2022-08-14T23:38:03.384Z,72.00
2022-08-14T23:40:49.518Z,71.20
2022-08-14T23:43:35.997Z,71.20
2022-08-14T23:46:23.281Z,71.10
2022-08-14T23:49:21.457Z,71.00
2022-08-14T23:52:50.296Z,71.00
2022-08-14T23:55:15.072Z,70.90
2022-08-14T23:58:01.375Z,70.70
