createdAt,value
2022-12-09T00:00:39.605Z,55.54
2022-12-09T00:03:27.351Z,55.54
2022-12-09T00:06:02.271Z,55.61
2022-12-09T00:08:36.216Z,55.62
2022-12-09T00:11:09.636Z,55.77
2022-12-09T00:13:45.849Z,55.59
2022-12-09T00:16:18.395Z,56.07
2022-12-09T00:19:03.166Z,56.03
2022-12-09T00:21:35.523Z,55.87
2022-12-09T00:24:07.639Z,55.66
2022-12-09T00:26:43.450Z,55.31
2022-12-09T00:29:33.768Z,55.45
2022-12-09T00:32:13.999Z,55.61
2022-12-09T00:34:47.567Z,55.83
2022-12-09T00:37:28.200Z,55.81
2022-12-09T00:40:07.064Z,55.81
2022-12-09T00:42:45.232Z,55.14
2022-12-09T00:45:17.541Z,55.54
2022-12-09T00:47:57.021Z,55.50
2022-12-09T00:50:31.027Z,55.70
2022-12-09T00:53:14.589Z,55.16
2022-12-09T00:55:47.350Z,55.62
2022-12-09T00:58:22.188Z,55.16
2022-12-09T01:03:52.236Z,55.31
2022-12-09T01:06:37.840Z,55.12
2022-12-09T01:09:14.868Z,55.20
2022-12-09T01:11:57.822Z,55.17
2022-12-09T01:14:33.546Z,55.11
2022-12-09T01:17:08.720Z,55.29
2022-12-09T01:19:50.272Z,54.71
2022-12-09T01:22:59.457Z,55.19
2022-12-09T01:25:29.836Z,55.27
2022-12-09T01:28:59.447Z,55.36
2022-12-09T01:31:33.552Z,55.20
2022-12-09T01:34:09.553Z,55.84
2022-12-09T01:37:39.694Z,55.80
2022-12-09T01:45:38.152Z,55.81
2022-12-09T01:48:55.767Z,55.73
2022-12-09T01:54:59.205Z,55.54
2022-12-09T01:57:45.070Z,55.29
2022-12-09T02:00:23.525Z,55.37
2022-12-09T02:02:59.948Z,55.33
2022-12-09T02:11:12.606Z,55.18
2022-12-09T02:14:07.661Z,55.54
2022-12-09T02:17:04.140Z,55.52
2022-12-09T02:19:53.099Z,55.78
2022-12-09T02:22:30.419Z,55.31
2022-12-09T02:25:23.136Z,55.38
2022-12-09T02:28:25.382Z,55.42
2022-12-09T02:34:59.063Z,55.43
2022-12-09T02:38:13.276Z,55.86
2022-12-09T02:40:47.689Z,55.43
2022-12-09T02:43:48.044Z,55.61
2022-12-09T02:46:47.343Z,55.69
2022-12-09T02:49:39.522Z,55.41
2022-12-09T02:52:45.773Z,55.67
2022-12-09T02:55:32.959Z,55.27
2022-12-09T02:58:09.346Z,55.40
2022-12-09T03:04:37.756Z,55.12
2022-12-09T03:07:19.342Z,55.68
2022-12-09T03:09:53.528Z,55.71
2022-12-09T03:12:29.900Z,55.16
2022-12-09T03:15:28.199Z,55.97
2022-12-09T03:17:59.841Z,55.21
2022-12-09T03:20:56.285Z,55.61
2022-12-09T03:23:44.476Z,55.80
2022-12-09T03:26:17.318Z,55.30
2022-12-09T03:29:25.548Z,55.99
2022-12-09T03:32:24.857Z,55.03
2022-12-09T03:34:58.660Z,56.15
2022-12-09T03:37:35.078Z,55.89
2022-12-09T03:40:15.640Z,55.92
2022-12-09T03:42:49.240Z,55.87
2022-12-09T03:45:19.638Z,55.27
2022-12-09T03:47:57.959Z,55.16
2022-12-09T03:50:32.208Z,55.21
2022-12-09T03:53:07.564Z,55.59
2022-12-09T03:55:41.256Z,55.43
2022-12-09T03:58:20.620Z,55.28
2022-12-09T04:01:09.141Z,55.17
2022-12-09T04:03:41.759Z,55.28
2022-12-09T04:06:20.932Z,55.66
2022-12-09T04:09:08.339Z,55.15
2022-12-09T04:11:39.827Z,55.09
2022-12-09T04:14:15.770Z,55.76
2022-12-09T04:16:53.156Z,55.46
2022-12-09T04:19:24.460Z,55.23
2022-12-09T04:22:10.582Z,55.60
2022-12-09T04:24:39.949Z,54.97
2022-12-09T04:27:15.372Z,55.59
2022-12-09T04:29:52.611Z,54.96
2022-12-09T04:32:28.881Z,55.18
2022-12-09T04:35:05.527Z,54.82
2022-12-09T04:37:39.045Z,54.99
2022-12-09T04:40:19.746Z,55.10
2022-12-09T04:42:54.916Z,55.22
2022-12-09T04:45:25.102Z,55.50
2022-12-09T04:47:58.170Z,55.02
2022-12-09T04:50:30.353Z,55.63
2022-12-09T04:53:03.184Z,55.96
2022-12-09T04:55:55.170Z,55.66
2022-12-09T04:58:34.914Z,55.02
2022-12-09T05:01:11.415Z,55.39
2022-12-09T05:03:46.369Z,54.87
2022-12-09T05:06:51.980Z,55.21
2022-12-09T05:09:28.036Z,55.19
2022-12-09T05:12:03.529Z,55.27
2022-12-09T05:14:35.801Z,55.16
2022-12-09T05:17:28.269Z,55.48
2022-12-09T05:20:04.115Z,55.50
2022-12-09T05:22:47.897Z,55.10
2022-12-09T05:25:17.529Z,55.42
2022-12-09T05:27:55.131Z,55.34
2022-12-09T05:30:24.553Z,55.38
2022-12-09T05:32:59.996Z,54.85
2022-12-09T05:35:45.033Z,55.03
2022-12-09T05:38:22.488Z,55.65
2022-12-09T05:41:02.167Z,55.42
2022-12-09T05:43:34.589Z,54.98
2022-12-09T05:46:05.593Z,55.38
2022-12-09T05:48:36.394Z,55.10
2022-12-09T05:51:14.794Z,55.29
2022-12-09T05:53:59.059Z,55.30
2022-12-09T05:56:37.063Z,55.25
2022-12-09T05:59:08.240Z,55.48
2022-12-09T06:01:37.582Z,55.09
2022-12-09T06:04:15.466Z,54.90
2022-12-09T06:06:54.722Z,55.27
2022-12-09T06:09:27.811Z,55.48
2022-12-09T06:12:00.341Z,55.27
2022-12-09T06:14:34.852Z,54.94
2022-12-09T06:17:07.531Z,55.37
2022-12-09T06:19:39.141Z,55.24
2022-12-09T06:22:08.414Z,55.25
2022-12-09T06:24:39.386Z,55.41
2022-12-09T06:27:15.772Z,55.67
2022-12-09T06:29:46.758Z,55.68
2022-12-09T06:32:18.049Z,55.24
2022-12-09T06:34:49.344Z,55.75
2022-12-09T06:37:20.126Z,55.45
2022-12-09T06:39:50.898Z,55.40
2022-12-09T06:42:24.287Z,55.05
2022-12-09T06:44:53.480Z,55.64
2022-12-09T06:47:25.671Z,55.90
2022-12-09T06:50:07.319Z,55.65
2022-12-09T06:52:50.797Z,55.39
2022-12-09T07:01:35.835Z,55.17
2022-12-09T07:04:05.777Z,55.17
2022-12-09T07:06:38.390Z,55.25
2022-12-09T07:09:11.491Z,55.43
2022-12-09T07:11:48.280Z,55.50
2022-12-09T07:14:19.250Z,55.12
2022-12-09T07:17:00.248Z,55.80
2022-12-09T07:19:38.671Z,56.19
2022-12-09T07:22:07.506Z,55.54
2022-12-09T07:24:43.929Z,56.10
2022-12-09T07:27:26.247Z,55.94
2022-12-09T07:29:56.037Z,55.62
2022-12-09T07:32:35.486Z,56.21
2022-12-09T07:35:08.264Z,55.94
2022-12-09T07:37:42.575Z,56.01
2022-12-09T07:40:20.398Z,55.85
2022-12-09T07:42:59.069Z,56.34
2022-12-09T07:45:31.484Z,55.97
2022-12-09T07:48:01.524Z,56.06
2022-12-09T07:50:50.923Z,56.04
2022-12-09T07:53:21.068Z,55.71
2022-12-09T07:55:51.733Z,56.18
2022-12-09T07:58:24.677Z,56.22
2022-12-09T08:00:59.108Z,55.97
2022-12-09T08:03:31.206Z,56.55
2022-12-09T08:06:01.666Z,55.99
2022-12-09T08:08:34.836Z,55.92
2022-12-09T08:11:21.480Z,56.55
2022-12-09T08:13:55.785Z,55.59
2022-12-09T08:16:26.597Z,55.85
2022-12-09T08:19:01.796Z,55.88
2022-12-09T08:21:36.160Z,56.49
2022-12-09T08:24:11.807Z,56.22
2022-12-09T08:26:48.184Z,56.25
2022-12-09T08:29:50.847Z,56.61
2022-12-09T08:32:21.050Z,56.34
2022-12-09T08:34:58.201Z,56.64
2022-12-09T08:37:30.465Z,56.22
2022-12-09T08:40:14.506Z,56.52
2022-12-09T08:42:51.976Z,56.15
2022-12-09T08:45:33.880Z,56.23
2022-12-09T08:48:19.834Z,55.92
2022-12-09T08:50:56.160Z,55.89
2022-12-09T08:53:28.993Z,56.01
2022-12-09T08:56:10.306Z,56.64
2022-12-09T08:58:41.167Z,56.29
2022-12-09T09:01:17.232Z,56.64
2022-12-09T09:03:58.495Z,56.26
2022-12-09T09:06:29.200Z,56.61
2022-12-09T09:09:02.015Z,56.36
2022-12-09T09:11:34.303Z,56.66
2022-12-09T09:14:11.605Z,56.54
2022-12-09T09:16:46.466Z,56.30
2022-12-09T09:19:17.573Z,56.20
2022-12-09T09:22:04.350Z,56.83
2022-12-09T09:24:37.776Z,56.47
2022-12-09T09:27:12.842Z,56.53
2022-12-09T09:29:44.558Z,56.45
2022-12-09T09:32:25.871Z,56.20
2022-12-09T09:35:01.371Z,56.55
2022-12-09T09:37:38.978Z,56.62
2022-12-09T09:40:14.979Z,56.08
2022-12-09T09:42:50.492Z,56.32
2022-12-09T09:45:30.109Z,56.68
2022-12-09T09:48:04.799Z,56.77
2022-12-09T09:50:47.893Z,56.82
2022-12-09T09:53:28.850Z,56.75
2022-12-09T09:56:19.172Z,56.33
2022-12-09T09:59:03.692Z,56.82
2022-12-09T10:02:15.100Z,56.33
2022-12-09T10:04:59.354Z,57.31
2022-12-09T10:07:52.605Z,56.76
2022-12-09T10:14:34.320Z,57.65
2022-12-09T10:17:35.028Z,57.27
2022-12-09T10:27:16.096Z,56.81
2022-12-09T10:30:12.798Z,57.08
2022-12-09T10:33:32.386Z,57.40
2022-12-09T10:36:43.311Z,56.59
2022-12-09T10:42:49.859Z,56.66
2022-12-09T10:48:56.011Z,56.44
2022-12-09T10:55:11.405Z,56.64
2022-12-09T10:58:02.135Z,57.51
2022-12-09T11:04:25.565Z,56.72
2022-12-09T11:07:34.043Z,56.35
2022-12-09T11:21:30.989Z,56.65
2022-12-09T11:35:02.236Z,56.62
2022-12-09T11:53:15.827Z,56.72
2022-12-09T11:59:09.291Z,56.51
2022-12-09T12:05:15.694Z,55.75
2022-12-09T12:08:31.469Z,55.40
2022-12-09T12:11:15.876Z,54.71
2022-12-09T12:17:24.614Z,54.73
2022-12-09T12:19:59.803Z,54.83
2022-12-09T12:22:38.034Z,54.81
2022-12-09T12:25:30.985Z,54.81
2022-12-09T12:28:27.278Z,54.80
2022-12-09T12:31:11.192Z,54.78
2022-12-09T12:34:23.692Z,54.98
2022-12-09T12:36:51.194Z,55.19
2022-12-09T12:40:05.608Z,55.23
2022-12-09T12:43:09.125Z,55.39
2022-12-09T12:46:07.936Z,55.09
2022-12-09T12:48:49.057Z,54.49
2022-12-09T12:51:27.408Z,54.51
2022-12-09T12:54:22.055Z,54.43
2022-12-09T12:57:11.478Z,54.29
2022-12-09T12:59:56.641Z,54.63
2022-12-09T13:02:41.034Z,54.21
2022-12-09T13:05:19.361Z,53.83
2022-12-09T13:07:59.831Z,53.55
2022-12-09T13:11:13.529Z,53.68
2022-12-09T13:13:48.034Z,53.30
2022-12-09T13:16:19.871Z,53.49
2022-12-09T13:18:50.897Z,53.94
2022-12-09T13:21:25.131Z,53.84
2022-12-09T13:24:22.708Z,53.56
2022-12-09T13:27:14.452Z,53.38
2022-12-09T13:29:58.167Z,52.83
2022-12-09T13:32:51.091Z,52.96
2022-12-09T13:35:22.724Z,53.06
2022-12-09T13:38:00.383Z,52.37
2022-12-09T13:40:42.207Z,53.01
2022-12-09T13:43:19.087Z,52.64
2022-12-09T13:45:58.050Z,52.83
2022-12-09T13:48:52.626Z,53.20
2022-12-09T13:51:25.039Z,53.24
2022-12-09T13:54:03.807Z,53.37
2022-12-09T13:56:35.253Z,53.02
2022-12-09T13:59:32.167Z,53.18
2022-12-09T14:02:06.379Z,53.12
2022-12-09T14:04:44.768Z,53.07
2022-12-09T14:07:35.315Z,52.97
2022-12-09T14:10:08.907Z,52.96
2022-12-09T14:13:35.526Z,52.99
2022-12-09T14:16:53.085Z,53.26
2022-12-09T14:20:01.484Z,52.99
2022-12-09T14:23:10.072Z,52.82
2022-12-09T14:29:33.917Z,52.89
2022-12-09T14:35:14.297Z,52.88
2022-12-09T14:38:01.582Z,52.96
2022-12-09T14:41:12.921Z,53.20
2022-12-09T14:47:02.337Z,52.72
2022-12-09T14:49:57.494Z,52.96
2022-12-09T14:52:51.944Z,53.06
2022-12-09T14:55:47.942Z,53.07
2022-12-09T14:58:30.161Z,52.81
2022-12-09T15:01:31.929Z,53.03
2022-12-09T15:07:09.351Z,52.82
2022-12-09T15:13:35.793Z,52.94
2022-12-09T15:16:30.683Z,53.05
2022-12-09T15:19:08.783Z,53.14
2022-12-09T15:21:50.881Z,52.69
2022-12-09T15:59:55.506Z,53.91
2022-12-09T16:02:42.670Z,53.65
2022-12-09T16:05:29.898Z,54.02
2022-12-09T16:08:23.846Z,53.64
2022-12-09T16:14:42.880Z,54.40
2022-12-09T16:17:25.284Z,54.63
2022-12-09T16:19:57.380Z,54.85
2022-12-09T16:22:35.882Z,54.30
2022-12-09T16:25:16.153Z,54.55
2022-12-09T16:27:59.153Z,55.03
2022-12-09T16:31:14.188Z,54.87
2022-12-09T16:34:12.372Z,54.43
2022-12-09T16:40:00.899Z,54.98
2022-12-09T16:42:47.802Z,55.36
2022-12-09T16:45:26.762Z,54.93
2022-12-09T16:47:59.046Z,55.38
2022-12-09T16:50:32.686Z,54.82
2022-12-09T16:53:01.380Z,55.55
2022-12-09T16:55:36.833Z,55.08
2022-12-09T16:58:06.073Z,55.31
2022-12-09T17:00:38.225Z,55.77
2022-12-09T17:03:23.417Z,55.41
2022-12-09T17:05:54.628Z,55.55
2022-12-09T17:08:37.382Z,55.60
2022-12-09T17:11:07.594Z,55.89
2022-12-09T17:13:37.018Z,55.97
2022-12-09T17:16:10.979Z,56.20
2022-12-09T17:18:58.729Z,55.54
2022-12-09T17:21:45.969Z,56.30
2022-12-09T17:24:23.258Z,55.85
2022-12-09T17:27:06.310Z,56.36
2022-12-09T17:29:55.812Z,56.45
2022-12-09T17:33:09.361Z,56.19
2022-12-09T17:35:57.944Z,56.00
2022-12-09T17:42:02.777Z,55.79
2022-12-09T17:44:47.913Z,56.42
2022-12-09T17:47:24.315Z,56.36
2022-12-09T17:50:28.798Z,56.01
2022-12-09T17:59:17.918Z,56.49
2022-12-09T18:04:47.432Z,56.63
2022-12-09T18:07:23.914Z,56.46
2022-12-09T18:13:40.242Z,56.52
2022-12-09T18:23:02.712Z,56.44
2022-12-09T18:29:34.187Z,56.55
2022-12-09T18:32:15.212Z,56.69
2022-12-09T18:34:52.912Z,56.83
2022-12-09T18:37:32.805Z,56.89
2022-12-09T18:40:23.192Z,56.51
2022-12-09T18:46:05.099Z,57.40
2022-12-09T18:48:54.654Z,56.87
2022-12-09T18:51:41.492Z,56.85
2022-12-09T18:54:19.328Z,56.82
2022-12-09T18:57:29.010Z,56.50
2022-12-09T19:00:45.061Z,56.93
2022-12-09T19:03:17.991Z,56.58
2022-12-09T19:09:07.327Z,57.26
2022-12-09T19:14:34.641Z,56.64
2022-12-09T19:17:22.664Z,57.22
2022-12-09T19:20:11.319Z,56.81
2022-12-09T19:22:49.995Z,56.89
2022-12-09T19:25:28.580Z,57.30
2022-12-09T19:28:28.479Z,57.06
2022-12-09T19:31:10.551Z,56.89
2022-12-09T19:36:45.097Z,56.96
2022-12-09T19:39:54.177Z,57.38
2022-12-09T19:45:48.351Z,56.87
2022-12-09T19:48:25.596Z,57.25
2022-12-09T19:51:22.392Z,57.25
2022-12-09T19:54:11.751Z,57.02
2022-12-09T19:56:58.340Z,56.88
2022-12-09T20:02:38.070Z,56.76
2022-12-09T20:05:30.883Z,57.20
2022-12-09T20:08:21.527Z,56.56
2022-12-09T20:10:55.777Z,56.76
2022-12-09T20:14:02.590Z,57.08
2022-12-09T20:19:45.315Z,56.85
2022-12-09T20:25:43.248Z,57.18
2022-12-09T20:29:22.699Z,57.04
2022-12-09T20:32:09.031Z,56.71
2022-12-09T20:38:58.315Z,56.67
2022-12-09T20:45:22.648Z,56.65
2022-12-09T21:11:49.047Z,57.29
2022-12-09T21:26:48.400Z,56.87
2022-12-09T21:40:55.105Z,56.85
2022-12-09T21:47:10.561Z,56.65
2022-12-09T21:50:08.587Z,56.81
2022-12-09T21:56:26.257Z,57.36
2022-12-09T21:59:22.213Z,56.72
2022-12-09T22:02:22.491Z,57.65
2022-12-09T22:14:47.057Z,57.16
2022-12-09T22:17:41.087Z,57.27
2022-12-09T22:21:07.764Z,57.13
2022-12-09T22:27:39.677Z,56.48
2022-12-09T22:41:33.904Z,56.68
2022-12-09T22:44:48.574Z,56.84
2022-12-09T22:47:19.738Z,56.69
2022-12-09T22:50:20.613Z,57.08
2022-12-09T22:57:25.889Z,56.76
2022-12-09T23:00:07.188Z,56.85
2022-12-09T23:02:44.758Z,56.99
2022-12-09T23:11:43.496Z,56.72
2022-12-09T23:15:00.211Z,56.69
2022-12-09T23:20:51.767Z,56.56
2022-12-09T23:27:11.705Z,57.57
2022-12-09T23:30:29.084Z,56.29
2022-12-09T23:33:02.526Z,57.30
2022-12-09T23:36:02.599Z,56.60
2022-12-09T23:38:35.905Z,56.99
2022-12-09T23:41:08.330Z,56.72
2022-12-09T23:44:05.483Z,56.79
2022-12-09T23:46:50.005Z,56.83
2022-12-09T23:49:52.917Z,56.82
2022-12-09T23:52:39.603Z,57.33
2022-12-09T23:55:21.087Z,56.66
2022-12-09T23:57:56.126Z,56.71
