createdAt,value
2018-05-14T00:00:13.289Z,16.91
2018-05-14T00:01:20.411Z,16.97
2018-05-14T00:02:26.815Z,16.91
2018-05-14T00:03:33.019Z,16.85
2018-05-14T00:04:39.234Z,16.59
2018-05-14T00:05:45.567Z,16.77
2018-05-14T00:06:51.844Z,16.85
2018-05-14T00:08:01.008Z,16.71
2018-05-14T00:09:06.607Z,16.73
2018-05-14T00:10:13.470Z,16.49
2018-05-14T00:11:19.346Z,16.40
2018-05-14T00:12:25.610Z,16.60
2018-05-14T00:13:32.065Z,16.56
2018-05-14T00:14:38.344Z,16.53
2018-05-14T00:15:46.667Z,16.70
2018-05-14T00:16:52.882Z,16.75
2018-05-14T00:17:59.572Z,16.82
2018-05-14T00:19:05.859Z,16.88
2018-05-14T00:20:12.229Z,16.86
2018-05-14T00:21:18.534Z,16.81
2018-05-14T00:22:24.533Z,16.86
2018-05-14T00:23:31.286Z,16.76
2018-05-14T00:24:37.577Z,16.77
2018-05-14T00:25:43.933Z,16.72
2018-05-14T00:26:50.231Z,16.73
2018-05-14T00:27:56.533Z,16.75
2018-05-14T00:29:02.718Z,16.77
2018-05-14T00:30:08.944Z,16.67
2018-05-14T00:31:15.239Z,16.51
2018-05-14T00:32:21.458Z,16.38
2018-05-14T00:33:29.673Z,16.38
2018-05-14T00:34:37.086Z,16.54
2018-05-14T00:35:43.358Z,16.52
2018-05-14T00:36:50.393Z,16.65
2018-05-14T00:37:57.672Z,16.50
2018-05-14T00:39:03.369Z,16.41
2018-05-14T00:40:09.602Z,16.28
2018-05-14T00:41:15.935Z,16.44
2018-05-14T00:42:22.195Z,16.28
2018-05-14T00:43:28.507Z,16.38
2018-05-14T00:44:34.785Z,16.16
2018-05-14T00:45:41.072Z,16.28
2018-05-14T00:46:47.307Z,16.47
2018-05-14T00:47:53.542Z,16.56
2018-05-14T00:49:00.480Z,16.51
2018-05-14T00:50:07.328Z,16.47
2018-05-14T00:51:14.320Z,16.51
2018-05-14T00:52:20.642Z,16.58
2018-05-14T00:53:27.176Z,16.42
2018-05-14T00:54:33.425Z,16.42
2018-05-14T00:55:39.429Z,16.54
2018-05-14T00:56:45.642Z,16.62
2018-05-14T00:57:51.870Z,16.56
2018-05-14T00:58:58.259Z,16.44
2018-05-14T01:00:03.790Z,16.47
2018-05-14T01:01:10.065Z,16.52
2018-05-14T01:02:16.395Z,16.49
2018-05-14T01:03:22.589Z,16.56
2018-05-14T01:04:28.787Z,16.62
2018-05-14T01:05:35.013Z,16.66
2018-05-14T01:06:41.073Z,16.60
2018-05-14T01:07:47.643Z,16.59
2018-05-14T01:08:54.011Z,16.24
2018-05-14T01:10:00.255Z,16.25
2018-05-14T01:11:06.564Z,16.34
2018-05-14T01:12:13.078Z,16.22
2018-05-14T01:13:19.305Z,16.13
2018-05-14T01:14:25.326Z,16.01
2018-05-14T01:15:31.616Z,16.16
2018-05-14T01:16:37.937Z,16.19
2018-05-14T01:17:43.819Z,16.34
2018-05-14T01:18:50.065Z,16.25
2018-05-14T01:19:56.915Z,16.34
2018-05-14T01:21:03.160Z,16.30
2018-05-14T01:22:09.100Z,16.34
2018-05-14T01:23:15.551Z,16.28
2018-05-14T01:24:21.948Z,16.38
2018-05-14T01:25:28.703Z,16.27
2018-05-14T01:26:34.984Z,16.34
2018-05-14T01:27:41.287Z,16.35
2018-05-14T01:28:47.696Z,16.20
2018-05-14T01:29:53.973Z,16.26
2018-05-14T01:30:59.962Z,16.05
2018-05-14T01:32:06.184Z,16.12
2018-05-14T01:33:12.417Z,16.13
2018-05-14T01:34:18.710Z,16.10
2018-05-14T01:35:24.920Z,16.06
2018-05-14T01:36:31.257Z,16.19
2018-05-14T01:37:37.424Z,16.17
2018-05-14T01:38:43.899Z,16.21
2018-05-14T01:39:50.799Z,16.24
2018-05-14T01:40:57.667Z,16.06
2018-05-14T01:42:03.916Z,15.99
2018-05-14T01:43:13.360Z,16.00
2018-05-14T01:44:20.837Z,16.06
2018-05-14T01:45:27.577Z,15.94
2018-05-14T01:46:34.231Z,15.82
2018-05-14T01:47:40.933Z,15.68
2018-05-14T01:48:47.455Z,15.65
2018-05-14T01:49:54.345Z,15.76
2018-05-14T01:51:00.649Z,15.60
2018-05-14T01:52:07.195Z,15.53
2018-05-14T01:53:13.692Z,15.70
2018-05-14T01:54:20.533Z,15.81
2018-05-14T01:55:26.828Z,15.90
2018-05-14T01:56:34.465Z,15.75
2018-05-14T01:57:42.770Z,15.65
2018-05-14T01:58:49.068Z,15.74
2018-05-14T01:59:55.863Z,15.73
2018-05-14T02:01:02.630Z,15.83
2018-05-14T02:02:08.445Z,15.74
2018-05-14T02:03:14.628Z,15.39
2018-05-14T02:04:21.058Z,15.51
2018-05-14T02:05:27.838Z,15.61
2018-05-14T02:06:34.360Z,15.33
2018-05-14T02:07:40.614Z,15.23
2018-05-14T02:08:47.697Z,15.22
2018-05-14T02:09:55.431Z,15.27
2018-05-14T02:11:01.732Z,15.43
2018-05-14T02:12:08.522Z,15.31
2018-05-14T02:13:15.932Z,15.51
2018-05-14T02:14:27.277Z,15.65
2018-05-14T02:15:34.674Z,15.75
2018-05-14T02:16:41.343Z,15.68
2018-05-14T02:17:47.556Z,15.73
2018-05-14T02:19:00.616Z,15.74
2018-05-14T02:20:07.146Z,15.81
2018-05-14T02:21:14.274Z,15.83
2018-05-14T02:22:25.431Z,15.49
2018-05-14T02:23:32.486Z,15.42
2018-05-14T02:24:40.196Z,15.57
2018-05-14T02:25:46.609Z,15.58
2018-05-14T02:26:52.849Z,15.60
2018-05-14T02:27:59.394Z,15.54
2018-05-14T02:29:05.681Z,15.59
2018-05-14T02:30:12.496Z,15.68
2018-05-14T02:31:19.100Z,15.74
2018-05-14T02:32:25.615Z,15.70
2018-05-14T02:33:31.857Z,15.66
2018-05-14T02:34:38.921Z,15.52
2018-05-14T02:35:45.247Z,15.47
2018-05-14T02:36:51.603Z,15.54
2018-05-14T02:37:57.898Z,15.61
2018-05-14T02:39:03.630Z,15.68
2018-05-14T02:40:10.260Z,15.59
2018-05-14T02:41:16.515Z,15.47
2018-05-14T02:42:22.768Z,15.54
2018-05-14T02:43:29.057Z,15.67
2018-05-14T02:44:35.376Z,15.59
2018-05-14T02:45:41.605Z,15.63
2018-05-14T02:46:48.201Z,15.37
2018-05-14T02:47:54.408Z,15.35
2018-05-14T02:49:01.169Z,15.26
2018-05-14T02:50:07.368Z,15.19
2018-05-14T02:51:13.629Z,15.32
2018-05-14T02:52:20.758Z,15.09
2018-05-14T02:53:27.773Z,15.10
2018-05-14T02:54:34.688Z,15.13
2018-05-14T02:55:40.849Z,15.13
2018-05-14T02:56:47.537Z,15.02
2018-05-14T02:57:53.747Z,14.83
2018-05-14T02:59:01.870Z,14.97
2018-05-14T03:00:07.717Z,14.92
2018-05-14T03:01:14.344Z,14.72
2018-05-14T03:02:21.045Z,14.51
2018-05-14T03:03:28.255Z,14.41
2018-05-14T03:04:34.879Z,14.36
2018-05-14T03:05:40.941Z,14.30
2018-05-14T03:06:48.063Z,14.23
2018-05-14T03:07:55.698Z,14.20
2018-05-14T03:09:02.153Z,14.09
2018-05-14T03:10:08.441Z,14.03
2018-05-14T03:11:14.741Z,14.04
2018-05-14T03:12:21.019Z,14.05
2018-05-14T03:13:27.278Z,14.01
2018-05-14T03:14:34.408Z,14.31
2018-05-14T03:15:41.562Z,14.52
2018-05-14T03:16:47.991Z,14.34
2018-05-14T03:17:53.985Z,14.30
2018-05-14T03:19:01.553Z,14.36
2018-05-14T03:20:08.315Z,14.38
2018-05-14T03:21:14.897Z,14.47
2018-05-14T03:22:22.050Z,14.43
2018-05-14T03:23:28.506Z,14.39
2018-05-14T03:24:34.773Z,14.25
2018-05-14T03:25:41.617Z,14.35
2018-05-14T03:26:50.108Z,14.52
2018-05-14T03:27:57.746Z,14.60
2018-05-14T03:29:04.706Z,14.58
2018-05-14T03:30:11.986Z,14.64
2018-05-14T03:31:18.524Z,14.67
2018-05-14T03:32:24.741Z,14.70
2018-05-14T03:33:34.320Z,14.72
2018-05-14T03:34:40.546Z,14.66
2018-05-14T03:35:46.858Z,14.57
2018-05-14T03:36:53.118Z,14.61
2018-05-14T03:38:00.085Z,14.33
2018-05-14T03:39:05.740Z,14.28
2018-05-14T03:40:12.431Z,14.31
2018-05-14T03:41:18.913Z,14.46
2018-05-14T03:42:25.704Z,14.39
2018-05-14T03:43:33.829Z,14.15
2018-05-14T03:44:40.850Z,14.09
2018-05-14T03:45:47.989Z,14.00
2018-05-14T03:46:54.263Z,13.97
2018-05-14T03:48:00.522Z,13.88
2018-05-14T03:49:06.811Z,13.79
2018-05-14T03:50:16.646Z,13.74
2018-05-14T03:51:22.923Z,13.64
2018-05-14T03:52:29.134Z,13.53
2018-05-14T03:53:35.346Z,13.77
2018-05-14T03:54:41.655Z,13.97
2018-05-14T03:55:48.010Z,14.11
2018-05-14T03:56:55.899Z,14.09
2018-05-14T03:58:02.258Z,14.17
2018-05-14T03:59:19.450Z,14.08
2018-05-14T04:00:36.621Z,13.97
2018-05-14T04:01:54.022Z,14.09
2018-05-14T04:03:11.227Z,14.07
2018-05-14T04:04:29.865Z,14.11
2018-05-14T04:05:48.217Z,14.08
2018-05-14T04:06:54.193Z,14.12
2018-05-14T04:08:00.475Z,13.93
2018-05-14T04:09:06.076Z,13.85
2018-05-14T04:10:13.024Z,13.71
2018-05-14T04:11:19.301Z,13.94
2018-05-14T04:12:25.613Z,14.25
2018-05-14T04:13:31.929Z,14.36
2018-05-14T04:14:38.414Z,14.53
2018-05-14T04:15:44.790Z,14.38
2018-05-14T04:16:51.538Z,14.40
2018-05-14T04:17:58.573Z,14.24
2018-05-14T04:19:04.818Z,14.33
2018-05-14T04:20:11.157Z,14.50
2018-05-14T04:21:17.438Z,14.69
2018-05-14T04:22:23.744Z,14.51
2018-05-14T04:23:29.939Z,14.49
2018-05-14T04:24:36.849Z,14.61
2018-05-14T04:25:43.116Z,14.68
2018-05-14T04:26:49.484Z,14.61
2018-05-14T04:27:56.158Z,14.68
2018-05-14T04:29:02.408Z,14.68
2018-05-14T04:30:08.741Z,14.78
2018-05-14T04:31:15.925Z,14.74
2018-05-14T04:32:22.368Z,14.88
2018-05-14T04:33:29.402Z,14.91
2018-05-14T04:34:35.655Z,15.00
2018-05-14T04:35:42.130Z,15.11
2018-05-14T04:36:48.373Z,15.20
2018-05-14T04:37:54.713Z,15.05
2018-05-14T04:39:00.975Z,15.04
2018-05-14T04:40:07.325Z,15.17
2018-05-14T04:41:13.638Z,15.07
2018-05-14T04:42:19.898Z,15.05
2018-05-14T04:43:26.126Z,15.12
2018-05-14T04:44:32.371Z,15.31
2018-05-14T04:45:38.695Z,15.37
2018-05-14T04:46:44.959Z,15.43
2018-05-14T04:47:51.368Z,15.32
2018-05-14T04:48:57.595Z,15.04
2018-05-14T04:50:03.568Z,15.16
2018-05-14T04:51:09.835Z,15.22
2018-05-14T04:52:16.601Z,15.23
2018-05-14T04:53:22.871Z,15.43
2018-05-14T04:54:29.130Z,15.52
2018-05-14T04:55:35.378Z,15.54
2018-05-14T04:56:41.698Z,15.45
2018-05-14T04:57:48.009Z,15.27
2018-05-14T04:58:54.295Z,15.36
2018-05-14T05:00:00.505Z,15.43
2018-05-14T05:01:06.723Z,15.50
2018-05-14T05:02:13.164Z,15.68
2018-05-14T05:03:20.171Z,15.73
2018-05-14T05:04:26.457Z,15.45
2018-05-14T05:05:33.033Z,15.62
2018-05-14T05:06:39.851Z,15.76
2018-05-14T05:07:46.429Z,15.74
2018-05-14T05:08:53.620Z,15.52
2018-05-14T05:10:00.296Z,15.44
2018-05-14T05:11:06.672Z,15.45
2018-05-14T05:12:13.462Z,15.62
2018-05-14T05:13:19.730Z,15.84
2018-05-14T05:14:26.066Z,15.80
2018-05-14T05:15:32.356Z,15.70
2018-05-14T05:16:38.693Z,15.90
2018-05-14T05:17:44.981Z,15.88
2018-05-14T05:18:50.973Z,15.99
2018-05-14T05:19:57.262Z,15.96
2018-05-14T05:21:03.559Z,15.95
2018-05-14T05:22:09.813Z,15.91
2018-05-14T05:23:16.032Z,16.10
2018-05-14T05:24:23.717Z,16.27
2018-05-14T05:25:30.532Z,16.16
2018-05-14T05:26:36.828Z,16.36
2018-05-14T05:27:43.115Z,16.49
2018-05-14T05:28:49.360Z,16.62
2018-05-14T05:29:55.640Z,16.70
2018-05-14T05:31:01.865Z,16.60
2018-05-14T05:32:08.159Z,16.65
2018-05-14T05:33:14.385Z,16.49
2018-05-14T05:34:20.702Z,16.63
2018-05-14T05:35:26.975Z,16.57
2018-05-14T05:36:33.238Z,16.70
2018-05-14T05:37:39.626Z,16.90
2018-05-14T05:38:45.702Z,16.93
2018-05-14T05:39:51.917Z,16.70
2018-05-14T05:40:58.174Z,16.75
2018-05-14T05:42:04.477Z,16.91
2018-05-14T05:43:12.810Z,16.92
2018-05-14T05:44:18.999Z,16.82
2018-05-14T05:45:25.322Z,16.98
2018-05-14T05:46:31.805Z,17.21
2018-05-14T05:47:38.054Z,17.30
2018-05-14T05:48:44.264Z,17.35
2018-05-14T05:49:50.479Z,17.49
2018-05-14T05:50:56.732Z,17.54
2018-05-14T05:52:03.013Z,17.60
2018-05-14T05:53:09.240Z,17.69
2018-05-14T05:54:15.513Z,17.72
2018-05-14T05:55:21.710Z,17.54
2018-05-14T05:56:28.106Z,17.26
2018-05-14T05:57:34.382Z,17.33
2018-05-14T05:58:40.692Z,17.33
2018-05-14T05:59:46.977Z,17.53
2018-05-14T06:00:54.004Z,17.74
2018-05-14T06:02:00.254Z,17.75
2018-05-14T06:03:07.616Z,17.79
2018-05-14T06:04:13.864Z,17.95
2018-05-14T06:05:26.912Z,18.05
2018-05-14T06:06:33.714Z,18.11
2018-05-14T06:07:41.453Z,18.23
2018-05-14T06:08:47.786Z,18.25
2018-05-14T06:09:54.546Z,18.28
2018-05-14T06:11:00.921Z,18.27
2018-05-14T06:12:07.293Z,18.32
2018-05-14T06:13:14.185Z,18.39
2018-05-14T06:14:20.416Z,18.50
2018-05-14T06:15:27.716Z,18.61
2018-05-14T06:16:34.133Z,18.61
2018-05-14T06:17:40.415Z,18.65
2018-05-14T06:18:46.690Z,18.70
2018-05-14T06:19:53.013Z,18.73
2018-05-14T06:20:59.877Z,18.47
2018-05-14T06:22:08.361Z,18.65
2018-05-14T06:23:14.692Z,18.72
2018-05-14T06:24:20.454Z,18.76
2018-05-14T06:25:26.778Z,18.78
2018-05-14T06:26:33.015Z,18.82
2018-05-14T06:27:39.373Z,18.86
2018-05-14T06:28:45.756Z,18.86
2018-05-14T06:29:52.032Z,18.92
2018-05-14T06:30:58.335Z,18.88
2018-05-14T06:32:04.893Z,18.77
2018-05-14T06:33:11.067Z,18.83
2018-05-14T06:34:17.293Z,18.85
2018-05-14T06:35:23.670Z,18.93
2018-05-14T06:36:29.933Z,18.90
2018-05-14T06:37:36.256Z,18.91
2018-05-14T06:38:43.134Z,18.86
2018-05-14T06:39:49.353Z,19.03
2018-05-14T06:40:55.677Z,19.10
2018-05-14T06:42:04.262Z,19.16
2018-05-14T06:43:11.667Z,19.17
2018-05-14T06:44:20.419Z,19.26
2018-05-14T06:45:39.420Z,19.26
2018-05-14T06:46:49.499Z,19.24
2018-05-14T06:47:59.021Z,19.27
2018-05-14T06:49:09.509Z,19.37
2018-05-14T06:50:18.145Z,19.48
2018-05-14T06:51:25.464Z,19.51
2018-05-14T06:52:35.812Z,19.34
2018-05-14T06:53:45.153Z,19.38
2018-05-14T06:54:53.954Z,19.41
2018-05-14T06:56:00.223Z,19.38
2018-05-14T06:57:06.496Z,19.52
2018-05-14T06:58:12.747Z,19.53
2018-05-14T06:59:19.065Z,19.64
2018-05-14T07:00:25.324Z,19.73
2018-05-14T07:01:31.539Z,19.82
2018-05-14T07:02:37.857Z,19.95
2018-05-14T07:03:44.474Z,20.14
2018-05-14T07:04:54.049Z,20.26
2018-05-14T07:06:02.366Z,20.23
2018-05-14T07:07:08.692Z,20.07
2018-05-14T07:08:15.346Z,20.18
2018-05-14T07:09:22.126Z,20.20
2018-05-14T07:10:28.962Z,19.95
2018-05-14T07:11:38.964Z,19.91
2018-05-14T07:12:45.263Z,20.00
2018-05-14T07:13:51.196Z,19.96
2018-05-14T07:14:57.091Z,19.99
2018-05-14T07:16:03.787Z,20.04
2018-05-14T07:17:10.086Z,20.23
2018-05-14T07:18:16.381Z,19.98
2018-05-14T07:19:22.737Z,20.16
2018-05-14T07:20:29.897Z,20.35
2018-05-14T07:21:36.295Z,20.39
2018-05-14T07:22:42.570Z,20.30
2018-05-14T07:23:48.857Z,20.48
2018-05-14T07:24:55.377Z,20.58
2018-05-14T07:26:01.670Z,20.61
2018-05-14T07:27:07.972Z,20.67
2018-05-14T07:28:14.204Z,20.52
2018-05-14T07:29:20.539Z,20.58
2018-05-14T07:30:26.816Z,20.83
2018-05-14T07:31:33.041Z,20.84
2018-05-14T07:32:39.363Z,21.00
2018-05-14T07:33:45.638Z,21.04
2018-05-14T07:34:52.725Z,21.06
2018-05-14T07:35:58.988Z,20.81
2018-05-14T07:37:05.311Z,20.67
2018-05-14T07:38:11.666Z,20.53
2018-05-14T07:39:17.942Z,20.69
2018-05-14T07:40:24.324Z,20.70
2018-05-14T07:41:30.790Z,20.77
2018-05-14T07:42:37.081Z,20.91
2018-05-14T07:43:43.418Z,20.81
2018-05-14T07:44:50.067Z,20.92
2018-05-14T07:45:56.366Z,21.00
2018-05-14T07:47:02.631Z,21.08
2018-05-14T07:48:08.977Z,21.19
2018-05-14T07:49:15.265Z,21.19
2018-05-14T07:50:21.200Z,21.25
2018-05-14T07:51:28.640Z,21.16
2018-05-14T07:52:34.923Z,21.25
2018-05-14T07:53:41.257Z,21.26
2018-05-14T07:54:47.523Z,21.41
2018-05-14T07:55:53.839Z,21.49
2018-05-14T07:57:00.141Z,21.46
2018-05-14T07:58:06.500Z,21.51
2018-05-14T07:59:12.830Z,21.61
2018-05-14T08:00:20.130Z,21.71
2018-05-14T08:01:27.369Z,21.74
2018-05-14T08:02:33.704Z,21.64
2018-05-14T08:03:39.684Z,21.62
2018-05-14T08:04:45.977Z,21.81
2018-05-14T08:05:52.388Z,21.80
2018-05-14T08:06:58.795Z,21.85
2018-05-14T08:08:05.152Z,21.91
2018-05-14T08:09:11.092Z,22.00
2018-05-14T08:10:17.424Z,22.03
2018-05-14T08:11:23.780Z,22.00
2018-05-14T08:12:30.092Z,22.09
2018-05-14T08:13:36.595Z,22.12
2018-05-14T08:14:42.890Z,22.10
2018-05-14T08:15:49.912Z,21.90
2018-05-14T08:16:56.734Z,22.11
2018-05-14T08:18:03.045Z,22.06
2018-05-14T08:19:09.348Z,22.14
2018-05-14T08:20:15.564Z,22.26
2018-05-14T08:21:21.813Z,22.24
2018-05-14T08:22:28.082Z,22.23
2018-05-14T08:23:34.345Z,22.35
2018-05-14T08:24:41.541Z,22.51
2018-05-14T08:25:48.357Z,22.59
2018-05-14T08:26:54.324Z,22.72
2018-05-14T08:28:00.605Z,22.54
2018-05-14T08:29:07.154Z,22.53
2018-05-14T08:30:13.404Z,22.18
2018-05-14T08:31:19.599Z,22.29
2018-05-14T08:32:25.947Z,22.50
2018-05-14T08:33:32.257Z,22.71
2018-05-14T08:34:38.554Z,22.65
2018-05-14T08:35:44.853Z,22.83
2018-05-14T08:36:51.074Z,22.96
2018-05-14T08:37:57.437Z,22.91
2018-05-14T08:39:03.146Z,23.05
2018-05-14T08:40:09.420Z,23.08
2018-05-14T08:41:15.814Z,23.13
2018-05-14T08:42:22.985Z,23.21
2018-05-14T08:43:29.613Z,23.30
2018-05-14T08:44:35.870Z,23.39
2018-05-14T08:45:42.284Z,23.34
2018-05-14T08:46:48.508Z,23.16
2018-05-14T08:47:54.879Z,23.05
2018-05-14T08:49:02.272Z,23.12
2018-05-14T08:50:08.553Z,23.15
2018-05-14T08:51:14.914Z,23.26
2018-05-14T08:52:21.565Z,23.49
2018-05-14T08:53:28.518Z,23.68
2018-05-14T08:54:34.884Z,23.77
2018-05-14T08:55:41.342Z,23.78
2018-05-14T08:56:47.693Z,23.53
2018-05-14T08:57:53.956Z,23.48
2018-05-14T08:59:00.209Z,23.47
2018-05-14T09:00:06.218Z,23.68
2018-05-14T09:01:12.908Z,23.81
2018-05-14T09:02:19.236Z,23.90
2018-05-14T09:03:25.241Z,23.90
2018-05-14T09:04:32.141Z,23.99
2018-05-14T09:05:38.453Z,24.07
2018-05-14T09:06:44.794Z,24.17
2018-05-14T09:07:51.493Z,24.24
2018-05-14T09:08:58.558Z,24.30
2018-05-14T09:10:04.648Z,24.22
2018-05-14T09:11:10.628Z,24.25
2018-05-14T09:12:16.961Z,24.30
2018-05-14T09:13:23.241Z,24.28
2018-05-14T09:14:29.577Z,24.25
2018-05-14T09:15:36.387Z,24.26
2018-05-14T09:16:42.601Z,24.30
2018-05-14T09:17:48.906Z,24.28
2018-05-14T09:18:54.849Z,24.25
2018-05-14T09:20:02.002Z,24.35
2018-05-14T09:21:08.348Z,24.47
2018-05-14T09:22:14.616Z,24.50
2018-05-14T09:23:22.408Z,24.49
2018-05-14T09:24:29.538Z,24.51
2018-05-14T09:25:35.782Z,24.53
2018-05-14T09:26:42.649Z,24.62
2018-05-14T09:27:48.917Z,24.68
2018-05-14T09:28:55.209Z,24.66
2018-05-14T09:30:01.559Z,24.65
2018-05-14T09:31:07.817Z,24.65
2018-05-14T09:32:13.849Z,24.60
2018-05-14T09:33:20.171Z,24.71
2018-05-14T09:34:26.504Z,24.75
2018-05-14T09:35:32.786Z,24.71
2018-05-14T09:36:38.781Z,24.56
2018-05-14T09:37:44.984Z,24.63
2018-05-14T09:38:51.320Z,24.68
2018-05-14T09:39:57.716Z,24.74
2018-05-14T09:41:04.000Z,24.71
2018-05-14T09:42:10.260Z,24.71
2018-05-14T09:43:16.305Z,24.79
2018-05-14T09:44:22.662Z,24.85
2018-05-14T09:45:28.696Z,24.79
2018-05-14T09:46:34.991Z,24.82
2018-05-14T09:47:41.174Z,24.84
2018-05-14T09:48:47.477Z,24.91
2018-05-14T09:49:53.817Z,24.94
2018-05-14T09:51:00.113Z,24.92
2018-05-14T09:52:07.273Z,24.94
2018-05-14T09:53:13.273Z,25.06
2018-05-14T09:54:19.553Z,25.12
2018-05-14T09:55:25.900Z,25.16
2018-05-14T09:56:32.213Z,25.18
2018-05-14T09:57:38.156Z,25.18
2018-05-14T09:58:44.518Z,25.20
2018-05-14T09:59:51.026Z,25.15
2018-05-14T10:00:57.360Z,25.14
2018-05-14T10:02:03.659Z,25.16
2018-05-14T10:03:09.961Z,25.23
2018-05-14T10:04:16.274Z,25.34
2018-05-14T10:05:23.328Z,25.36
2018-05-14T10:06:29.609Z,25.42
2018-05-14T10:07:35.734Z,25.38
2018-05-14T10:08:41.763Z,25.39
2018-05-14T10:09:50.034Z,25.40
2018-05-14T10:10:56.141Z,25.38
2018-05-14T10:12:02.423Z,25.41
2018-05-14T10:13:08.438Z,25.47
2018-05-14T10:14:14.649Z,25.55
2018-05-14T10:15:22.189Z,25.52
2018-05-14T10:16:30.520Z,25.46
2018-05-14T10:17:36.923Z,25.46
2018-05-14T10:18:43.269Z,25.43
2018-05-14T10:19:49.753Z,25.44
2018-05-14T10:20:56.118Z,25.46
2018-05-14T10:22:02.093Z,25.51
2018-05-14T10:23:08.386Z,25.58
2018-05-14T10:24:14.671Z,25.55
2018-05-14T10:25:20.727Z,25.49
2018-05-14T10:26:27.317Z,25.45
2018-05-14T10:27:33.527Z,25.48
2018-05-14T10:28:39.583Z,25.49
2018-05-14T10:29:45.833Z,25.36
2018-05-14T10:30:53.127Z,25.30
2018-05-14T10:31:59.386Z,25.36
2018-05-14T10:33:05.635Z,25.34
2018-05-14T10:34:11.715Z,25.39
2018-05-14T10:35:18.032Z,25.43
2018-05-14T10:36:24.357Z,25.51
2018-05-14T10:37:30.640Z,25.58
2018-05-14T10:38:37.721Z,25.64
2018-05-14T10:39:45.677Z,25.73
2018-05-14T10:40:51.944Z,25.65
2018-05-14T10:41:58.255Z,25.66
2018-05-14T10:43:04.486Z,25.69
2018-05-14T10:44:10.441Z,25.58
2018-05-14T10:45:16.653Z,25.55
2018-05-14T10:46:22.275Z,25.40
2018-05-14T10:47:28.592Z,25.27
2018-05-14T10:48:34.861Z,25.26
2018-05-14T10:49:40.807Z,25.36
2018-05-14T10:50:47.238Z,25.47
2018-05-14T10:51:53.552Z,25.52
2018-05-14T10:52:59.859Z,25.53
2018-05-14T10:54:06.139Z,25.48
2018-05-14T10:55:12.152Z,25.34
2018-05-14T10:56:18.479Z,25.36
2018-05-14T10:57:24.770Z,25.41
2018-05-14T10:58:31.108Z,25.52
2018-05-14T10:59:37.097Z,25.57
2018-05-14T11:00:43.134Z,25.58
2018-05-14T11:01:49.085Z,25.52
2018-05-14T11:02:55.985Z,25.55
2018-05-14T11:04:02.240Z,25.46
2018-05-14T11:05:08.743Z,25.40
2018-05-14T11:06:15.085Z,25.38
2018-05-14T11:07:22.256Z,25.40
2018-05-14T11:08:28.484Z,25.54
2018-05-14T11:09:34.513Z,25.57
2018-05-14T11:10:40.953Z,25.54
2018-05-14T11:11:47.333Z,25.52
2018-05-14T11:12:53.306Z,25.58
2018-05-14T11:13:59.268Z,25.62
2018-05-14T11:15:05.288Z,25.56
2018-05-14T11:16:11.539Z,25.61
2018-05-14T11:17:17.718Z,25.67
2018-05-14T11:18:23.694Z,25.76
2018-05-14T11:19:29.702Z,25.67
2018-05-14T11:20:35.701Z,25.60
2018-05-14T11:21:41.722Z,25.59
2018-05-14T11:22:49.849Z,25.59
2018-05-14T11:23:56.882Z,25.67
2018-05-14T11:25:03.210Z,25.70
2018-05-14T11:26:09.553Z,25.61
2018-05-14T11:27:15.646Z,25.60
2018-05-14T11:28:22.578Z,25.68
2018-05-14T11:29:28.591Z,25.75
2018-05-14T11:30:34.553Z,25.82
2018-05-14T11:31:40.898Z,25.81
2018-05-14T11:32:47.158Z,25.77
2018-05-14T11:33:53.392Z,25.74
2018-05-14T11:34:59.365Z,25.77
2018-05-14T11:36:05.723Z,25.76
2018-05-14T11:37:12.020Z,25.70
2018-05-14T11:38:18.032Z,25.65
2018-05-14T11:39:24.429Z,25.68
2018-05-14T11:40:30.776Z,25.80
2018-05-14T11:41:37.098Z,25.91
2018-05-14T11:42:43.378Z,25.91
2018-05-14T11:43:49.392Z,25.98
2018-05-14T11:44:55.387Z,25.97
2018-05-14T11:46:01.821Z,25.96
2018-05-14T11:47:08.608Z,25.97
2018-05-14T11:48:14.744Z,26.04
2018-05-14T11:49:20.678Z,26.17
2018-05-14T11:50:26.651Z,26.17
2018-05-14T11:51:32.962Z,26.04
2018-05-14T11:52:39.087Z,25.92
2018-05-14T11:53:45.180Z,25.87
2018-05-14T11:54:51.129Z,25.88
2018-05-14T11:55:57.080Z,25.91
2018-05-14T11:57:03.122Z,25.84
2018-05-14T11:58:09.389Z,25.78
2018-05-14T11:59:16.383Z,25.63
2018-05-14T12:00:23.246Z,25.63
2018-05-14T12:01:29.573Z,25.71
2018-05-14T12:02:36.290Z,25.79
2018-05-14T12:03:42.304Z,25.84
2018-05-14T12:04:48.392Z,25.80
2018-05-14T12:05:54.390Z,25.78
2018-05-14T12:07:00.441Z,25.77
2018-05-14T12:08:06.415Z,25.84
2018-05-14T12:09:12.732Z,25.88
2018-05-14T12:10:18.727Z,25.93
2018-05-14T12:11:25.287Z,25.95
2018-05-14T12:12:31.281Z,25.93
2018-05-14T12:13:37.550Z,25.89
2018-05-14T12:14:43.572Z,25.93
2018-05-14T12:15:50.311Z,25.97
2018-05-14T12:16:56.317Z,26.02
2018-05-14T12:18:02.364Z,25.95
2018-05-14T12:19:09.458Z,26.00
2018-05-14T12:20:15.444Z,26.10
2018-05-14T12:21:21.449Z,26.16
2018-05-14T12:22:27.462Z,26.22
2018-05-14T12:23:33.449Z,26.23
2018-05-14T12:24:39.741Z,26.35
2018-05-14T12:25:45.787Z,26.35
2018-05-14T12:26:51.972Z,26.34
2018-05-14T12:27:57.677Z,26.24
2018-05-14T12:29:03.668Z,26.18
2018-05-14T12:30:09.721Z,26.02
2018-05-14T12:31:15.722Z,25.94
2018-05-14T12:32:21.718Z,25.78
2018-05-14T12:33:27.736Z,25.77
2018-05-14T12:34:33.702Z,25.76
2018-05-14T12:35:40.142Z,25.79
2018-05-14T12:36:46.054Z,25.87
2018-05-14T12:37:52.329Z,25.78
2018-05-14T12:38:58.344Z,25.83
2018-05-14T12:40:03.751Z,25.93
2018-05-14T12:41:10.505Z,25.97
2018-05-14T12:42:16.763Z,25.87
2018-05-14T12:43:22.820Z,25.89
2018-05-14T12:44:28.722Z,25.94
2018-05-14T12:45:34.649Z,25.90
2018-05-14T12:46:40.674Z,26.00
2018-05-14T12:47:46.813Z,25.97
2018-05-14T12:48:52.762Z,25.91
2018-05-14T12:49:59.208Z,25.82
2018-05-14T12:51:05.195Z,25.64
2018-05-14T12:52:11.237Z,25.73
2018-05-14T12:53:17.536Z,25.73
2018-05-14T12:54:23.514Z,25.57
2018-05-14T12:55:29.542Z,25.59
2018-05-14T12:56:35.537Z,25.58
2018-05-14T12:57:41.565Z,25.62
2018-05-14T12:58:47.889Z,25.72
2018-05-14T12:59:54.268Z,25.81
2018-05-14T13:01:00.287Z,25.81
2018-05-14T13:02:06.068Z,25.84
2018-05-14T13:03:12.395Z,25.87
2018-05-14T13:04:18.417Z,25.88
2018-05-14T13:05:24.837Z,25.83
2018-05-14T13:06:31.061Z,25.90
2018-05-14T13:07:38.194Z,25.93
2018-05-14T13:08:44.200Z,25.93
2018-05-14T13:09:50.227Z,25.93
2018-05-14T13:10:56.143Z,25.93
2018-05-14T13:12:03.343Z,25.96
2018-05-14T13:13:10.240Z,26.00
2018-05-14T13:14:16.566Z,25.95
2018-05-14T13:15:22.934Z,25.94
2018-05-14T13:16:28.957Z,25.80
2018-05-14T13:17:35.247Z,25.71
2018-05-14T13:18:40.995Z,25.71
2018-05-14T13:19:46.989Z,25.71
2018-05-14T13:20:52.981Z,25.72
2018-05-14T13:21:58.613Z,25.75
2018-05-14T13:23:05.279Z,25.83
2018-05-14T13:24:11.292Z,25.92
2018-05-14T13:25:17.597Z,25.96
2018-05-14T13:26:23.628Z,25.94
2018-05-14T13:27:29.904Z,25.88
2018-05-14T13:28:36.641Z,25.95
2018-05-14T13:29:42.325Z,25.74
2018-05-14T13:30:49.155Z,25.84
2018-05-14T13:31:55.626Z,25.91
2018-05-14T13:33:01.592Z,26.01
2018-05-14T13:34:11.884Z,26.12
2018-05-14T13:35:17.879Z,26.07
2018-05-14T13:36:23.899Z,25.98
2018-05-14T13:37:30.327Z,25.87
2018-05-14T13:38:36.609Z,25.84
2018-05-14T13:39:43.546Z,25.77
2018-05-14T13:40:50.814Z,25.75
2018-05-14T13:41:56.797Z,25.83
2018-05-14T13:43:03.633Z,25.85
2018-05-14T13:44:09.956Z,25.81
2018-05-14T13:45:16.221Z,25.68
2018-05-14T13:46:22.536Z,25.68
2018-05-14T13:47:28.548Z,25.79
2018-05-14T13:48:34.755Z,25.82
2018-05-14T13:49:41.183Z,25.67
2018-05-14T13:50:47.576Z,25.61
2018-05-14T13:51:54.664Z,25.65
2018-05-14T13:53:00.942Z,25.74
2018-05-14T13:54:07.204Z,25.76
2018-05-14T13:55:13.192Z,25.72
2018-05-14T13:56:19.461Z,25.75
2018-05-14T13:57:26.133Z,25.77
2018-05-14T13:58:32.319Z,25.69
2018-05-14T13:59:38.598Z,25.70
2018-05-14T14:00:44.842Z,25.72
2018-05-14T14:01:50.874Z,25.75
2018-05-14T14:02:56.857Z,25.78
2018-05-14T14:04:05.812Z,25.81
2018-05-14T14:05:12.542Z,25.78
2018-05-14T14:06:18.918Z,25.86
2018-05-14T14:07:25.241Z,25.90
2018-05-14T14:08:31.275Z,25.93
2018-05-14T14:09:38.071Z,25.95
2018-05-14T14:10:44.382Z,25.89
2018-05-14T14:11:50.678Z,25.82
2018-05-14T14:12:56.695Z,25.79
2018-05-14T14:14:03.152Z,25.62
2018-05-14T14:15:09.669Z,25.61
2018-05-14T14:16:15.598Z,25.61
2018-05-14T14:17:21.962Z,25.58