createdAt,value
2019-06-08T00:01:14.407Z,99211.86
2019-06-08T00:03:41.031Z,99216.24
2019-06-08T00:06:07.607Z,99216.59
2019-06-08T00:08:34.196Z,99214.23
2019-06-08T00:11:00.793Z,99206.50
2019-06-08T00:13:27.454Z,99222.32
2019-06-08T00:15:54.038Z,99220.34
2019-06-08T00:18:21.519Z,99212.60
2019-06-08T00:20:48.196Z,99214.13
2019-06-08T00:23:15.725Z,99216.65
2019-06-08T00:25:42.465Z,99213.92
2019-06-08T00:28:09.068Z,99216.95
2019-06-08T00:30:35.643Z,99220.52
2019-06-08T00:33:02.216Z,99213.80
2019-06-08T00:35:28.827Z,99211.62
2019-06-08T00:37:55.409Z,99208.93
2019-06-08T00:40:23.126Z,99211.99
2019-06-08T00:42:49.780Z,99206.95
2019-06-08T00:45:17.305Z,99213.17
2019-06-08T00:47:48.055Z,99213.17
2019-06-08T00:50:12.321Z,99215.39
2019-06-08T00:52:39.978Z,99218.41
2019-06-08T00:55:06.586Z,99224.97
2019-06-08T00:57:33.154Z,99224.80
2019-06-08T00:59:59.731Z,99225.13
2019-06-08T01:02:26.789Z,99225.47
2019-06-08T01:04:53.583Z,99219.78
2019-06-08T01:07:20.174Z,99219.11
2019-06-08T01:09:46.787Z,99221.13
2019-06-08T01:12:13.358Z,99225.32
2019-06-08T01:14:39.966Z,99217.42
2019-06-08T01:17:06.587Z,99220.27
2019-06-08T01:19:33.214Z,99224.31
2019-06-08T01:21:59.821Z,99222.63
2019-06-08T01:24:27.803Z,99217.08
2019-06-08T01:26:54.718Z,99220.44
2019-06-08T01:29:22.265Z,99224.47
2019-06-08T01:31:48.938Z,99227.86
2019-06-08T01:34:15.542Z,99233.22
2019-06-08T01:36:42.126Z,99232.84
2019-06-08T01:39:08.748Z,99232.84
2019-06-08T01:41:35.316Z,99232.19
2019-06-08T01:44:01.937Z,99234.20
2019-06-08T01:46:28.540Z,99238.91
2019-06-08T01:48:55.111Z,99241.25
2019-06-08T01:51:22.527Z,99241.75
2019-06-08T01:53:49.231Z,99240.57
2019-06-08T01:56:15.810Z,99239.39
2019-06-08T01:58:42.429Z,99236.87
2019-06-08T02:01:09.035Z,99240.22
2019-06-08T02:03:35.658Z,99239.20
2019-06-08T02:06:02.262Z,99245.77
2019-06-08T02:08:28.934Z,99242.91
2019-06-08T02:10:55.698Z,99242.58
2019-06-08T02:13:22.271Z,99233.00
2019-06-08T02:15:48.855Z,99231.81
2019-06-08T02:18:15.441Z,99237.69
2019-06-08T02:20:42.007Z,99247.25
2019-06-08T02:23:08.619Z,99239.86
2019-06-08T02:25:35.679Z,99236.33
2019-06-08T02:28:02.386Z,99237.87
2019-06-08T02:30:31.207Z,99251.80
2019-06-08T02:32:57.322Z,99246.25
2019-06-08T02:35:23.900Z,99245.91
2019-06-08T02:37:50.497Z,99243.38
2019-06-08T02:40:17.096Z,99247.58
2019-06-08T02:42:43.683Z,99249.92
2019-06-08T02:45:10.387Z,99252.93
2019-06-08T02:47:37.002Z,99245.53
2019-06-08T02:50:03.617Z,99250.56
2019-06-08T02:52:31.822Z,99252.91
2019-06-08T02:54:58.642Z,99255.95
2019-06-08T02:57:25.259Z,99259.64
2019-06-08T02:59:51.875Z,99261.64
2019-06-08T03:02:18.471Z,99260.96
2019-06-08T03:04:45.082Z,99257.94
2019-06-08T03:07:11.710Z,99264.97
2019-06-08T03:09:38.689Z,99258.75
2019-06-08T03:12:05.351Z,99258.07
2019-06-08T03:14:33.373Z,99263.95
2019-06-08T03:17:00.248Z,99261.95
2019-06-08T03:19:26.909Z,99261.27
2019-06-08T03:21:53.479Z,99262.95
2019-06-08T03:24:20.076Z,99263.95
2019-06-08T03:26:46.655Z,99265.30
2019-06-08T03:29:13.283Z,99260.77
2019-06-08T03:31:47.776Z,99262.45
2019-06-08T03:34:08.258Z,99264.98
2019-06-08T03:36:39.061Z,99272.84
2019-06-08T03:39:03.199Z,99273.34
2019-06-08T03:41:29.829Z,99275.70
2019-06-08T03:43:56.408Z,99274.70
2019-06-08T03:46:22.992Z,99279.75
2019-06-08T03:48:49.633Z,99284.13
2019-06-08T03:51:16.337Z,99287.99
2019-06-08T03:53:46.385Z,99286.15
2019-06-08T03:56:11.232Z,99291.18
2019-06-08T03:58:38.528Z,99291.84
2019-06-08T04:01:06.158Z,99291.66
2019-06-08T04:03:32.715Z,99294.84
2019-06-08T04:05:59.289Z,99300.21
2019-06-08T04:08:25.909Z,99296.88
2019-06-08T04:10:52.491Z,99304.61
2019-06-08T04:13:19.117Z,99316.71
2019-06-08T04:15:47.009Z,99310.99
2019-06-08T04:18:13.853Z,99314.55
2019-06-08T04:20:42.721Z,99311.38
2019-06-08T04:23:08.732Z,99320.80
2019-06-08T04:25:35.429Z,99328.00
2019-06-08T04:28:02.019Z,99325.34
2019-06-08T04:30:28.586Z,99321.17
2019-06-08T04:32:55.177Z,99322.19
2019-06-08T04:35:21.775Z,99319.98
2019-06-08T04:37:48.344Z,99317.66
2019-06-08T04:40:14.960Z,99320.53
2019-06-08T04:42:42.293Z,99321.88
2019-06-08T04:45:09.904Z,99325.39
2019-06-08T04:47:36.470Z,99334.31
2019-06-08T04:50:20.785Z,99337.39
2019-06-08T04:52:31.373Z,99331.66
2019-06-08T04:54:57.946Z,99335.70
2019-06-08T04:57:24.539Z,99339.41
2019-06-08T04:59:51.142Z,99340.43
2019-06-08T05:02:17.754Z,99342.29
2019-06-08T05:04:45.338Z,99346.30
2019-06-08T05:07:11.998Z,99347.31
2019-06-08T05:09:39.052Z,99350.86
2019-06-08T05:12:05.945Z,99351.88
2019-06-08T05:14:32.532Z,99352.05
2019-06-08T05:16:59.156Z,99355.91
2019-06-08T05:19:25.741Z,99357.59
2019-06-08T05:21:52.306Z,99358.09
2019-06-08T05:24:18.915Z,99356.25
2019-06-08T05:26:45.480Z,99368.69
2019-06-08T05:29:12.126Z,99373.03
2019-06-08T05:31:39.390Z,99363.80
2019-06-08T05:34:05.993Z,99363.80
2019-06-08T05:36:32.603Z,99374.89
2019-06-08T05:38:59.211Z,99366.82
2019-06-08T05:41:25.858Z,99370.69
2019-06-08T05:43:52.427Z,99370.02
2019-06-08T05:46:19.049Z,99371.54
2019-06-08T05:48:45.938Z,99375.09
2019-06-08T05:51:12.641Z,99377.41
2019-06-08T05:53:39.703Z,99378.09
2019-06-08T05:56:06.387Z,99389.03
2019-06-08T05:58:33.001Z,99399.61
2019-06-08T06:00:59.626Z,99393.77
2019-06-08T06:03:26.199Z,99401.34
2019-06-08T06:05:52.794Z,99401.81
2019-06-08T06:08:19.574Z,99402.66
2019-06-08T06:10:46.883Z,99403.34
2019-06-08T06:13:13.603Z,99402.30
2019-06-08T06:15:40.980Z,99407.69
2019-06-08T06:18:07.749Z,99414.42
2019-06-08T06:20:34.320Z,99411.06
2019-06-08T06:23:00.921Z,99411.02
2019-06-08T06:25:27.519Z,99414.73
2019-06-08T06:27:54.093Z,99417.05
2019-06-08T06:30:20.769Z,99416.38
2019-06-08T06:32:47.780Z,99417.72
2019-06-08T06:35:14.527Z,99419.39
2019-06-08T06:37:41.798Z,99422.25
2019-06-08T06:40:08.558Z,99414.63
2019-06-08T06:42:35.159Z,99416.97
2019-06-08T06:45:01.745Z,99416.11
2019-06-08T06:47:28.436Z,99422.80
2019-06-08T06:49:55.006Z,99414.86
2019-06-08T06:52:21.659Z,99421.55
2019-06-08T06:54:48.963Z,99418.67
2019-06-08T06:57:15.760Z,99417.64
2019-06-08T06:59:43.316Z,99419.78
2019-06-08T07:02:11.018Z,99418.44
2019-06-08T07:04:37.755Z,99419.77
2019-06-08T07:07:04.494Z,99422.06
2019-06-08T07:09:31.157Z,99421.20
2019-06-08T07:11:57.742Z,99423.70
2019-06-08T07:14:24.357Z,99429.38
2019-06-08T07:16:51.973Z,99426.48
2019-06-08T07:19:18.665Z,99435.02
2019-06-08T07:21:46.147Z,99431.25
2019-06-08T07:24:12.981Z,99432.38
2019-06-08T07:26:39.567Z,99428.12
2019-06-08T07:29:06.147Z,99425.40
2019-06-08T07:31:32.757Z,99429.36
2019-06-08T07:33:59.990Z,99430.33
2019-06-08T07:36:26.843Z,99426.69
2019-06-08T07:38:53.464Z,99436.73
2019-06-08T07:41:20.128Z,99433.61
2019-06-08T07:43:47.995Z,99434.89
2019-06-08T07:46:15.032Z,99436.80
2019-06-08T07:48:41.634Z,99430.19
2019-06-08T07:51:08.243Z,99436.17
2019-06-08T07:53:34.850Z,99433.06
2019-06-08T07:56:01.434Z,99436.16
2019-06-08T07:58:28.029Z,99433.89
2019-06-08T08:00:59.171Z,99438.02
2019-06-08T08:03:23.103Z,99446.55
2019-06-08T08:05:50.378Z,99435.28
2019-06-08T08:08:17.222Z,99440.45
2019-06-08T08:10:43.807Z,99442.89
2019-06-08T08:13:10.379Z,99438.73
2019-06-08T08:15:37.031Z,99440.46
2019-06-08T08:18:03.699Z,99432.80
2019-06-08T08:20:30.269Z,99436.44
2019-06-08T08:23:03.582Z,99444.23
2019-06-08T08:25:25.188Z,99438.10
2019-06-08T08:27:52.385Z,99444.83
2019-06-08T08:30:20.325Z,99442.55
2019-06-08T08:32:48.084Z,99446.56
2019-06-08T08:35:15.373Z,99449.17
2019-06-08T08:37:41.976Z,99454.17
2019-06-08T08:40:08.553Z,99455.13
2019-06-08T08:42:35.113Z,99454.48
2019-06-08T08:45:04.753Z,99454.36
2019-06-08T08:47:30.835Z,99454.22
2019-06-08T08:49:59.138Z,99460.88
2019-06-08T08:52:34.544Z,99459.69
2019-06-08T08:54:54.379Z,99466.31
2019-06-08T08:57:21.018Z,99456.31
2019-06-08T08:59:50.390Z,99457.41
2019-06-08T09:02:20.713Z,99465.40
2019-06-08T09:04:44.288Z,99464.36
2019-06-08T09:07:10.914Z,99468.03
2019-06-08T09:09:38.715Z,99468.36
2019-06-08T09:12:08.082Z,99456.42
2019-06-08T09:14:33.928Z,99464.87
2019-06-08T09:17:02.178Z,99465.67
2019-06-08T09:19:28.849Z,99467.86
2019-06-08T09:21:56.724Z,99467.81
2019-06-08T09:24:23.777Z,99472.67
2019-06-08T09:26:52.342Z,99464.27
2019-06-08T09:29:19.045Z,99464.53
2019-06-08T09:31:48.586Z,99471.42
2019-06-08T09:34:15.571Z,99474.16
2019-06-08T09:36:42.390Z,99476.88
2019-06-08T09:39:12.912Z,99475.31
2019-06-08T09:41:39.238Z,99479.38
2019-06-08T09:44:08.369Z,99480.92
2019-06-08T09:46:34.116Z,99479.86
2019-06-08T09:49:07.618Z,99482.17
2019-06-08T09:51:29.004Z,99491.13
2019-06-08T09:53:55.927Z,99483.42
2019-06-08T09:56:24.000Z,99488.16
2019-06-08T09:58:51.403Z,99490.61
2019-06-08T10:01:18.528Z,99486.05
2019-06-08T10:03:48.100Z,99486.98
2019-06-08T10:06:13.637Z,99488.09
2019-06-08T10:08:40.274Z,99484.52
2019-06-08T10:11:09.402Z,99485.14
2019-06-08T10:13:35.287Z,99479.38
2019-06-08T10:16:05.363Z,99486.18
2019-06-08T10:18:30.321Z,99492.38
2019-06-08T10:21:00.427Z,99489.38
2019-06-08T10:23:33.520Z,99488.42
2019-06-08T10:25:54.813Z,99493.27
2019-06-08T10:28:21.958Z,99492.06
2019-06-08T10:30:48.709Z,99488.63
2019-06-08T10:33:15.339Z,99495.50
2019-06-08T10:35:41.929Z,99498.19
2019-06-08T10:38:11.917Z,99498.68
2019-06-08T10:40:38.298Z,99498.09
2019-06-08T10:43:06.719Z,99499.47
2019-06-08T10:45:33.424Z,99497.87
2019-06-08T10:48:01.445Z,99504.47
2019-06-08T10:50:28.802Z,99495.75
2019-06-08T10:52:55.595Z,99496.91
2019-06-08T10:55:22.177Z,99496.91
2019-06-08T10:57:48.768Z,99496.74
2019-06-08T11:00:22.557Z,99498.46
2019-06-08T11:02:43.705Z,99498.78
2019-06-08T11:05:13.938Z,99493.13
2019-06-08T11:07:38.638Z,99501.92
2019-06-08T11:10:06.298Z,99503.90
2019-06-08T11:12:33.617Z,99496.02
2019-06-08T11:15:02.811Z,99492.00
2019-06-08T11:17:28.553Z,99493.19
2019-06-08T11:19:55.157Z,99491.49
2019-06-08T11:22:21.728Z,99495.82
2019-06-08T11:24:48.654Z,99492.02
2019-06-08T11:27:15.396Z,99498.56
2019-06-08T11:29:42.133Z,99488.86
2019-06-08T11:32:11.832Z,99489.73
2019-06-08T11:34:37.701Z,99491.05
2019-06-08T11:37:05.180Z,99493.80
2019-06-08T11:39:33.125Z,99491.77
2019-06-08T11:42:00.271Z,99503.42
2019-06-08T11:44:27.624Z,99498.03
2019-06-08T11:46:54.387Z,99500.28
2019-06-08T11:49:20.971Z,99498.92
2019-06-08T11:51:47.914Z,99496.25
2019-06-08T11:54:29.558Z,99500.97
2019-06-08T11:56:43.002Z,99487.57
2019-06-08T11:59:12.883Z,99485.73
2019-06-08T12:01:37.909Z,99484.41
2019-06-08T12:04:05.709Z,99487.52
2019-06-08T12:06:32.510Z,99478.75
2019-06-08T12:09:00.259Z,99474.18
2019-06-08T12:11:28.395Z,99468.22
2019-06-08T12:13:55.087Z,99467.75
2019-06-08T12:16:22.458Z,99467.00
2019-06-08T12:18:49.480Z,99467.66
2019-06-08T12:21:18.415Z,99462.31
2019-06-08T12:23:44.501Z,99458.89
2019-06-08T12:26:12.263Z,99462.84
2019-06-08T12:28:38.970Z,99461.88
2019-06-08T12:31:09.163Z,99469.12
2019-06-08T12:33:33.954Z,99464.64
2019-06-08T12:36:00.564Z,99463.70
2019-06-08T12:38:30.039Z,99463.91
2019-06-08T12:40:55.460Z,99460.52
2019-06-08T12:43:22.071Z,99461.88
2019-06-08T12:45:48.711Z,99468.13
2019-06-08T12:48:19.592Z,99470.34
2019-06-08T12:50:43.609Z,99470.23
2019-06-08T12:53:15.925Z,99471.20
2019-06-08T12:55:40.099Z,99474.91
2019-06-08T12:58:08.532Z,99473.59
2019-06-08T13:00:34.987Z,99472.54
2019-06-08T13:03:01.588Z,99472.46
2019-06-08T13:05:28.166Z,99473.83
2019-06-08T13:07:54.746Z,99468.59
2019-06-08T13:10:24.018Z,99464.50
2019-06-08T13:12:49.666Z,99464.42
2019-06-08T13:15:19.080Z,99464.91
2019-06-08T13:17:44.591Z,99464.61
2019-06-08T13:20:11.173Z,99463.77
2019-06-08T13:22:39.104Z,99473.95
2019-06-08T13:25:19.303Z,99466.69
2019-06-08T13:27:34.187Z,99474.80
2019-06-08T13:30:00.796Z,99472.23
2019-06-08T13:32:28.659Z,99474.16
2019-06-08T13:34:58.070Z,99468.20
2019-06-08T13:37:23.677Z,99471.03
2019-06-08T13:39:50.253Z,99469.48
2019-06-08T13:42:18.498Z,99465.73
2019-06-08T13:44:47.411Z,99473.56
2019-06-08T13:47:14.336Z,99466.50
2019-06-08T13:49:41.135Z,99467.41
2019-06-08T13:52:07.956Z,99473.58
2019-06-08T13:54:34.683Z,99476.55
2019-06-08T13:57:01.303Z,99473.16
2019-06-08T13:59:30.854Z,99480.44
2019-06-08T14:01:57.953Z,99478.44
2019-06-08T14:04:25.252Z,99482.34
2019-06-08T14:06:51.912Z,99473.84
2019-06-08T14:09:19.298Z,99476.34
2019-06-08T14:11:47.683Z,99483.48
2019-06-08T14:14:14.943Z,99483.25
2019-06-08T14:16:41.740Z,99490.75
2019-06-08T14:19:08.631Z,99485.05
2019-06-08T14:21:38.604Z,99490.28
2019-06-08T14:24:03.639Z,99487.31
2019-06-08T14:26:30.253Z,99486.81
2019-06-08T14:29:00.750Z,99485.28
2019-06-08T14:31:25.594Z,99482.37
2019-06-08T14:33:55.048Z,99485.00
2019-06-08T14:36:23.258Z,99494.17
2019-06-08T14:38:49.998Z,99493.00
2019-06-08T14:41:18.206Z,99490.02
2019-06-08T14:43:44.934Z,99493.47
2019-06-08T14:46:11.530Z,99497.45
2019-06-08T14:48:38.185Z,99497.09
2019-06-08T14:51:04.842Z,99488.98
2019-06-08T14:53:31.449Z,99491.05
2019-06-08T14:56:05.820Z,99488.19
2019-06-08T14:58:29.362Z,99489.98
2019-06-08T15:00:54.659Z,99483.14
2019-06-08T15:03:21.274Z,99480.81
2019-06-08T15:05:49.829Z,99477.48
2019-06-08T15:08:17.558Z,99479.91
2019-06-08T15:10:44.275Z,99478.24
2019-06-08T15:13:10.913Z,99481.52
2019-06-08T15:15:38.104Z,99476.30
2019-06-08T15:18:05.123Z,99482.58
2019-06-08T15:20:31.818Z,99482.05
2019-06-08T15:22:58.434Z,99477.94
2019-06-08T15:25:25.006Z,99473.61
2019-06-08T15:27:51.636Z,99478.84
2019-06-08T15:30:18.199Z,99478.08
2019-06-08T15:32:44.795Z,99482.55
2019-06-08T15:35:11.373Z,99473.87
2019-06-08T15:37:40.759Z,99476.91
2019-06-08T15:40:07.638Z,99481.61
2019-06-08T15:42:34.462Z,99477.20
2019-06-08T15:45:01.059Z,99479.41
2019-06-08T15:47:28.230Z,99480.77
2019-06-08T15:49:55.026Z,99487.88
2019-06-08T15:52:22.385Z,99486.52
2019-06-08T15:54:49.162Z,99491.19
2019-06-08T15:57:17.850Z,99488.38
2019-06-08T15:59:44.075Z,99489.92
2019-06-08T16:02:10.677Z,99497.16
2019-06-08T16:04:37.247Z,99497.83
2019-06-08T16:07:04.313Z,99506.13
2019-06-08T16:09:32.096Z,99497.51
2019-06-08T16:11:59.585Z,99492.66
2019-06-08T16:14:26.637Z,99501.45
2019-06-08T16:16:53.410Z,99508.95
2019-06-08T16:19:20.022Z,99518.25
2019-06-08T16:21:46.602Z,99523.13
2019-06-08T16:24:13.179Z,99529.00
2019-06-08T16:26:52.242Z,99540.60
2019-06-08T16:29:08.073Z,99538.48
2019-06-08T16:31:35.192Z,99539.17
2019-06-08T16:34:02.149Z,99535.95
2019-06-08T16:36:29.382Z,99539.27
2019-06-08T16:38:56.018Z,99535.52
2019-06-08T16:41:22.646Z,99544.67
2019-06-08T16:43:49.288Z,99555.66
2019-06-08T16:46:15.882Z,99557.19
2019-06-08T16:48:42.457Z,99558.75
2019-06-08T16:51:09.066Z,99566.06
2019-06-08T16:53:35.935Z,99567.36
2019-06-08T16:56:02.615Z,99569.89
2019-06-08T16:58:30.023Z,99577.04
2019-06-08T17:00:56.680Z,99576.53
2019-06-08T17:03:23.286Z,99580.22
2019-06-08T17:05:49.907Z,99579.63
2019-06-08T17:08:16.516Z,99577.33
2019-06-08T17:10:43.088Z,99568.44
2019-06-08T17:13:11.294Z,99572.33
2019-06-08T17:15:38.406Z,99576.56
2019-06-08T17:18:05.121Z,99592.92
2019-06-08T17:20:32.048Z,99613.60
2019-06-08T17:22:58.699Z,99624.58
2019-06-08T17:25:25.332Z,99623.67
2019-06-08T17:27:51.894Z,99623.25
2019-06-08T17:30:18.510Z,99625.78
2019-06-08T17:32:45.119Z,99656.89
2019-06-08T17:35:11.759Z,99681.67
2019-06-08T17:37:38.324Z,99688.23
2019-06-08T17:40:04.917Z,99679.64
2019-06-08T17:42:32.076Z,99673.26
2019-06-08T17:44:58.787Z,99692.67
2019-06-08T17:47:25.365Z,99711.47
2019-06-08T17:49:51.971Z,99719.87
2019-06-08T17:52:18.693Z,99726.09
2019-06-08T17:54:45.316Z,99722.77
2019-06-08T17:57:11.921Z,99729.38
2019-06-08T17:59:39.474Z,99736.45
2019-06-08T18:02:08.061Z,99745.96
2019-06-08T18:04:36.121Z,99757.63
2019-06-08T18:07:02.948Z,99759.99
2019-06-08T18:09:29.563Z,99768.44
2019-06-08T18:11:56.138Z,99773.45
2019-06-08T18:14:22.746Z,99773.73
2019-06-08T18:16:49.419Z,99786.80
2019-06-08T18:19:17.186Z,99790.23
2019-06-08T18:21:44.588Z,99800.75
2019-06-08T18:24:11.761Z,99806.97
2019-06-08T18:26:40.052Z,99809.15
2019-06-08T18:29:07.930Z,99825.67
2019-06-08T18:31:34.668Z,99828.13
2019-06-08T18:34:02.154Z,99835.80
2019-06-08T18:36:28.867Z,99840.94
2019-06-08T18:38:58.013Z,99850.77
2019-06-08T18:41:23.762Z,99859.23
2019-06-08T18:43:52.608Z,99853.52
2019-06-08T18:46:18.675Z,99856.91
2019-06-08T18:48:48.612Z,99864.36
2019-06-08T18:51:13.583Z,99870.45
2019-06-08T18:54:01.889Z,99873.18
2019-06-08T18:56:08.540Z,99882.88
2019-06-08T18:58:35.687Z,99884.09
2019-06-08T19:01:02.395Z,99883.95
2019-06-08T19:03:28.999Z,99889.23
2019-06-08T19:05:55.628Z,99892.97
2019-06-08T19:08:22.201Z,99899.61
2019-06-08T19:10:50.353Z,99894.39
2019-06-08T19:13:18.037Z,99897.28
2019-06-08T19:15:49.103Z,99896.61
2019-06-08T19:18:13.020Z,99901.19
2019-06-08T19:20:42.893Z,99903.73
2019-06-08T19:23:08.973Z,99906.64
2019-06-08T19:25:39.778Z,99908.67
2019-06-08T19:28:04.349Z,99915.77
2019-06-08T19:30:30.953Z,99920.87
2019-06-08T19:32:57.987Z,99928.98
2019-06-08T19:35:24.686Z,99932.02
2019-06-08T19:37:53.737Z,99935.05
2019-06-08T19:40:19.642Z,99941.13
2019-06-08T19:42:56.889Z,99946.05
2019-06-08T19:45:14.690Z,99948.25
2019-06-08T19:47:42.483Z,99947.91
2019-06-08T19:50:09.361Z,99947.06
2019-06-08T19:52:41.051Z,99950.27
2019-06-08T19:55:04.444Z,99944.18
2019-06-08T19:57:31.014Z,99949.23
2019-06-08T20:00:00.091Z,99951.59
2019-06-08T20:02:27.165Z,99958.70
2019-06-08T20:04:54.224Z,99956.32
2019-06-08T20:07:20.838Z,99960.36
2019-06-08T20:09:48.151Z,99966.11
2019-06-08T20:12:15.738Z,99976.89
2019-06-08T20:14:43.859Z,99980.08
2019-06-08T20:17:10.433Z,99982.80
2019-06-08T20:19:37.431Z,99984.13
2019-06-08T20:22:04.087Z,99986.47
2019-06-08T20:24:30.800Z,99986.97
2019-06-08T20:26:57.371Z,99991.63
2019-06-08T20:29:23.951Z,99998.36
2019-06-08T20:31:51.592Z,99997.98
2019-06-08T20:34:18.323Z,100005.39
2019-06-08T20:36:45.022Z,100008.25
2019-06-08T20:39:11.606Z,100004.37
2019-06-08T20:41:38.558Z,100006.23
2019-06-08T20:44:05.192Z,100008.05
2019-06-08T20:46:31.792Z,100003.63
2019-06-08T20:48:58.386Z,100010.34
2019-06-08T20:51:25.067Z,100008.00
2019-06-08T20:53:52.481Z,100011.02
2019-06-08T20:56:19.982Z,100012.67
2019-06-08T20:58:48.331Z,100007.41
2019-06-08T21:01:17.881Z,100010.77
2019-06-08T21:03:43.827Z,100002.46
2019-06-08T21:06:10.403Z,100011.83
2019-06-08T21:08:37.316Z,100023.23
2019-06-08T21:11:03.904Z,100024.03
2019-06-08T21:13:30.493Z,100027.50
2019-06-08T21:16:00.409Z,100030.49
2019-06-08T21:18:27.561Z,100028.11
2019-06-08T21:20:53.799Z,100035.64
2019-06-08T21:23:20.482Z,100035.80
2019-06-08T21:25:50.213Z,100037.95
2019-06-08T21:28:17.154Z,100041.80
2019-06-08T21:30:43.843Z,100037.74
2019-06-08T21:33:10.429Z,100039.39
2019-06-08T21:35:38.557Z,100043.39
2019-06-08T21:38:20.375Z,100054.45
2019-06-08T21:40:33.623Z,100050.77
2019-06-08T21:43:01.542Z,100050.07
2019-06-08T21:45:28.437Z,100059.34
2019-06-08T21:47:55.995Z,100061.54
2019-06-08T21:50:23.323Z,100063.38
2019-06-08T21:52:51.580Z,100073.50
2019-06-08T21:55:18.288Z,100080.43
2019-06-08T21:57:44.868Z,100085.81
2019-06-08T22:00:29.413Z,100090.20
2019-06-08T22:02:39.840Z,100094.59
2019-06-08T22:05:08.295Z,100100.33
2019-06-08T22:07:34.717Z,100101.32
2019-06-08T22:10:02.775Z,100108.90
2019-06-08T22:12:29.496Z,100118.83
2019-06-08T22:14:59.019Z,100109.70
2019-06-08T22:17:24.493Z,100112.05
2019-06-08T22:19:52.068Z,100121.27
2019-06-08T22:22:19.607Z,100111.83
2019-06-08T22:24:47.453Z,100123.05
2019-06-08T22:27:14.153Z,100116.52
2019-06-08T22:29:40.804Z,100127.27
2019-06-08T22:32:07.752Z,100125.02
2019-06-08T22:34:34.411Z,100127.80
2019-06-08T22:37:02.228Z,100125.06
2019-06-08T22:39:28.963Z,100125.03
2019-06-08T22:41:58.080Z,100126.33
2019-06-08T22:44:23.875Z,100120.53
2019-06-08T22:46:50.481Z,100119.16
2019-06-08T22:49:18.581Z,100119.10
2019-06-08T22:51:47.582Z,100114.52
2019-06-08T22:54:13.728Z,100119.63
2019-06-08T22:56:40.305Z,100122.28
2019-06-08T22:59:09.255Z,100128.94
2019-06-08T23:01:35.210Z,100131.78
2019-06-08T23:04:03.920Z,100133.77
2019-06-08T23:06:30.157Z,100130.02
2019-06-08T23:08:59.774Z,100135.72
2019-06-08T23:11:25.103Z,100132.96
2019-06-08T23:13:51.711Z,100133.71
2019-06-08T23:16:18.291Z,100134.99
2019-06-08T23:18:44.880Z,100133.12
2019-06-08T23:21:11.460Z,100136.94
2019-06-08T23:23:38.220Z,100140.27
2019-06-08T23:26:06.170Z,100145.08
2019-06-08T23:28:33.386Z,100146.06
2019-06-08T23:31:12.723Z,100143.31
2019-06-08T23:33:28.302Z,100143.27
2019-06-08T23:36:30.524Z,100136.83
2019-06-08T23:38:23.239Z,100148.00
2019-06-08T23:40:49.822Z,100148.42
2019-06-08T23:43:18.202Z,100153.27
2019-06-08T23:45:47.366Z,100156.58
2019-06-08T23:48:13.228Z,100162.95
2019-06-08T23:50:39.844Z,100161.60
2019-06-08T23:53:09.055Z,100162.95
2019-06-08T23:55:37.101Z,100165.14
2019-06-08T23:58:03.098Z,100155.38
