createdAt,value
2023-01-26T00:01:29.363Z,143.02
2023-01-26T00:03:57.760Z,123.53
2023-01-26T00:06:26.319Z,126.40
2023-01-26T00:08:55.971Z,122.68
2023-01-26T00:11:26.907Z,144.07
2023-01-26T00:13:58.269Z,158.98
2023-01-26T00:16:26.762Z,125.95
2023-01-26T00:18:55.061Z,120.85
2023-01-26T00:21:24.276Z,125.78
2023-01-26T00:23:53.234Z,127.18
2023-01-26T00:26:23.401Z,122.32
2023-01-26T00:28:51.360Z,128.43
2023-01-26T00:31:23.241Z,129.77
2023-01-26T00:33:51.243Z,126.75
2023-01-26T00:36:19.552Z,123.35
2023-01-26T00:38:48.181Z,119.00
2023-01-26T00:41:31.098Z,118.97
2023-01-26T00:43:58.998Z,116.30
2023-01-26T00:46:28.858Z,121.03
2023-01-26T00:48:56.788Z,106.13
2023-01-26T00:51:24.868Z,108.03
2023-01-26T00:53:52.732Z,117.43
2023-01-26T00:56:20.702Z,116.43
2023-01-26T00:58:48.690Z,123.13
2023-01-26T01:01:16.552Z,125.72
2023-01-26T01:03:45.853Z,114.72
2023-01-26T01:06:14.339Z,142.77
2023-01-26T01:08:42.125Z,120.93
2023-01-26T01:11:12.145Z,114.13
2023-01-26T01:13:40.597Z,117.97
2023-01-26T01:16:09.434Z,129.70
2023-01-26T01:18:37.609Z,119.43
2023-01-26T01:21:08.858Z,115.78
2023-01-26T01:23:36.883Z,112.45
2023-01-26T01:26:06.126Z,113.35
2023-01-26T01:28:35.823Z,101.63
2023-01-26T01:31:05.958Z,113.22
2023-01-26T01:33:33.867Z,107.85
2023-01-26T01:36:03.226Z,118.10
2023-01-26T01:38:32.926Z,107.78
2023-01-26T01:41:00.846Z,112.78
2023-01-26T01:43:29.697Z,107.57
2023-01-26T01:45:58.379Z,103.57
2023-01-26T01:48:30.195Z,100.25
2023-01-26T01:51:00.488Z,97.63
2023-01-26T01:53:30.865Z,93.95
2023-01-26T01:56:02.353Z,96.60
2023-01-26T01:58:31.406Z,97.57
2023-01-26T02:00:59.980Z,99.05
2023-01-26T02:03:28.259Z,96.68
2023-01-26T02:05:59.295Z,90.63
2023-01-26T02:08:32.245Z,91.35
2023-01-26T02:11:07.323Z,85.88
2023-01-26T02:13:36.415Z,91.82
2023-01-26T02:16:05.318Z,88.03
2023-01-26T02:18:33.412Z,89.75
2023-01-26T02:21:03.071Z,80.38
2023-01-26T02:23:39.795Z,78.85
2023-01-26T02:26:12.389Z,76.72
2023-01-26T02:28:40.786Z,85.22
2023-01-26T02:31:09.321Z,83.25
2023-01-26T02:33:37.809Z,79.43
2023-01-26T02:36:08.736Z,82.13
2023-01-26T02:38:41.483Z,77.35
2023-01-26T02:41:13.302Z,75.45
2023-01-26T02:43:41.020Z,78.32
2023-01-26T02:46:09.255Z,76.30
2023-01-26T02:48:58.399Z,73.57
2023-01-26T02:51:26.474Z,78.65
2023-01-26T02:53:54.535Z,77.68
2023-01-26T02:56:22.817Z,75.15
2023-01-26T02:58:52.106Z,74.28
2023-01-26T03:01:20.066Z,72.47
2023-01-26T03:03:48.096Z,69.82
2023-01-26T03:06:16.681Z,65.50
2023-01-26T03:08:44.719Z,73.68
2023-01-26T03:11:12.740Z,66.60
2023-01-26T03:13:42.411Z,76.95
2023-01-26T03:16:12.030Z,69.78
2023-01-26T03:18:57.724Z,71.28
2023-01-26T03:21:43.345Z,71.80
2023-01-26T03:24:32.293Z,66.95
2023-01-26T03:27:19.826Z,71.88
2023-01-26T03:29:49.328Z,69.95
2023-01-26T03:32:17.521Z,65.68
2023-01-26T03:34:45.548Z,62.50
2023-01-26T03:37:13.593Z,64.47
2023-01-26T03:40:09.097Z,68.65
2023-01-26T03:42:55.486Z,62.10
2023-01-26T03:45:42.127Z,62.03
2023-01-26T03:48:30.970Z,60.90
2023-01-26T03:51:17.886Z,61.53
2023-01-26T03:54:03.493Z,65.68
2023-01-26T03:56:33.479Z,64.35
2023-01-26T03:59:09.190Z,68.32
2023-01-26T04:01:42.509Z,61.53
2023-01-26T04:04:29.741Z,56.70
2023-01-26T04:07:15.358Z,61.88
2023-01-26T04:09:48.755Z,63.13
2023-01-26T04:12:16.712Z,56.22
2023-01-26T04:18:15.835Z,55.58
2023-01-26T04:21:01.508Z,58.75
2023-01-26T04:23:29.721Z,59.28
2023-01-26T04:25:57.721Z,60.67
2023-01-26T04:28:25.746Z,56.30
2023-01-26T04:30:53.782Z,57.58
2023-01-26T04:33:23.193Z,56.42
2023-01-26T04:35:51.086Z,58.65
2023-01-26T04:38:19.181Z,61.22
2023-01-26T04:40:54.286Z,58.58
2023-01-26T04:43:22.640Z,57.22
2023-01-26T04:45:59.549Z,62.88
2023-01-26T04:48:29.358Z,63.75
2023-01-26T04:50:57.710Z,57.70
2023-01-26T04:53:26.423Z,58.00
2023-01-26T04:55:54.620Z,59.88
2023-01-26T04:58:22.622Z,58.25
2023-01-26T05:00:54.334Z,55.35
2023-01-26T05:03:22.513Z,59.67
2023-01-26T05:05:53.862Z,61.72
2023-01-26T05:08:24.827Z,58.67
2023-01-26T05:10:52.668Z,63.75
2023-01-26T05:13:24.426Z,53.42
2023-01-26T05:16:13.958Z,56.35
2023-01-26T05:19:07.798Z,55.05
2023-01-26T05:21:44.335Z,55.72
2023-01-26T05:24:13.769Z,52.33
2023-01-26T05:27:15.992Z,50.50
2023-01-26T05:29:43.968Z,55.50
2023-01-26T05:32:12.354Z,54.25
2023-01-26T05:34:40.271Z,50.88
2023-01-26T05:37:09.533Z,48.65
2023-01-26T05:39:39.979Z,53.72
2023-01-26T05:42:08.748Z,53.40
2023-01-26T05:44:56.772Z,53.63
2023-01-26T05:47:25.182Z,52.15
2023-01-26T05:49:53.348Z,50.92
2023-01-26T05:52:29.825Z,56.20
2023-01-26T05:54:57.807Z,58.40
2023-01-26T05:57:26.154Z,46.83
2023-01-26T05:59:58.666Z,52.30
2023-01-26T06:02:27.669Z,57.88
2023-01-26T06:04:56.252Z,49.35
2023-01-26T06:07:24.409Z,51.65
2023-01-26T06:10:09.106Z,56.33
2023-01-26T06:12:59.398Z,55.95
2023-01-26T06:15:51.530Z,55.25
2023-01-26T06:18:26.640Z,58.50
2023-01-26T06:21:00.297Z,59.45
2023-01-26T06:23:28.659Z,55.30
2023-01-26T06:26:01.278Z,59.47
2023-01-26T06:28:31.784Z,51.63
2023-01-26T06:31:03.237Z,56.60
2023-01-26T06:33:34.563Z,60.90
2023-01-26T06:36:03.119Z,61.58
2023-01-26T06:38:31.204Z,58.63
2023-01-26T06:41:03.224Z,55.53
2023-01-26T06:43:32.287Z,60.33
2023-01-26T06:46:01.438Z,61.38
2023-01-26T06:48:30.909Z,59.65
2023-01-26T06:50:59.118Z,61.72
2023-01-26T06:53:31.252Z,57.13
2023-01-26T06:56:19.595Z,58.10
2023-01-26T06:58:58.415Z,61.53
2023-01-26T07:01:47.285Z,49.55
2023-01-26T07:04:15.163Z,57.45
2023-01-26T07:06:43.753Z,54.33
2023-01-26T07:09:11.888Z,58.97
2023-01-26T07:11:41.017Z,61.80
2023-01-26T07:14:09.039Z,60.42
2023-01-26T07:16:36.772Z,65.95
2023-01-26T07:19:04.831Z,74.00
2023-01-26T07:21:32.731Z,77.40
2023-01-26T07:24:00.523Z,78.25
2023-01-26T07:26:28.580Z,98.07
2023-01-26T07:28:57.716Z,90.97
2023-01-26T07:31:25.666Z,106.68
2023-01-26T07:33:53.563Z,112.50
2023-01-26T07:36:21.894Z,128.93
2023-01-26T07:38:49.634Z,133.85
2023-01-26T07:41:17.530Z,132.48
2023-01-26T07:43:45.437Z,120.38
2023-01-26T07:46:14.624Z,107.07
2023-01-26T07:48:42.472Z,110.05
2023-01-26T07:51:11.337Z,109.88
2023-01-26T07:53:41.303Z,103.60
2023-01-26T07:56:10.806Z,86.30
2023-01-26T07:58:38.659Z,88.70
2023-01-26T08:01:08.390Z,92.28
2023-01-26T08:03:37.894Z,84.50
2023-01-26T08:06:07.959Z,83.05
2023-01-26T08:08:37.739Z,81.63
2023-01-26T08:11:05.826Z,83.60
2023-01-26T08:13:36.047Z,90.85
2023-01-26T08:16:05.154Z,84.53
2023-01-26T08:18:33.285Z,89.40
2023-01-26T08:21:02.394Z,80.07
2023-01-26T08:23:30.434Z,97.65
2023-01-26T08:26:02.378Z,86.55
2023-01-26T08:28:30.198Z,90.90
2023-01-26T08:30:58.130Z,88.95
2023-01-26T08:33:26.007Z,88.45
2023-01-26T08:35:53.790Z,89.78
2023-01-26T08:38:22.883Z,92.85
2023-01-26T08:40:53.709Z,89.20
2023-01-26T08:43:21.482Z,99.18
2023-01-26T08:45:49.408Z,97.38
2023-01-26T08:48:17.171Z,92.20
2023-01-26T08:50:45.177Z,88.68
2023-01-26T08:53:13.118Z,86.53
2023-01-26T08:55:42.183Z,86.47
2023-01-26T08:58:10.035Z,103.93
2023-01-26T09:00:38.014Z,101.95
2023-01-26T09:03:07.136Z,108.68
2023-01-26T09:05:37.495Z,107.75
2023-01-26T09:08:06.268Z,94.53
2023-01-26T09:10:34.579Z,98.70
2023-01-26T09:13:04.075Z,99.50
2023-01-26T09:15:31.990Z,95.43
2023-01-26T09:18:01.006Z,97.30
2023-01-26T09:20:29.397Z,96.28
2023-01-26T09:22:57.148Z,97.35
2023-01-26T09:25:24.967Z,99.88
2023-01-26T09:27:52.977Z,107.10
2023-01-26T09:30:22.578Z,101.45
2023-01-26T09:32:50.781Z,108.00
2023-01-26T09:35:19.514Z,100.47
2023-01-26T09:37:47.345Z,119.10
2023-01-26T09:40:19.174Z,102.05
2023-01-26T09:43:00.447Z,110.85
2023-01-26T09:45:33.911Z,106.15
2023-01-26T09:48:16.283Z,107.07
2023-01-26T09:50:49.777Z,102.57
2023-01-26T09:53:20.353Z,110.78
2023-01-26T09:55:49.578Z,108.68
2023-01-26T09:58:21.269Z,109.18
2023-01-26T10:00:53.170Z,96.57
2023-01-26T10:03:27.256Z,111.82
2023-01-26T10:06:00.098Z,102.68
2023-01-26T10:08:50.276Z,107.40
2023-01-26T10:11:21.279Z,100.28
2023-01-26T10:13:52.798Z,116.03
2023-01-26T10:16:24.971Z,99.85
2023-01-26T10:18:56.016Z,98.40
2023-01-26T10:21:29.817Z,109.75
2023-01-26T10:24:00.634Z,94.20
2023-01-26T10:26:31.539Z,120.20
2023-01-26T10:28:59.733Z,90.60
2023-01-26T10:31:31.003Z,100.45
2023-01-26T10:34:00.538Z,83.13
2023-01-26T10:36:30.663Z,87.07
2023-01-26T10:39:05.734Z,100.00
2023-01-26T10:41:33.974Z,86.70
2023-01-26T10:44:04.911Z,92.00
2023-01-26T10:46:35.758Z,98.53
2023-01-26T10:49:05.504Z,97.10
2023-01-26T10:51:34.667Z,96.38
2023-01-26T10:54:16.910Z,92.72
2023-01-26T10:56:46.124Z,99.32
2023-01-26T10:59:18.767Z,89.03
2023-01-26T11:01:55.702Z,90.18
2023-01-26T11:04:24.408Z,95.85
2023-01-26T11:06:52.434Z,94.45
2023-01-26T11:09:22.659Z,86.30
2023-01-26T11:11:59.013Z,86.85
2023-01-26T11:14:27.616Z,80.88
2023-01-26T11:17:00.984Z,71.45
2023-01-26T11:20:04.476Z,70.03
2023-01-26T11:22:35.174Z,73.72
2023-01-26T11:25:12.994Z,67.15
2023-01-26T11:27:47.524Z,53.45
2023-01-26T11:30:43.586Z,62.17
2023-01-26T11:33:19.419Z,53.63
2023-01-26T11:35:53.616Z,45.55
2023-01-26T11:38:32.062Z,49.08
2023-01-26T11:41:13.813Z,41.55
2023-01-26T11:43:57.256Z,43.28
2023-01-26T11:46:34.637Z,42.97
2023-01-26T11:49:19.458Z,35.58
2023-01-26T11:52:00.793Z,33.97
2023-01-26T11:54:58.187Z,51.35
2023-01-26T11:57:30.029Z,36.58
2023-01-26T12:00:01.215Z,39.22
2023-01-26T12:02:32.178Z,34.72
2023-01-26T12:05:05.977Z,41.08
2023-01-26T12:07:51.316Z,29.27
2023-01-26T12:10:22.454Z,35.10
2023-01-26T12:12:54.781Z,34.13
2023-01-26T12:15:27.690Z,33.45
2023-01-26T12:18:00.388Z,27.23
2023-01-26T12:20:36.762Z,40.40
2023-01-26T12:23:06.761Z,24.90
2023-01-26T12:25:36.854Z,31.00
2023-01-26T12:28:13.896Z,34.70
2023-01-26T12:30:45.157Z,29.17
2023-01-26T12:33:13.285Z,28.42
2023-01-26T12:36:07.730Z,28.63
2023-01-26T12:38:44.720Z,38.78
2023-01-26T12:41:17.523Z,30.50
2023-01-26T12:43:57.900Z,36.15
2023-01-26T12:46:26.433Z,28.95
2023-01-26T12:49:02.758Z,33.80
2023-01-26T12:51:35.122Z,27.17
2023-01-26T12:54:06.912Z,42.28
2023-01-26T12:56:37.328Z,29.35
2023-01-26T12:59:10.392Z,27.58
2023-01-26T13:01:41.294Z,28.42
2023-01-26T13:04:11.016Z,30.48
2023-01-26T13:06:40.624Z,43.72
2023-01-26T13:09:23.407Z,19.67
2023-01-26T13:11:53.802Z,23.75
2023-01-26T13:14:33.639Z,24.40
2023-01-26T13:17:34.008Z,17.85
2023-01-26T13:20:17.379Z,20.60
2023-01-26T13:22:47.664Z,19.37
2023-01-26T13:25:19.523Z,20.42
2023-01-26T13:27:50.091Z,18.20
2023-01-26T13:30:46.271Z,15.23
2023-01-26T13:33:21.460Z,22.00
2023-01-26T13:35:49.898Z,19.15
2023-01-26T13:38:29.156Z,19.13
2023-01-26T13:40:59.306Z,18.25
2023-01-26T13:43:35.267Z,23.60
2023-01-26T13:46:15.992Z,24.20
2023-01-26T13:48:46.493Z,20.83
2023-01-26T13:51:17.072Z,17.13
2023-01-26T13:53:54.634Z,16.95
2023-01-26T13:56:28.772Z,22.15
2023-01-26T14:01:32.341Z,22.15
2023-01-26T14:04:05.123Z,15.30
2023-01-26T14:06:33.264Z,20.55
2023-01-26T14:09:04.526Z,15.07
2023-01-26T14:11:34.319Z,14.63
2023-01-26T14:14:02.770Z,18.67
2023-01-26T14:16:32.786Z,18.25
2023-01-26T14:19:12.011Z,21.25
2023-01-26T14:21:47.777Z,18.42
2023-01-26T14:24:17.520Z,21.50
2023-01-26T14:26:45.363Z,21.27
2023-01-26T14:29:20.660Z,20.40
2023-01-26T14:31:49.314Z,16.67
2023-01-26T14:34:21.216Z,23.90
2023-01-26T14:36:49.608Z,21.63
2023-01-26T14:39:21.165Z,27.60
2023-01-26T14:41:50.126Z,18.40
2023-01-26T14:44:18.622Z,19.10
2023-01-26T14:46:55.392Z,16.30
2023-01-26T14:49:26.394Z,18.25
2023-01-26T14:51:57.020Z,31.23
2023-01-26T14:54:30.438Z,26.80
2023-01-26T14:56:59.286Z,17.88
2023-01-26T14:59:31.986Z,21.67
2023-01-26T15:02:16.028Z,17.77
2023-01-26T15:04:48.583Z,21.98
2023-01-26T15:07:24.509Z,19.90
2023-01-26T15:09:56.654Z,22.35
2023-01-26T15:12:24.608Z,21.90
2023-01-26T15:14:55.682Z,22.95
2023-01-26T15:17:31.406Z,18.65
2023-01-26T15:19:59.225Z,22.65
2023-01-26T15:22:27.591Z,14.30
2023-01-26T15:25:06.446Z,21.50
2023-01-26T15:27:36.144Z,12.38
2023-01-26T15:30:06.627Z,16.88
2023-01-26T15:32:39.855Z,19.42
2023-01-26T15:35:21.523Z,24.17
2023-01-26T15:37:49.886Z,20.05
2023-01-26T15:40:19.311Z,14.60
2023-01-26T15:42:47.164Z,19.25
2023-01-26T15:45:24.659Z,21.55
2023-01-26T15:47:52.458Z,16.90
2023-01-26T15:50:27.778Z,21.17
2023-01-26T15:52:55.911Z,17.65
2023-01-26T15:55:27.283Z,13.15
2023-01-26T15:57:55.184Z,26.50
2023-01-26T16:00:23.537Z,24.52
2023-01-26T16:02:51.623Z,16.85
2023-01-26T16:05:30.553Z,18.15
2023-01-26T16:07:58.488Z,18.27
2023-01-26T16:10:27.655Z,23.42
2023-01-26T16:12:55.835Z,12.65
2023-01-26T16:15:29.835Z,16.83
2023-01-26T16:20:28.014Z,17.75
2023-01-26T16:22:56.213Z,12.45
2023-01-26T16:25:27.392Z,17.15
2023-01-26T16:27:55.678Z,15.43
2023-01-26T16:30:23.716Z,17.92
2023-01-26T16:32:52.135Z,11.82
2023-01-26T16:35:21.759Z,20.92
2023-01-26T16:37:49.654Z,16.95
2023-01-26T16:40:19.044Z,22.73
2023-01-26T16:42:50.682Z,20.35
2023-01-26T16:45:20.918Z,11.60
2023-01-26T16:47:50.539Z,11.55
2023-01-26T16:50:18.596Z,21.60
2023-01-26T16:52:47.047Z,28.85
2023-01-26T16:55:16.482Z,14.57
2023-01-26T16:57:46.375Z,13.40
2023-01-26T17:00:19.146Z,13.75
2023-01-26T17:02:49.697Z,11.98
2023-01-26T17:05:18.972Z,13.52
2023-01-26T17:07:51.077Z,13.45
2023-01-26T17:10:22.512Z,12.88
2023-01-26T17:12:50.467Z,17.00
2023-01-26T17:15:19.792Z,13.40
2023-01-26T17:17:49.959Z,16.13
2023-01-26T17:20:19.792Z,13.80
2023-01-26T17:22:48.548Z,13.23
2023-01-26T17:25:17.675Z,19.23
2023-01-26T17:27:46.658Z,13.55
2023-01-26T17:30:15.180Z,14.98
2023-01-26T17:32:44.596Z,13.23
2023-01-26T17:35:13.057Z,13.63
2023-01-26T17:37:43.496Z,12.85
2023-01-26T17:40:12.333Z,16.00
2023-01-26T17:42:40.133Z,13.38
2023-01-26T17:45:10.530Z,21.00
2023-01-26T17:47:41.527Z,22.65
2023-01-26T17:50:12.096Z,12.10
2023-01-26T17:52:40.029Z,13.15
2023-01-26T17:55:08.004Z,19.58
2023-01-26T17:57:36.013Z,19.40
2023-01-26T18:00:05.376Z,17.95
2023-01-26T18:02:38.108Z,26.35
2023-01-26T18:05:07.058Z,22.98
2023-01-26T18:07:36.388Z,16.90
2023-01-26T18:10:05.084Z,19.70
2023-01-26T18:12:33.236Z,14.10
2023-01-26T18:15:01.091Z,35.95
2023-01-26T18:17:28.873Z,22.95
2023-01-26T18:19:56.703Z,17.80
2023-01-26T18:22:24.723Z,20.55
2023-01-26T18:24:54.284Z,26.63
2023-01-26T18:27:22.341Z,16.80
2023-01-26T18:29:50.241Z,18.25
2023-01-26T18:32:19.880Z,20.20
2023-01-26T18:34:47.922Z,16.58
2023-01-26T18:37:15.793Z,20.55
2023-01-26T18:39:43.821Z,18.48
2023-01-26T18:42:13.122Z,26.33
2023-01-26T18:44:41.005Z,24.83
2023-01-26T18:47:08.984Z,21.08
2023-01-26T18:49:36.792Z,19.60
2023-01-26T18:52:05.253Z,23.15
2023-01-26T18:54:33.508Z,20.23
2023-01-26T18:57:01.375Z,21.15
2023-01-26T18:59:32.377Z,19.55
2023-01-26T19:02:03.567Z,27.90
2023-01-26T19:04:31.958Z,14.88
2023-01-26T19:06:59.697Z,25.17
2023-01-26T19:09:34.737Z,20.60
2023-01-26T19:12:06.614Z,20.10
2023-01-26T19:14:44.279Z,18.52
2023-01-26T19:17:13.718Z,23.27
2023-01-26T19:19:42.614Z,17.60
2023-01-26T19:22:15.327Z,23.67
2023-01-26T19:24:46.622Z,21.38
2023-01-26T19:27:14.915Z,29.92
2023-01-26T19:29:44.150Z,21.63
2023-01-26T19:32:12.182Z,31.52
2023-01-26T19:34:40.006Z,19.08
2023-01-26T19:37:07.954Z,31.17
2023-01-26T19:39:36.480Z,17.17
2023-01-26T19:42:04.550Z,20.08
2023-01-26T19:44:32.400Z,27.15
2023-01-26T19:47:01.679Z,28.08
2023-01-26T19:49:30.603Z,29.15
2023-01-26T19:51:58.451Z,24.33
2023-01-26T19:54:26.323Z,25.02
2023-01-26T19:56:54.126Z,23.63
2023-01-26T19:59:22.866Z,23.25
2023-01-26T20:01:50.641Z,21.05
2023-01-26T20:04:20.006Z,23.80
2023-01-26T20:06:49.777Z,26.50
2023-01-26T20:09:17.636Z,20.05
2023-01-26T20:11:45.740Z,24.52
2023-01-26T20:14:13.866Z,30.30
2023-01-26T20:16:48.406Z,26.20
2023-01-26T20:19:16.363Z,21.17
2023-01-26T20:21:45.583Z,17.20
2023-01-26T20:24:14.157Z,21.92
2023-01-26T20:26:43.432Z,26.77
2023-01-26T20:29:13.608Z,23.33
2023-01-26T20:31:42.129Z,18.30
2023-01-26T20:34:10.630Z,25.10
2023-01-26T20:36:40.502Z,21.30
2023-01-26T20:39:16.464Z,27.63
2023-01-26T20:41:44.559Z,30.20
2023-01-26T20:44:12.389Z,31.10
2023-01-26T20:46:42.485Z,20.40
2023-01-26T20:49:14.884Z,32.78
2023-01-26T20:51:45.408Z,26.95
2023-01-26T20:54:16.047Z,31.95
2023-01-26T20:56:45.725Z,20.80
2023-01-26T20:59:13.719Z,25.65
2023-01-26T21:01:41.786Z,26.25
2023-01-26T21:04:09.807Z,26.67
2023-01-26T21:06:39.072Z,23.20
2023-01-26T21:09:07.146Z,21.42
2023-01-26T21:11:36.724Z,30.63
2023-01-26T21:14:04.875Z,26.63
2023-01-26T21:16:35.711Z,28.60
2023-01-26T21:19:03.858Z,32.70
2023-01-26T21:21:31.799Z,20.48
2023-01-26T21:23:59.871Z,20.23
2023-01-26T21:26:28.765Z,30.48
2023-01-26T21:29:01.263Z,16.40
2023-01-26T21:31:32.965Z,20.45
2023-01-26T21:34:01.858Z,22.38
2023-01-26T21:39:52.041Z,21.83
2023-01-26T21:42:20.059Z,22.40
2023-01-26T21:45:08.444Z,27.08
2023-01-26T21:47:36.411Z,25.70
2023-01-26T21:50:04.637Z,31.25
2023-01-26T21:52:50.442Z,27.58
2023-01-26T21:55:18.263Z,28.92
2023-01-26T21:58:15.086Z,25.10
2023-01-26T22:00:48.613Z,26.00
2023-01-26T22:03:16.673Z,32.53
2023-01-26T22:05:52.874Z,25.10
2023-01-26T22:08:20.754Z,24.17
2023-01-26T22:10:54.535Z,20.85
2023-01-26T22:13:22.526Z,20.98
2023-01-26T22:15:51.851Z,28.60
2023-01-26T22:18:20.109Z,23.73
2023-01-26T22:20:47.900Z,22.65
2023-01-26T22:23:16.008Z,18.15
2023-01-26T22:25:43.746Z,20.90
2023-01-26T22:28:11.454Z,20.48
2023-01-26T22:30:39.451Z,25.48
2023-01-26T22:33:08.550Z,22.77
2023-01-26T22:35:36.465Z,31.00
2023-01-26T22:38:04.342Z,23.48
2023-01-26T22:40:32.339Z,21.92
2023-01-26T22:43:00.236Z,29.42
2023-01-26T22:45:28.207Z,28.90
2023-01-26T22:47:56.045Z,29.17
2023-01-26T22:50:25.362Z,19.20
2023-01-26T22:52:53.119Z,20.67
2023-01-26T22:55:21.078Z,20.17
2023-01-26T22:57:48.920Z,23.20
2023-01-26T23:00:17.404Z,27.67
2023-01-26T23:02:45.156Z,21.25
2023-01-26T23:05:13.066Z,23.63
2023-01-26T23:07:42.232Z,27.90
2023-01-26T23:10:11.275Z,20.00
2023-01-26T23:12:39.341Z,13.75
2023-01-26T23:15:08.182Z,20.52
2023-01-26T23:17:36.010Z,20.63
2023-01-26T23:20:03.873Z,23.17
2023-01-26T23:22:31.678Z,21.60
2023-01-26T23:25:18.255Z,15.07
2023-01-26T23:27:46.330Z,17.92
2023-01-26T23:30:14.947Z,27.02
2023-01-26T23:32:42.931Z,17.23
2023-01-26T23:35:10.884Z,19.95
2023-01-26T23:37:38.749Z,24.13
2023-01-26T23:40:09.596Z,16.58
2023-01-26T23:42:54.323Z,20.42
2023-01-26T23:45:25.442Z,18.15
2023-01-26T23:47:53.459Z,20.17
2023-01-26T23:50:21.380Z,20.90
2023-01-26T23:52:49.348Z,17.23
2023-01-26T23:55:19.073Z,18.55
2023-01-26T23:57:46.901Z,18.02
