createdAt,value
2023-02-19T00:00:26.248Z,100.00
2023-02-19T00:03:12.954Z,100.00
2023-02-19T00:06:02.898Z,100.00
2023-02-19T00:08:51.123Z,100.00
2023-02-19T00:11:38.805Z,100.00
2023-02-19T00:14:25.315Z,100.00
2023-02-19T00:17:12.175Z,100.00
2023-02-19T00:19:59.130Z,100.00
2023-02-19T00:22:47.638Z,100.00
2023-02-19T00:25:38.937Z,100.00
2023-02-19T00:28:25.623Z,100.00
2023-02-19T00:31:17.894Z,100.00
2023-02-19T00:34:07.135Z,100.00
2023-02-19T00:36:53.707Z,100.00
2023-02-19T00:39:40.540Z,100.00
2023-02-19T00:42:29.822Z,100.00
2023-02-19T00:45:27.811Z,100.00
2023-02-19T00:48:18.248Z,100.00
2023-02-19T00:51:07.073Z,100.00
2023-02-19T00:53:57.151Z,100.00
2023-02-19T00:56:46.257Z,100.00
2023-02-19T00:59:37.748Z,100.00
2023-02-19T01:02:27.587Z,100.00
2023-02-19T01:05:34.092Z,100.00
2023-02-19T01:08:22.834Z,100.00
2023-02-19T01:11:14.180Z,100.00
2023-02-19T01:14:02.233Z,100.00
2023-02-19T01:16:50.337Z,100.00
2023-02-19T01:19:37.267Z,100.00
2023-02-19T01:22:23.927Z,100.00
2023-02-19T01:25:11.245Z,100.00
2023-02-19T01:27:58.204Z,100.00
2023-02-19T01:30:44.912Z,100.00
2023-02-19T01:33:33.822Z,100.00
2023-02-19T01:36:20.768Z,100.00
2023-02-19T01:39:07.986Z,100.00
2023-02-19T01:41:54.305Z,100.00
2023-02-19T01:45:22.673Z,100.00
2023-02-19T01:48:13.408Z,100.00
2023-02-19T01:51:07.038Z,100.00
2023-02-19T01:53:58.607Z,100.00
2023-02-19T01:56:47.701Z,100.00
2023-02-19T01:59:35.337Z,100.00
2023-02-19T02:02:22.008Z,100.00
2023-02-19T02:05:14.775Z,100.00
2023-02-19T02:08:22.264Z,100.00
2023-02-19T02:11:09.902Z,100.00
2023-02-19T02:13:58.068Z,100.00
2023-02-19T02:16:55.714Z,100.00
2023-02-19T02:20:15.357Z,100.00
2023-02-19T02:23:16.034Z,100.00
2023-02-19T02:26:18.087Z,100.00
2023-02-19T02:29:28.216Z,100.00
2023-02-19T02:32:21.515Z,100.00
2023-02-19T02:35:11.242Z,100.00
2023-02-19T02:38:03.464Z,100.00
2023-02-19T02:40:52.430Z,100.00
2023-02-19T02:43:39.040Z,100.00
2023-02-19T02:46:31.125Z,100.00
2023-02-19T02:49:24.725Z,100.00
2023-02-19T02:52:37.271Z,100.00
2023-02-19T02:55:24.936Z,100.00
2023-02-19T02:58:13.100Z,100.00
2023-02-19T03:01:22.874Z,100.00
2023-02-19T03:04:15.200Z,100.00
2023-02-19T03:07:06.636Z,100.00
2023-02-19T03:09:56.243Z,100.00
2023-02-19T03:13:03.010Z,100.00
2023-02-19T03:16:15.282Z,100.00
2023-02-19T03:19:20.656Z,100.00
2023-02-19T03:22:14.245Z,100.00
2023-02-19T03:25:22.756Z,100.00
2023-02-19T03:28:12.306Z,100.00
2023-02-19T03:30:58.961Z,100.00
2023-02-19T03:33:48.861Z,100.00
2023-02-19T03:36:40.908Z,100.00
2023-02-19T03:39:29.403Z,100.00
2023-02-19T03:42:24.269Z,100.00
2023-02-19T03:45:29.080Z,100.00
2023-02-19T03:48:25.811Z,100.00
2023-02-19T03:51:28.790Z,100.00
2023-02-19T03:54:21.897Z,100.00
2023-02-19T03:57:18.551Z,100.00
2023-02-19T04:00:10.353Z,100.00
2023-02-19T04:03:08.602Z,100.00
2023-02-19T04:06:00.305Z,100.00
2023-02-19T04:08:51.277Z,100.00
2023-02-19T04:11:39.924Z,100.00
2023-02-19T04:14:37.562Z,100.00
2023-02-19T04:17:27.743Z,100.00
2023-02-19T04:20:15.695Z,100.00
2023-02-19T04:23:02.453Z,100.00
2023-02-19T04:25:53.593Z,100.00
2023-02-19T04:28:40.807Z,100.00
2023-02-19T04:31:31.205Z,100.00
2023-02-19T04:34:18.165Z,100.00
2023-02-19T04:37:05.065Z,100.00
2023-02-19T04:39:51.690Z,100.00
2023-02-19T04:42:38.367Z,100.00
2023-02-19T04:45:25.040Z,100.00
2023-02-19T04:48:13.284Z,100.00
2023-02-19T04:51:00.017Z,100.00
2023-02-19T04:53:48.345Z,100.00
2023-02-19T04:56:35.398Z,100.00
2023-02-19T04:59:22.877Z,100.00
2023-02-19T05:02:13.018Z,100.00
2023-02-19T05:05:02.012Z,100.00
2023-02-19T05:07:48.746Z,100.00
2023-02-19T05:10:35.918Z,100.00
2023-02-19T05:13:23.723Z,100.00
2023-02-19T05:16:14.014Z,100.00
2023-02-19T05:19:00.865Z,100.00
2023-02-19T05:21:48.802Z,100.00
2023-02-19T05:24:35.416Z,100.00
2023-02-19T05:27:22.033Z,100.00
2023-02-19T05:30:10.023Z,100.00
2023-02-19T05:32:56.691Z,100.00
2023-02-19T05:35:44.817Z,100.00
2023-02-19T05:38:32.802Z,100.00
2023-02-19T05:41:21.662Z,100.00
2023-02-19T05:44:08.097Z,100.00
2023-02-19T05:46:54.830Z,100.00
2023-02-19T05:49:41.741Z,100.00
2023-02-19T05:52:28.455Z,100.00
2023-02-19T05:55:16.672Z,100.00
2023-02-19T05:58:03.185Z,100.00
2023-02-19T06:00:50.170Z,100.00
2023-02-19T06:03:36.821Z,100.00
2023-02-19T06:06:25.071Z,100.00
2023-02-19T06:09:11.872Z,100.00
2023-02-19T06:11:59.779Z,100.00
2023-02-19T06:14:46.549Z,100.00
2023-02-19T06:17:33.781Z,100.00
2023-02-19T06:20:20.854Z,100.00
2023-02-19T06:23:07.373Z,100.00
2023-02-19T06:25:54.083Z,100.00
2023-02-19T06:28:43.353Z,100.00
2023-02-19T06:31:30.093Z,100.00
2023-02-19T06:34:16.691Z,100.00
2023-02-19T06:37:03.799Z,100.00
2023-02-19T06:39:51.146Z,100.00
2023-02-19T06:42:37.492Z,100.00
2023-02-19T06:45:25.710Z,100.00
2023-02-19T06:48:12.618Z,100.00
2023-02-19T06:50:59.556Z,100.00
2023-02-19T06:53:46.484Z,100.00
2023-02-19T06:56:34.888Z,100.00
2023-02-19T06:59:21.567Z,100.00
2023-02-19T07:02:12.200Z,100.00
2023-02-19T07:04:58.692Z,100.00
2023-02-19T07:07:46.820Z,100.00
2023-02-19T07:10:33.407Z,100.00
2023-02-19T07:13:20.089Z,100.00
2023-02-19T07:16:08.947Z,100.00
2023-02-19T07:18:58.996Z,100.00
2023-02-19T07:21:45.775Z,100.00
2023-02-19T07:24:32.597Z,100.00
2023-02-19T07:27:19.447Z,100.00
2023-02-19T07:30:06.802Z,100.00
2023-02-19T07:32:53.557Z,100.00
2023-02-19T07:35:47.037Z,100.00
2023-02-19T07:38:33.356Z,100.00
2023-02-19T07:41:20.164Z,100.00
2023-02-19T07:44:07.368Z,100.00
2023-02-19T07:46:54.194Z,100.00
2023-02-19T07:49:40.988Z,100.00
2023-02-19T07:52:29.431Z,100.00
2023-02-19T07:55:16.607Z,100.00
2023-02-19T07:58:05.865Z,100.00
2023-02-19T08:00:52.788Z,100.00
2023-02-19T08:03:39.164Z,100.00
2023-02-19T08:06:25.789Z,100.00
2023-02-19T08:09:14.036Z,100.00
2023-02-19T08:12:18.116Z,100.00
2023-02-19T08:15:05.284Z,100.00
2023-02-19T08:17:51.831Z,100.00
2023-02-19T08:20:38.730Z,100.00
2023-02-19T08:23:26.402Z,100.00
2023-02-19T08:26:15.053Z,100.00
2023-02-19T08:29:02.093Z,100.00
2023-02-19T08:31:48.720Z,100.00
2023-02-19T08:34:35.278Z,100.00
2023-02-19T08:37:22.116Z,100.00
2023-02-19T08:40:09.543Z,100.00
2023-02-19T08:42:57.608Z,100.00
2023-02-19T08:45:47.415Z,100.00
2023-02-19T08:48:34.032Z,100.00
2023-02-19T08:51:20.774Z,100.00
2023-02-19T08:54:08.641Z,100.00
2023-02-19T08:56:55.282Z,100.00
2023-02-19T08:59:43.436Z,100.00
2023-02-19T09:02:30.270Z,100.00
2023-02-19T09:05:17.827Z,100.00
2023-02-19T09:08:04.763Z,100.00
2023-02-19T09:10:59.125Z,100.00
2023-02-19T09:13:45.951Z,100.00
2023-02-19T09:16:33.636Z,100.00
2023-02-19T09:19:20.427Z,100.00
2023-02-19T09:22:07.483Z,100.00
2023-02-19T09:24:54.206Z,100.00
2023-02-19T09:27:41.180Z,100.00
2023-02-19T09:30:27.949Z,100.00
2023-02-19T09:33:15.917Z,100.00
2023-02-19T09:36:03.478Z,100.00
2023-02-19T09:38:50.657Z,100.00
2023-02-19T09:41:41.626Z,100.00
2023-02-19T09:44:33.451Z,100.00
2023-02-19T09:47:25.161Z,100.00
2023-02-19T09:50:21.520Z,100.00
2023-02-19T09:53:16.839Z,100.00
2023-02-19T09:56:03.797Z,100.00
2023-02-19T09:58:53.351Z,100.00
2023-02-19T10:01:41.860Z,100.00
2023-02-19T10:04:28.841Z,100.00
2023-02-19T10:07:20.300Z,100.00
2023-02-19T10:10:26.026Z,100.00
2023-02-19T10:13:19.566Z,100.00
2023-02-19T10:16:10.910Z,100.00
2023-02-19T10:18:57.716Z,100.00
2023-02-19T10:21:45.622Z,100.00
2023-02-19T10:24:33.512Z,100.00
2023-02-19T10:27:20.189Z,100.00
2023-02-19T10:30:08.499Z,100.00
2023-02-19T10:33:04.680Z,100.00
2023-02-19T10:35:57.330Z,100.00
2023-02-19T10:38:48.830Z,98.88
2023-02-19T10:41:44.329Z,99.58
2023-02-19T10:44:36.539Z,97.86
2023-02-19T10:47:25.312Z,96.62
2023-02-19T10:50:21.726Z,99.48
2023-02-19T10:53:22.060Z,96.77
2023-02-19T10:56:10.700Z,94.97
2023-02-19T10:59:16.325Z,94.92
2023-02-19T11:02:06.544Z,91.50
2023-02-19T11:05:20.087Z,87.36
2023-02-19T11:08:06.645Z,85.47
2023-02-19T11:10:53.327Z,88.33
2023-02-19T11:13:43.542Z,87.30
2023-02-19T11:16:42.469Z,90.27
2023-02-19T11:19:37.590Z,90.78
2023-02-19T11:22:33.217Z,87.43
2023-02-19T11:25:25.561Z,83.41
2023-02-19T11:28:25.103Z,84.16
2023-02-19T11:31:22.962Z,86.32
2023-02-19T11:34:31.156Z,86.88
2023-02-19T11:37:19.710Z,85.24
2023-02-19T11:40:06.909Z,84.42
2023-02-19T11:43:02.510Z,85.39
2023-02-19T11:45:59.704Z,83.59
2023-02-19T11:49:04.689Z,83.99
2023-02-19T11:52:09.010Z,80.91
2023-02-19T11:55:03.632Z,78.73
2023-02-19T11:58:03.554Z,79.49
2023-02-19T12:00:59.470Z,79.90
2023-02-19T12:04:05.456Z,81.20
2023-02-19T12:07:04.769Z,83.28
2023-02-19T12:10:02.863Z,80.62
2023-02-19T12:13:01.654Z,79.94
2023-02-19T12:16:20.816Z,81.22
2023-02-19T12:19:43.383Z,81.20
2023-02-19T12:22:33.175Z,81.92
2023-02-19T12:25:29.735Z,80.81
2023-02-19T12:28:36.657Z,80.90
2023-02-19T12:31:44.215Z,79.53
2023-02-19T12:35:21.497Z,81.13
2023-02-19T12:38:29.988Z,82.09
2023-02-19T12:41:25.840Z,83.71
2023-02-19T12:44:16.830Z,80.88
2023-02-19T12:47:06.654Z,81.03
2023-02-19T12:50:03.496Z,79.94
2023-02-19T12:52:55.058Z,80.43
2023-02-19T12:55:45.540Z,79.33
2023-02-19T12:58:39.008Z,80.06
2023-02-19T13:01:29.368Z,82.37
2023-02-19T13:04:23.918Z,79.63
2023-02-19T13:07:14.166Z,79.36
2023-02-19T13:10:25.868Z,76.72
2023-02-19T13:13:18.669Z,76.84
2023-02-19T13:16:09.906Z,71.92
2023-02-19T13:19:00.086Z,70.83
2023-02-19T13:22:10.229Z,71.29
2023-02-19T13:24:57.958Z,71.55
2023-02-19T13:28:05.365Z,70.94
2023-02-19T13:31:13.983Z,73.24
2023-02-19T13:34:11.699Z,73.36
2023-02-19T13:36:59.823Z,74.46
2023-02-19T13:39:50.081Z,75.33
2023-02-19T13:42:38.044Z,72.60
2023-02-19T13:45:33.188Z,68.80
2023-02-19T13:48:30.746Z,68.31
2023-02-19T13:51:51.183Z,68.01
2023-02-19T13:54:40.356Z,67.16
2023-02-19T13:57:29.854Z,66.27
2023-02-19T14:00:49.468Z,67.99
2023-02-19T14:03:54.209Z,66.36
2023-02-19T14:07:13.837Z,66.48
2023-02-19T14:10:01.892Z,66.91
2023-02-19T14:12:50.927Z,67.62
2023-02-19T14:15:44.336Z,66.46
2023-02-19T14:18:45.758Z,64.56
2023-02-19T14:21:39.299Z,64.91
2023-02-19T14:24:26.293Z,66.43
2023-02-19T14:27:12.958Z,65.12
2023-02-19T14:29:59.826Z,65.61
2023-02-19T14:32:51.022Z,65.68
2023-02-19T14:35:41.541Z,65.47
2023-02-19T14:38:33.731Z,67.13
2023-02-19T14:41:23.107Z,67.68
2023-02-19T14:44:18.073Z,65.47
2023-02-19T14:47:07.630Z,64.53
2023-02-19T14:49:58.911Z,64.62
2023-02-19T14:52:49.163Z,66.13
2023-02-19T14:55:40.082Z,66.50
2023-02-19T14:58:31.658Z,62.60
2023-02-19T15:01:27.906Z,64.78
2023-02-19T15:04:23.327Z,61.91
2023-02-19T15:07:15.311Z,60.75
2023-02-19T15:10:06.019Z,60.63
2023-02-19T15:12:57.114Z,60.39
2023-02-19T15:15:46.750Z,61.14
2023-02-19T15:18:36.632Z,59.93
2023-02-19T15:21:25.917Z,61.13
2023-02-19T15:24:15.364Z,62.23
2023-02-19T15:27:02.160Z,59.92
2023-02-19T15:29:53.802Z,58.55
2023-02-19T15:32:40.748Z,59.09
2023-02-19T15:35:28.740Z,57.53
2023-02-19T15:38:16.021Z,57.58
2023-02-19T15:41:02.841Z,58.17
2023-02-19T15:43:54.344Z,57.38
2023-02-19T15:46:45.413Z,57.88
2023-02-19T15:49:45.083Z,56.44
2023-02-19T15:52:40.152Z,57.60
2023-02-19T15:55:34.721Z,57.53
2023-02-19T15:58:28.924Z,59.31
2023-02-19T16:01:21.843Z,58.85
2023-02-19T16:04:14.981Z,59.11
2023-02-19T16:07:04.293Z,59.09
2023-02-19T16:09:50.913Z,59.59
2023-02-19T16:12:52.807Z,61.14
2023-02-19T16:15:41.368Z,63.16
2023-02-19T16:18:33.466Z,65.92
2023-02-19T16:21:25.181Z,68.88
2023-02-19T16:24:19.911Z,73.38
2023-02-19T16:27:07.879Z,74.01
2023-02-19T16:29:54.889Z,77.06
2023-02-19T16:32:41.732Z,80.21
2023-02-19T16:35:39.820Z,82.80
2023-02-19T16:38:28.024Z,82.29
2023-02-19T16:41:16.498Z,76.45
2023-02-19T16:44:31.029Z,73.85
2023-02-19T16:47:36.713Z,75.58
2023-02-19T16:50:26.894Z,77.52
2023-02-19T16:53:20.641Z,79.66
2023-02-19T16:56:14.665Z,81.41
2023-02-19T16:59:01.143Z,81.79
2023-02-19T17:01:47.928Z,84.95
2023-02-19T17:04:35.402Z,89.37
2023-02-19T17:07:22.448Z,86.85
2023-02-19T17:10:10.083Z,88.39
2023-02-19T17:12:58.118Z,89.88
2023-02-19T17:15:44.792Z,88.26
2023-02-19T17:18:31.676Z,88.24
2023-02-19T17:21:21.748Z,89.10
2023-02-19T17:24:08.562Z,93.58
2023-02-19T17:26:55.083Z,94.02
2023-02-19T17:29:43.249Z,92.68
2023-02-19T17:32:30.145Z,95.57
2023-02-19T17:35:17.278Z,94.05
2023-02-19T17:38:09.529Z,92.59
2023-02-19T17:40:56.288Z,98.77
2023-02-19T17:43:43.100Z,99.58
2023-02-19T17:46:31.200Z,100.00
2023-02-19T17:49:17.827Z,99.26
2023-02-19T17:52:04.721Z,99.22
2023-02-19T17:54:51.488Z,100.00
2023-02-19T17:57:38.122Z,100.00
2023-02-19T18:00:27.464Z,100.00
2023-02-19T18:03:15.725Z,100.00
2023-02-19T18:06:02.849Z,100.00
2023-02-19T18:08:51.277Z,100.00
2023-02-19T18:11:38.076Z,100.00
2023-02-19T18:14:24.857Z,100.00
2023-02-19T18:17:11.541Z,100.00
2023-02-19T18:19:59.699Z,100.00
2023-02-19T18:22:46.698Z,100.00
2023-02-19T18:25:33.647Z,100.00
2023-02-19T18:28:20.450Z,100.00
2023-02-19T18:31:07.705Z,100.00
2023-02-19T18:33:54.309Z,100.00
2023-02-19T18:36:45.572Z,100.00
2023-02-19T18:39:32.020Z,100.00
2023-02-19T18:42:19.275Z,100.00
2023-02-19T18:45:06.350Z,100.00
2023-02-19T18:47:52.851Z,100.00
2023-02-19T18:50:39.629Z,100.00
2023-02-19T18:53:29.013Z,100.00
2023-02-19T18:56:17.449Z,100.00
2023-02-19T18:59:04.467Z,100.00
2023-02-19T19:01:51.557Z,100.00
2023-02-19T19:04:39.634Z,100.00
2023-02-19T19:07:26.066Z,100.00
2023-02-19T19:10:14.835Z,100.00
2023-02-19T19:13:01.343Z,100.00
2023-02-19T19:15:50.999Z,100.00
2023-02-19T19:18:38.335Z,100.00
2023-02-19T19:21:25.237Z,100.00
2023-02-19T19:24:13.572Z,100.00
2023-02-19T19:27:01.741Z,100.00
2023-02-19T19:29:49.726Z,100.00
2023-02-19T19:32:36.469Z,100.00
2023-02-19T19:35:24.107Z,100.00
2023-02-19T19:38:10.694Z,100.00
2023-02-19T19:41:01.256Z,99.98
2023-02-19T19:43:49.928Z,100.00
2023-02-19T19:46:39.551Z,100.00
2023-02-19T19:49:26.308Z,100.00
2023-02-19T19:52:13.216Z,100.00
2023-02-19T19:54:59.894Z,100.00
2023-02-19T19:57:50.296Z,100.00
2023-02-19T20:00:45.321Z,100.00
2023-02-19T20:03:35.323Z,100.00
2023-02-19T20:06:34.888Z,100.00
2023-02-19T20:09:45.420Z,100.00
2023-02-19T20:12:39.506Z,100.00
2023-02-19T20:15:31.955Z,100.00
2023-02-19T20:18:22.565Z,100.00
2023-02-19T20:21:10.533Z,100.00
2023-02-19T20:23:57.373Z,100.00
2023-02-19T20:26:44.981Z,100.00
2023-02-19T20:29:34.127Z,100.00
2023-02-19T20:32:20.857Z,100.00
2023-02-19T20:35:10.021Z,100.00
2023-02-19T20:37:56.876Z,100.00
2023-02-19T20:40:43.617Z,100.00
2023-02-19T20:43:30.380Z,100.00
2023-02-19T20:46:17.202Z,100.00
2023-02-19T20:49:04.024Z,100.00
2023-02-19T20:51:54.932Z,100.00
2023-02-19T20:54:42.582Z,100.00
2023-02-19T20:57:29.241Z,100.00
2023-02-19T21:00:17.127Z,100.00
2023-02-19T21:03:03.823Z,100.00
2023-02-19T21:05:50.493Z,100.00
2023-02-19T21:08:38.422Z,100.00
2023-02-19T21:11:25.121Z,100.00
2023-02-19T21:14:12.276Z,100.00
2023-02-19T21:16:58.703Z,100.00
2023-02-19T21:19:45.677Z,100.00
2023-02-19T21:22:32.441Z,100.00
2023-02-19T21:25:20.635Z,100.00
2023-02-19T21:28:09.151Z,100.00
2023-02-19T21:30:56.165Z,100.00
2023-02-19T21:33:42.688Z,100.00
2023-02-19T21:36:29.677Z,100.00
2023-02-19T21:39:18.598Z,100.00
2023-02-19T21:42:06.670Z,100.00
2023-02-19T21:44:53.229Z,100.00
2023-02-19T21:47:40.298Z,100.00
2023-02-19T21:50:27.120Z,100.00
2023-02-19T21:53:14.286Z,100.00
2023-02-19T21:56:01.140Z,100.00
2023-02-19T21:58:49.192Z,100.00
2023-02-19T22:01:38.891Z,100.00
2023-02-19T22:04:25.612Z,100.00
2023-02-19T22:07:12.190Z,100.00
2023-02-19T22:09:58.923Z,100.00
2023-02-19T22:12:45.744Z,100.00
2023-02-19T22:15:34.104Z,100.00
2023-02-19T22:18:20.741Z,100.00
2023-02-19T22:21:07.649Z,100.00
2023-02-19T22:23:55.531Z,100.00
2023-02-19T22:26:42.671Z,100.00
2023-02-19T22:29:29.797Z,100.00
2023-02-19T22:32:17.775Z,100.00
2023-02-19T22:35:04.650Z,100.00
2023-02-19T22:37:51.275Z,100.00
2023-02-19T22:40:38.057Z,100.00
2023-02-19T22:43:24.737Z,100.00
2023-02-19T22:46:15.779Z,100.00
2023-02-19T22:49:06.614Z,100.00
2023-02-19T22:51:57.318Z,100.00
2023-02-19T22:54:43.875Z,100.00
2023-02-19T22:57:30.693Z,100.00
2023-02-19T23:00:18.859Z,100.00
2023-02-19T23:03:05.626Z,100.00
2023-02-19T23:05:53.822Z,100.00
2023-02-19T23:08:42.349Z,100.00
2023-02-19T23:11:31.024Z,100.00
2023-02-19T23:14:18.942Z,100.00
2023-02-19T23:17:05.776Z,100.00
2023-02-19T23:19:52.770Z,100.00
2023-02-19T23:22:40.788Z,100.00
2023-02-19T23:25:27.588Z,100.00
2023-02-19T23:28:14.495Z,100.00
2023-02-19T23:31:01.956Z,100.00
2023-02-19T23:33:48.335Z,100.00
2023-02-19T23:36:35.360Z,100.00
2023-02-19T23:39:23.760Z,100.00
2023-02-19T23:42:16.067Z,100.00
2023-02-19T23:45:03.324Z,100.00
2023-02-19T23:47:52.221Z,100.00
2023-02-19T23:50:45.697Z,100.00
2023-02-19T23:53:32.604Z,100.00
2023-02-19T23:56:25.454Z,100.00
2023-02-19T23:59:12.093Z,100.00
