createdAt,value
2022-08-29T00:01:21.318Z,2.17
2022-08-29T00:06:25.818Z,1.90
2022-08-29T00:11:28.121Z,1.77
2022-08-29T00:16:30.583Z,1.90
2022-08-29T00:21:34.249Z,2.53
2022-08-29T00:26:36.835Z,2.33
2022-08-29T00:31:39.847Z,2.23
2022-08-29T00:36:42.329Z,2.00
2022-08-29T00:41:51.588Z,2.03
2022-08-29T00:46:57.245Z,2.03
2022-08-29T00:52:07.907Z,1.70
2022-08-29T00:57:11.410Z,2.10
2022-08-29T01:02:14.317Z,1.63
2022-08-29T01:07:16.981Z,1.90
2022-08-29T01:12:21.207Z,1.90
2022-08-29T01:17:29.374Z,1.80
2022-08-29T01:22:50.808Z,1.97
2022-08-29T01:28:01.681Z,2.27
2022-08-29T01:33:04.541Z,2.10
2022-08-29T01:38:07.372Z,1.67
2022-08-29T01:43:09.873Z,1.70
2022-08-29T01:48:12.427Z,1.67
2022-08-29T01:53:15.433Z,1.87
2022-08-29T01:58:17.674Z,1.63
2022-08-29T02:03:20.034Z,1.90
2022-08-29T02:08:22.509Z,2.10
2022-08-29T02:13:25.191Z,2.10
2022-08-29T02:18:28.531Z,2.00
2022-08-29T02:23:34.369Z,1.97
2022-08-29T02:28:38.279Z,1.50
2022-08-29T02:33:40.594Z,2.00
2022-08-29T02:38:43.529Z,2.17
2022-08-29T02:43:47.240Z,1.87
2022-08-29T02:48:58.258Z,1.97
2022-08-29T02:54:04.114Z,1.90
2022-08-29T02:59:08.270Z,2.23
2022-08-29T03:04:10.562Z,2.10
2022-08-29T03:09:12.981Z,2.43
2022-08-29T03:14:16.019Z,1.90
2022-08-29T03:19:18.763Z,1.90
2022-08-29T03:24:25.736Z,1.60
2022-08-29T03:29:29.511Z,2.03
2022-08-29T03:34:33.945Z,1.80
2022-08-29T03:39:37.867Z,1.80
2022-08-29T03:44:42.282Z,1.90
2022-08-29T03:49:44.490Z,2.20
2022-08-29T03:54:46.770Z,1.77
2022-08-29T03:59:54.151Z,1.90
2022-08-29T04:05:08.734Z,1.70
2022-08-29T04:10:14.254Z,1.80
2022-08-29T04:15:17.080Z,2.03
2022-08-29T04:20:24.580Z,1.90
2022-08-29T04:25:31.169Z,2.00
2022-08-29T04:30:38.060Z,1.80
2022-08-29T04:35:40.707Z,1.80
2022-08-29T04:40:44.625Z,1.97
2022-08-29T04:45:55.363Z,2.20
2022-08-29T04:51:01.019Z,2.03
2022-08-29T04:56:09.013Z,1.90
2022-08-29T05:01:14.291Z,2.00
2022-08-29T05:06:22.423Z,2.37
2022-08-29T05:11:25.278Z,2.40
2022-08-29T05:16:29.781Z,2.20
2022-08-29T05:21:35.817Z,2.57
2022-08-29T05:26:41.847Z,2.23
2022-08-29T05:31:45.332Z,1.97
2022-08-29T05:36:47.993Z,2.00
2022-08-29T05:41:50.347Z,1.90
2022-08-29T05:46:52.681Z,1.77
2022-08-29T05:51:56.355Z,2.30
2022-08-29T05:56:58.683Z,2.17
2022-08-29T06:02:01.495Z,2.30
2022-08-29T06:07:05.160Z,2.50
2022-08-29T06:12:08.615Z,2.43
2022-08-29T06:17:11.554Z,2.70
2022-08-29T06:22:13.806Z,2.53
2022-08-29T06:27:16.075Z,2.70
2022-08-29T06:32:18.504Z,2.80
2022-08-29T06:37:20.846Z,3.00
2022-08-29T06:42:25.053Z,2.80
2022-08-29T06:47:31.341Z,3.27
2022-08-29T06:52:33.776Z,2.93
2022-08-29T06:57:44.421Z,3.10
2022-08-29T07:02:52.679Z,3.77
2022-08-29T07:07:55.304Z,3.67
2022-08-29T07:12:57.618Z,3.50
2022-08-29T07:18:00.255Z,3.23
2022-08-29T07:23:02.643Z,3.33
2022-08-29T07:28:05.609Z,3.10
2022-08-29T07:33:07.936Z,3.43
2022-08-29T07:38:10.369Z,3.50
2022-08-29T07:43:16.526Z,3.20
2022-08-29T07:48:25.586Z,3.33
2022-08-29T07:53:28.769Z,2.70
2022-08-29T07:58:31.361Z,3.10
2022-08-29T08:03:34.435Z,2.73
2022-08-29T08:08:37.013Z,2.43
2022-08-29T08:13:39.925Z,3.47
2022-08-29T08:18:43.605Z,2.83
2022-08-29T08:23:45.934Z,2.63
2022-08-29T08:28:48.734Z,2.70
2022-08-29T08:33:52.010Z,2.80
2022-08-29T08:38:55.436Z,2.70
2022-08-29T08:44:04.027Z,2.43
2022-08-29T08:49:27.141Z,2.30
2022-08-29T08:54:34.746Z,2.13
2022-08-29T08:59:43.037Z,2.10
2022-08-29T09:04:56.994Z,2.50
2022-08-29T09:10:12.922Z,2.53
2022-08-29T09:15:19.112Z,2.10
2022-08-29T09:20:28.681Z,2.20
2022-08-29T09:25:31.299Z,2.10
2022-08-29T09:30:34.381Z,2.00
2022-08-29T09:35:43.820Z,2.00
2022-08-29T09:40:51.673Z,2.33
2022-08-29T09:46:25.873Z,1.90
2022-08-29T09:51:35.041Z,2.07
2022-08-29T09:56:40.210Z,1.73
2022-08-29T10:01:42.626Z,2.00
2022-08-29T10:06:50.679Z,1.43
2022-08-29T10:12:07.857Z,1.60
2022-08-29T10:17:54.510Z,2.40
2022-08-29T10:23:09.279Z,2.03
2022-08-29T10:28:35.763Z,2.00
2022-08-29T10:34:08.059Z,2.43
2022-08-29T10:39:33.901Z,2.00
2022-08-29T10:44:54.946Z,1.93
2022-08-29T10:50:21.792Z,2.00
2022-08-29T10:55:44.961Z,2.00
2022-08-29T11:01:24.216Z,2.03
2022-08-29T11:06:32.991Z,2.00
2022-08-29T11:11:40.061Z,2.00
2022-08-29T11:16:47.548Z,1.77
2022-08-29T11:22:25.224Z,2.27
2022-08-29T11:27:30.312Z,1.90
2022-08-29T11:32:43.599Z,2.17
2022-08-29T11:38:32.830Z,2.10
2022-08-29T11:43:45.217Z,1.97
2022-08-29T11:48:55.768Z,2.00
2022-08-29T11:54:25.049Z,2.10
2022-08-29T11:59:49.336Z,2.40
2022-08-29T12:04:56.114Z,2.00
2022-08-29T12:10:02.350Z,2.33
2022-08-29T12:15:37.221Z,1.97
2022-08-29T12:20:41.917Z,2.23
2022-08-29T12:31:28.312Z,2.03
2022-08-29T12:36:34.826Z,2.30
2022-08-29T12:42:24.450Z,2.57
2022-08-29T12:47:32.559Z,2.20
2022-08-29T12:52:37.703Z,2.67
2022-08-29T12:57:45.245Z,2.00
2022-08-29T13:03:09.627Z,2.07
2022-08-29T13:08:30.507Z,1.90
2022-08-29T13:13:32.977Z,1.93
2022-08-29T13:18:53.682Z,2.13
2022-08-29T13:24:18.029Z,2.30
2022-08-29T13:29:29.558Z,2.00
2022-08-29T13:34:31.853Z,2.67
2022-08-29T13:39:45.966Z,2.40
2022-08-29T13:44:59.012Z,1.90
2022-08-29T13:50:06.031Z,2.40
2022-08-29T13:55:09.919Z,2.17
2022-08-29T14:00:13.300Z,2.23
2022-08-29T14:05:22.575Z,2.50
2022-08-29T14:10:25.130Z,2.30
2022-08-29T14:15:27.904Z,2.27
2022-08-29T14:20:30.377Z,2.23
2022-08-29T14:25:32.920Z,2.20
2022-08-29T14:30:35.367Z,2.20
2022-08-29T14:35:43.383Z,2.10
2022-08-29T14:40:46.188Z,2.17
2022-08-29T14:45:49.248Z,2.03
2022-08-29T14:50:51.797Z,2.50
2022-08-29T14:55:55.845Z,2.60
2022-08-29T15:00:58.367Z,1.97
2022-08-29T15:06:01.437Z,2.23
2022-08-29T15:11:04.000Z,2.13
2022-08-29T15:16:07.599Z,2.20
2022-08-29T15:21:10.215Z,2.60
2022-08-29T15:26:13.150Z,2.17
2022-08-29T15:31:16.214Z,2.00
2022-08-29T15:36:19.144Z,2.20
2022-08-29T15:41:21.912Z,2.73
2022-08-29T15:46:26.745Z,2.20
2022-08-29T15:51:29.454Z,2.40
2022-08-29T15:56:35.302Z,2.20
2022-08-29T16:01:48.526Z,2.40
2022-08-29T16:06:52.733Z,2.63
2022-08-29T16:11:55.351Z,2.50
2022-08-29T16:16:58.361Z,2.60
2022-08-29T16:22:00.986Z,2.90
2022-08-29T16:27:03.733Z,2.53
2022-08-29T16:32:07.683Z,2.77
2022-08-29T16:37:10.265Z,2.80
2022-08-29T16:42:12.754Z,2.87
2022-08-29T16:47:15.396Z,2.60
2022-08-29T16:52:17.902Z,3.10
2022-08-29T16:57:20.360Z,3.20
2022-08-29T17:02:23.801Z,2.70
2022-08-29T17:07:35.256Z,3.43
2022-08-29T17:12:37.716Z,2.53
2022-08-29T17:17:40.612Z,3.10
2022-08-29T17:22:43.193Z,3.40
2022-08-29T17:28:00.839Z,3.00
2022-08-29T17:33:10.687Z,2.97
2022-08-29T17:38:14.515Z,2.80
2022-08-29T17:43:18.791Z,2.90
2022-08-29T17:48:22.027Z,3.30
2022-08-29T17:53:25.171Z,2.80
2022-08-29T17:58:28.179Z,3.27
2022-08-29T18:03:30.717Z,2.93
2022-08-29T18:08:34.168Z,2.80
2022-08-29T18:13:36.614Z,2.60
2022-08-29T18:18:39.406Z,3.50
2022-08-29T18:23:42.551Z,3.73
2022-08-29T18:28:45.180Z,3.00
2022-08-29T18:34:03.372Z,3.13
2022-08-29T18:39:06.896Z,3.13
2022-08-29T18:44:10.095Z,2.63
2022-08-29T18:49:12.659Z,3.00
2022-08-29T18:54:19.057Z,3.00
2022-08-29T18:59:23.971Z,2.83
2022-08-29T19:04:26.672Z,3.00
2022-08-29T19:09:29.231Z,2.83
2022-08-29T19:14:31.755Z,3.50
2022-08-29T19:19:52.796Z,3.23
2022-08-29T19:24:57.569Z,3.17
2022-08-29T19:30:05.547Z,3.30
2022-08-29T19:35:10.993Z,3.20
2022-08-29T19:40:15.228Z,2.90
2022-08-29T19:45:20.021Z,2.90
2022-08-29T19:50:24.745Z,3.20
2022-08-29T19:55:29.138Z,3.57
2022-08-29T20:00:32.106Z,3.30
2022-08-29T20:05:35.409Z,3.23
2022-08-29T20:10:38.045Z,3.50
2022-08-29T20:15:41.322Z,3.17
2022-08-29T20:20:44.416Z,3.43
2022-08-29T20:25:47.215Z,3.30
2022-08-29T20:30:50.515Z,3.83
2022-08-29T20:36:12.114Z,3.37
2022-08-29T20:41:14.779Z,3.43
2022-08-29T20:46:24.951Z,3.90
2022-08-29T20:51:27.654Z,3.20
2022-08-29T20:56:31.135Z,3.50
2022-08-29T21:01:35.954Z,3.60
2022-08-29T21:06:38.699Z,3.10
2022-08-29T21:11:41.447Z,3.70
2022-08-29T21:16:47.306Z,2.93
2022-08-29T21:21:53.880Z,3.00
2022-08-29T21:26:57.199Z,3.17
2022-08-29T21:31:59.759Z,3.60
2022-08-29T21:37:02.197Z,2.90
2022-08-29T21:42:05.379Z,3.50
2022-08-29T21:47:09.023Z,3.63
2022-08-29T21:52:12.966Z,3.20
2022-08-29T21:57:18.476Z,3.83
2022-08-29T22:02:21.062Z,3.37
2022-08-29T22:07:23.739Z,3.77
2022-08-29T22:12:28.782Z,3.10
2022-08-29T22:17:31.855Z,3.50
2022-08-29T22:22:35.047Z,3.37
2022-08-29T22:27:37.669Z,2.90
2022-08-29T22:32:41.014Z,3.20
2022-08-29T22:37:43.635Z,3.40
2022-08-29T22:42:46.910Z,3.33
2022-08-29T22:47:49.561Z,3.40
2022-08-29T22:52:56.505Z,3.10
2022-08-29T22:58:00.387Z,3.60
2022-08-29T23:03:05.725Z,3.80
2022-08-29T23:08:08.485Z,3.43
2022-08-29T23:13:11.882Z,3.30
2022-08-29T23:18:14.388Z,3.63
2022-08-29T23:23:17.092Z,3.20
2022-08-29T23:28:19.819Z,3.10
2022-08-29T23:33:22.299Z,3.50
2022-08-29T23:38:24.971Z,3.27
2022-08-29T23:43:29.563Z,3.40
2022-08-29T23:48:39.156Z,3.33
2022-08-29T23:53:43.719Z,3.50
2022-08-29T23:58:47.465Z,3.40
