createdAt,value
2019-01-25T00:00:36.226Z,64.63
2019-01-25T00:03:10.354Z,73.07
2019-01-25T00:05:36.684Z,68.50
2019-01-25T00:08:05.628Z,73.40
2019-01-25T00:10:34.547Z,75.20
2019-01-25T00:13:03.130Z,64.17
2019-01-25T00:15:31.681Z,66.30
2019-01-25T00:18:00.206Z,68.50
2019-01-25T00:20:28.779Z,68.07
2019-01-25T00:22:57.328Z,65.57
2019-01-25T00:25:25.804Z,67.07
2019-01-25T00:27:54.316Z,65.33
2019-01-25T00:30:22.948Z,63.63
2019-01-25T00:32:51.527Z,65.73
2019-01-25T00:35:20.077Z,64.03
2019-01-25T00:37:48.829Z,69.20
2019-01-25T00:40:21.235Z,72.00
2019-01-25T00:42:49.782Z,61.07
2019-01-25T00:45:18.361Z,65.77
2019-01-25T00:47:46.895Z,67.07
2019-01-25T00:50:20.375Z,65.73
2019-01-25T00:52:50.001Z,71.00
2019-01-25T00:55:18.762Z,61.70
2019-01-25T00:57:47.583Z,76.13
2019-01-25T01:00:24.509Z,66.67
2019-01-25T01:02:53.199Z,66.40
2019-01-25T01:05:21.903Z,69.27
2019-01-25T01:07:51.709Z,72.87
2019-01-25T01:10:20.925Z,72.40
2019-01-25T01:12:50.244Z,71.10
2019-01-25T01:15:19.182Z,70.33
2019-01-25T01:17:47.765Z,70.40
2019-01-25T01:20:19.208Z,70.27
2019-01-25T01:22:48.045Z,65.57
2019-01-25T01:25:18.993Z,67.90
2019-01-25T01:27:47.651Z,73.90
2019-01-25T01:30:21.372Z,67.53
2019-01-25T01:32:50.349Z,62.90
2019-01-25T01:35:18.906Z,69.97
2019-01-25T01:37:47.636Z,67.07
2019-01-25T01:40:22.090Z,73.47
2019-01-25T01:42:53.014Z,68.53
2019-01-25T01:45:21.534Z,70.77
2019-01-25T01:47:50.991Z,74.90
2019-01-25T01:50:20.358Z,66.83
2019-01-25T01:52:49.452Z,69.03
2019-01-25T01:55:17.929Z,71.33
2019-01-25T01:57:46.487Z,73.47
2019-01-25T02:00:20.939Z,69.80
2019-01-25T02:02:50.063Z,75.97
2019-01-25T02:05:18.712Z,82.00
2019-01-25T02:07:47.259Z,74.60
2019-01-25T02:10:19.065Z,74.73
2019-01-25T02:12:47.524Z,77.23
2019-01-25T02:15:17.884Z,71.73
2019-01-25T02:17:46.514Z,78.87
2019-01-25T02:20:20.265Z,75.50
2019-01-25T02:22:48.843Z,71.70
2019-01-25T02:25:18.631Z,77.43
2019-01-25T02:27:47.465Z,73.67
2019-01-25T02:30:24.029Z,69.70
2019-01-25T02:32:53.065Z,76.00
2019-01-25T02:35:21.702Z,69.53
2019-01-25T02:37:50.375Z,78.60
2019-01-25T02:40:21.326Z,69.47
2019-01-25T02:42:49.957Z,70.77
2019-01-25T02:45:19.861Z,69.20
2019-01-25T02:47:48.663Z,67.00
2019-01-25T02:50:21.295Z,69.97
2019-01-25T02:52:51.404Z,66.30
2019-01-25T02:55:21.331Z,67.20
2019-01-25T02:57:49.811Z,69.80
2019-01-25T03:00:25.993Z,74.83
2019-01-25T03:02:54.686Z,69.03
2019-01-25T03:05:23.930Z,66.07
2019-01-25T03:07:52.683Z,69.37
2019-01-25T03:10:28.560Z,64.00
2019-01-25T03:12:53.418Z,70.47
2019-01-25T03:15:25.856Z,68.60
2019-01-25T03:17:55.607Z,64.47
2019-01-25T03:20:24.894Z,60.77
2019-01-25T03:22:53.462Z,64.27
2019-01-25T03:25:24.072Z,64.03
2019-01-25T03:27:52.729Z,56.23
2019-01-25T03:30:22.952Z,58.13
2019-01-25T03:32:51.654Z,59.40
2019-01-25T03:35:23.232Z,69.33
2019-01-25T03:37:52.196Z,55.43
2019-01-25T03:40:23.124Z,67.27
2019-01-25T03:42:51.740Z,60.37
2019-01-25T03:45:20.689Z,62.33
2019-01-25T03:47:49.399Z,59.20
2019-01-25T03:50:23.638Z,59.20
2019-01-25T03:52:52.239Z,63.57
2019-01-25T03:55:21.742Z,59.50
2019-01-25T03:57:50.452Z,65.40
2019-01-25T04:00:21.417Z,67.80
2019-01-25T04:02:50.086Z,59.33
2019-01-25T04:05:19.515Z,69.43
2019-01-25T04:07:48.309Z,59.17
2019-01-25T04:10:19.376Z,65.73
2019-01-25T04:12:47.922Z,60.67
2019-01-25T04:15:22.164Z,66.83
2019-01-25T04:17:50.910Z,59.47
2019-01-25T04:20:21.138Z,61.10
2019-01-25T04:22:49.594Z,60.77
2019-01-25T04:25:20.121Z,67.77
2019-01-25T04:27:49.042Z,62.70
2019-01-25T04:30:22.906Z,64.47
2019-01-25T04:32:51.520Z,64.30
2019-01-25T04:35:20.093Z,64.67
2019-01-25T04:37:48.756Z,62.57
2019-01-25T04:40:18.574Z,61.50
2019-01-25T04:42:47.110Z,58.37
2019-01-25T04:45:20.956Z,64.77
2019-01-25T04:47:49.954Z,60.00
2019-01-25T04:50:20.288Z,66.27
2019-01-25T04:52:48.926Z,62.37
2019-01-25T04:55:25.902Z,60.10
2019-01-25T04:57:54.444Z,61.70
2019-01-25T05:00:23.886Z,56.20
2019-01-25T05:02:57.718Z,60.00
2019-01-25T05:05:27.161Z,59.27
2019-01-25T05:08:16.742Z,66.73
2019-01-25T05:10:45.302Z,60.97
2019-01-25T05:13:13.861Z,58.83
2019-01-25T05:15:42.577Z,61.40
2019-01-25T05:18:11.200Z,60.97
2019-01-25T05:20:39.894Z,62.07
2019-01-25T05:23:09.136Z,65.80
2019-01-25T05:25:37.873Z,63.77
2019-01-25T05:28:11.967Z,65.00
2019-01-25T05:30:43.649Z,63.20
2019-01-25T05:33:12.166Z,64.80
2019-01-25T05:35:40.650Z,68.20
2019-01-25T05:38:09.166Z,59.83
2019-01-25T05:40:38.009Z,64.03
2019-01-25T05:43:06.514Z,62.60
2019-01-25T05:45:38.177Z,66.23
2019-01-25T05:48:07.040Z,61.73
2019-01-25T05:50:35.586Z,59.00
2019-01-25T05:53:04.151Z,64.73
2019-01-25T05:55:32.811Z,70.03
2019-01-25T05:58:03.045Z,64.17
2019-01-25T06:00:35.914Z,60.07
2019-01-25T06:03:12.852Z,59.03
2019-01-25T06:05:41.792Z,59.47
2019-01-25T06:08:34.071Z,63.70
2019-01-25T06:11:05.231Z,67.87
2019-01-25T06:13:33.718Z,67.10
2019-01-25T06:16:02.493Z,68.10
2019-01-25T06:18:31.055Z,73.50
2019-01-25T06:20:59.746Z,68.93
2019-01-25T06:23:28.374Z,66.47
2019-01-25T06:25:58.426Z,68.43
2019-01-25T06:28:27.369Z,71.57
2019-01-25T06:30:55.994Z,74.17
2019-01-25T06:33:24.632Z,69.20
2019-01-25T06:35:53.198Z,60.10
2019-01-25T06:38:22.012Z,67.87
2019-01-25T06:40:50.490Z,64.77
2019-01-25T06:43:19.055Z,70.70
2019-01-25T06:45:47.611Z,69.70
2019-01-25T06:48:16.270Z,61.50
2019-01-25T06:50:44.844Z,72.53
2019-01-25T06:53:13.396Z,62.77
2019-01-25T06:55:42.046Z,65.47
2019-01-25T06:58:15.240Z,70.87
2019-01-25T07:00:57.358Z,72.53
2019-01-25T07:03:25.917Z,65.10
2019-01-25T07:05:57.143Z,68.63
2019-01-25T07:08:25.682Z,66.40
2019-01-25T07:10:54.246Z,65.90
2019-01-25T07:13:22.725Z,65.53
2019-01-25T07:15:51.249Z,61.57
2019-01-25T07:18:19.722Z,69.63
2019-01-25T07:20:48.198Z,61.73
2019-01-25T07:23:16.700Z,73.40
2019-01-25T07:25:45.543Z,73.33
2019-01-25T07:28:14.069Z,67.10
2019-01-25T07:30:42.549Z,68.93
2019-01-25T07:33:11.029Z,68.70
2019-01-25T07:35:39.569Z,59.90
2019-01-25T07:38:08.104Z,77.03
2019-01-25T07:40:36.610Z,72.50
2019-01-25T07:43:05.217Z,70.03
2019-01-25T07:45:33.807Z,65.07
2019-01-25T07:48:02.367Z,71.83
2019-01-25T07:50:30.914Z,74.57
2019-01-25T07:52:59.553Z,68.77
2019-01-25T07:55:28.566Z,63.80
2019-01-25T07:57:57.142Z,67.77
2019-01-25T08:00:26.001Z,67.00
2019-01-25T08:02:54.790Z,67.93
2019-01-25T08:05:23.305Z,73.97
2019-01-25T08:07:52.274Z,66.33
2019-01-25T08:10:22.616Z,70.57
2019-01-25T08:12:51.162Z,76.67
2019-01-25T08:15:22.205Z,73.57
2019-01-25T08:17:50.726Z,68.33
2019-01-25T08:20:19.353Z,72.93
2019-01-25T08:22:48.474Z,69.67
2019-01-25T08:25:17.021Z,69.17
2019-01-25T08:27:45.565Z,74.73
2019-01-25T08:30:22.176Z,70.87
2019-01-25T08:32:51.707Z,76.60
2019-01-25T08:35:21.651Z,79.07
2019-01-25T08:37:50.321Z,63.63
2019-01-25T08:40:19.019Z,73.53
2019-01-25T08:42:47.892Z,68.60
2019-01-25T08:45:17.872Z,70.40
2019-01-25T08:47:46.624Z,80.17
2019-01-25T08:50:18.566Z,80.20
2019-01-25T08:52:47.568Z,107.97
2019-01-25T08:55:16.741Z,99.37
2019-01-25T08:57:45.598Z,89.53
2019-01-25T09:00:19.417Z,87.97
2019-01-25T09:02:47.973Z,78.17
2019-01-25T09:05:17.541Z,73.50
2019-01-25T09:07:46.258Z,68.93
2019-01-25T09:10:17.760Z,73.80
2019-01-25T09:12:46.307Z,72.00
2019-01-25T09:15:17.752Z,69.90
2019-01-25T09:17:46.674Z,71.77
2019-01-25T09:20:20.808Z,76.37
2019-01-25T09:22:49.366Z,70.00
2019-01-25T09:25:18.106Z,69.20
2019-01-25T09:27:47.537Z,59.87
2019-01-25T09:30:18.407Z,66.07
2019-01-25T09:32:46.942Z,67.27
2019-01-25T09:35:16.378Z,65.90
2019-01-25T09:37:44.955Z,55.90
2019-01-25T09:40:19.119Z,57.20
2019-01-25T09:42:47.673Z,61.67
2019-01-25T09:45:16.253Z,59.37
2019-01-25T09:47:44.736Z,56.83
2019-01-25T09:50:16.118Z,57.30
2019-01-25T09:52:44.710Z,59.50
2019-01-25T09:55:16.333Z,55.10
2019-01-25T09:57:44.994Z,54.47
2019-01-25T10:00:22.350Z,60.07
2019-01-25T10:02:52.813Z,54.10
2019-01-25T10:05:21.360Z,56.77
2019-01-25T10:07:49.843Z,57.03
2019-01-25T10:10:18.471Z,56.93
2019-01-25T10:12:46.934Z,54.73
2019-01-25T10:15:18.565Z,58.73
2019-01-25T10:17:46.732Z,56.60
2019-01-25T10:20:16.234Z,55.50
2019-01-25T10:22:45.121Z,49.77
2019-01-25T10:25:14.032Z,56.27
2019-01-25T10:27:42.601Z,53.80
2019-01-25T10:30:23.127Z,56.93
2019-01-25T10:32:51.634Z,59.97
2019-01-25T10:35:20.257Z,62.37
2019-01-25T10:37:48.982Z,54.93
2019-01-25T10:40:19.749Z,57.77
2019-01-25T10:42:53.208Z,63.40
2019-01-25T10:45:31.115Z,52.90
2019-01-25T10:47:59.718Z,60.30
2019-01-25T10:50:28.330Z,61.93
2019-01-25T10:52:56.754Z,53.20
2019-01-25T10:55:24.932Z,53.50
2019-01-25T10:57:53.087Z,58.77
2019-01-25T11:00:22.757Z,46.10
2019-01-25T11:02:58.091Z,54.33
2019-01-25T11:05:28.633Z,52.03
2019-01-25T11:07:56.857Z,51.30
2019-01-25T11:10:25.425Z,56.07
2019-01-25T11:13:00.480Z,58.17
2019-01-25T11:15:24.487Z,48.53
2019-01-25T11:17:53.055Z,51.70
2019-01-25T11:20:22.057Z,49.83
2019-01-25T11:22:50.622Z,46.70
2019-01-25T11:25:22.182Z,47.67
2019-01-25T11:27:50.689Z,58.93
2019-01-25T11:30:19.010Z,57.83
2019-01-25T11:32:47.562Z,45.30
2019-01-25T11:35:16.049Z,49.17
2019-01-25T11:37:45.296Z,54.60
2019-01-25T11:40:27.966Z,48.80
2019-01-25T11:42:56.284Z,44.37
2019-01-25T11:45:25.111Z,47.80
2019-01-25T11:47:53.706Z,44.20
2019-01-25T11:50:22.469Z,49.37
2019-01-25T11:52:51.158Z,56.13
2019-01-25T11:55:20.169Z,46.70
2019-01-25T11:57:48.859Z,50.40
2019-01-25T12:00:23.486Z,48.40
2019-01-25T12:02:53.599Z,51.57
2019-01-25T12:05:23.810Z,50.60
2019-01-25T12:07:52.853Z,51.27
2019-01-25T12:10:23.389Z,50.80
2019-01-25T12:12:51.926Z,49.57
2019-01-25T12:15:20.536Z,44.90
2019-01-25T12:17:49.072Z,43.17
2019-01-25T12:20:23.363Z,48.23
2019-01-25T12:22:51.979Z,47.77
2019-01-25T12:25:20.704Z,51.10
2019-01-25T12:27:49.234Z,46.17
2019-01-25T12:30:21.731Z,52.10
2019-01-25T12:32:50.498Z,52.63
2019-01-25T12:35:18.973Z,73.03
2019-01-25T12:37:47.187Z,74.17
2019-01-25T12:40:17.855Z,68.53
2019-01-25T12:42:46.689Z,83.47
2019-01-25T12:45:20.600Z,86.30
2019-01-25T12:47:50.438Z,81.00
2019-01-25T12:50:20.363Z,87.50
2019-01-25T12:52:48.594Z,82.37
2019-01-25T12:55:17.305Z,75.63
2019-01-25T12:57:45.481Z,61.63
2019-01-25T13:00:16.901Z,57.83
2019-01-25T13:02:45.694Z,60.77
2019-01-25T13:05:15.444Z,56.90
2019-01-25T13:07:43.591Z,59.53
2019-01-25T13:10:15.097Z,58.37
2019-01-25T13:12:44.007Z,63.70
2019-01-25T13:15:13.732Z,61.13
2019-01-25T13:17:42.371Z,64.37
2019-01-25T13:20:17.726Z,62.77
2019-01-25T13:22:46.227Z,55.07
2019-01-25T13:25:14.771Z,53.40
2019-01-25T13:27:43.085Z,56.53
2019-01-25T13:30:29.077Z,52.87
2019-01-25T13:32:57.822Z,50.63
2019-01-25T13:35:26.445Z,52.63
2019-01-25T13:37:55.021Z,51.70
2019-01-25T13:40:25.601Z,46.23
2019-01-25T13:42:54.632Z,50.87
2019-01-25T13:45:23.695Z,50.37
2019-01-25T13:47:52.991Z,44.73
2019-01-25T13:50:25.102Z,45.60
2019-01-25T13:52:53.920Z,43.30
2019-01-25T13:55:22.470Z,44.73
2019-01-25T13:57:50.952Z,46.30
2019-01-25T14:00:20.637Z,45.93
2019-01-25T14:02:48.870Z,41.87
2019-01-25T14:05:17.447Z,51.37
2019-01-25T14:07:46.013Z,43.83
2019-01-25T14:10:23.100Z,41.73
2019-01-25T14:12:51.587Z,49.13
2019-01-25T14:15:20.691Z,47.77
2019-01-25T14:17:50.249Z,41.47
2019-01-25T14:20:23.415Z,41.10
2019-01-25T14:22:52.306Z,44.30
2019-01-25T14:25:21.986Z,40.73
2019-01-25T14:27:50.935Z,44.13
2019-01-25T14:30:25.210Z,43.27
2019-01-25T14:32:53.839Z,44.77
2019-01-25T14:35:22.387Z,44.90
2019-01-25T14:37:52.433Z,38.83
2019-01-25T14:40:21.261Z,40.83
2019-01-25T14:42:49.768Z,42.03
2019-01-25T14:45:19.898Z,43.03
2019-01-25T14:47:48.765Z,43.27
2019-01-25T14:50:20.120Z,41.17
2019-01-25T14:52:48.658Z,41.27
2019-01-25T14:55:17.504Z,41.00
2019-01-25T14:57:46.091Z,40.00
2019-01-25T15:00:15.929Z,44.17
2019-01-25T15:02:44.491Z,41.33
2019-01-25T15:05:15.820Z,47.13
2019-01-25T15:07:44.471Z,42.57
2019-01-25T15:10:15.799Z,41.27
2019-01-25T15:12:44.930Z,42.10
2019-01-25T15:15:14.677Z,45.53
2019-01-25T15:17:43.565Z,40.67
2019-01-25T15:20:20.731Z,43.43
2019-01-25T15:22:49.216Z,44.10
2019-01-25T15:25:18.157Z,45.53
2019-01-25T15:27:46.828Z,47.80
2019-01-25T15:30:24.473Z,42.83
2019-01-25T15:32:53.054Z,43.63
2019-01-25T15:35:22.188Z,42.73
2019-01-25T15:37:50.664Z,44.43
2019-01-25T15:40:20.648Z,43.67
2019-01-25T15:42:49.361Z,42.43
2019-01-25T15:45:19.697Z,38.03
2019-01-25T15:47:48.644Z,41.73
2019-01-25T15:50:29.244Z,42.57
2019-01-25T15:52:57.945Z,38.47
2019-01-25T15:55:26.918Z,42.30
2019-01-25T15:57:55.533Z,46.27
2019-01-25T16:00:28.470Z,42.10
2019-01-25T16:02:57.297Z,41.50
2019-01-25T16:05:26.738Z,46.13
2019-01-25T16:07:55.468Z,44.80
2019-01-25T16:10:24.185Z,42.70
2019-01-25T16:12:53.660Z,45.63
2019-01-25T16:15:24.470Z,46.70
2019-01-25T16:17:53.120Z,50.03
2019-01-25T16:20:21.582Z,47.73
2019-01-25T16:22:52.271Z,42.97
2019-01-25T16:25:29.128Z,47.17
2019-01-25T16:27:57.614Z,44.77
2019-01-25T16:30:31.520Z,50.50
2019-01-25T16:33:01.558Z,62.30
2019-01-25T16:35:30.706Z,62.30
2019-01-25T16:37:59.159Z,90.03
2019-01-25T16:40:32.598Z,71.43
2019-01-25T16:43:03.156Z,63.17
2019-01-25T16:45:40.604Z,60.27
2019-01-25T16:48:09.740Z,60.73
2019-01-25T16:50:39.776Z,65.77
2019-01-25T16:53:09.983Z,56.33
2019-01-25T16:55:38.549Z,65.20
2019-01-25T16:58:07.162Z,61.13
2019-01-25T17:00:38.093Z,59.47
2019-01-25T17:03:07.212Z,55.63
2019-01-25T17:05:37.127Z,56.73
2019-01-25T17:08:06.718Z,63.60
2019-01-25T17:10:35.315Z,65.83
2019-01-25T17:13:04.147Z,140.07
2019-01-25T17:15:33.772Z,102.80
2019-01-25T17:18:03.680Z,77.93
2019-01-25T17:20:32.224Z,79.50
2019-01-25T17:23:00.731Z,77.10
2019-01-25T17:25:29.345Z,80.57
2019-01-25T17:27:57.990Z,76.03
2019-01-25T17:30:32.621Z,64.13
2019-01-25T17:33:01.652Z,65.87
2019-01-25T17:35:30.897Z,66.30
2019-01-25T17:37:59.521Z,66.63
2019-01-25T17:40:37.223Z,62.63
2019-01-25T17:43:05.834Z,57.70
2019-01-25T17:45:34.379Z,61.97
2019-01-25T17:48:03.115Z,65.27
2019-01-25T17:50:31.683Z,57.40
2019-01-25T17:53:00.175Z,62.60
2019-01-25T17:55:28.731Z,61.80
2019-01-25T17:57:57.233Z,61.93
2019-01-25T18:00:33.019Z,52.93
2019-01-25T18:03:01.512Z,58.47
2019-01-25T18:05:29.998Z,58.10
2019-01-25T18:07:58.553Z,60.13
2019-01-25T18:10:27.126Z,57.23
2019-01-25T18:12:55.662Z,47.00
2019-01-25T18:15:24.161Z,52.53
2019-01-25T18:17:52.632Z,51.67
2019-01-25T18:20:23.168Z,47.03
2019-01-25T18:22:51.987Z,45.73
2019-01-25T18:25:34.918Z,45.30
2019-01-25T18:28:06.487Z,43.20
2019-01-25T18:30:41.018Z,40.97
2019-01-25T18:33:09.744Z,43.97
2019-01-25T18:35:38.216Z,39.47
2019-01-25T18:38:06.836Z,40.27
2019-01-25T18:40:35.323Z,42.10
2019-01-25T18:43:03.880Z,40.73
2019-01-25T18:45:32.861Z,45.07
2019-01-25T18:48:01.339Z,47.10
2019-01-25T18:50:29.823Z,47.97
2019-01-25T18:52:58.350Z,51.33
2019-01-25T18:55:26.901Z,55.70
2019-01-25T18:57:55.375Z,56.63
2019-01-25T19:00:25.961Z,47.73
2019-01-25T19:02:54.663Z,51.03
2019-01-25T19:05:25.221Z,114.17
2019-01-25T19:07:54.133Z,53.17
2019-01-25T19:10:25.765Z,60.57
2019-01-25T19:12:54.230Z,51.57
2019-01-25T19:15:30.402Z,58.20
2019-01-25T19:17:59.039Z,145.93
2019-01-25T19:20:27.849Z,80.70
2019-01-25T19:22:56.423Z,94.23
2019-01-25T19:25:24.968Z,96.07
2019-01-25T19:27:53.478Z,63.23
2019-01-25T19:30:27.773Z,90.00
2019-01-25T19:32:56.608Z,84.83
2019-01-25T19:35:25.223Z,57.73
2019-01-25T19:37:53.786Z,68.93
2019-01-25T19:40:25.338Z,52.33
2019-01-25T19:42:54.237Z,58.57
2019-01-25T19:45:22.987Z,52.23
2019-01-25T19:47:51.550Z,50.80
2019-01-25T19:50:20.877Z,48.17
2019-01-25T19:52:49.556Z,40.83
2019-01-25T19:55:20.505Z,43.83
2019-01-25T19:57:49.419Z,41.40
2019-01-25T20:00:23.755Z,36.83
2019-01-25T20:02:52.351Z,34.27
2019-01-25T20:05:23.710Z,35.83
2019-01-25T20:07:52.243Z,33.10
2019-01-25T20:10:22.064Z,32.83
2019-01-25T20:12:50.805Z,29.93
2019-01-25T20:15:23.854Z,29.73
2019-01-25T20:17:52.724Z,27.73
2019-01-25T20:20:29.983Z,24.17
2019-01-25T20:22:58.659Z,20.50
2019-01-25T20:25:27.208Z,22.77
2019-01-25T20:27:55.760Z,20.53
2019-01-25T20:30:32.390Z,23.07
2019-01-25T20:33:02.406Z,21.77
2019-01-25T20:35:33.290Z,17.47
2019-01-25T20:38:01.915Z,18.67
2019-01-25T20:40:30.510Z,16.93
2019-01-25T20:42:58.977Z,15.47
2019-01-25T20:45:33.090Z,12.90
2019-01-25T20:48:01.927Z,16.47
2019-01-25T20:50:35.128Z,15.63
2019-01-25T20:53:04.640Z,17.70
2019-01-25T20:55:33.272Z,16.07
2019-01-25T20:58:01.895Z,14.53
2019-01-25T21:00:32.873Z,16.03
2019-01-25T21:03:01.674Z,14.80
2019-01-25T21:05:30.399Z,13.50
2019-01-25T21:07:59.289Z,13.57
2019-01-25T21:10:28.031Z,14.57
2019-01-25T21:12:56.567Z,15.30
2019-01-25T21:15:34.750Z,14.70
2019-01-25T21:17:57.740Z,12.43
2019-01-25T21:20:29.258Z,13.67
2019-01-25T21:22:57.789Z,13.13
2019-01-25T21:25:26.460Z,13.40
2019-01-25T21:27:55.011Z,13.43
2019-01-25T21:30:26.245Z,14.27
2019-01-25T21:32:54.721Z,14.30
2019-01-25T21:35:23.323Z,14.80
2019-01-25T21:37:51.802Z,12.83
2019-01-25T21:40:25.514Z,13.20
2019-01-25T21:42:54.430Z,13.93
2019-01-25T21:45:25.247Z,11.27
2019-01-25T21:47:53.879Z,14.40
2019-01-25T21:50:25.176Z,12.60
2019-01-25T21:52:53.935Z,13.40
2019-01-25T21:55:22.444Z,11.17
2019-01-25T21:57:51.075Z,11.97
2019-01-25T22:00:34.188Z,10.47
2019-01-25T22:03:04.235Z,13.37
2019-01-25T22:05:33.088Z,12.70
2019-01-25T22:08:01.623Z,10.10
2019-01-25T22:10:33.418Z,13.13
2019-01-25T22:13:02.058Z,11.60
2019-01-25T22:15:30.681Z,10.70
2019-01-25T22:17:59.371Z,10.00
2019-01-25T22:20:29.609Z,13.07
2019-01-25T22:22:58.228Z,13.30
2019-01-25T22:25:26.785Z,13.33
2019-01-25T22:27:55.989Z,9.90
2019-01-25T22:30:29.327Z,11.47
2019-01-25T22:32:57.868Z,12.60
2019-01-25T22:35:26.663Z,14.07
2019-01-25T22:37:55.227Z,11.77
2019-01-25T22:40:25.825Z,13.67
2019-01-25T22:42:54.401Z,13.17
2019-01-25T22:45:25.104Z,15.33
2019-01-25T22:47:53.567Z,11.73
2019-01-25T22:50:24.189Z,11.77
2019-01-25T22:52:52.971Z,11.67
2019-01-25T22:55:22.498Z,12.60
2019-01-25T22:57:51.406Z,11.93
2019-01-25T23:00:47.007Z,11.23
2019-01-25T23:03:18.444Z,11.10
2019-01-25T23:06:23.189Z,11.73
2019-01-25T23:08:51.671Z,13.77
2019-01-25T23:11:20.407Z,11.80
2019-01-25T23:13:48.866Z,13.93
2019-01-25T23:16:17.440Z,10.33
2019-01-25T23:18:45.896Z,11.37
2019-01-25T23:21:14.364Z,11.27
2019-01-25T23:23:42.846Z,12.93
2019-01-25T23:26:11.324Z,11.67
2019-01-25T23:28:39.807Z,10.97
2019-01-25T23:31:08.295Z,14.07
2019-01-25T23:33:36.790Z,11.80
2019-01-25T23:36:05.435Z,11.60
2019-01-25T23:38:33.935Z,12.87
2019-01-25T23:41:02.422Z,12.10
2019-01-25T23:43:31.288Z,12.30
2019-01-25T23:45:59.752Z,12.70
2019-01-25T23:48:28.234Z,13.60
2019-01-25T23:50:56.724Z,14.13
2019-01-25T23:53:25.524Z,9.70
2019-01-25T23:55:54.284Z,13.60
2019-01-25T23:58:22.779Z,11.80
