createdAt,value
2022-12-25T00:01:39.706Z,9.08
2022-12-25T00:04:06.255Z,9.10
2022-12-25T00:06:32.798Z,9.11
2022-12-25T00:08:59.338Z,9.13
2022-12-25T00:11:26.045Z,9.16
2022-12-25T00:13:53.089Z,9.17
2022-12-25T00:16:24.016Z,9.17
2022-12-25T00:18:51.680Z,9.19
2022-12-25T00:21:19.901Z,9.19
2022-12-25T00:23:46.741Z,9.20
2022-12-25T00:26:16.234Z,9.21
2022-12-25T00:28:43.113Z,9.19
2022-12-25T00:31:15.289Z,9.19
2022-12-25T00:33:43.336Z,9.22
2022-12-25T00:36:11.361Z,9.23
2022-12-25T00:38:40.274Z,9.25
2022-12-25T00:41:09.174Z,9.26
2022-12-25T00:43:36.283Z,9.28
2022-12-25T00:46:04.991Z,9.28
2022-12-25T00:48:33.010Z,9.31
2022-12-25T00:51:03.054Z,9.31
2022-12-25T00:53:30.192Z,9.30
2022-12-25T00:55:59.345Z,9.31
2022-12-25T00:58:28.421Z,9.32
2022-12-25T01:00:55.128Z,9.34
2022-12-25T01:03:22.015Z,9.33
2022-12-25T01:06:00.590Z,9.27
2022-12-25T01:08:29.214Z,9.29
2022-12-25T01:11:07.092Z,9.30
2022-12-25T01:13:35.973Z,9.22
2022-12-25T01:16:11.991Z,9.24
2022-12-25T01:18:38.995Z,9.26
2022-12-25T01:21:07.501Z,9.26
2022-12-25T01:23:34.115Z,9.28
2022-12-25T01:26:04.884Z,9.29
2022-12-25T01:28:31.618Z,9.28
2022-12-25T01:30:58.150Z,9.31
2022-12-25T01:33:24.594Z,9.27
2022-12-25T01:35:52.229Z,9.30
2022-12-25T01:38:18.724Z,9.31
2022-12-25T01:40:45.191Z,9.32
2022-12-25T01:43:25.717Z,9.28
2022-12-25T01:45:54.249Z,9.29
2022-12-25T01:48:30.693Z,9.24
2022-12-25T01:51:06.477Z,9.25
2022-12-25T01:53:33.566Z,9.28
2022-12-25T01:56:05.202Z,9.27
2022-12-25T01:58:32.181Z,9.26
2022-12-25T02:00:58.927Z,9.24
2022-12-25T02:03:35.260Z,9.26
2022-12-25T02:06:03.873Z,9.22
2022-12-25T02:08:31.144Z,9.23
2022-12-25T02:10:57.678Z,9.25
2022-12-25T02:13:24.180Z,9.30
2022-12-25T02:16:07.187Z,9.26
2022-12-25T02:18:46.587Z,9.24
2022-12-25T02:21:50.332Z,9.23
2022-12-25T02:24:55.413Z,9.29
2022-12-25T02:27:24.650Z,9.34
2022-12-25T02:30:05.959Z,9.29
2022-12-25T02:32:39.864Z,9.30
2022-12-25T02:35:18.314Z,9.30
2022-12-25T02:37:52.842Z,9.32
2022-12-25T02:40:27.419Z,9.36
2022-12-25T02:43:22.840Z,9.40
2022-12-25T02:46:28.587Z,9.42
2022-12-25T02:49:17.791Z,9.41
2022-12-25T02:52:12.056Z,9.43
2022-12-25T02:55:02.037Z,9.41
2022-12-25T02:57:52.370Z,9.38
2022-12-25T03:00:37.902Z,9.36
2022-12-25T03:03:26.858Z,9.35
2022-12-25T03:06:15.516Z,9.39
2022-12-25T03:08:44.976Z,9.41
2022-12-25T03:11:31.138Z,9.45
2022-12-25T03:14:21.664Z,9.47
2022-12-25T03:16:50.508Z,9.49
2022-12-25T03:19:41.303Z,9.50
2022-12-25T03:22:30.665Z,9.53
2022-12-25T03:25:15.809Z,9.55
2022-12-25T03:27:44.421Z,9.54
2022-12-25T03:30:29.574Z,9.55
2022-12-25T03:33:29.838Z,9.55
2022-12-25T03:36:17.345Z,9.55
2022-12-25T03:39:17.333Z,9.54
2022-12-25T03:42:09.229Z,9.54
2022-12-25T03:44:53.676Z,9.53
2022-12-25T03:47:46.071Z,9.48
2022-12-25T03:50:55.919Z,9.49
2022-12-25T03:53:47.955Z,9.49
2022-12-25T03:56:36.899Z,9.52
2022-12-25T03:59:24.031Z,9.54
2022-12-25T04:02:10.428Z,9.53
2022-12-25T04:04:56.169Z,9.50
2022-12-25T04:07:41.093Z,9.45
2022-12-25T04:10:27.189Z,9.46
2022-12-25T04:13:12.051Z,9.46
2022-12-25T04:15:57.029Z,9.42
2022-12-25T04:18:42.802Z,9.43
2022-12-25T04:21:27.820Z,9.43
2022-12-25T04:24:32.950Z,9.45
2022-12-25T04:27:17.880Z,9.45
2022-12-25T04:30:02.928Z,9.42
2022-12-25T04:32:47.853Z,9.42
2022-12-25T04:35:33.286Z,9.40
2022-12-25T04:37:59.723Z,9.39
2022-12-25T04:40:26.242Z,9.36
2022-12-25T04:42:53.321Z,9.34
2022-12-25T04:45:20.230Z,9.32
2022-12-25T04:47:46.842Z,9.32
2022-12-25T04:50:13.629Z,9.35
2022-12-25T04:52:41.434Z,9.37
2022-12-25T04:55:09.583Z,9.40
2022-12-25T04:57:38.596Z,9.41
2022-12-25T05:00:06.145Z,9.40
2022-12-25T05:02:33.102Z,9.38
2022-12-25T05:04:59.874Z,9.35
2022-12-25T05:07:26.373Z,9.37
2022-12-25T05:09:52.910Z,9.39
2022-12-25T05:12:19.451Z,9.44
2022-12-25T05:14:45.917Z,9.47
2022-12-25T05:17:12.408Z,9.49
2022-12-25T05:19:38.883Z,9.51
2022-12-25T05:22:05.373Z,9.50
2022-12-25T05:24:32.004Z,9.50
2022-12-25T05:26:58.821Z,9.52
2022-12-25T05:29:25.459Z,9.55
2022-12-25T05:31:52.012Z,9.54
2022-12-25T05:34:18.503Z,9.58
2022-12-25T05:36:44.985Z,9.60
2022-12-25T05:39:11.738Z,9.62
2022-12-25T05:41:38.248Z,9.61
2022-12-25T05:44:05.279Z,9.63
2022-12-25T05:46:32.333Z,9.62
2022-12-25T05:48:58.815Z,9.63
2022-12-25T05:51:26.487Z,9.62
2022-12-25T05:53:53.034Z,9.59
2022-12-25T05:56:19.532Z,9.60
2022-12-25T05:58:46.013Z,9.62
2022-12-25T06:01:19.102Z,9.63
2022-12-25T06:03:46.063Z,9.64
2022-12-25T06:06:12.801Z,9.67
2022-12-25T06:08:39.543Z,9.68
2022-12-25T06:11:08.333Z,9.69
2022-12-25T06:13:36.004Z,9.71
2022-12-25T06:16:11.888Z,9.71
2022-12-25T06:18:40.431Z,9.72
2022-12-25T06:21:12.466Z,9.73
2022-12-25T06:23:39.593Z,9.73
2022-12-25T06:26:08.957Z,9.73
2022-12-25T06:28:35.553Z,9.71
2022-12-25T06:31:16.584Z,9.67
2022-12-25T06:33:43.548Z,9.67
2022-12-25T06:36:16.066Z,9.64
2022-12-25T06:38:42.850Z,9.64
2022-12-25T06:41:29.536Z,9.63
2022-12-25T06:43:58.819Z,9.62
2022-12-25T06:46:28.191Z,9.61
2022-12-25T06:48:55.110Z,9.61
2022-12-25T06:51:23.811Z,9.60
2022-12-25T06:53:51.415Z,9.56
2022-12-25T06:56:20.695Z,9.57
2022-12-25T06:58:50.401Z,9.57
2022-12-25T07:01:27.211Z,9.58
2022-12-25T07:03:58.121Z,9.59
2022-12-25T07:06:24.704Z,9.59
2022-12-25T07:08:51.797Z,9.61
2022-12-25T07:11:18.587Z,9.62
2022-12-25T07:13:45.299Z,9.63
2022-12-25T07:16:13.073Z,9.64
2022-12-25T07:18:40.566Z,9.67
2022-12-25T07:21:12.412Z,9.66
2022-12-25T07:23:38.979Z,9.65
2022-12-25T07:26:05.974Z,9.64
2022-12-25T07:28:32.932Z,9.62
2022-12-25T07:31:10.970Z,9.63
2022-12-25T07:33:37.684Z,9.62
2022-12-25T07:36:05.478Z,9.62
2022-12-25T07:38:32.768Z,9.63
2022-12-25T07:40:59.397Z,9.65
2022-12-25T07:43:26.755Z,9.63
2022-12-25T07:46:00.644Z,9.64
2022-12-25T07:48:28.196Z,9.65
2022-12-25T07:51:02.004Z,9.64
2022-12-25T07:53:28.769Z,9.65
2022-12-25T07:55:58.840Z,9.64
2022-12-25T07:58:25.352Z,9.66
2022-12-25T08:00:52.085Z,9.66
2022-12-25T08:03:19.215Z,9.70
2022-12-25T08:05:46.539Z,9.73
2022-12-25T08:08:13.668Z,9.71
2022-12-25T08:10:45.537Z,9.70
2022-12-25T08:13:14.563Z,9.68
2022-12-25T08:15:42.347Z,9.68
2022-12-25T08:18:09.172Z,9.69
2022-12-25T08:20:36.482Z,9.72
2022-12-25T08:23:05.518Z,9.74
2022-12-25T08:25:32.188Z,9.81
2022-12-25T08:28:01.832Z,9.81
2022-12-25T08:30:28.702Z,9.78
2022-12-25T08:32:55.579Z,9.78
2022-12-25T08:35:22.582Z,9.82
2022-12-25T08:37:49.214Z,9.83
2022-12-25T08:40:15.898Z,9.82
2022-12-25T08:42:42.415Z,9.81
2022-12-25T08:45:09.729Z,9.83
2022-12-25T08:47:36.372Z,9.84
2022-12-25T08:50:03.085Z,9.85
2022-12-25T08:52:29.755Z,9.88
2022-12-25T08:54:56.440Z,9.89
2022-12-25T08:57:23.026Z,9.89
2022-12-25T08:59:49.572Z,9.89
2022-12-25T09:02:17.777Z,9.92
2022-12-25T09:04:47.468Z,9.94
2022-12-25T09:07:14.038Z,9.95
2022-12-25T09:09:40.524Z,9.93
2022-12-25T09:12:07.160Z,9.92
2022-12-25T09:14:33.702Z,9.93
2022-12-25T09:17:00.301Z,9.88
2022-12-25T09:19:26.848Z,9.90
2022-12-25T09:21:55.651Z,9.95
2022-12-25T09:24:22.830Z,9.91
2022-12-25T09:26:51.926Z,9.90
2022-12-25T09:29:18.421Z,9.96
2022-12-25T09:31:44.937Z,9.96
2022-12-25T09:34:17.070Z,9.94
2022-12-25T09:36:45.335Z,9.96
2022-12-25T09:39:11.897Z,9.95
2022-12-25T09:42:02.632Z,10.04
2022-12-25T09:44:34.766Z,10.04
2022-12-25T09:47:20.876Z,10.01
2022-12-25T09:50:07.889Z,10.00
2022-12-25T09:52:37.597Z,10.04
2022-12-25T09:55:23.075Z,10.07
2022-12-25T09:58:01.530Z,10.04
2022-12-25T10:00:39.697Z,10.04
2022-12-25T10:03:21.876Z,10.05
2022-12-25T10:06:00.621Z,10.08
2022-12-25T10:08:37.129Z,10.09
2022-12-25T10:11:37.113Z,10.08
2022-12-25T10:14:31.861Z,10.09
2022-12-25T10:17:10.516Z,10.06
2022-12-25T10:19:40.457Z,10.11
2022-12-25T10:22:16.996Z,10.13
2022-12-25T10:24:50.616Z,10.18
2022-12-25T10:27:32.637Z,10.21
2022-12-25T10:29:59.775Z,10.28
2022-12-25T10:32:26.322Z,10.33
2022-12-25T10:34:53.152Z,10.31
2022-12-25T10:37:19.664Z,10.30
2022-12-25T10:39:47.086Z,10.29
2022-12-25T10:42:29.519Z,10.21
2022-12-25T10:45:05.399Z,10.14
2022-12-25T10:47:38.206Z,10.11
2022-12-25T10:50:25.602Z,10.09
2022-12-25T10:53:00.476Z,10.11
2022-12-25T10:55:29.472Z,10.02
2022-12-25T10:57:58.043Z,10.08
2022-12-25T11:00:27.254Z,10.03
2022-12-25T11:02:54.330Z,10.04
2022-12-25T11:05:28.652Z,9.98
2022-12-25T11:07:56.165Z,10.01
2022-12-25T11:10:38.049Z,10.01
2022-12-25T11:13:19.063Z,10.01
2022-12-25T11:15:48.854Z,10.01
2022-12-25T11:18:24.221Z,9.99
2022-12-25T11:20:54.960Z,10.00
2022-12-25T11:23:23.952Z,9.98
2022-12-25T11:26:06.394Z,9.99
2022-12-25T11:28:36.000Z,9.97
2022-12-25T11:31:13.960Z,9.99
2022-12-25T11:34:05.383Z,9.98
2022-12-25T11:36:43.988Z,10.04
2022-12-25T11:39:27.665Z,9.94
2022-12-25T11:42:15.330Z,9.94
2022-12-25T11:45:09.895Z,9.97
2022-12-25T11:47:49.943Z,9.97
2022-12-25T11:50:25.767Z,9.93
2022-12-25T11:52:53.272Z,9.95
2022-12-25T11:55:29.601Z,9.93
2022-12-25T11:58:01.366Z,9.94
2022-12-25T12:00:30.760Z,9.93
2022-12-25T12:03:16.446Z,9.91
2022-12-25T12:05:55.657Z,9.92
2022-12-25T12:08:22.200Z,9.92
2022-12-25T12:10:57.592Z,9.93
2022-12-25T12:13:44.121Z,9.94
2022-12-25T12:16:10.835Z,9.98
2022-12-25T12:18:37.881Z,9.98
2022-12-25T12:21:16.455Z,9.98
2022-12-25T12:23:55.035Z,9.98
2022-12-25T12:26:36.722Z,10.02
2022-12-25T12:29:06.213Z,10.08
2022-12-25T12:31:45.429Z,10.09
2022-12-25T12:34:26.535Z,10.08
2022-12-25T12:37:01.096Z,10.07
2022-12-25T12:39:37.427Z,10.10
2022-12-25T12:42:14.409Z,10.16
2022-12-25T12:44:41.508Z,10.20
2022-12-25T12:47:28.338Z,10.21
2022-12-25T12:50:01.712Z,10.23
2022-12-25T12:52:32.867Z,10.26
2022-12-25T12:55:03.624Z,10.20
2022-12-25T12:57:34.479Z,10.14
2022-12-25T13:00:08.626Z,10.10
2022-12-25T13:02:58.535Z,10.03
2022-12-25T13:05:40.632Z,10.04
2022-12-25T13:08:22.226Z,10.11
2022-12-25T13:10:52.824Z,10.10
2022-12-25T13:13:30.588Z,10.11
2022-12-25T13:15:58.056Z,10.06
2022-12-25T13:18:24.929Z,10.08
2022-12-25T13:20:56.397Z,10.13
2022-12-25T13:23:30.782Z,10.16
2022-12-25T13:26:02.642Z,10.15
2022-12-25T13:28:31.575Z,10.10
2022-12-25T13:31:13.741Z,10.17
2022-12-25T13:33:44.858Z,10.18
2022-12-25T13:36:13.564Z,10.19
2022-12-25T13:38:49.362Z,10.19
2022-12-25T13:41:37.637Z,10.22
2022-12-25T13:44:15.013Z,10.22
2022-12-25T13:46:41.504Z,10.22
2022-12-25T13:49:15.546Z,10.19
2022-12-25T13:51:42.081Z,10.18
2022-12-25T13:54:11.526Z,10.18
2022-12-25T13:56:38.109Z,10.16
2022-12-25T13:59:05.165Z,10.13
2022-12-25T14:01:31.784Z,10.15
2022-12-25T14:03:58.385Z,10.15
2022-12-25T14:06:26.341Z,10.18
2022-12-25T14:08:55.738Z,10.20
2022-12-25T14:11:25.527Z,10.22
2022-12-25T14:14:00.039Z,10.24
2022-12-25T14:16:27.153Z,10.24
2022-12-25T14:18:59.967Z,10.26
2022-12-25T14:21:41.792Z,10.28
2022-12-25T14:24:16.348Z,10.28
2022-12-25T14:26:43.358Z,10.20
2022-12-25T14:29:17.527Z,10.16
2022-12-25T14:31:45.999Z,10.19
2022-12-25T14:34:18.681Z,10.15
2022-12-25T14:36:45.480Z,10.18
2022-12-25T14:39:38.003Z,10.14
2022-12-25T14:42:32.237Z,10.10
2022-12-25T14:45:05.683Z,10.09
2022-12-25T14:47:39.639Z,10.08
2022-12-25T14:50:24.644Z,10.12
2022-12-25T14:52:51.229Z,10.13
2022-12-25T14:55:23.574Z,10.12
2022-12-25T14:57:54.249Z,10.11
2022-12-25T15:00:35.434Z,10.14
2022-12-25T15:03:05.372Z,10.17
2022-12-25T15:05:33.549Z,10.14
2022-12-25T15:08:01.186Z,10.14
2022-12-25T15:13:15.624Z,10.13
2022-12-25T15:15:49.780Z,10.15
2022-12-25T15:18:16.790Z,10.14
2022-12-25T15:20:43.324Z,10.16
2022-12-25T15:23:19.768Z,10.16
2022-12-25T15:25:47.602Z,10.17
2022-12-25T15:28:14.430Z,10.19
2022-12-25T15:30:41.287Z,10.21
2022-12-25T15:33:13.163Z,10.21
2022-12-25T15:35:39.976Z,10.21
2022-12-25T15:38:06.483Z,10.21
2022-12-25T15:40:33.088Z,10.22
2022-12-25T15:42:59.948Z,10.27
2022-12-25T15:45:28.858Z,10.27
2022-12-25T15:47:55.391Z,10.27
2022-12-25T15:50:22.264Z,10.28
2022-12-25T15:52:48.965Z,10.30
2022-12-25T15:55:16.585Z,10.31
2022-12-25T15:57:44.921Z,10.31
2022-12-25T16:00:18.402Z,10.30
2022-12-25T16:02:45.573Z,10.28
2022-12-25T16:05:12.279Z,10.29
2022-12-25T16:07:39.094Z,10.29
2022-12-25T16:10:11.289Z,10.28
2022-12-25T16:12:39.020Z,10.26
2022-12-25T16:15:06.047Z,10.26
2022-12-25T16:17:32.585Z,10.30
2022-12-25T16:19:59.065Z,10.28
2022-12-25T16:22:25.937Z,10.28
2022-12-25T16:24:52.647Z,10.28
2022-12-25T16:27:19.338Z,10.28
2022-12-25T16:29:45.868Z,10.29
2022-12-25T16:32:14.636Z,10.29
2022-12-25T16:34:41.438Z,10.29
2022-12-25T16:37:08.444Z,10.28
2022-12-25T16:39:34.942Z,10.28
2022-12-25T16:42:01.646Z,10.28
2022-12-25T16:44:28.089Z,10.28
2022-12-25T16:46:54.661Z,10.29
2022-12-25T16:49:21.197Z,10.31
2022-12-25T16:51:47.699Z,10.32
2022-12-25T16:54:14.560Z,10.34
2022-12-25T16:56:41.529Z,10.36
2022-12-25T16:59:08.823Z,10.37
2022-12-25T17:01:35.640Z,10.34
2022-12-25T17:04:02.954Z,10.37
2022-12-25T17:06:29.655Z,10.37
2022-12-25T17:08:59.304Z,10.36
2022-12-25T17:11:30.291Z,10.36
2022-12-25T17:13:59.819Z,10.38
2022-12-25T17:16:28.394Z,10.38
2022-12-25T17:18:56.730Z,10.38
2022-12-25T17:21:24.688Z,10.39
2022-12-25T17:23:51.973Z,10.42
2022-12-25T17:26:20.956Z,10.41
2022-12-25T17:28:47.838Z,10.41
2022-12-25T17:31:14.612Z,10.43
2022-12-25T17:33:43.220Z,10.41
2022-12-25T17:36:17.442Z,10.42
2022-12-25T17:38:45.378Z,10.45
2022-12-25T17:41:15.454Z,10.42
2022-12-25T17:43:42.595Z,10.41
2022-12-25T17:46:15.989Z,10.43
2022-12-25T17:48:42.629Z,10.48
2022-12-25T17:51:12.629Z,10.46
2022-12-25T17:53:42.225Z,10.45
2022-12-25T17:56:12.338Z,10.45
2022-12-25T17:58:38.948Z,10.45
2022-12-25T18:01:06.941Z,10.47
2022-12-25T18:03:34.197Z,10.47
2022-12-25T18:06:01.331Z,10.50
2022-12-25T18:08:32.454Z,10.48
2022-12-25T18:11:04.771Z,10.48
2022-12-25T18:13:31.461Z,10.48
2022-12-25T18:16:02.510Z,10.46
2022-12-25T18:18:29.883Z,10.48
2022-12-25T18:20:56.645Z,10.48
2022-12-25T18:23:23.281Z,10.51
2022-12-25T18:25:49.812Z,10.52
2022-12-25T18:28:16.720Z,10.52
2022-12-25T18:30:45.019Z,10.54
2022-12-25T18:33:11.969Z,10.58
2022-12-25T18:35:39.964Z,10.63
2022-12-25T18:38:07.161Z,10.65
2022-12-25T18:40:33.634Z,10.68
2022-12-25T18:43:03.538Z,10.72
2022-12-25T18:45:30.369Z,10.74
2022-12-25T18:47:56.880Z,10.77
2022-12-25T18:50:23.377Z,10.78
2022-12-25T18:52:51.717Z,10.80
2022-12-25T18:55:19.169Z,10.81
2022-12-25T18:57:46.115Z,10.81
2022-12-25T19:00:12.866Z,10.83
2022-12-25T19:02:39.828Z,10.79
2022-12-25T19:05:06.993Z,10.79
2022-12-25T19:07:33.829Z,10.79
2022-12-25T19:10:00.467Z,10.79
2022-12-25T19:12:26.986Z,10.78
2022-12-25T19:14:53.529Z,10.77
2022-12-25T19:17:20.022Z,10.77
2022-12-25T19:19:46.594Z,10.75
2022-12-25T19:22:13.242Z,10.73
2022-12-25T19:24:39.961Z,10.70
2022-12-25T19:27:06.477Z,10.73
2022-12-25T19:29:33.066Z,10.71
2022-12-25T19:31:59.746Z,10.73
2022-12-25T19:34:26.267Z,10.74
2022-12-25T19:36:55.454Z,10.71
2022-12-25T19:39:22.071Z,10.70
2022-12-25T19:41:48.697Z,10.67
2022-12-25T19:44:15.422Z,10.69
2022-12-25T19:46:41.966Z,10.70
2022-12-25T19:49:12.793Z,10.70
2022-12-25T19:51:44.902Z,10.67
2022-12-25T19:54:14.572Z,10.69
2022-12-25T19:56:41.891Z,10.69
2022-12-25T19:59:08.993Z,10.71
2022-12-25T20:01:36.086Z,10.72
2022-12-25T20:04:02.869Z,10.70
2022-12-25T20:06:32.225Z,10.66
2022-12-25T20:09:07.745Z,10.66
2022-12-25T20:11:35.612Z,10.68
2022-12-25T20:14:02.563Z,10.64
2022-12-25T20:16:29.223Z,10.60
2022-12-25T20:18:57.502Z,10.58
2022-12-25T20:21:27.358Z,10.59
2022-12-25T20:23:54.548Z,10.63
2022-12-25T20:26:24.057Z,10.61
2022-12-25T20:28:51.270Z,10.61
2022-12-25T20:31:24.041Z,10.64
2022-12-25T20:33:50.799Z,10.65
2022-12-25T20:36:18.921Z,10.66
2022-12-25T20:38:45.942Z,10.65
2022-12-25T20:41:30.738Z,10.67
2022-12-25T20:43:57.716Z,10.69
2022-12-25T20:46:25.292Z,10.68
2022-12-25T20:48:52.875Z,10.68
2022-12-25T20:51:22.629Z,10.71
2022-12-25T20:53:49.720Z,10.70
2022-12-25T20:56:18.124Z,10.71
2022-12-25T20:58:45.032Z,10.72
2022-12-25T21:01:14.557Z,10.72
2022-12-25T21:03:41.963Z,10.73
2022-12-25T21:06:10.054Z,10.72
2022-12-25T21:08:37.498Z,10.73
2022-12-25T21:11:05.122Z,10.74
2022-12-25T21:13:34.299Z,10.75
2022-12-25T21:16:00.944Z,10.79
2022-12-25T21:18:28.475Z,10.81
2022-12-25T21:20:58.419Z,10.81
2022-12-25T21:23:28.381Z,10.79
2022-12-25T21:25:55.156Z,10.81
2022-12-25T21:28:22.782Z,10.72
2022-12-25T21:30:49.794Z,10.71
2022-12-25T21:33:35.457Z,10.75
2022-12-25T21:36:10.073Z,10.76
2022-12-25T21:38:37.980Z,10.78
2022-12-25T21:41:11.557Z,10.78
2022-12-25T21:43:40.470Z,10.77
2022-12-25T21:46:10.287Z,10.78
2022-12-25T21:48:38.271Z,10.78
2022-12-25T21:51:40.679Z,10.78
2022-12-25T21:54:08.822Z,10.76
2022-12-25T21:56:43.503Z,10.76
2022-12-25T21:59:19.700Z,10.77
2022-12-25T22:01:48.906Z,10.78
2022-12-25T22:04:18.103Z,10.79
2022-12-25T22:07:04.103Z,10.78
2022-12-25T22:09:31.343Z,10.81
2022-12-25T22:12:17.843Z,10.81
2022-12-25T22:14:56.664Z,10.78
2022-12-25T22:17:54.933Z,10.78
2022-12-25T22:20:36.196Z,10.79
2022-12-25T22:23:04.242Z,10.78
2022-12-25T22:25:31.844Z,10.77
2022-12-25T22:27:58.964Z,10.75
2022-12-25T22:30:29.373Z,10.76
2022-12-25T22:32:56.935Z,10.75
2022-12-25T22:35:24.780Z,10.73
2022-12-25T22:37:51.636Z,10.73
2022-12-25T22:40:19.901Z,10.75
2022-12-25T22:42:47.136Z,10.75
2022-12-25T22:45:14.776Z,10.76
2022-12-25T22:47:42.100Z,10.77
2022-12-25T22:50:09.384Z,10.76
2022-12-25T22:52:48.136Z,10.78
2022-12-25T22:55:18.583Z,10.76
2022-12-25T22:57:45.796Z,10.76
2022-12-25T23:00:13.826Z,10.73
2022-12-25T23:02:40.710Z,10.71
2022-12-25T23:05:08.344Z,10.76
2022-12-25T23:07:35.571Z,10.75
2022-12-25T23:10:02.360Z,10.75
2022-12-25T23:12:47.759Z,10.72
2022-12-25T23:15:14.676Z,10.74
2022-12-25T23:18:00.580Z,10.74
2022-12-25T23:20:45.936Z,10.71
2022-12-25T23:23:36.912Z,10.73
2022-12-25T23:26:10.260Z,10.70
2022-12-25T23:28:57.420Z,10.71
2022-12-25T23:31:28.972Z,10.72
2022-12-25T23:33:55.831Z,10.71
2022-12-25T23:36:22.624Z,10.73
2022-12-25T23:38:49.351Z,10.73
2022-12-25T23:41:16.303Z,10.70
2022-12-25T23:43:43.418Z,10.72
2022-12-25T23:46:10.202Z,10.70
2022-12-25T23:48:36.909Z,10.72
2022-12-25T23:51:07.917Z,10.69
2022-12-25T23:53:39.766Z,10.70
2022-12-25T23:56:07.464Z,10.68
2022-12-25T23:58:34.253Z,10.68
