createdAt,value
2023-01-19T02:22:03.200Z,4.10
2023-01-19T02:27:05.454Z,3.80
2023-01-19T02:29:35.471Z,6.50
2023-01-19T02:32:03.283Z,8.90
2023-01-19T02:34:33.469Z,9.10
2023-01-19T02:37:07.285Z,9.50
2023-01-19T02:39:39.870Z,9.00
2023-01-19T02:42:19.208Z,8.70
2023-01-19T02:44:48.587Z,12.30
2023-01-19T02:47:18.606Z,19.40
2023-01-19T02:49:46.191Z,16.90
2023-01-19T02:52:16.754Z,15.80
2023-01-19T02:54:56.810Z,17.00
2023-01-19T02:57:33.803Z,10.00
2023-01-19T03:00:36.761Z,7.60
2023-01-19T03:03:14.798Z,5.50
2023-01-19T03:06:05.817Z,5.40
2023-01-19T03:08:39.946Z,6.00
2023-01-19T03:11:10.828Z,5.20
2023-01-19T03:13:59.403Z,5.00
2023-01-19T03:16:30.045Z,4.10
2023-01-19T03:19:01.980Z,4.50
2023-01-19T03:21:29.051Z,5.10
2023-01-19T03:23:58.323Z,5.60
2023-01-19T03:26:30.380Z,5.90
2023-01-19T03:29:00.634Z,5.50
2023-01-19T03:31:30.748Z,5.10
2023-01-19T03:34:03.252Z,4.20
2023-01-19T03:36:41.811Z,3.90
2023-01-19T03:39:09.389Z,4.80
2023-01-19T03:41:36.457Z,4.60
2023-01-19T08:20:06.951Z,23.70
2023-01-19T08:22:34.094Z,13.50
2023-01-19T08:25:01.049Z,13.90
2023-01-19T08:27:27.987Z,14.30
2023-01-19T08:29:54.981Z,15.90
2023-01-19T08:32:21.943Z,17.80
2023-01-19T08:34:49.071Z,17.30
2023-01-19T08:37:16.058Z,19.30
2023-01-19T08:39:43.348Z,21.70
2023-01-19T08:42:10.305Z,27.90
2023-01-19T08:44:43.765Z,23.50
2023-01-19T08:47:20.252Z,19.90
2023-01-19T08:49:47.336Z,20.20
2023-01-19T08:52:14.543Z,18.90
2023-01-19T08:54:41.770Z,14.60
2023-01-19T09:03:11.805Z,14.40
2023-01-19T09:05:39.138Z,13.90
2023-01-19T09:08:11.117Z,12.00
2023-01-19T09:10:39.263Z,12.00
2023-01-19T09:13:08.690Z,11.30
2023-01-19T09:15:38.325Z,12.70
2023-01-19T09:18:07.448Z,12.90
2023-01-19T09:20:36.332Z,12.90
2023-01-19T09:23:05.236Z,22.40
2023-01-19T09:25:33.020Z,13.50
2023-01-19T09:28:00.830Z,12.30
2023-01-19T09:30:28.280Z,10.80
2023-01-19T09:32:55.275Z,12.00
2023-01-19T09:35:22.706Z,12.00
2023-01-19T09:37:54.541Z,9.70
2023-01-19T09:40:21.684Z,8.60
2023-01-19T09:42:52.424Z,8.10
2023-01-19T09:45:32.088Z,14.90
2023-01-19T09:47:59.804Z,9.10
2023-01-19T09:50:32.601Z,9.00
2023-01-19T09:53:04.602Z,9.90
2023-01-19T09:55:31.503Z,8.60
2023-01-19T09:57:59.028Z,8.20
2023-01-19T10:00:27.827Z,8.70
2023-01-19T10:03:16.636Z,10.40
2023-01-19T10:05:53.102Z,28.40
2023-01-19T10:08:29.828Z,12.70
2023-01-19T10:10:57.498Z,13.50
2023-01-19T10:13:39.433Z,12.70
2023-01-19T10:16:18.857Z,8.80
2023-01-19T10:18:51.945Z,10.80
2023-01-19T10:24:06.610Z,13.40
2023-01-19T10:26:36.582Z,12.80
2023-01-19T10:29:09.952Z,13.20
2023-01-19T10:31:38.286Z,13.70
2023-01-19T10:34:05.541Z,11.50
2023-01-19T10:36:37.198Z,11.70
2023-01-19T10:39:05.844Z,11.80
2023-01-19T10:41:48.005Z,11.00
2023-01-19T10:44:23.007Z,13.10
2023-01-19T10:46:53.645Z,12.80
2023-01-19T10:49:36.006Z,14.70
2023-01-19T10:52:05.287Z,12.90
2023-01-19T10:54:32.901Z,12.30
2023-01-19T10:57:05.350Z,12.50
2023-01-19T10:59:51.321Z,12.70
2023-01-19T11:02:22.910Z,12.40
2023-01-19T14:20:30.235Z,17.10
2023-01-19T14:22:57.342Z,19.20
2023-01-19T14:25:32.104Z,16.90
2023-01-19T14:28:30.604Z,17.70
2023-01-19T14:31:17.845Z,38.80
2023-01-19T14:33:47.127Z,32.10
2023-01-19T14:36:16.776Z,23.00
2023-01-19T14:38:48.060Z,23.40
2023-01-19T14:41:27.269Z,22.50
2023-01-19T14:43:56.301Z,28.40
2023-01-19T14:46:23.859Z,36.80
2023-01-19T14:48:52.258Z,35.40
2023-01-19T14:51:20.657Z,29.40
2023-01-19T14:53:50.037Z,29.20
2023-01-19T14:56:27.247Z,25.10
2023-01-19T14:58:56.038Z,23.90
2023-01-19T15:01:24.159Z,28.60
2023-01-19T15:03:51.140Z,34.90
2023-01-19T15:06:20.042Z,29.60
2023-01-19T15:08:47.487Z,31.80
2023-01-19T15:11:33.306Z,61.20
2023-01-19T15:14:00.596Z,58.70
2023-01-19T15:16:28.674Z,85.70
2023-01-19T15:18:55.801Z,74.90
2023-01-19T15:21:30.269Z,65.00
2023-01-19T15:23:58.690Z,78.60
2023-01-19T15:26:26.600Z,52.20
2023-01-19T15:28:53.669Z,41.70
2023-01-19T15:31:25.153Z,36.40
2023-01-19T15:33:52.315Z,31.50
2023-01-19T15:36:20.725Z,42.90
2023-01-19T15:38:50.361Z,38.10
2023-01-19T15:41:23.609Z,45.00
2023-01-19T15:43:50.835Z,78.00
2023-01-19T15:46:19.265Z,67.50
2023-01-19T15:48:47.358Z,54.50
2023-01-19T15:51:15.664Z,45.50
2023-01-19T15:53:52.653Z,48.60
2023-01-19T15:56:27.055Z,50.70
2023-01-19T15:58:56.147Z,43.60
2023-01-19T16:01:33.255Z,35.70
2023-01-19T16:04:10.471Z,38.80
2023-01-19T16:06:39.030Z,76.20
2023-01-19T16:09:14.257Z,46.90
2023-01-19T16:11:41.351Z,39.90
2023-01-19T16:14:11.214Z,36.60
2023-01-19T16:16:38.549Z,33.40
2023-01-19T16:19:05.563Z,38.90
2023-01-19T16:21:32.598Z,43.00
2023-01-19T16:23:59.616Z,56.00
2023-01-19T16:26:36.698Z,46.90
2023-01-19T16:29:11.029Z,38.50
2023-01-19T16:31:38.518Z,41.70
2023-01-19T16:34:05.604Z,35.30
2023-01-19T16:36:33.413Z,32.80
2023-01-19T16:39:08.687Z,30.90
2023-01-19T16:41:35.713Z,30.00
2023-01-19T16:44:03.031Z,184.90
2023-01-19T16:46:34.065Z,53.20
2023-01-19T16:49:15.159Z,59.30
2023-01-19T16:51:42.323Z,42.50
2023-01-19T16:54:17.304Z,42.70
2023-01-19T16:56:44.427Z,38.20
2023-01-19T16:59:12.430Z,41.60
2023-01-19T17:01:39.513Z,39.10
2023-01-19T19:53:57.386Z,17.00
2023-01-19T19:56:25.626Z,14.60
2023-01-19T19:58:54.633Z,14.20
2023-01-19T20:01:26.082Z,13.60
2023-01-19T20:03:54.680Z,11.70
2023-01-19T20:06:22.924Z,7.40
2023-01-19T20:08:51.333Z,7.40
2023-01-19T20:11:23.655Z,3.80
2023-01-19T20:13:51.244Z,4.40
2023-01-19T20:16:20.964Z,3.40
2023-01-19T20:18:51.051Z,1.90
2023-01-19T20:21:26.040Z,0.60
2023-01-19T20:23:54.357Z,0.40
2023-01-19T20:26:27.579Z,0.20
2023-01-19T20:28:55.320Z,0.10
2023-01-19T20:31:28.395Z,0.20
2023-01-19T20:33:56.863Z,0.20
2023-01-19T20:36:24.970Z,0.10
2023-01-19T20:38:53.378Z,0.50
2023-01-19T20:41:23.677Z,0.10
2023-01-19T20:43:53.910Z,0.10
2023-01-19T20:46:21.017Z,0.10
2023-01-19T20:48:56.934Z,0.10
2023-01-19T20:51:26.229Z,0.40
2023-01-19T20:53:53.869Z,0.20
2023-01-19T20:56:23.143Z,0.40
2023-01-19T20:58:50.502Z,0.10
2023-01-19T21:01:25.596Z,0.10
2023-01-19T21:03:53.004Z,0.10
2023-01-19T21:06:20.681Z,0.30
2023-01-19T21:08:50.175Z,0.20
2023-01-19T21:11:24.057Z,0.30
2023-01-19T21:13:56.138Z,0.30
2023-01-19T21:16:25.161Z,0.30
2023-01-19T21:18:52.560Z,0.20
2023-01-19T21:21:29.917Z,0.30
2023-01-19T21:24:02.708Z,0.30
2023-01-19T21:32:30.639Z,0.40
2023-01-19T21:35:02.461Z,0.40
2023-01-19T21:37:31.170Z,0.40
2023-01-19T21:39:58.565Z,0.40
2023-01-19T21:42:25.682Z,0.60
2023-01-19T21:44:53.343Z,1.80
2023-01-19T21:47:20.505Z,4.80
2023-01-19T21:49:52.665Z,11.30
2023-01-19T21:52:20.323Z,2.90
2023-01-19T21:54:47.327Z,1.40
2023-01-19T21:57:15.306Z,9.50
2023-01-19T21:59:42.380Z,7.80
