createdAt,value
2023-05-16T00:01:30.286Z,54.63
2023-05-16T00:04:17.727Z,54.80
2023-05-16T00:07:03.823Z,54.86
2023-05-16T00:09:50.131Z,54.71
2023-05-16T00:12:36.993Z,54.70
2023-05-16T00:15:23.473Z,54.83
2023-05-16T00:18:10.116Z,54.86
2023-05-16T00:20:56.325Z,54.88
2023-05-16T00:23:42.527Z,54.72
2023-05-16T00:26:28.620Z,54.83
2023-05-16T00:29:14.771Z,55.13
2023-05-16T00:32:00.976Z,55.00
2023-05-16T00:34:46.889Z,55.19
2023-05-16T00:37:33.186Z,55.35
2023-05-16T00:40:19.006Z,55.12
2023-05-16T00:43:05.020Z,55.15
2023-05-16T00:45:51.925Z,55.33
2023-05-16T00:48:38.265Z,55.48
2023-05-16T00:51:26.524Z,55.38
2023-05-16T00:54:12.678Z,55.67
2023-05-16T00:56:59.672Z,55.47
2023-05-16T00:59:46.996Z,55.43
2023-05-16T01:02:33.332Z,55.63
2023-05-16T01:05:22.095Z,55.75
2023-05-16T01:08:07.773Z,55.85
2023-05-16T01:11:09.734Z,55.85
2023-05-16T01:14:09.254Z,55.98
2023-05-16T01:17:07.820Z,55.81
2023-05-16T01:20:18.275Z,55.96
2023-05-16T01:23:20.128Z,56.08
2023-05-16T01:26:12.590Z,56.17
2023-05-16T01:28:59.252Z,55.69
2023-05-16T01:31:45.204Z,56.08
2023-05-16T01:34:31.385Z,56.03
2023-05-16T01:37:25.118Z,56.39
2023-05-16T01:40:16.753Z,56.15
2023-05-16T01:43:07.271Z,56.58
2023-05-16T01:45:58.142Z,56.12
2023-05-16T01:48:56.142Z,56.42
2023-05-16T01:51:42.412Z,56.34
2023-05-16T01:54:31.849Z,56.18
2023-05-16T01:57:17.917Z,56.10
2023-05-16T02:00:05.180Z,56.22
2023-05-16T02:02:59.698Z,56.25
2023-05-16T02:05:45.739Z,56.06
2023-05-16T02:08:33.829Z,56.02
2023-05-16T02:11:19.609Z,56.25
2023-05-16T02:14:05.466Z,56.24
2023-05-16T02:16:51.662Z,56.42
2023-05-16T02:19:37.940Z,56.28
2023-05-16T02:22:24.082Z,56.21
2023-05-16T02:25:10.362Z,56.27
2023-05-16T02:27:56.606Z,56.17
2023-05-16T02:30:42.571Z,56.37
2023-05-16T02:33:29.145Z,56.25
2023-05-16T02:36:15.259Z,56.08
2023-05-16T02:39:02.330Z,56.08
2023-05-16T02:41:48.342Z,56.08
2023-05-16T02:44:34.750Z,56.00
2023-05-16T02:47:20.681Z,55.96
2023-05-16T02:50:07.180Z,56.05
2023-05-16T02:52:54.132Z,55.95
2023-05-16T02:55:39.970Z,55.95
2023-05-16T02:58:26.215Z,55.68
2023-05-16T03:01:11.936Z,55.76
2023-05-16T03:03:57.880Z,55.56
2023-05-16T03:06:44.420Z,55.63
2023-05-16T03:09:30.587Z,55.55
2023-05-16T03:12:16.751Z,55.46
2023-05-16T03:15:02.640Z,55.53
2023-05-16T03:17:49.189Z,55.31
2023-05-16T03:24:11.545Z,55.33
2023-05-16T03:27:00.111Z,55.21
2023-05-16T03:30:06.996Z,55.22
2023-05-16T03:32:59.145Z,54.90
2023-05-16T03:35:45.724Z,54.98
2023-05-16T03:38:32.326Z,55.07
2023-05-16T03:41:18.292Z,55.06
2023-05-16T03:44:04.572Z,54.80
2023-05-16T03:46:52.982Z,54.92
2023-05-16T03:49:38.945Z,54.63
2023-05-16T03:52:25.191Z,54.54
2023-05-16T03:55:14.355Z,54.70
2023-05-16T03:58:00.795Z,54.56
2023-05-16T04:00:46.974Z,54.66
2023-05-16T04:03:33.745Z,54.05
2023-05-16T04:06:19.888Z,54.04
2023-05-16T04:09:06.631Z,53.95
2023-05-16T04:11:52.695Z,53.86
2023-05-16T04:14:38.942Z,53.78
2023-05-16T04:17:24.891Z,53.83
2023-05-16T04:20:11.795Z,53.70
2023-05-16T04:23:04.240Z,53.67
2023-05-16T04:25:50.808Z,53.40
2023-05-16T04:28:37.274Z,53.44
2023-05-16T04:31:23.342Z,53.30
2023-05-16T04:34:11.773Z,53.06
2023-05-16T04:36:57.928Z,53.04
2023-05-16T04:39:44.117Z,53.04
2023-05-16T04:42:42.427Z,53.00
2023-05-16T04:45:28.780Z,52.94
2023-05-16T04:48:15.875Z,52.80
2023-05-16T04:51:02.035Z,52.65
2023-05-16T04:53:48.742Z,52.00
2023-05-16T04:56:34.998Z,52.14
2023-05-16T04:59:21.872Z,51.91
2023-05-16T05:02:07.981Z,51.66
2023-05-16T05:04:54.890Z,51.79
2023-05-16T05:07:41.046Z,51.55
2023-05-16T05:10:31.334Z,51.18
2023-05-16T05:13:17.301Z,51.20
2023-05-16T05:16:05.977Z,50.90
2023-05-16T05:18:52.239Z,50.62
2023-05-16T05:21:38.344Z,50.48
2023-05-16T05:24:24.657Z,50.46
2023-05-16T05:27:10.570Z,50.33
2023-05-16T05:29:56.587Z,50.28
2023-05-16T05:32:42.885Z,49.83
2023-05-16T05:35:29.152Z,49.93
2023-05-16T05:38:15.206Z,49.86
2023-05-16T05:41:01.037Z,49.63
2023-05-16T05:43:47.089Z,49.71
2023-05-16T05:46:33.944Z,49.47
2023-05-16T05:49:19.963Z,49.61
2023-05-16T05:52:06.111Z,49.38
2023-05-16T05:54:52.810Z,49.23
2023-05-16T05:57:39.196Z,49.04
2023-05-16T06:00:26.120Z,49.20
2023-05-16T06:03:12.451Z,49.07
2023-05-16T06:05:58.662Z,48.89
2023-05-16T06:08:44.740Z,48.96
2023-05-16T06:11:32.370Z,48.69
2023-05-16T06:14:19.704Z,48.62
2023-05-16T06:17:05.976Z,48.48
2023-05-16T06:19:52.126Z,48.52
2023-05-16T06:22:38.054Z,48.59
2023-05-16T06:25:23.903Z,48.49
2023-05-16T06:28:09.854Z,48.71
2023-05-16T06:30:56.036Z,48.44
2023-05-16T06:33:42.306Z,48.69
2023-05-16T06:36:28.152Z,48.43
2023-05-16T06:39:14.078Z,48.51
2023-05-16T06:42:00.136Z,48.42
2023-05-16T06:44:51.336Z,48.37
2023-05-16T06:47:37.092Z,48.18
2023-05-16T06:50:23.268Z,48.25
2023-05-16T06:53:09.236Z,48.23
2023-05-16T06:58:39.297Z,48.38
2023-05-16T07:01:25.728Z,48.26
2023-05-16T07:04:12.031Z,48.37
2023-05-16T07:06:57.767Z,48.23
2023-05-16T07:09:43.885Z,48.19
2023-05-16T07:12:30.444Z,48.15
2023-05-16T07:15:16.280Z,48.28
2023-05-16T07:18:02.549Z,47.98
2023-05-16T07:20:48.731Z,47.94
2023-05-16T07:23:35.092Z,47.71
2023-05-16T07:26:23.406Z,47.76
2023-05-16T07:29:09.275Z,47.83
2023-05-16T07:31:55.429Z,47.61
2023-05-16T07:34:41.640Z,47.45
2023-05-16T07:37:27.857Z,47.52
2023-05-16T07:40:14.970Z,47.29
2023-05-16T07:43:02.936Z,47.31
2023-05-16T07:45:48.722Z,47.25
2023-05-16T07:48:34.982Z,47.30
2023-05-16T07:51:21.391Z,47.50
2023-05-16T07:54:09.613Z,47.64
2023-05-16T07:56:56.616Z,47.50
2023-05-16T07:59:43.372Z,47.69
2023-05-16T08:02:31.196Z,47.77
2023-05-16T08:05:17.580Z,47.85
2023-05-16T08:08:03.836Z,47.85
2023-05-16T08:10:49.751Z,48.08
2023-05-16T08:13:36.208Z,48.02
2023-05-16T08:16:22.128Z,48.13
2023-05-16T08:19:08.045Z,47.98
2023-05-16T08:21:54.111Z,48.21
2023-05-16T08:24:39.992Z,48.14
2023-05-16T08:27:25.830Z,48.15
2023-05-16T08:30:13.140Z,48.11
2023-05-16T08:32:58.759Z,48.01
2023-05-16T08:35:45.037Z,48.17
2023-05-16T08:38:31.073Z,48.02
2023-05-16T08:41:18.425Z,48.25
2023-05-16T08:44:04.905Z,48.25
2023-05-16T08:46:53.082Z,48.29
2023-05-16T08:49:41.599Z,48.25
2023-05-16T08:52:31.434Z,48.46
2023-05-16T08:55:20.074Z,49.06
2023-05-16T08:58:06.126Z,49.25
2023-05-16T09:00:52.390Z,49.31
2023-05-16T09:03:39.130Z,49.63
2023-05-16T09:06:25.187Z,49.46
2023-05-16T09:09:13.217Z,49.62
2023-05-16T09:11:59.365Z,49.67
2023-05-16T09:14:45.692Z,49.82
2023-05-16T09:17:40.065Z,49.82
2023-05-16T09:20:28.131Z,49.72
2023-05-16T09:23:14.051Z,49.63
2023-05-16T09:25:59.938Z,49.69
2023-05-16T09:28:45.996Z,49.67
2023-05-16T09:31:37.738Z,49.60
2023-05-16T09:34:23.815Z,49.73
2023-05-16T09:37:11.267Z,49.95
2023-05-16T09:39:57.438Z,50.35
2023-05-16T09:42:44.258Z,50.45
2023-05-16T09:45:32.022Z,50.99
2023-05-16T09:48:21.196Z,51.66
2023-05-16T09:51:07.433Z,52.47
2023-05-16T09:53:53.387Z,52.73
2023-05-16T09:56:50.106Z,53.41
2023-05-16T09:59:38.008Z,53.53
2023-05-16T10:02:24.738Z,53.84
2023-05-16T10:05:11.261Z,54.24
2023-05-16T10:07:58.459Z,54.38
2023-05-16T10:10:45.524Z,54.78
2023-05-16T10:13:36.038Z,55.02
2023-05-16T10:16:23.994Z,55.16
2023-05-16T10:19:11.216Z,55.30
2023-05-16T10:21:59.766Z,55.52
2023-05-16T10:24:49.271Z,55.73
2023-05-16T10:27:36.585Z,55.50
2023-05-16T10:30:22.792Z,55.95
2023-05-16T10:33:12.578Z,56.00
2023-05-16T10:35:58.707Z,56.05
2023-05-16T10:38:45.497Z,56.41
2023-05-16T10:41:31.707Z,56.25
2023-05-16T10:44:17.559Z,56.28
2023-05-16T10:47:04.746Z,56.65
2023-05-16T10:49:50.932Z,56.92
2023-05-16T10:52:36.815Z,56.56
2023-05-16T10:55:22.663Z,56.49
2023-05-16T10:58:08.995Z,56.61
2023-05-16T11:01:16.702Z,56.86
2023-05-16T11:04:05.660Z,56.83
2023-05-16T11:06:53.521Z,56.97
2023-05-16T11:09:45.243Z,57.21
2023-05-16T11:12:48.311Z,57.18
2023-05-16T11:15:34.819Z,56.85
2023-05-16T11:18:21.171Z,56.97
2023-05-16T11:21:07.256Z,56.97
2023-05-16T11:24:30.649Z,57.67
2023-05-16T11:27:32.130Z,57.11
2023-05-16T11:30:19.980Z,56.81
2023-05-16T11:33:06.267Z,56.58
2023-05-16T11:36:16.178Z,56.60
2023-05-16T11:39:12.465Z,56.18
2023-05-16T11:42:02.270Z,56.22
2023-05-16T11:44:48.249Z,56.06
2023-05-16T11:47:34.466Z,56.01
2023-05-16T11:50:23.633Z,55.92
2023-05-16T11:53:09.910Z,55.81
2023-05-16T11:55:56.474Z,55.70
2023-05-16T11:58:43.151Z,55.72
2023-05-16T12:01:39.875Z,55.70
2023-05-16T12:04:28.505Z,55.77
2023-05-16T12:07:15.146Z,55.32
2023-05-16T12:10:08.036Z,55.36
2023-05-16T12:12:54.800Z,55.26
2023-05-16T12:15:41.093Z,55.05
2023-05-16T12:18:27.112Z,54.94
2023-05-16T12:21:13.865Z,54.95
2023-05-16T12:24:00.292Z,54.91
2023-05-16T12:26:46.543Z,54.94
2023-05-16T12:29:32.890Z,55.03
2023-05-16T12:32:20.202Z,54.86
2023-05-16T12:35:07.932Z,54.76
2023-05-16T12:37:53.976Z,54.91
2023-05-16T12:40:41.845Z,54.68
2023-05-16T12:43:28.684Z,54.59
2023-05-16T12:46:14.875Z,54.39
2023-05-16T12:49:06.815Z,54.10
2023-05-16T12:52:48.959Z,54.03
2023-05-16T12:55:35.121Z,53.90
2023-05-16T12:58:22.271Z,53.55
2023-05-16T13:01:10.570Z,53.61
2023-05-16T13:03:56.730Z,53.40
2023-05-16T13:06:57.351Z,53.10
2023-05-16T13:09:45.441Z,53.24
2023-05-16T13:12:31.731Z,53.01
2023-05-16T13:15:18.275Z,52.86
2023-05-16T13:18:04.234Z,52.70
2023-05-16T13:20:51.120Z,52.74
2023-05-16T13:23:37.051Z,52.86
2023-05-16T13:26:22.928Z,52.73
2023-05-16T13:29:11.547Z,52.36
2023-05-16T13:31:57.531Z,52.09
2023-05-16T13:34:43.622Z,51.92
2023-05-16T13:37:30.216Z,51.51
2023-05-16T13:40:16.302Z,51.40
2023-05-16T13:43:02.973Z,51.57
2023-05-16T13:45:49.257Z,51.19
2023-05-16T13:48:36.084Z,51.13
2023-05-16T13:51:22.508Z,51.16
2023-05-16T13:54:08.872Z,50.93
2023-05-16T13:56:55.078Z,51.15
2023-05-16T14:02:30.231Z,50.89
2023-05-16T14:05:16.645Z,50.76
2023-05-16T14:08:02.945Z,50.57
2023-05-16T14:10:49.153Z,50.33
2023-05-16T14:13:35.015Z,50.21
2023-05-16T14:16:21.247Z,50.11
2023-05-16T14:19:07.416Z,50.07
2023-05-16T14:21:53.726Z,50.16
2023-05-16T14:24:44.151Z,50.08
2023-05-16T14:27:31.002Z,50.14
2023-05-16T14:30:17.512Z,49.97
2023-05-16T14:33:03.849Z,49.93
2023-05-16T14:35:50.325Z,49.96
2023-05-16T14:38:36.830Z,50.11
2023-05-16T14:41:57.060Z,50.15
2023-05-16T14:44:43.383Z,50.12
2023-05-16T14:47:31.417Z,50.44
2023-05-16T14:50:17.676Z,50.49
2023-05-16T14:53:04.517Z,50.27
2023-05-16T14:55:50.537Z,50.47
2023-05-16T14:58:36.968Z,50.42
2023-05-16T15:01:23.079Z,50.48
2023-05-16T15:04:09.383Z,50.44
2023-05-16T15:06:55.617Z,50.42
2023-05-16T15:09:41.933Z,50.33
2023-05-16T15:12:28.770Z,50.39
2023-05-16T15:15:16.709Z,50.74
2023-05-16T15:18:02.669Z,50.54
2023-05-16T15:20:48.954Z,50.65
2023-05-16T15:23:35.242Z,50.54
2023-05-16T15:26:22.674Z,50.57
2023-05-16T15:29:08.812Z,50.83
2023-05-16T15:31:54.949Z,50.68
2023-05-16T15:34:41.348Z,50.63
2023-05-16T15:37:27.591Z,50.67
2023-05-16T15:40:14.170Z,50.62
2023-05-16T15:43:00.101Z,50.60
2023-05-16T15:45:46.134Z,50.64
2023-05-16T15:48:32.287Z,51.03
2023-05-16T15:51:19.523Z,50.90
2023-05-16T15:54:05.529Z,50.91
2023-05-16T15:56:51.835Z,50.99
2023-05-16T15:59:38.050Z,51.08
2023-05-16T16:02:24.304Z,51.21
2023-05-16T16:05:10.479Z,51.21
2023-05-16T16:07:56.536Z,51.27
2023-05-16T16:10:42.440Z,51.37
2023-05-16T16:13:28.719Z,51.53
2023-05-16T16:16:15.849Z,51.50
2023-05-16T16:19:01.997Z,51.74
2023-05-16T16:21:53.546Z,51.66
2023-05-16T16:24:41.887Z,51.67
2023-05-16T16:27:39.760Z,51.61
2023-05-16T16:30:27.979Z,51.69
2023-05-16T16:33:14.636Z,51.82
2023-05-16T16:36:01.384Z,51.65
2023-05-16T16:38:48.742Z,51.68
2023-05-16T16:41:34.982Z,51.66
2023-05-16T16:44:21.051Z,51.72
2023-05-16T16:47:07.358Z,51.67
2023-05-16T16:49:53.304Z,51.70
2023-05-16T16:52:39.087Z,51.64
2023-05-16T16:55:25.102Z,51.54
2023-05-16T16:58:11.129Z,51.60
2023-05-16T17:00:57.341Z,51.71
2023-05-16T17:03:43.463Z,51.72
2023-05-16T17:06:30.217Z,51.80
2023-05-16T17:09:19.897Z,51.88
2023-05-16T17:12:08.537Z,51.93
2023-05-16T17:14:56.272Z,51.91
2023-05-16T17:17:42.635Z,51.96
2023-05-16T17:20:28.834Z,52.08
2023-05-16T17:23:15.077Z,52.04
2023-05-16T17:26:01.584Z,52.00
2023-05-16T17:28:49.399Z,52.24
2023-05-16T17:31:35.705Z,52.22
2023-05-16T17:34:21.942Z,52.27
2023-05-16T17:37:08.353Z,52.38
2023-05-16T17:39:54.552Z,52.40
2023-05-16T17:42:40.621Z,52.41
2023-05-16T17:45:26.634Z,52.53
2023-05-16T17:48:12.588Z,52.39
2023-05-16T17:50:58.907Z,52.50
2023-05-16T17:53:45.208Z,52.59
2023-05-16T17:56:31.182Z,52.61
2023-05-16T17:59:17.635Z,52.61
2023-05-16T18:02:04.638Z,52.86
2023-05-16T18:04:51.645Z,52.59
2023-05-16T18:07:37.571Z,52.70
2023-05-16T18:10:25.616Z,52.70
2023-05-16T18:13:12.585Z,52.79
2023-05-16T18:15:58.598Z,52.64
2023-05-16T18:18:44.557Z,52.84
2023-05-16T18:21:31.565Z,52.71
2023-05-16T18:24:17.654Z,52.63
2023-05-16T18:27:04.024Z,52.75
2023-05-16T18:29:50.121Z,52.65
2023-05-16T18:32:36.635Z,52.91
2023-05-16T18:35:23.838Z,52.87
2023-05-16T18:38:17.432Z,53.11
2023-05-16T18:41:15.900Z,53.09
2023-05-16T18:44:04.728Z,53.09
2023-05-16T18:46:51.111Z,53.20
2023-05-16T18:49:40.587Z,53.44
2023-05-16T18:52:26.308Z,53.31
2023-05-16T18:55:12.417Z,53.37
2023-05-16T18:57:58.782Z,53.49
2023-05-16T19:00:44.778Z,53.42
2023-05-16T19:03:33.194Z,53.34
2023-05-16T19:06:19.548Z,53.32
2023-05-16T19:09:09.023Z,53.30
2023-05-16T19:11:56.225Z,53.18
2023-05-16T19:14:42.184Z,52.98
2023-05-16T19:17:28.267Z,53.31
2023-05-16T19:20:14.093Z,53.19
2023-05-16T19:23:00.417Z,53.27
2023-05-16T19:25:49.119Z,53.56
2023-05-16T19:28:37.560Z,53.29
2023-05-16T19:31:23.757Z,53.35
2023-05-16T19:34:09.998Z,53.18
2023-05-16T19:36:56.227Z,53.34
2023-05-16T19:39:42.404Z,53.24
2023-05-16T19:42:28.526Z,53.35
2023-05-16T19:45:14.587Z,53.32
2023-05-16T19:48:00.538Z,53.49
2023-05-16T19:50:46.823Z,53.47
2023-05-16T19:53:32.957Z,53.33
2023-05-16T19:56:18.939Z,53.47
2023-05-16T19:59:04.821Z,53.58
2023-05-16T20:01:50.809Z,53.62
2023-05-16T20:04:36.472Z,53.56
2023-05-16T20:07:23.165Z,53.67
2023-05-16T20:10:09.491Z,53.66
2023-05-16T20:12:55.387Z,53.83
2023-05-16T20:15:41.159Z,53.79
2023-05-16T20:18:27.043Z,53.76
2023-05-16T20:21:13.553Z,53.83
2023-05-16T20:23:59.668Z,53.91
2023-05-16T20:26:45.637Z,53.85
2023-05-16T20:29:34.816Z,53.93
2023-05-16T20:32:21.400Z,53.92
2023-05-16T20:35:10.197Z,54.07
2023-05-16T20:37:56.362Z,53.99
2023-05-16T20:40:42.185Z,54.16
2023-05-16T20:43:28.439Z,54.17
2023-05-16T20:46:14.085Z,54.20
2023-05-16T20:49:00.264Z,53.95
2023-05-16T20:51:46.214Z,54.39
2023-05-16T20:54:32.666Z,54.44
2023-05-16T20:57:19.991Z,54.23
2023-05-16T21:00:06.560Z,54.13
2023-05-16T21:02:52.674Z,54.25
2023-05-16T21:05:39.399Z,54.25
2023-05-16T21:08:25.771Z,54.19
2023-05-16T21:11:11.977Z,54.46
2023-05-16T21:13:57.741Z,54.51
2023-05-16T21:16:43.687Z,54.70
2023-05-16T21:19:34.129Z,55.03
2023-05-16T21:22:20.335Z,55.05
2023-05-16T21:25:06.698Z,55.21
2023-05-16T21:27:53.019Z,55.45
2023-05-16T21:30:39.038Z,55.34
2023-05-16T21:33:25.240Z,55.21
2023-05-16T21:36:11.096Z,55.60
2023-05-16T21:38:57.415Z,55.55
2023-05-16T21:41:43.450Z,55.79
2023-05-16T21:44:31.736Z,55.79
2023-05-16T21:47:18.048Z,55.74
2023-05-16T21:50:05.403Z,55.76
2023-05-16T21:52:51.432Z,55.72
2023-05-16T21:55:38.316Z,55.98
2023-05-16T21:58:26.366Z,56.11
2023-05-16T22:01:14.958Z,56.20
2023-05-16T22:04:02.719Z,56.30
2023-05-16T22:06:48.720Z,56.30
2023-05-16T22:09:54.817Z,56.30
2023-05-16T22:12:43.337Z,56.30
2023-05-16T22:15:34.475Z,56.50
2023-05-16T22:18:33.333Z,56.38
2023-05-16T22:21:20.552Z,56.57
2023-05-16T22:24:07.088Z,56.70
2023-05-16T22:26:53.148Z,56.61
2023-05-16T22:29:39.062Z,56.62
2023-05-16T22:32:25.173Z,56.78
2023-05-16T22:35:11.192Z,56.73
2023-05-16T22:38:01.939Z,56.90
2023-05-16T22:40:47.748Z,56.62
2023-05-16T22:43:34.691Z,56.87
2023-05-16T22:46:20.874Z,56.86
2023-05-16T22:49:06.786Z,56.91
2023-05-16T22:51:56.729Z,56.86
2023-05-16T22:54:51.796Z,56.89
2023-05-16T22:57:37.714Z,56.92
2023-05-16T23:00:24.566Z,56.86
2023-05-16T23:03:13.383Z,56.99
2023-05-16T23:05:59.313Z,57.04
2023-05-16T23:08:45.164Z,57.05
2023-05-16T23:11:32.403Z,57.14
2023-05-16T23:14:18.496Z,57.18
2023-05-16T23:17:05.652Z,57.16
2023-05-16T23:19:51.706Z,57.20
2023-05-16T23:22:37.674Z,57.30
2023-05-16T23:25:27.643Z,57.33
2023-05-16T23:28:15.317Z,57.21
2023-05-16T23:31:01.047Z,57.45
2023-05-16T23:33:46.933Z,57.56
2023-05-16T23:36:33.052Z,57.33
2023-05-16T23:39:19.013Z,57.59
2023-05-16T23:42:05.161Z,57.52
2023-05-16T23:44:51.511Z,57.70
2023-05-16T23:47:37.824Z,57.58
2023-05-16T23:50:23.838Z,57.76
2023-05-16T23:53:09.791Z,57.74
2023-05-16T23:55:55.876Z,57.69
2023-05-16T23:58:41.896Z,57.74
