createdAt,value
2024-03-15T00:00:44.795Z,0
2024-03-15T00:01:58.104Z,0
2024-03-15T00:03:12.398Z,0
2024-03-15T00:04:26.691Z,0
2024-03-15T00:05:40.984Z,0
2024-03-15T00:06:55.277Z,0
2024-03-15T00:08:08.591Z,0
2024-03-15T00:09:22.884Z,0
2024-03-15T00:10:37.177Z,0
2024-03-15T00:11:51.470Z,0
2024-03-15T00:13:05.743Z,0
2024-03-15T00:14:20.055Z,0
2024-03-15T00:15:34.348Z,0
2024-03-15T00:16:48.641Z,0
2024-03-15T00:18:02.935Z,0
2024-03-15T00:19:17.227Z,0
2024-03-15T00:20:31.520Z,0
2024-03-15T00:21:45.813Z,0
2024-03-15T00:23:00.088Z,0
2024-03-15T00:24:13.415Z,0
2024-03-15T00:25:27.708Z,0
2024-03-15T00:26:42.001Z,0
2024-03-15T00:27:56.294Z,0
2024-03-15T00:29:10.587Z,0
2024-03-15T00:30:24.880Z,0
2024-03-15T00:31:39.173Z,0
2024-03-15T00:32:53.466Z,0
2024-03-15T00:34:07.759Z,0
2024-03-15T00:35:22.027Z,0
2024-03-15T00:36:36.345Z,0
2024-03-15T00:37:50.637Z,0
2024-03-15T00:39:04.932Z,0
2024-03-15T00:40:18.241Z,0
2024-03-15T00:41:32.534Z,0
2024-03-15T00:42:46.827Z,0
2024-03-15T00:44:01.119Z,0
2024-03-15T00:45:15.412Z,0
2024-03-15T00:46:29.705Z,0
2024-03-15T00:47:43.998Z,0
2024-03-15T00:48:58.291Z,0
2024-03-15T00:50:12.552Z,0
2024-03-15T00:51:26.877Z,0
2024-03-15T00:52:41.170Z,0
2024-03-15T00:53:55.463Z,0
2024-03-15T00:55:09.756Z,0
2024-03-15T00:56:23.065Z,0
2024-03-15T00:57:37.333Z,0
2024-03-15T00:58:51.651Z,0
2024-03-15T01:00:05.944Z,0
2024-03-15T01:01:20.237Z,0
2024-03-15T01:02:34.530Z,0
2024-03-15T01:03:48.824Z,0
2024-03-15T01:05:03.117Z,0
2024-03-15T01:06:17.410Z,0
2024-03-15T01:07:31.703Z,0
2024-03-15T01:08:45.996Z,0
2024-03-15T01:10:00.289Z,0
2024-03-15T01:11:14.582Z,0
2024-03-15T01:12:27.891Z,0
2024-03-15T01:13:42.184Z,0
2024-03-15T01:14:56.477Z,0
2024-03-15T01:16:10.770Z,0
2024-03-15T01:17:25.063Z,0
2024-03-15T01:18:39.356Z,0
2024-03-15T01:19:53.649Z,0
2024-03-15T01:21:07.942Z,0
2024-03-15T01:22:22.235Z,0
2024-03-15T01:23:36.528Z,0
2024-03-15T01:24:50.821Z,0
2024-03-15T01:26:05.114Z,0
2024-03-15T01:27:19.406Z,0
2024-03-15T01:28:32.715Z,0
2024-03-15T01:29:47.008Z,0
2024-03-15T01:31:01.301Z,0
2024-03-15T01:32:15.594Z,0
2024-03-15T01:33:29.888Z,0
2024-03-15T01:34:44.181Z,0
2024-03-15T01:35:58.474Z,0
2024-03-15T01:37:12.767Z,0
2024-03-15T01:38:27.060Z,0
2024-03-15T01:39:41.353Z,0
2024-03-15T01:40:55.646Z,0
2024-03-15T01:42:09.939Z,0
2024-03-15T01:43:24.232Z,0
2024-03-15T01:44:38.526Z,0
2024-03-15T01:45:51.835Z,0
2024-03-15T01:47:06.128Z,0
2024-03-15T01:48:20.421Z,0
2024-03-15T01:49:34.715Z,0
2024-03-15T01:50:49.008Z,0
2024-03-15T01:52:03.301Z,0
2024-03-15T01:53:17.594Z,0
2024-03-15T01:54:31.889Z,0
2024-03-15T01:55:46.182Z,0
2024-03-15T01:57:00.475Z,0
2024-03-15T01:58:14.768Z,0
2024-03-15T01:59:29.062Z,0
2024-03-15T02:00:43.355Z,0
2024-03-15T02:01:56.665Z,0
2024-03-15T02:03:10.958Z,0
2024-03-15T02:04:25.220Z,0
2024-03-15T02:05:39.545Z,0
2024-03-15T02:06:53.839Z,0
2024-03-15T02:08:08.132Z,0
2024-03-15T02:09:22.425Z,0
2024-03-15T02:10:36.718Z,0
2024-03-15T02:11:51.012Z,0
2024-03-15T02:13:05.305Z,0
2024-03-15T02:14:19.599Z,0
2024-03-15T02:15:33.893Z,0
2024-03-15T02:16:48.186Z,0
2024-03-15T02:18:01.495Z,0
2024-03-15T02:19:15.788Z,0
2024-03-15T02:20:30.081Z,0
2024-03-15T02:21:44.374Z,0
2024-03-15T02:22:58.667Z,0
2024-03-15T02:24:12.960Z,0
2024-03-15T02:25:27.253Z,0
2024-03-15T02:26:41.546Z,0
2024-03-15T02:27:55.839Z,0
2024-03-15T02:29:10.132Z,0
2024-03-15T02:30:24.425Z,0
2024-03-15T02:31:38.718Z,0
2024-03-15T02:32:53.011Z,0
2024-03-15T02:34:06.320Z,0
2024-03-15T02:35:20.613Z,0
2024-03-15T02:36:34.906Z,0
2024-03-15T02:37:49.199Z,0
2024-03-15T02:39:03.492Z,0
2024-03-15T02:40:17.785Z,0
2024-03-15T02:41:32.078Z,0
2024-03-15T02:42:46.371Z,0
2024-03-15T02:44:00.664Z,0
2024-03-15T02:45:14.957Z,0
2024-03-15T02:46:29.250Z,0
2024-03-15T02:47:43.543Z,0
2024-03-15T02:48:57.816Z,0
2024-03-15T02:50:11.145Z,0
2024-03-15T02:51:25.438Z,0
2024-03-15T02:52:39.731Z,0
2024-03-15T02:53:54.024Z,0
2024-03-15T02:55:08.317Z,0
2024-03-15T02:56:22.609Z,0
2024-03-15T02:57:36.902Z,0
2024-03-15T02:58:51.195Z,0
2024-03-15T03:00:05.488Z,0
2024-03-15T03:01:19.781Z,0
2024-03-15T03:02:34.074Z,0
2024-03-15T03:03:48.367Z,0
2024-03-15T03:05:02.660Z,0
2024-03-15T03:06:15.969Z,0
2024-03-15T03:07:30.262Z,0
2024-03-15T03:08:44.555Z,0
2024-03-15T03:09:58.848Z,0
2024-03-15T03:11:13.115Z,0
2024-03-15T03:12:27.434Z,0
2024-03-15T03:13:41.727Z,0
2024-03-15T03:14:56.020Z,0
2024-03-15T03:16:10.313Z,0
2024-03-15T03:17:24.606Z,0
2024-03-15T03:18:38.899Z,0
2024-03-15T03:19:53.192Z,0
2024-03-15T03:21:07.485Z,0
2024-03-15T03:22:20.794Z,0
2024-03-15T03:23:35.087Z,0
2024-03-15T03:24:49.380Z,0
2024-03-15T03:26:03.674Z,0
2024-03-15T03:27:17.966Z,0
2024-03-15T03:28:32.259Z,0
2024-03-15T03:29:46.552Z,0
2024-03-15T03:31:00.845Z,0
2024-03-15T03:32:15.138Z,0
2024-03-15T03:33:29.431Z,0
2024-03-15T03:34:43.724Z,0
2024-03-15T03:35:58.017Z,0
2024-03-15T03:37:12.310Z,0
2024-03-15T03:38:25.619Z,0
2024-03-15T03:39:39.912Z,0
2024-03-15T03:40:54.205Z,0
2024-03-15T03:42:08.498Z,0
2024-03-15T03:43:22.791Z,0
2024-03-15T03:44:37.084Z,0
2024-03-15T03:45:51.377Z,0
2024-03-15T03:47:05.670Z,0
2024-03-15T03:49:34.255Z,0
2024-03-15T03:50:48.548Z,0
2024-03-15T03:52:02.841Z,0
2024-03-15T03:53:17.134Z,0
2024-03-15T03:54:30.443Z,0
2024-03-15T03:55:44.736Z,0
2024-03-15T03:56:59.028Z,0
2024-03-15T03:58:13.321Z,0
2024-03-15T03:59:27.614Z,0
2024-03-15T04:00:41.907Z,0
2024-03-15T04:01:56.200Z,0
2024-03-15T04:03:10.493Z,0
2024-03-15T04:04:24.786Z,0
2024-03-15T04:05:39.079Z,0
2024-03-15T04:06:53.372Z,0
2024-03-15T04:08:07.664Z,0
2024-03-15T04:09:21.957Z,0
2024-03-15T04:10:35.252Z,0
2024-03-15T04:11:49.559Z,0
2024-03-15T04:13:03.853Z,0
2024-03-15T04:14:18.146Z,0
2024-03-15T04:15:32.439Z,0
2024-03-15T04:16:45.753Z,0
2024-03-15T04:18:00.020Z,0
2024-03-15T04:19:14.339Z,0
2024-03-15T04:20:28.632Z,0
2024-03-15T04:21:42.925Z,0
2024-03-15T04:22:57.218Z,0
2024-03-15T04:24:11.511Z,0
2024-03-15T04:25:25.805Z,0
2024-03-15T04:26:40.099Z,0
2024-03-15T04:27:54.392Z,0
2024-03-15T04:29:08.685Z,0
2024-03-15T04:30:22.977Z,0
2024-03-15T04:31:37.270Z,0
2024-03-15T04:32:50.579Z,0
2024-03-15T04:34:04.872Z,0
2024-03-15T04:35:19.165Z,0
2024-03-15T04:36:33.458Z,0
2024-03-15T04:37:47.751Z,0
2024-03-15T04:39:02.044Z,0
2024-03-15T04:40:16.316Z,0
2024-03-15T04:41:30.630Z,0
2024-03-15T04:42:44.923Z,0
2024-03-15T04:43:59.216Z,0
2024-03-15T04:45:13.508Z,0
2024-03-15T04:46:27.802Z,0
2024-03-15T04:47:42.095Z,0
2024-03-15T04:48:55.404Z,0
2024-03-15T04:50:09.696Z,0
2024-03-15T04:51:23.989Z,0
2024-03-15T04:52:38.282Z,0
2024-03-15T04:53:52.576Z,0
2024-03-15T04:55:06.869Z,0
2024-03-15T04:56:21.108Z,0
2024-03-15T04:57:35.401Z,0
2024-03-15T04:58:49.651Z,0
2024-03-15T05:00:03.890Z,0
2024-03-15T05:01:18.129Z,0
2024-03-15T05:02:32.368Z,0
2024-03-15T05:03:46.618Z,0
2024-03-15T05:04:59.873Z,0
2024-03-15T05:06:14.112Z,0
2024-03-15T05:07:28.351Z,0
2024-03-15T05:08:42.590Z,0
2024-03-15T05:09:56.829Z,0
2024-03-15T05:11:11.068Z,0
2024-03-15T05:12:25.307Z,0
2024-03-15T05:13:39.546Z,0
2024-03-15T05:14:53.785Z,0
2024-03-15T05:16:08.024Z,0
2024-03-15T05:17:22.263Z,0
2024-03-15T05:18:36.502Z,0
2024-03-15T05:19:50.741Z,0
2024-03-15T05:21:03.996Z,0
2024-03-15T05:22:18.235Z,0
2024-03-15T05:23:32.474Z,0
2024-03-15T05:24:46.713Z,0
2024-03-15T05:26:00.952Z,0
2024-03-15T05:27:15.191Z,0
2024-03-15T05:28:29.430Z,0
2024-03-15T05:29:43.670Z,5
2024-03-15T05:30:57.909Z,5
2024-03-15T05:32:12.148Z,5
2024-03-15T05:33:26.387Z,5
2024-03-15T05:34:40.625Z,5
2024-03-15T05:35:54.864Z,5
2024-03-15T05:37:08.119Z,11
2024-03-15T05:38:22.358Z,11
2024-03-15T05:39:36.597Z,11
2024-03-15T05:40:50.837Z,11
2024-03-15T05:42:05.075Z,11
2024-03-15T05:43:19.315Z,16
2024-03-15T05:44:33.554Z,16
2024-03-15T05:45:47.793Z,16
2024-03-15T05:47:02.032Z,16
2024-03-15T05:48:16.271Z,16
2024-03-15T05:49:30.487Z,22
2024-03-15T05:50:44.749Z,22
2024-03-15T05:51:58.988Z,22
2024-03-15T05:53:12.244Z,22
2024-03-15T05:54:26.483Z,22
2024-03-15T05:55:40.722Z,28
2024-03-15T05:56:54.961Z,28
2024-03-15T05:58:09.200Z,28
2024-03-15T05:59:23.439Z,28
2024-03-15T06:00:37.678Z,28
2024-03-15T06:01:51.917Z,33
2024-03-15T06:03:06.156Z,33
2024-03-15T06:04:20.395Z,33
2024-03-15T06:05:34.634Z,33
2024-03-15T06:06:48.873Z,39
2024-03-15T06:08:03.111Z,39
2024-03-15T06:09:16.366Z,39
2024-03-15T06:10:30.605Z,45
2024-03-15T06:11:44.844Z,45
2024-03-15T06:12:59.083Z,50
2024-03-15T06:14:13.322Z,50
2024-03-15T06:15:27.561Z,50
2024-03-15T06:16:41.800Z,56
2024-03-15T06:17:56.039Z,56
2024-03-15T06:19:10.278Z,56
2024-03-15T06:20:24.517Z,56
2024-03-15T06:21:38.756Z,56
2024-03-15T06:22:52.995Z,56
2024-03-15T06:24:07.234Z,56
2024-03-15T06:25:20.489Z,56
2024-03-15T06:26:34.728Z,61
2024-03-15T06:27:48.967Z,61
2024-03-15T06:29:03.206Z,61
2024-03-15T06:30:17.445Z,61
2024-03-15T06:31:31.684Z,61
2024-03-15T06:32:45.923Z,67
2024-03-15T06:34:00.163Z,67
2024-03-15T06:35:14.402Z,67
2024-03-15T06:36:28.641Z,73
2024-03-15T06:37:42.880Z,73
2024-03-15T06:38:57.119Z,78
2024-03-15T06:40:11.358Z,78
2024-03-15T06:41:24.613Z,84
2024-03-15T06:42:38.852Z,90
2024-03-15T06:43:53.091Z,90
2024-03-15T06:45:07.332Z,95
2024-03-15T06:46:21.571Z,95
2024-03-15T06:47:35.810Z,95
2024-03-15T06:48:50.049Z,95
2024-03-15T06:50:04.000Z,95
2024-03-15T06:51:18.527Z,101
2024-03-15T06:52:32.766Z,101
2024-03-15T06:53:46.985Z,101
2024-03-15T06:55:01.244Z,101
2024-03-15T06:56:15.483Z,101
2024-03-15T06:57:28.738Z,106
2024-03-15T06:58:42.976Z,106
2024-03-15T06:59:57.215Z,112
2024-03-15T07:01:11.454Z,112
2024-03-15T07:02:25.693Z,118
2024-03-15T07:03:39.932Z,118
2024-03-15T07:04:54.171Z,118
2024-03-15T07:06:08.410Z,118
2024-03-15T07:07:22.649Z,118
2024-03-15T07:08:36.860Z,123
2024-03-15T07:09:51.127Z,123
2024-03-15T07:11:05.366Z,123
2024-03-15T07:12:19.605Z,118
2024-03-15T07:13:32.860Z,118
2024-03-15T07:14:47.099Z,112
2024-03-15T07:16:01.338Z,112
2024-03-15T07:17:15.577Z,112
2024-03-15T07:18:29.816Z,112
2024-03-15T07:19:44.055Z,106
2024-03-15T07:20:58.294Z,112
2024-03-15T07:22:12.533Z,112
2024-03-15T07:23:26.772Z,112
2024-03-15T07:24:41.011Z,118
2024-03-15T07:25:55.250Z,123
2024-03-15T07:27:09.489Z,129
2024-03-15T07:28:23.728Z,146
2024-03-15T07:29:36.983Z,146
2024-03-15T07:30:51.222Z,157
2024-03-15T07:32:05.461Z,163
2024-03-15T07:33:19.700Z,168
2024-03-15T07:34:33.939Z,168
2024-03-15T07:35:48.178Z,180
2024-03-15T07:37:02.418Z,174
2024-03-15T07:38:16.657Z,174
2024-03-15T07:39:30.896Z,174
2024-03-15T07:40:45.135Z,180
2024-03-15T07:41:59.374Z,185
2024-03-15T07:43:13.614Z,202
2024-03-15T07:44:27.853Z,219
2024-03-15T07:45:41.109Z,241
2024-03-15T07:46:55.348Z,225
2024-03-15T07:48:09.587Z,196
2024-03-15T07:49:23.826Z,174
2024-03-15T07:50:38.065Z,168
2024-03-15T07:51:52.304Z,168
2024-03-15T07:53:06.543Z,168
2024-03-15T07:54:20.782Z,180
2024-03-15T07:55:35.022Z,191
2024-03-15T07:56:49.261Z,191
2024-03-15T07:58:03.500Z,191
2024-03-15T07:59:17.739Z,180
2024-03-15T08:00:31.978Z,174
2024-03-15T08:01:45.233Z,174
2024-03-15T08:02:59.473Z,168
2024-03-15T08:04:13.712Z,168
2024-03-15T08:05:27.951Z,185
2024-03-15T08:06:42.190Z,196
2024-03-15T08:07:56.430Z,185
2024-03-15T08:09:10.669Z,208
2024-03-15T08:10:24.908Z,236
2024-03-15T08:11:39.147Z,241
2024-03-15T08:12:53.386Z,247
2024-03-15T08:14:07.625Z,247
2024-03-15T08:15:21.864Z,264
2024-03-15T08:16:36.103Z,281
2024-03-15T08:17:49.359Z,281
2024-03-15T08:19:03.598Z,292
2024-03-15T08:20:17.837Z,303
2024-03-15T08:21:32.076Z,315
2024-03-15T08:22:46.315Z,320
2024-03-15T08:24:00.554Z,326
2024-03-15T08:25:13.814Z,354
2024-03-15T08:26:28.053Z,360
2024-03-15T08:27:42.293Z,360
2024-03-15T08:28:56.533Z,337
2024-03-15T08:30:10.772Z,320
2024-03-15T08:31:25.011Z,337
2024-03-15T08:32:39.251Z,348
2024-03-15T08:33:53.490Z,326
2024-03-15T08:35:07.729Z,360
2024-03-15T08:36:21.968Z,354
2024-03-15T08:37:36.208Z,343
2024-03-15T08:38:50.447Z,292
2024-03-15T08:40:04.686Z,303
2024-03-15T08:41:19.047Z,298
2024-03-15T08:42:33.285Z,281
2024-03-15T08:43:47.524Z,286
2024-03-15T08:45:01.764Z,292
2024-03-15T08:46:16.003Z,286
2024-03-15T08:47:30.241Z,275
2024-03-15T08:48:44.480Z,264
2024-03-15T08:49:58.719Z,286
2024-03-15T08:51:12.958Z,303
2024-03-15T08:52:27.196Z,326
2024-03-15T08:53:41.435Z,331
2024-03-15T08:54:55.674Z,348
2024-03-15T08:56:09.912Z,343
2024-03-15T08:57:23.167Z,326
2024-03-15T08:58:37.406Z,354
2024-03-15T08:59:51.645Z,331
2024-03-15T09:01:05.883Z,309
2024-03-15T09:02:20.122Z,298
2024-03-15T09:03:34.360Z,303
2024-03-15T09:04:48.600Z,326
2024-03-15T09:06:02.839Z,320
2024-03-15T09:07:17.077Z,320
2024-03-15T09:08:31.316Z,331
2024-03-15T09:09:45.554Z,326
2024-03-15T09:10:59.793Z,315
2024-03-15T09:12:14.032Z,326
2024-03-15T09:13:27.286Z,337
2024-03-15T09:14:41.525Z,360
2024-03-15T09:15:55.764Z,405
2024-03-15T09:17:10.002Z,466
2024-03-15T09:18:24.241Z,472
2024-03-15T09:19:38.479Z,450
2024-03-15T09:20:52.718Z,489
2024-03-15T09:22:06.957Z,579
2024-03-15T09:23:21.196Z,1215
2024-03-15T09:24:35.434Z,1215
2024-03-15T09:25:49.674Z,489
2024-03-15T09:27:03.912Z,483
2024-03-15T09:28:18.151Z,495
2024-03-15T09:29:31.406Z,765
2024-03-15T09:30:45.645Z,2098
2024-03-15T09:31:59.884Z,3195
2024-03-15T09:33:14.123Z,3549
2024-03-15T09:34:28.362Z,2491
2024-03-15T09:35:42.602Z,3864
2024-03-15T09:36:56.841Z,4021
2024-03-15T09:38:11.079Z,3318
2024-03-15T09:39:25.318Z,1828
2024-03-15T09:40:39.557Z,1951
2024-03-15T09:41:53.795Z,2660
2024-03-15T09:43:08.034Z,2694
2024-03-15T09:44:22.273Z,3110
2024-03-15T09:45:35.528Z,3054
2024-03-15T09:46:49.767Z,3802
2024-03-15T09:48:04.006Z,3015
2024-03-15T09:49:18.245Z,2615
2024-03-15T09:50:32.483Z,3240
2024-03-15T09:51:46.722Z,3307
2024-03-15T09:53:00.961Z,2272
2024-03-15T09:54:15.200Z,2435
2024-03-15T09:55:29.439Z,3076
2024-03-15T09:56:43.678Z,2610
2024-03-15T09:57:57.918Z,2975
2024-03-15T09:59:12.157Z,2030
2024-03-15T10:00:26.396Z,2660
2024-03-15T10:01:39.651Z,2323
2024-03-15T10:02:53.890Z,2165
2024-03-15T10:04:08.129Z,2750
2024-03-15T10:05:22.368Z,3127
2024-03-15T10:06:36.607Z,3313
2024-03-15T10:07:50.845Z,3285
2024-03-15T10:09:05.084Z,3093
2024-03-15T10:10:19.323Z,2981
2024-03-15T10:11:33.561Z,3200
2024-03-15T10:12:47.800Z,3346
2024-03-15T10:14:02.039Z,2998
2024-03-15T10:15:16.278Z,3335
2024-03-15T10:16:30.517Z,3667
2024-03-15T10:17:43.747Z,3532
2024-03-15T10:18:58.011Z,3639
2024-03-15T10:20:12.250Z,3583
2024-03-15T10:21:26.475Z,3526
2024-03-15T10:22:40.728Z,3706
2024-03-15T10:23:54.967Z,3948
2024-03-15T10:25:09.206Z,3931
2024-03-15T10:26:23.429Z,3633
2024-03-15T10:27:37.684Z,4185
2024-03-15T10:28:51.894Z,3796
2024-03-15T10:30:06.162Z,3622
2024-03-15T10:31:20.401Z,3982
2024-03-15T10:32:34.640Z,4027
2024-03-15T10:33:47.896Z,4145
2024-03-15T10:35:02.135Z,4111
2024-03-15T10:36:16.355Z,3909
2024-03-15T10:37:30.613Z,3920
2024-03-15T10:38:44.852Z,3903
2024-03-15T10:39:59.091Z,3864
2024-03-15T10:42:27.570Z,3751
2024-03-15T10:44:56.048Z,3864
2024-03-15T10:46:10.287Z,3341
2024-03-15T10:47:24.526Z,3549
2024-03-15T10:48:38.766Z,3875
2024-03-15T10:49:52.022Z,4134
2024-03-15T10:51:06.261Z,3976
2024-03-15T10:52:20.501Z,4089
2024-03-15T10:53:34.740Z,2058
2024-03-15T10:54:48.979Z,438
2024-03-15T10:56:03.218Z,427
2024-03-15T10:57:17.457Z,421
2024-03-15T10:58:31.683Z,416
2024-03-15T10:59:45.935Z,399
2024-03-15T11:01:00.174Z,376
2024-03-15T11:02:14.413Z,360
2024-03-15T11:03:28.652Z,348
2024-03-15T11:04:42.891Z,298
2024-03-15T11:05:56.146Z,286
2024-03-15T11:07:10.384Z,281
2024-03-15T11:08:24.623Z,286
2024-03-15T11:09:38.862Z,286
2024-03-15T11:10:53.101Z,303
2024-03-15T11:12:07.340Z,303
2024-03-15T11:13:21.579Z,309
2024-03-15T11:14:35.818Z,309
2024-03-15T11:15:50.056Z,303
2024-03-15T11:17:04.295Z,286
2024-03-15T11:18:18.534Z,270
2024-03-15T11:19:32.773Z,264
2024-03-15T11:20:46.985Z,264
2024-03-15T11:22:00.267Z,258
2024-03-15T11:23:14.505Z,258
2024-03-15T11:24:28.744Z,258
2024-03-15T11:25:42.983Z,258
2024-03-15T11:26:57.222Z,275
2024-03-15T11:28:11.460Z,270
2024-03-15T11:29:25.699Z,264
2024-03-15T11:30:39.937Z,264
2024-03-15T11:31:54.176Z,258
2024-03-15T11:33:08.414Z,258
2024-03-15T11:34:22.653Z,258
2024-03-15T11:35:36.892Z,258
2024-03-15T11:36:51.130Z,270
2024-03-15T11:38:04.385Z,298
2024-03-15T11:39:18.624Z,343
2024-03-15T11:40:32.862Z,393
2024-03-15T11:41:47.101Z,421
2024-03-15T11:43:01.339Z,421
2024-03-15T11:44:15.578Z,399
2024-03-15T11:45:29.818Z,393
2024-03-15T11:46:44.056Z,388
2024-03-15T11:47:58.295Z,360
2024-03-15T11:49:12.534Z,343
2024-03-15T11:50:26.773Z,388
2024-03-15T11:51:41.011Z,421
2024-03-15T11:52:55.250Z,478
2024-03-15T11:54:08.505Z,472
2024-03-15T11:55:22.743Z,450
2024-03-15T11:56:36.982Z,393
2024-03-15T11:57:51.221Z,382
2024-03-15T11:59:05.460Z,365
2024-03-15T12:00:19.698Z,309
2024-03-15T12:01:33.937Z,320
2024-03-15T12:02:48.164Z,326
2024-03-15T12:04:02.414Z,326
2024-03-15T12:05:16.652Z,275
2024-03-15T12:06:30.891Z,264
2024-03-15T12:07:45.130Z,315
2024-03-15T12:08:59.368Z,320
2024-03-15T12:10:12.623Z,393
2024-03-15T12:11:26.861Z,376
2024-03-15T12:12:41.100Z,309
2024-03-15T12:13:55.338Z,264
2024-03-15T12:15:09.577Z,241
2024-03-15T12:16:23.815Z,230
2024-03-15T12:17:38.054Z,225
2024-03-15T12:18:52.293Z,247
2024-03-15T12:20:06.532Z,247
2024-03-15T12:21:20.770Z,258
2024-03-15T12:22:35.009Z,247
2024-03-15T12:23:49.247Z,202
2024-03-15T12:25:03.485Z,185
2024-03-15T12:26:16.740Z,185
2024-03-15T12:27:30.978Z,185
2024-03-15T12:28:45.217Z,202
2024-03-15T12:29:59.456Z,185
2024-03-15T12:31:13.695Z,151
2024-03-15T12:32:27.933Z,95
2024-03-15T12:33:41.193Z,67
2024-03-15T12:34:55.432Z,56
2024-03-15T12:36:09.671Z,45
2024-03-15T12:37:23.910Z,33
2024-03-15T12:38:38.149Z,28
2024-03-15T12:39:52.388Z,28
2024-03-15T12:41:06.627Z,28
2024-03-15T12:42:20.867Z,28
2024-03-15T12:43:35.106Z,22
2024-03-15T12:44:49.345Z,22
2024-03-15T12:46:03.584Z,22
2024-03-15T12:47:17.823Z,22
2024-03-15T12:48:32.062Z,22
2024-03-15T12:49:45.316Z,22
2024-03-15T12:50:59.557Z,22
2024-03-15T12:52:13.795Z,22
2024-03-15T12:53:28.034Z,22
2024-03-15T12:54:42.248Z,16
2024-03-15T12:55:56.512Z,16
2024-03-15T12:57:10.750Z,16
2024-03-15T12:58:24.989Z,16
2024-03-15T12:59:39.228Z,16
2024-03-15T13:00:53.467Z,16
2024-03-15T13:02:07.706Z,16
2024-03-15T13:03:21.945Z,16
2024-03-15T13:04:36.183Z,16
2024-03-15T13:05:49.438Z,16
2024-03-15T13:07:03.677Z,22
2024-03-15T13:08:17.916Z,22
2024-03-15T13:09:32.137Z,22
2024-03-15T13:10:46.393Z,28
2024-03-15T13:12:00.633Z,39
2024-03-15T13:13:14.871Z,45
2024-03-15T13:14:29.110Z,50
2024-03-15T13:15:43.349Z,56
2024-03-15T13:16:57.570Z,61
2024-03-15T13:18:11.827Z,78
2024-03-15T13:19:26.065Z,90
2024-03-15T13:20:40.304Z,95
2024-03-15T13:21:53.559Z,95
2024-03-15T13:23:07.798Z,84
2024-03-15T13:24:22.037Z,73
2024-03-15T13:25:36.276Z,67
2024-03-15T13:26:50.515Z,78
2024-03-15T13:28:04.753Z,101
2024-03-15T13:29:18.992Z,106
2024-03-15T13:30:33.231Z,106
2024-03-15T13:31:47.451Z,112
2024-03-15T13:33:01.709Z,118
2024-03-15T13:34:15.948Z,123
2024-03-15T13:35:30.187Z,135
2024-03-15T13:36:44.426Z,146
2024-03-15T13:37:57.680Z,140
2024-03-15T13:39:11.919Z,140
2024-03-15T13:40:26.158Z,163
2024-03-15T13:41:40.397Z,185
2024-03-15T13:42:54.636Z,191
2024-03-15T13:44:08.875Z,180
2024-03-15T13:45:23.114Z,163
2024-03-15T13:46:37.353Z,140
2024-03-15T13:47:51.591Z,129
2024-03-15T13:49:05.830Z,129
2024-03-15T13:50:20.069Z,123
2024-03-15T13:51:34.299Z,123
2024-03-15T13:52:48.546Z,118
2024-03-15T13:54:01.801Z,112
2024-03-15T13:55:16.040Z,101
2024-03-15T13:56:30.279Z,84
2024-03-15T13:57:44.499Z,61
2024-03-15T13:58:58.757Z,50
2024-03-15T14:00:12.995Z,50
2024-03-15T14:01:27.234Z,45
2024-03-15T14:02:41.473Z,45
2024-03-15T14:03:55.712Z,50
2024-03-15T14:05:09.951Z,56
2024-03-15T14:06:24.190Z,61
2024-03-15T14:07:38.428Z,67
2024-03-15T14:08:52.667Z,84
2024-03-15T14:10:05.922Z,84
2024-03-15T14:11:20.161Z,84
2024-03-15T14:12:34.400Z,73
2024-03-15T14:13:48.627Z,67
2024-03-15T14:15:02.877Z,61
2024-03-15T14:16:17.117Z,61
2024-03-15T14:17:31.355Z,67
2024-03-15T14:18:45.594Z,84
2024-03-15T14:19:59.833Z,106
2024-03-15T14:21:14.072Z,135
2024-03-15T14:22:28.311Z,163
2024-03-15T14:23:42.549Z,174
2024-03-15T14:24:56.788Z,168
2024-03-15T14:26:10.043Z,163
2024-03-15T14:27:24.282Z,163
2024-03-15T14:28:38.521Z,157
2024-03-15T14:29:52.760Z,157
2024-03-15T14:31:06.999Z,157
2024-03-15T14:32:21.238Z,146
2024-03-15T14:33:35.476Z,135
2024-03-15T14:34:49.715Z,123
2024-03-15T14:36:03.954Z,112
2024-03-15T14:37:18.193Z,95
2024-03-15T14:38:32.411Z,106
2024-03-15T14:39:46.670Z,129
2024-03-15T14:41:00.909Z,129
2024-03-15T14:42:14.164Z,123
2024-03-15T14:43:28.403Z,118
2024-03-15T14:44:42.642Z,112
2024-03-15T14:45:56.880Z,112
2024-03-15T14:47:11.119Z,112
2024-03-15T14:48:25.358Z,118
2024-03-15T14:49:39.597Z,118
2024-03-15T14:50:53.836Z,118
2024-03-15T14:52:08.075Z,112
2024-03-15T14:53:22.313Z,106
2024-03-15T14:54:36.552Z,101
2024-03-15T14:55:50.791Z,95
2024-03-15T14:57:05.030Z,101
2024-03-15T14:58:18.285Z,101
2024-03-15T14:59:32.524Z,95
2024-03-15T15:00:46.762Z,90
2024-03-15T15:02:01.001Z,95
2024-03-15T15:03:15.240Z,101
2024-03-15T15:04:29.479Z,106
2024-03-15T15:05:43.717Z,112
2024-03-15T15:06:57.956Z,118
2024-03-15T15:08:12.171Z,123
2024-03-15T15:09:26.434Z,123
2024-03-15T15:10:40.673Z,123
2024-03-15T15:11:54.912Z,129
2024-03-15T15:13:09.151Z,135
2024-03-15T15:14:22.406Z,140
2024-03-15T15:15:36.646Z,140
2024-03-15T15:16:50.885Z,135
2024-03-15T15:18:05.123Z,123
2024-03-15T15:19:19.362Z,118
2024-03-15T15:20:33.601Z,106
2024-03-15T15:21:47.840Z,95
2024-03-15T15:23:02.079Z,84
2024-03-15T15:24:16.318Z,78
2024-03-15T15:25:30.557Z,78
2024-03-15T15:26:44.796Z,78
2024-03-15T15:27:59.035Z,73
2024-03-15T15:29:13.273Z,67
2024-03-15T15:30:26.528Z,61
2024-03-15T15:31:40.767Z,56
2024-03-15T15:32:55.006Z,56
2024-03-15T15:34:09.245Z,56
2024-03-15T15:35:23.484Z,56
2024-03-15T15:36:37.722Z,56
2024-03-15T15:37:51.961Z,61
2024-03-15T15:39:06.200Z,67
2024-03-15T15:40:20.439Z,73
2024-03-15T15:41:34.678Z,78
2024-03-15T15:42:48.917Z,78
2024-03-15T15:44:03.155Z,84
2024-03-15T15:45:17.394Z,84
2024-03-15T15:46:30.649Z,95
2024-03-15T15:47:44.888Z,90
2024-03-15T15:48:59.127Z,90
2024-03-15T15:50:13.365Z,84
2024-03-15T15:51:27.604Z,78
2024-03-15T15:52:41.843Z,84
2024-03-15T15:53:56.082Z,78
2024-03-15T15:55:10.321Z,73
2024-03-15T15:56:24.560Z,73
2024-03-15T15:57:38.798Z,67
2024-03-15T15:58:53.037Z,61
2024-03-15T16:00:07.276Z,56
2024-03-15T16:01:21.515Z,45
2024-03-15T16:02:34.769Z,45
2024-03-15T16:03:49.009Z,45
2024-03-15T16:05:03.247Z,39
2024-03-15T16:06:17.486Z,39
2024-03-15T16:07:31.726Z,33
2024-03-15T16:08:45.965Z,33
2024-03-15T16:10:00.203Z,33
2024-03-15T16:11:14.442Z,33
2024-03-15T16:12:28.681Z,33
2024-03-15T16:13:42.920Z,33
2024-03-15T16:14:57.142Z,28
2024-03-15T16:16:11.399Z,28
2024-03-15T16:17:25.637Z,28
2024-03-15T16:18:38.892Z,28
2024-03-15T16:19:53.132Z,33
2024-03-15T16:21:07.371Z,28
2024-03-15T16:22:21.610Z,22
2024-03-15T16:23:35.850Z,22
2024-03-15T16:24:50.089Z,22
2024-03-15T16:26:04.328Z,22
2024-03-15T16:27:18.567Z,16
2024-03-15T16:28:32.805Z,16
2024-03-15T16:29:47.044Z,16
2024-03-15T16:31:01.283Z,16
2024-03-15T16:32:15.522Z,11
2024-03-15T16:33:29.760Z,11
2024-03-15T16:34:43.015Z,11
2024-03-15T16:35:57.254Z,11
2024-03-15T16:37:11.493Z,11
2024-03-15T16:38:25.732Z,11
2024-03-15T16:39:39.954Z,11
2024-03-15T16:40:54.210Z,11
2024-03-15T16:42:07.470Z,11
2024-03-15T16:43:21.708Z,5
2024-03-15T16:44:35.938Z,5
2024-03-15T16:45:50.187Z,5
2024-03-15T16:47:04.426Z,5
2024-03-15T16:48:18.665Z,5
2024-03-15T16:49:32.882Z,5
2024-03-15T16:50:47.142Z,5
2024-03-15T16:52:01.368Z,5
2024-03-15T16:53:15.620Z,5
2024-03-15T16:54:29.859Z,5
2024-03-15T16:55:44.097Z,5
2024-03-15T16:56:58.336Z,0
2024-03-15T16:58:11.591Z,0
2024-03-15T16:59:25.830Z,0
2024-03-15T17:00:40.069Z,0
2024-03-15T17:01:54.307Z,0
2024-03-15T17:03:08.546Z,0
2024-03-15T17:04:22.785Z,0
2024-03-15T17:05:37.025Z,0
2024-03-15T17:06:51.239Z,0
2024-03-15T17:08:05.503Z,0
2024-03-15T17:09:19.741Z,0
2024-03-15T17:10:33.980Z,0
2024-03-15T17:11:48.219Z,0
2024-03-15T17:13:02.457Z,0
2024-03-15T17:14:15.712Z,0
2024-03-15T17:15:29.951Z,0
2024-03-15T17:16:44.190Z,0
2024-03-15T17:17:58.429Z,0
2024-03-15T17:19:12.668Z,0
2024-03-15T17:20:26.906Z,0
2024-03-15T17:21:41.120Z,0
2024-03-15T17:22:55.384Z,0
2024-03-15T17:24:09.623Z,0
2024-03-15T17:25:23.861Z,0
2024-03-15T17:26:38.100Z,0
2024-03-15T17:27:52.339Z,0
2024-03-15T17:29:06.578Z,0
2024-03-15T17:30:19.833Z,0
2024-03-15T17:31:34.046Z,0
2024-03-15T17:32:48.310Z,0
2024-03-15T17:34:02.549Z,0
2024-03-15T17:35:16.788Z,0
2024-03-15T17:36:31.026Z,0
2024-03-15T17:37:45.265Z,0