createdAt,value
2022-10-06T00:05:27.240Z,100.00
2022-10-06T00:10:56.180Z,100.00
2022-10-06T00:16:23.529Z,100.00
2022-10-06T00:21:49.440Z,100.00
2022-10-06T00:27:13.726Z,100.00
2022-10-06T00:32:39.101Z,100.00
2022-10-06T00:38:05.446Z,100.00
2022-10-06T00:43:55.289Z,100.00
2022-10-06T00:49:22.078Z,100.00
2022-10-06T00:54:48.332Z,100.00
2022-10-06T01:00:13.895Z,100.00
2022-10-06T01:05:43.499Z,100.00
2022-10-06T01:11:13.242Z,100.00
2022-10-06T01:16:40.639Z,100.00
2022-10-06T01:22:08.813Z,100.00
2022-10-06T01:27:37.152Z,100.00
2022-10-06T01:33:05.477Z,100.00
2022-10-06T01:38:33.976Z,100.00
2022-10-06T01:44:02.223Z,100.00
2022-10-06T01:49:26.927Z,100.00
2022-10-06T01:54:51.613Z,100.00
2022-10-06T02:00:17.293Z,100.00
2022-10-06T02:05:43.576Z,100.00
2022-10-06T02:11:12.302Z,100.00
2022-10-06T02:16:41.878Z,100.00
2022-10-06T02:22:06.101Z,100.00
2022-10-06T02:27:29.964Z,100.00
2022-10-06T02:32:56.459Z,100.00
2022-10-06T02:38:21.928Z,100.00
2022-10-06T02:43:47.784Z,100.00
2022-10-06T02:49:14.456Z,100.00
2022-10-06T02:54:39.342Z,100.00
2022-10-06T03:00:04.017Z,100.00
2022-10-06T03:05:32.061Z,100.00
2022-10-06T03:11:01.124Z,100.00
2022-10-06T03:16:32.091Z,100.00
2022-10-06T03:21:58.819Z,100.00
2022-10-06T03:27:31.294Z,100.00
2022-10-06T03:33:01.911Z,100.00
2022-10-06T03:38:27.756Z,100.00
2022-10-06T03:43:53.907Z,100.00
2022-10-06T03:49:18.052Z,100.00
2022-10-06T03:54:44.388Z,100.00
2022-10-06T04:00:09.493Z,100.00
2022-10-06T04:05:36.469Z,100.00
2022-10-06T04:11:07.964Z,100.00
2022-10-06T04:16:33.395Z,100.00
2022-10-06T04:21:58.456Z,100.00
2022-10-06T04:27:30.862Z,100.00
2022-10-06T04:33:05.141Z,100.00
2022-10-06T04:38:30.796Z,100.00
2022-10-06T04:44:00.816Z,100.00
2022-10-06T04:49:25.648Z,100.00
2022-10-06T04:54:53.098Z,100.00
2022-10-06T05:00:25.440Z,100.00
2022-10-06T05:05:50.454Z,100.00
2022-10-06T05:11:15.177Z,100.00
2022-10-06T05:16:45.221Z,100.00
2022-10-06T05:22:10.454Z,100.00
2022-10-06T05:27:35.677Z,100.00
2022-10-06T05:33:01.283Z,100.00
2022-10-06T05:38:27.855Z,100.00
2022-10-06T05:43:53.123Z,100.00
2022-10-06T05:49:19.150Z,100.00
2022-10-06T05:54:51.880Z,100.00
2022-10-06T06:00:17.225Z,100.00
2022-10-06T06:05:45.972Z,100.00
2022-10-06T06:11:11.542Z,100.00
2022-10-06T06:16:37.157Z,100.00
2022-10-06T06:22:03.168Z,100.00
2022-10-06T06:27:30.943Z,100.00
2022-10-06T06:33:00.184Z,98.64
2022-10-06T06:38:27.337Z,99.16
2022-10-06T06:43:53.490Z,97.89
2022-10-06T06:49:26.404Z,97.38
2022-10-06T06:54:57.225Z,96.09
2022-10-06T07:00:23.552Z,93.59
2022-10-06T07:05:48.012Z,91.80
2022-10-06T07:11:18.337Z,91.89
2022-10-06T07:17:00.697Z,87.20
2022-10-06T07:22:46.831Z,83.39
2022-10-06T07:28:17.237Z,71.66
2022-10-06T07:33:41.885Z,67.18
2022-10-06T07:39:06.877Z,70.16
2022-10-06T07:44:32.994Z,61.72
2022-10-06T07:49:59.396Z,66.42
2022-10-06T07:55:25.068Z,63.54
2022-10-06T08:01:16.398Z,59.00
2022-10-06T08:14:04.045Z,56.77
2022-10-06T08:19:30.755Z,56.66
2022-10-06T08:25:05.774Z,54.67
2022-10-06T08:30:30.830Z,57.10
2022-10-06T08:42:34.833Z,52.98
2022-10-06T08:48:03.885Z,50.24
2022-10-06T08:53:35.914Z,50.37
2022-10-06T08:59:04.794Z,51.02
2022-10-06T09:04:31.906Z,51.46
2022-10-06T09:16:43.685Z,51.47
2022-10-06T09:22:16.808Z,52.32
2022-10-06T09:34:52.248Z,45.12
2022-10-06T09:40:35.324Z,44.04
2022-10-06T09:46:21.635Z,41.74
2022-10-06T09:52:04.192Z,41.00
2022-10-06T09:57:31.634Z,41.25
2022-10-06T10:03:01.292Z,42.96
2022-10-06T10:08:30.789Z,41.92
2022-10-06T10:13:57.793Z,39.08
2022-10-06T10:19:28.048Z,37.10
2022-10-06T10:25:05.533Z,36.51
2022-10-06T10:30:29.778Z,35.53
2022-10-06T10:35:57.340Z,35.70
2022-10-06T10:41:27.647Z,35.28
2022-10-06T10:46:57.191Z,35.68
2022-10-06T10:52:30.382Z,36.55
2022-10-06T10:58:00.665Z,38.02
2022-10-06T11:03:25.402Z,37.07
2022-10-06T11:08:59.066Z,37.93
2022-10-06T11:14:42.409Z,40.64
2022-10-06T11:20:26.864Z,38.48
2022-10-06T11:26:04.964Z,39.27
2022-10-06T11:31:42.447Z,39.74
2022-10-06T11:37:19.192Z,38.31
2022-10-06T11:42:51.736Z,38.24
2022-10-06T11:48:25.826Z,38.42
2022-10-06T11:53:50.315Z,39.35
2022-10-06T11:59:31.459Z,41.13
2022-10-06T12:05:55.351Z,42.75
2022-10-06T12:11:43.814Z,41.50
2022-10-06T12:17:19.760Z,40.03
2022-10-06T12:22:50.120Z,40.49
2022-10-06T12:28:25.373Z,42.47
2022-10-06T12:33:50.526Z,42.43
2022-10-06T12:39:23.577Z,40.58
2022-10-06T12:44:51.623Z,41.68
2022-10-06T12:50:21.810Z,41.33
2022-10-06T12:55:51.885Z,39.40
2022-10-06T13:01:19.865Z,38.76
2022-10-06T13:06:50.465Z,39.09
2022-10-06T13:12:27.456Z,38.60
2022-10-06T13:17:55.139Z,38.74
2022-10-06T13:23:25.472Z,39.69
2022-10-06T13:28:52.893Z,39.81
2022-10-06T13:34:22.402Z,39.76
2022-10-06T13:39:48.168Z,39.07
2022-10-06T13:45:16.205Z,39.24
2022-10-06T13:50:46.660Z,39.07
2022-10-06T13:56:38.390Z,38.65
2022-10-06T14:02:22.837Z,38.85
2022-10-06T14:07:52.618Z,40.10
2022-10-06T14:13:19.623Z,39.59
2022-10-06T14:18:46.842Z,39.47
2022-10-06T14:24:26.145Z,40.65
2022-10-06T14:29:51.838Z,40.67
2022-10-06T14:35:16.001Z,41.89
2022-10-06T14:40:43.084Z,41.44
2022-10-06T14:46:10.359Z,42.60
2022-10-06T14:51:36.940Z,44.71
2022-10-06T14:57:02.666Z,46.03
2022-10-06T15:02:27.068Z,47.28
2022-10-06T15:08:11.757Z,48.24
2022-10-06T15:13:37.181Z,48.62
2022-10-06T15:19:05.510Z,49.84
2022-10-06T15:24:29.456Z,51.91
2022-10-06T15:29:57.497Z,53.70
2022-10-06T15:35:23.423Z,55.98
2022-10-06T15:40:48.020Z,58.17
2022-10-06T15:46:14.738Z,60.56
2022-10-06T15:51:47.389Z,63.35
2022-10-06T15:57:20.336Z,65.69
2022-10-06T16:02:48.335Z,69.39
2022-10-06T16:08:12.439Z,73.13
2022-10-06T16:13:37.380Z,73.40
2022-10-06T16:19:04.202Z,74.67
2022-10-06T16:24:28.757Z,74.95
2022-10-06T16:29:53.846Z,75.29
2022-10-06T16:35:20.327Z,77.21
2022-10-06T16:40:54.971Z,78.44
2022-10-06T16:46:21.220Z,79.01
2022-10-06T16:51:48.228Z,79.76
2022-10-06T16:57:12.924Z,80.53
2022-10-06T17:02:38.751Z,81.34
2022-10-06T17:08:04.951Z,82.39
2022-10-06T17:13:28.981Z,82.91
2022-10-06T17:18:55.145Z,82.77
2022-10-06T17:24:21.072Z,82.02
2022-10-06T17:29:45.805Z,82.74
2022-10-06T17:35:11.643Z,83.73
2022-10-06T17:40:44.503Z,84.44
2022-10-06T17:46:13.190Z,83.68
2022-10-06T17:51:40.793Z,83.25
2022-10-06T17:57:06.639Z,83.24
2022-10-06T18:02:31.565Z,83.96
2022-10-06T18:07:58.733Z,84.18
2022-10-06T18:13:24.931Z,84.97
2022-10-06T18:18:51.890Z,84.99
2022-10-06T18:24:18.310Z,83.99
2022-10-06T18:29:44.046Z,84.05
2022-10-06T18:40:55.793Z,84.46
2022-10-06T18:46:44.614Z,84.64
2022-10-06T18:52:09.836Z,85.27
2022-10-06T18:57:34.557Z,85.90
2022-10-06T19:03:00.895Z,85.99
2022-10-06T19:08:26.475Z,85.64
2022-10-06T19:13:53.203Z,86.31
2022-10-06T19:19:21.977Z,85.08
2022-10-06T19:24:47.907Z,85.94
2022-10-06T19:30:14.600Z,84.49
2022-10-06T19:35:40.023Z,83.97
2022-10-06T19:41:18.361Z,84.30
2022-10-06T19:46:43.447Z,84.51
2022-10-06T19:52:10.851Z,84.62
2022-10-06T19:57:35.455Z,83.16
2022-10-06T20:02:59.802Z,82.39
2022-10-06T20:08:26.270Z,82.92
2022-10-06T20:13:54.240Z,83.83
2022-10-06T20:19:19.473Z,84.42
2022-10-06T20:24:45.276Z,84.80
2022-10-06T20:30:11.155Z,84.40
2022-10-06T20:35:36.561Z,84.66
2022-10-06T20:41:03.099Z,84.61
2022-10-06T20:46:32.288Z,84.55
2022-10-06T20:51:57.422Z,85.78
2022-10-06T20:57:23.448Z,86.19
2022-10-06T21:02:48.196Z,87.08
2022-10-06T21:08:13.882Z,87.87
2022-10-06T21:13:48.451Z,88.62
2022-10-06T21:19:16.046Z,89.85
2022-10-06T21:24:40.225Z,90.67
2022-10-06T21:30:10.219Z,91.01
2022-10-06T21:35:34.126Z,92.22
2022-10-06T21:41:02.517Z,91.38
2022-10-06T21:46:29.645Z,92.49
2022-10-06T21:51:58.370Z,91.78
2022-10-06T21:57:22.670Z,92.05
2022-10-06T22:02:48.411Z,92.06
2022-10-06T22:08:13.402Z,91.11
2022-10-06T22:13:40.457Z,92.11
2022-10-06T22:19:08.230Z,91.78
2022-10-06T22:24:34.237Z,90.85
2022-10-06T22:29:58.958Z,90.20
2022-10-06T22:35:27.091Z,89.75
2022-10-06T22:40:51.780Z,89.28
2022-10-06T22:46:17.163Z,89.21
2022-10-06T22:51:56.186Z,89.60
2022-10-06T22:57:20.840Z,89.55
2022-10-06T23:02:45.066Z,89.26
2022-10-06T23:08:10.650Z,89.34
2022-10-06T23:13:34.671Z,90.13
2022-10-06T23:18:58.918Z,90.49
2022-10-06T23:24:26.001Z,90.48
2022-10-06T23:29:50.485Z,91.39
2022-10-06T23:35:14.663Z,92.15
2022-10-06T23:40:40.197Z,92.77
2022-10-06T23:46:05.375Z,93.68
2022-10-06T23:51:29.402Z,93.57
2022-10-06T23:56:56.742Z,94.50
