createdAt,value
2019-05-26T00:00:52.792Z,7.60
2019-05-26T00:03:19.310Z,8.13
2019-05-26T00:05:45.985Z,8.70
2019-05-26T00:08:12.578Z,8.10
2019-05-26T00:10:39.183Z,8.33
2019-05-26T00:13:05.718Z,7.80
2019-05-26T00:15:32.160Z,8.03
2019-05-26T00:17:58.574Z,7.80
2019-05-26T00:20:25.115Z,7.80
2019-05-26T00:22:51.616Z,8.07
2019-05-26T00:25:18.318Z,8.30
2019-05-26T00:27:44.937Z,8.10
2019-05-26T00:30:11.878Z,8.13
2019-05-26T00:32:38.414Z,8.90
2019-05-26T00:35:07.188Z,8.23
2019-05-26T00:37:47.815Z,8.00
2019-05-26T00:40:05.063Z,8.60
2019-05-26T00:42:31.462Z,8.37
2019-05-26T00:44:58.225Z,7.90
2019-05-26T00:47:24.821Z,7.87
2019-05-26T00:49:51.516Z,8.30
2019-05-26T00:52:18.137Z,8.30
2019-05-26T00:54:44.647Z,8.40
2019-05-26T00:57:11.251Z,8.30
2019-05-26T00:59:37.810Z,8.23
2019-05-26T01:02:05.123Z,8.97
2019-05-26T01:04:31.773Z,8.43
2019-05-26T01:06:58.441Z,8.10
2019-05-26T01:09:25.053Z,8.67
2019-05-26T01:11:51.570Z,8.40
2019-05-26T01:14:18.385Z,9.30
2019-05-26T01:16:44.933Z,9.23
2019-05-26T01:19:11.552Z,8.77
2019-05-26T01:21:38.192Z,9.20
2019-05-26T01:24:04.799Z,9.10
2019-05-26T01:26:31.752Z,8.97
2019-05-26T01:28:59.415Z,8.40
2019-05-26T01:31:26.509Z,8.40
2019-05-26T01:33:53.102Z,8.73
2019-05-26T01:36:21.669Z,8.50
2019-05-26T01:38:48.963Z,8.10
2019-05-26T01:41:15.789Z,8.40
2019-05-26T01:43:42.357Z,8.30
2019-05-26T01:46:08.846Z,8.40
2019-05-26T01:48:35.256Z,7.97
2019-05-26T01:51:01.819Z,8.13
2019-05-26T01:53:28.757Z,7.77
2019-05-26T01:55:55.267Z,8.40
2019-05-26T01:58:21.817Z,8.67
2019-05-26T02:00:48.309Z,7.83
2019-05-26T02:03:14.925Z,8.00
2019-05-26T02:05:41.380Z,8.80
2019-05-26T02:08:11.623Z,9.00
2019-05-26T02:10:36.783Z,8.77
2019-05-26T02:13:03.466Z,8.60
2019-05-26T02:15:31.401Z,8.60
2019-05-26T02:17:58.017Z,8.97
2019-05-26T02:20:25.058Z,8.40
2019-05-26T02:22:51.576Z,8.37
2019-05-26T02:25:18.924Z,8.37
2019-05-26T02:27:45.488Z,7.93
2019-05-26T02:30:13.259Z,7.93
2019-05-26T02:32:40.144Z,7.97
2019-05-26T02:35:07.794Z,8.33
2019-05-26T02:37:34.387Z,9.20
2019-05-26T02:40:00.985Z,8.30
2019-05-26T02:42:27.618Z,8.43
2019-05-26T02:44:58.947Z,8.03
2019-05-26T02:47:22.486Z,8.43
2019-05-26T02:49:49.044Z,8.13
2019-05-26T02:52:15.654Z,9.20
2019-05-26T02:54:42.198Z,9.37
2019-05-26T02:57:08.735Z,8.73
2019-05-26T02:59:35.539Z,13.40
2019-05-26T03:02:04.508Z,9.50
2019-05-26T03:04:31.000Z,8.40
2019-05-26T03:07:00.215Z,8.63
2019-05-26T03:09:28.477Z,8.97
2019-05-26T03:11:55.704Z,9.53
2019-05-26T03:14:26.396Z,9.07
2019-05-26T03:16:54.824Z,8.53
2019-05-26T03:19:25.054Z,8.33
2019-05-26T03:21:55.076Z,7.97
2019-05-26T03:24:23.821Z,8.77
2019-05-26T03:26:50.227Z,8.60
2019-05-26T03:29:16.698Z,8.50
2019-05-26T03:31:43.231Z,8.83
2019-05-26T03:34:09.755Z,8.10
2019-05-26T03:36:36.148Z,8.47
2019-05-26T03:39:05.976Z,8.60
2019-05-26T03:41:32.571Z,13.47
2019-05-26T03:43:59.028Z,8.87
2019-05-26T03:46:25.442Z,9.07
2019-05-26T03:48:52.040Z,9.50
2019-05-26T03:51:18.503Z,9.53
2019-05-26T03:53:45.078Z,10.50
2019-05-26T03:56:11.519Z,10.27
2019-05-26T03:58:38.137Z,9.67
2019-05-26T04:01:04.741Z,10.30
2019-05-26T04:03:31.263Z,10.63
2019-05-26T04:05:57.785Z,9.67
2019-05-26T04:08:24.451Z,10.57
2019-05-26T04:10:50.846Z,10.77
2019-05-26T04:13:17.241Z,9.73
2019-05-26T04:15:45.415Z,9.97
2019-05-26T04:18:11.848Z,10.37
2019-05-26T04:20:38.333Z,10.90
2019-05-26T04:23:04.769Z,10.90
2019-05-26T04:25:31.412Z,10.17
2019-05-26T04:27:58.076Z,11.23
2019-05-26T04:30:26.303Z,10.47
2019-05-26T04:32:53.025Z,11.10
2019-05-26T04:35:19.617Z,10.90
2019-05-26T04:37:46.383Z,10.93
2019-05-26T04:40:26.510Z,10.47
2019-05-26T04:42:41.167Z,11.70
2019-05-26T04:45:09.227Z,10.30
2019-05-26T04:47:35.640Z,10.63
2019-05-26T04:50:03.077Z,10.53
2019-05-26T04:52:30.039Z,10.93
2019-05-26T04:54:56.513Z,11.07
2019-05-26T04:57:24.795Z,11.50
2019-05-26T04:59:51.316Z,11.60
2019-05-26T05:02:17.770Z,10.83
2019-05-26T05:04:44.454Z,11.57
2019-05-26T05:07:17.542Z,11.50
2019-05-26T05:09:44.514Z,10.43
2019-05-26T05:12:11.026Z,13.00
2019-05-26T05:14:37.689Z,11.70
2019-05-26T05:17:04.472Z,11.37
2019-05-26T05:19:30.933Z,11.13
2019-05-26T05:21:57.361Z,12.60
2019-05-26T05:24:24.301Z,12.00
2019-05-26T05:26:50.887Z,11.03
2019-05-26T05:29:17.399Z,11.33
2019-05-26T05:31:43.998Z,11.37
2019-05-26T05:34:10.622Z,11.30
2019-05-26T05:36:37.031Z,10.43
2019-05-26T05:39:06.445Z,10.80
2019-05-26T05:41:32.913Z,11.50
2019-05-26T05:43:59.408Z,11.57
2019-05-26T05:46:26.054Z,11.17
2019-05-26T05:48:52.606Z,11.30
2019-05-26T05:51:19.024Z,11.90
2019-05-26T05:53:45.627Z,12.57
2019-05-26T05:56:12.185Z,11.53
2019-05-26T05:58:38.687Z,11.10
2019-05-26T06:01:05.212Z,11.50
2019-05-26T06:03:32.053Z,11.63
2019-05-26T06:05:58.563Z,10.43
2019-05-26T06:08:25.373Z,10.67
2019-05-26T06:10:52.019Z,10.80
2019-05-26T06:13:18.424Z,10.83
2019-05-26T06:15:45.139Z,11.27
2019-05-26T06:18:11.585Z,11.40
2019-05-26T06:20:38.064Z,10.03
2019-05-26T06:23:04.611Z,11.30
2019-05-26T06:25:31.155Z,11.60
2019-05-26T06:27:59.034Z,11.60
2019-05-26T06:30:25.624Z,12.10
2019-05-26T06:32:52.674Z,11.57
2019-05-26T06:35:19.738Z,10.43
2019-05-26T06:37:46.208Z,10.70
2019-05-26T06:40:13.360Z,11.60
2019-05-26T06:42:40.222Z,9.93
2019-05-26T06:45:07.437Z,9.63
2019-05-26T06:47:33.945Z,9.87
2019-05-26T06:50:00.444Z,10.20
2019-05-26T06:52:26.846Z,11.03
2019-05-26T06:54:53.659Z,10.13
2019-05-26T06:57:20.450Z,10.67
2019-05-26T06:59:46.825Z,9.10
2019-05-26T07:02:13.288Z,10.00
2019-05-26T07:04:39.694Z,10.00
2019-05-26T07:07:06.319Z,9.93
2019-05-26T07:09:33.000Z,10.10
2019-05-26T07:12:00.530Z,9.60
2019-05-26T07:14:27.509Z,9.93
2019-05-26T07:16:54.029Z,9.40
2019-05-26T07:19:20.540Z,9.23
2019-05-26T07:21:47.175Z,8.80
2019-05-26T07:24:13.624Z,9.27
2019-05-26T07:26:40.063Z,7.63
2019-05-26T07:29:06.555Z,8.20
2019-05-26T07:31:33.235Z,8.07
2019-05-26T07:33:59.770Z,7.63
2019-05-26T07:36:26.294Z,7.13
2019-05-26T07:38:52.900Z,7.50
2019-05-26T07:41:19.886Z,6.93
2019-05-26T07:43:46.450Z,8.10
2019-05-26T07:46:13.563Z,7.43
2019-05-26T07:48:40.168Z,7.10
2019-05-26T07:51:06.835Z,7.70
2019-05-26T07:53:34.531Z,7.70
2019-05-26T07:56:01.442Z,8.27
2019-05-26T07:58:28.100Z,8.50
2019-05-26T08:00:54.491Z,7.70
2019-05-26T08:03:21.689Z,7.57
2019-05-26T08:05:48.306Z,7.77
2019-05-26T08:08:15.067Z,7.33
2019-05-26T08:10:41.709Z,7.93
2019-05-26T08:13:10.273Z,8.17
2019-05-26T08:15:36.783Z,8.40
2019-05-26T08:18:03.344Z,9.17
2019-05-26T08:20:29.865Z,8.40
2019-05-26T08:22:56.347Z,8.47
2019-05-26T08:25:22.884Z,7.63
2019-05-26T08:27:49.588Z,7.80
2019-05-26T08:30:17.823Z,7.70
2019-05-26T08:32:44.470Z,7.80
2019-05-26T08:35:11.286Z,7.37
2019-05-26T08:37:37.804Z,7.10
2019-05-26T08:40:19.094Z,6.60
2019-05-26T08:42:48.490Z,5.83
2019-05-26T08:45:15.389Z,6.87
2019-05-26T08:47:42.046Z,6.40
2019-05-26T08:50:08.765Z,6.20
2019-05-26T08:52:35.405Z,6.80
2019-05-26T08:55:04.643Z,6.93
2019-05-26T08:57:31.065Z,6.20
2019-05-26T08:59:57.726Z,5.03
2019-05-26T09:02:24.339Z,5.20
2019-05-26T09:04:50.944Z,5.93
2019-05-26T09:07:17.495Z,5.87
2019-05-26T09:09:44.142Z,5.10
2019-05-26T09:12:11.318Z,6.53
2019-05-26T09:14:37.846Z,5.07
2019-05-26T09:17:04.357Z,5.40
2019-05-26T09:19:30.821Z,5.67
2019-05-26T09:21:57.215Z,5.23
2019-05-26T09:24:23.826Z,4.93
2019-05-26T09:26:52.593Z,4.20
2019-05-26T09:29:19.113Z,4.17
2019-05-26T09:31:45.586Z,4.93
2019-05-26T09:34:12.279Z,4.37
2019-05-26T09:36:38.767Z,4.80
2019-05-26T09:39:06.746Z,4.20
2019-05-26T09:41:33.159Z,4.30
2019-05-26T09:43:59.564Z,5.40
2019-05-26T09:46:26.121Z,4.30
2019-05-26T09:48:52.762Z,4.77
2019-05-26T09:51:22.119Z,7.77
2019-05-26T09:54:00.860Z,4.30
2019-05-26T09:56:17.026Z,4.03
2019-05-26T09:58:43.425Z,4.20
2019-05-26T10:01:10.049Z,4.00
2019-05-26T10:03:36.485Z,3.67
2019-05-26T10:06:03.225Z,4.30
2019-05-26T10:08:29.643Z,4.07
2019-05-26T10:10:56.157Z,4.40
2019-05-26T10:13:31.388Z,3.97
2019-05-26T10:15:50.993Z,4.07
2019-05-26T10:18:17.826Z,4.03
2019-05-26T10:20:44.458Z,3.90
2019-05-26T10:23:10.967Z,4.00
2019-05-26T10:25:37.367Z,4.40
2019-05-26T10:28:06.621Z,3.40
2019-05-26T10:30:33.171Z,4.00
2019-05-26T10:33:00.906Z,4.60
2019-05-26T10:35:27.481Z,4.62
2019-05-26T10:37:53.889Z,3.90
2019-05-26T10:40:20.457Z,3.70
2019-05-26T10:42:47.037Z,4.37
2019-05-26T10:45:14.361Z,5.30
2019-05-26T10:47:40.861Z,6.10
2019-05-26T10:50:09.607Z,4.40
2019-05-26T10:52:36.230Z,4.20
2019-05-26T10:55:05.544Z,4.30
2019-05-26T10:57:32.133Z,4.58
2019-05-26T10:59:58.590Z,4.30
2019-05-26T11:02:25.091Z,4.40
2019-05-26T11:04:51.598Z,3.80
2019-05-26T11:07:18.160Z,4.30
2019-05-26T11:09:44.571Z,3.70
2019-05-26T11:12:11.113Z,4.20
2019-05-26T11:14:37.535Z,4.20
2019-05-26T11:17:04.081Z,4.03
2019-05-26T11:19:30.591Z,5.13
2019-05-26T11:21:57.089Z,4.00
2019-05-26T11:24:23.885Z,3.75
2019-05-26T11:26:50.338Z,4.08
2019-05-26T11:29:16.773Z,4.83
2019-05-26T11:31:43.511Z,3.40
2019-05-26T11:34:10.030Z,3.27
2019-05-26T11:36:36.498Z,3.90
2019-05-26T11:39:05.530Z,4.00
2019-05-26T11:41:32.039Z,3.52
2019-05-26T11:43:58.610Z,4.30
2019-05-26T11:46:24.998Z,3.33
2019-05-26T11:48:51.500Z,3.80
2019-05-26T11:51:17.958Z,3.50
2019-05-26T11:53:44.367Z,4.10
2019-05-26T11:56:10.763Z,3.42
2019-05-26T11:58:37.358Z,3.45
2019-05-26T12:01:03.923Z,3.30
2019-05-26T12:03:30.435Z,3.70
2019-05-26T12:05:56.978Z,3.60
2019-05-26T12:08:23.496Z,3.27
2019-05-26T12:10:49.994Z,3.20
2019-05-26T12:13:16.614Z,2.80
2019-05-26T12:15:43.030Z,4.03
2019-05-26T12:18:10.042Z,3.77
2019-05-26T12:20:36.706Z,3.30
2019-05-26T12:23:03.320Z,3.60
2019-05-26T12:25:30.232Z,8.48
2019-05-26T12:27:56.699Z,7.10
2019-05-26T12:30:23.299Z,3.65
2019-05-26T12:32:50.303Z,4.08
2019-05-26T12:35:17.103Z,4.07
2019-05-26T12:37:43.691Z,4.00
2019-05-26T12:40:12.234Z,3.75
2019-05-26T12:42:39.378Z,5.67
2019-05-26T12:45:07.688Z,3.72
2019-05-26T12:47:34.198Z,3.70
2019-05-26T12:50:00.744Z,4.08
2019-05-26T12:52:27.381Z,3.60
2019-05-26T12:54:53.983Z,3.62
2019-05-26T12:57:20.978Z,3.90
2019-05-26T12:59:48.115Z,3.75
2019-05-26T13:02:14.527Z,3.70
2019-05-26T13:04:41.105Z,4.00
2019-05-26T13:07:07.607Z,4.00
2019-05-26T13:09:34.026Z,3.92
2019-05-26T13:12:00.626Z,4.17
2019-05-26T13:14:27.031Z,4.00
2019-05-26T13:16:53.544Z,4.12
2019-05-26T13:19:21.074Z,4.62
2019-05-26T13:21:47.582Z,5.47
2019-05-26T13:24:13.993Z,4.05
2019-05-26T13:26:40.455Z,6.22
2019-05-26T13:29:06.957Z,4.17
2019-05-26T13:31:33.492Z,3.62
2019-05-26T13:34:00.070Z,4.35
2019-05-26T13:36:26.671Z,4.28
2019-05-26T13:38:53.204Z,4.53
2019-05-26T13:41:19.791Z,3.55
2019-05-26T13:43:46.349Z,3.50
2019-05-26T13:46:12.878Z,3.85
2019-05-26T13:48:39.442Z,5.60
2019-05-26T13:51:05.895Z,4.83
2019-05-26T13:53:32.404Z,3.98
2019-05-26T13:55:59.256Z,3.70
2019-05-26T13:58:25.794Z,4.47
2019-05-26T14:00:52.391Z,7.25
2019-05-26T14:03:18.902Z,5.45
2019-05-26T14:05:45.677Z,4.10
2019-05-26T14:08:12.352Z,4.70
2019-05-26T14:10:38.967Z,3.90
2019-05-26T14:13:06.681Z,5.45
2019-05-26T14:15:38.774Z,5.10
2019-05-26T14:18:03.801Z,4.00
2019-05-26T14:20:38.909Z,5.78
2019-05-26T14:23:06.855Z,8.25
2019-05-26T14:25:34.333Z,3.80
2019-05-26T14:28:01.127Z,5.12
2019-05-26T14:30:27.648Z,5.20
2019-05-26T14:32:54.522Z,3.85
2019-05-26T14:35:21.066Z,4.20
2019-05-26T14:37:47.780Z,4.40
2019-05-26T14:40:14.393Z,3.95
2019-05-26T14:42:40.848Z,3.90
2019-05-26T14:45:07.841Z,4.10
2019-05-26T14:47:34.457Z,4.22
2019-05-26T14:50:01.117Z,5.05
2019-05-26T14:52:27.613Z,4.45
2019-05-26T14:54:57.260Z,7.87
2019-05-26T14:57:23.922Z,4.05
2019-05-26T14:59:50.535Z,3.90
2019-05-26T15:02:16.947Z,3.42
2019-05-26T15:04:43.510Z,3.60
2019-05-26T15:07:09.913Z,3.50
2019-05-26T15:09:36.319Z,3.67
2019-05-26T15:12:02.992Z,3.05
2019-05-26T15:14:30.022Z,3.77
2019-05-26T15:16:56.542Z,3.55
2019-05-26T15:19:23.008Z,3.52
2019-05-26T15:21:49.391Z,3.90
2019-05-26T15:24:16.015Z,3.25
2019-05-26T15:26:42.565Z,3.30
2019-05-26T15:29:08.976Z,5.08
2019-05-26T15:31:35.483Z,4.83
2019-05-26T15:34:01.920Z,4.10
2019-05-26T15:36:28.466Z,4.35
2019-05-26T15:38:54.875Z,3.37
2019-05-26T15:41:21.297Z,5.33
2019-05-26T15:43:47.910Z,3.65
2019-05-26T15:46:24.636Z,4.00
2019-05-26T15:48:42.680Z,4.00
2019-05-26T15:51:09.196Z,3.80
2019-05-26T15:53:35.640Z,3.50
2019-05-26T15:56:02.245Z,4.65
2019-05-26T15:58:28.763Z,4.20
2019-05-26T16:00:55.541Z,4.33
2019-05-26T16:03:22.386Z,3.90
2019-05-26T16:05:48.915Z,4.15
2019-05-26T16:08:15.513Z,4.40
2019-05-26T16:10:42.378Z,3.77
2019-05-26T16:13:08.818Z,4.37
2019-05-26T16:15:35.896Z,3.40
2019-05-26T16:18:02.903Z,3.50
2019-05-26T16:20:29.298Z,4.75
2019-05-26T16:22:55.774Z,5.17
2019-05-26T16:25:22.165Z,3.62
2019-05-26T16:27:48.569Z,4.08
2019-05-26T16:30:15.325Z,3.75
2019-05-26T16:32:41.723Z,4.22
2019-05-26T16:35:08.484Z,4.10
2019-05-26T16:37:35.296Z,3.52
2019-05-26T16:40:04.920Z,3.55
2019-05-26T16:42:31.429Z,4.65
2019-05-26T16:44:57.903Z,3.67
2019-05-26T16:47:24.702Z,4.35
2019-05-26T16:49:53.988Z,4.30
2019-05-26T16:52:20.450Z,3.83
2019-05-26T16:54:47.077Z,3.50
2019-05-26T16:57:13.502Z,3.30
2019-05-26T16:59:40.142Z,3.62
2019-05-26T17:02:07.090Z,3.75
2019-05-26T17:04:33.626Z,5.47
2019-05-26T17:07:00.087Z,3.60
2019-05-26T17:09:26.611Z,3.72
2019-05-26T17:11:53.133Z,3.75
2019-05-26T17:14:19.643Z,4.35
2019-05-26T17:16:46.461Z,3.25
2019-05-26T17:19:13.125Z,3.30
2019-05-26T17:21:39.631Z,4.10
2019-05-26T17:24:06.289Z,4.03
2019-05-26T17:26:33.005Z,3.90
2019-05-26T17:28:59.512Z,3.85
2019-05-26T17:31:25.998Z,3.52
2019-05-26T17:33:52.535Z,3.60
2019-05-26T17:36:19.076Z,3.70
2019-05-26T17:38:45.768Z,5.37
2019-05-26T17:41:12.405Z,4.15
2019-05-26T17:43:39.593Z,4.42
2019-05-26T17:46:06.206Z,3.42
2019-05-26T17:48:32.837Z,3.42
2019-05-26T17:51:00.246Z,4.62
2019-05-26T17:53:26.814Z,3.80
2019-05-26T17:55:53.545Z,4.08
2019-05-26T17:58:20.624Z,3.80
2019-05-26T18:00:47.270Z,4.33
2019-05-26T18:03:14.325Z,4.37
2019-05-26T18:05:41.078Z,4.92
2019-05-26T18:08:07.507Z,4.00
2019-05-26T18:10:34.167Z,4.53
2019-05-26T18:13:00.950Z,3.60
2019-05-26T18:15:27.836Z,4.30
2019-05-26T18:17:54.587Z,6.62
2019-05-26T18:20:21.337Z,5.20
2019-05-26T18:22:47.908Z,4.72
2019-05-26T18:25:16.611Z,6.25
2019-05-26T18:27:43.314Z,4.92
2019-05-26T18:30:10.381Z,4.92
2019-05-26T18:32:36.972Z,4.97
2019-05-26T18:35:07.311Z,4.50
2019-05-26T18:37:33.894Z,5.05
2019-05-26T18:40:00.505Z,5.65
2019-05-26T18:42:27.110Z,4.85
2019-05-26T18:44:53.772Z,5.15
2019-05-26T18:47:20.373Z,5.40
2019-05-26T18:49:46.813Z,4.78
2019-05-26T18:52:13.365Z,4.60
2019-05-26T18:54:39.775Z,4.67
2019-05-26T18:57:06.265Z,17.32
2019-05-26T18:59:32.835Z,4.25
2019-05-26T19:01:59.243Z,4.97
2019-05-26T19:04:25.945Z,5.30
2019-05-26T19:06:52.703Z,6.85
2019-05-26T19:09:19.336Z,4.87
2019-05-26T19:11:45.813Z,5.50
2019-05-26T19:14:12.352Z,5.12
2019-05-26T19:16:38.967Z,5.08
2019-05-26T19:19:05.592Z,6.67
2019-05-26T19:21:32.288Z,5.97
2019-05-26T19:23:58.913Z,5.55
2019-05-26T19:26:25.535Z,4.72
2019-05-26T19:28:52.079Z,4.10
2019-05-26T19:31:18.592Z,4.45
2019-05-26T19:33:45.191Z,5.58
2019-05-26T19:36:11.847Z,4.83
2019-05-26T19:38:38.365Z,4.25
2019-05-26T19:41:04.982Z,4.35
2019-05-26T19:43:31.634Z,4.17
2019-05-26T19:45:58.530Z,12.18
2019-05-26T19:48:35.563Z,4.15
2019-05-26T19:50:53.614Z,4.72
2019-05-26T19:53:20.112Z,4.37
2019-05-26T19:55:46.640Z,4.37
2019-05-26T19:58:13.086Z,4.47
2019-05-26T20:00:39.807Z,4.53
2019-05-26T20:03:06.425Z,4.97
2019-05-26T20:05:33.006Z,4.72
2019-05-26T20:07:59.507Z,5.20
2019-05-26T20:10:26.121Z,7.25
2019-05-26T20:12:52.684Z,5.40
2019-05-26T20:15:19.514Z,4.80
2019-05-26T20:17:46.170Z,5.00
2019-05-26T20:20:14.027Z,6.47
2019-05-26T20:22:40.432Z,9.30
2019-05-26T20:25:07.306Z,6.12
2019-05-26T20:27:33.983Z,5.40
2019-05-26T20:30:00.432Z,5.50
2019-05-26T20:32:27.087Z,15.78
2019-05-26T20:34:54.015Z,9.88
2019-05-26T20:37:20.653Z,5.92
2019-05-26T20:39:47.501Z,5.65
2019-05-26T20:42:13.964Z,5.55
2019-05-26T20:44:40.457Z,5.50
2019-05-26T20:47:07.101Z,5.80
2019-05-26T20:49:45.005Z,5.80
2019-05-26T20:52:01.932Z,5.42
2019-05-26T20:54:28.523Z,6.03
2019-05-26T20:56:55.158Z,5.65
2019-05-26T20:59:21.676Z,5.72
2019-05-26T21:01:48.614Z,5.87
2019-05-26T21:04:15.221Z,9.20
2019-05-26T21:06:41.882Z,6.33
2019-05-26T21:09:11.403Z,9.75
2019-05-26T21:11:38.415Z,9.63
2019-05-26T21:14:05.137Z,6.93
2019-05-26T21:16:31.651Z,6.30
2019-05-26T21:18:58.053Z,6.40
2019-05-26T21:21:24.686Z,10.08
2019-05-26T21:23:51.210Z,6.30
2019-05-26T21:26:17.669Z,30.03
2019-05-26T21:28:44.200Z,7.03
2019-05-26T21:31:11.244Z,6.70
2019-05-26T21:33:37.796Z,6.40
2019-05-26T21:36:04.479Z,5.97
2019-05-26T21:38:31.990Z,6.17
2019-05-26T21:40:58.611Z,6.80
2019-05-26T21:43:25.241Z,6.50
2019-05-26T21:45:51.894Z,7.08
2019-05-26T21:48:18.725Z,6.80
2019-05-26T21:50:45.225Z,6.80
2019-05-26T21:53:11.779Z,6.60
2019-05-26T21:55:38.283Z,7.22
2019-05-26T21:58:04.855Z,6.45
2019-05-26T22:00:42.172Z,6.72
2019-05-26T22:03:08.836Z,6.47
2019-05-26T22:05:35.334Z,8.45
2019-05-26T22:08:02.002Z,7.08
2019-05-26T22:10:28.575Z,8.70
2019-05-26T22:12:55.078Z,8.65
2019-05-26T22:15:22.070Z,8.33
2019-05-26T22:17:48.734Z,6.90
2019-05-26T22:20:15.358Z,7.28
2019-05-26T22:22:41.867Z,16.77
2019-05-26T22:25:08.520Z,18.10
2019-05-26T22:27:35.179Z,10.38
2019-05-26T22:30:03.740Z,11.05
2019-05-26T22:32:30.061Z,8.28
2019-05-26T22:34:56.591Z,8.40
2019-05-26T22:37:23.087Z,8.60
2019-05-26T22:39:49.663Z,7.90
2019-05-26T22:42:16.070Z,7.80
2019-05-26T22:44:42.963Z,6.65
2019-05-26T22:47:09.554Z,7.25
2019-05-26T22:49:36.191Z,7.60
2019-05-26T22:52:02.794Z,6.90
2019-05-26T22:54:29.263Z,6.50
2019-05-26T22:56:55.885Z,8.07
2019-05-26T22:59:22.311Z,7.92
2019-05-26T23:01:49.474Z,6.95
2019-05-26T23:04:15.875Z,7.00
2019-05-26T23:06:42.536Z,6.67
2019-05-26T23:09:09.011Z,6.53
2019-05-26T23:11:35.535Z,6.87
2019-05-26T23:14:02.288Z,6.72
2019-05-26T23:16:28.906Z,6.90
2019-05-26T23:18:55.323Z,6.47
2019-05-26T23:21:21.901Z,7.17
2019-05-26T23:23:48.308Z,6.70
2019-05-26T23:26:14.907Z,7.03
2019-05-26T23:28:41.458Z,6.67
2019-05-26T23:31:07.977Z,7.20
2019-05-26T23:33:34.386Z,6.90
2019-05-26T23:36:01.393Z,6.90
2019-05-26T23:38:28.006Z,7.03
2019-05-26T23:40:54.541Z,9.83
2019-05-26T23:43:20.993Z,6.65
2019-05-26T23:45:47.507Z,6.90
2019-05-26T23:48:13.931Z,6.80
2019-05-26T23:50:40.589Z,6.77
2019-05-26T23:53:07.197Z,6.78
2019-05-26T23:55:33.677Z,6.95
2019-05-26T23:58:00.232Z,6.65
