createdAt,value
2023-05-23T00:02:08.682Z,6.68
2023-05-23T00:04:36.814Z,6.50
2023-05-23T00:07:06.666Z,7.32
2023-05-23T00:09:33.812Z,6.65
2023-05-23T00:12:01.099Z,7.00
2023-05-23T00:14:28.340Z,6.72
2023-05-23T00:16:55.492Z,7.25
2023-05-23T00:19:22.760Z,6.70
2023-05-23T00:21:50.944Z,6.75
2023-05-23T00:24:18.721Z,6.85
2023-05-23T00:26:46.497Z,7.47
2023-05-23T00:29:16.830Z,6.95
2023-05-23T00:31:47.922Z,5.88
2023-05-23T00:34:15.674Z,5.53
2023-05-23T00:36:43.642Z,5.72
2023-05-23T00:39:19.041Z,6.57
2023-05-23T00:41:52.391Z,6.10
2023-05-23T00:44:20.283Z,5.78
2023-05-23T00:46:50.036Z,5.90
2023-05-23T00:49:22.433Z,5.97
2023-05-23T00:51:49.921Z,5.82
2023-05-23T00:54:21.481Z,5.88
2023-05-23T00:56:48.771Z,6.20
2023-05-23T00:59:16.315Z,6.68
2023-05-23T01:01:47.040Z,5.70
2023-05-23T01:04:15.833Z,6.93
2023-05-23T01:06:46.620Z,6.40
2023-05-23T01:09:14.780Z,5.53
2023-05-23T01:11:49.549Z,6.65
2023-05-23T01:14:22.760Z,6.38
2023-05-23T01:16:56.677Z,6.68
2023-05-23T01:19:23.907Z,6.85
2023-05-23T01:21:54.954Z,6.68
2023-05-23T01:24:28.078Z,6.78
2023-05-23T01:27:06.487Z,6.50
2023-05-23T01:29:35.756Z,6.50
2023-05-23T01:32:03.201Z,6.60
2023-05-23T01:34:31.912Z,6.78
2023-05-23T01:36:59.036Z,7.25
2023-05-23T01:39:26.240Z,7.00
2023-05-23T01:41:54.622Z,7.43
2023-05-23T01:44:21.875Z,8.52
2023-05-23T01:46:53.651Z,7.85
2023-05-23T01:49:24.090Z,7.43
2023-05-23T01:51:51.296Z,7.18
2023-05-23T01:54:19.830Z,7.50
2023-05-23T01:56:48.972Z,6.93
2023-05-23T01:59:16.320Z,7.57
2023-05-23T02:01:43.859Z,6.80
2023-05-23T02:04:11.334Z,7.55
2023-05-23T02:06:38.495Z,6.00
2023-05-23T02:09:05.703Z,6.20
2023-05-23T02:11:33.670Z,7.38
2023-05-23T02:14:00.989Z,7.70
2023-05-23T02:16:28.275Z,8.07
2023-05-23T02:18:56.490Z,7.45
2023-05-23T02:21:24.501Z,6.97
2023-05-23T02:23:54.132Z,7.78
2023-05-23T02:28:51.370Z,7.00
2023-05-23T02:31:21.528Z,7.55
2023-05-23T02:33:48.779Z,8.32
2023-05-23T02:36:15.961Z,8.60
2023-05-23T02:38:43.107Z,8.95
2023-05-23T02:41:10.294Z,8.23
2023-05-23T02:43:37.444Z,7.22
2023-05-23T02:46:04.656Z,6.55
2023-05-23T02:48:31.856Z,6.93
2023-05-23T02:50:59.120Z,5.95
2023-05-23T02:53:30.991Z,5.47
2023-05-23T02:56:00.588Z,5.38
2023-05-23T03:00:54.961Z,3.30
2023-05-23T03:03:24.380Z,3.30
2023-05-23T03:05:51.628Z,2.83
2023-05-23T03:08:18.738Z,3.30
2023-05-23T03:10:45.870Z,3.20
2023-05-23T03:13:12.958Z,3.03
2023-05-23T03:15:40.207Z,3.03
2023-05-23T03:18:07.535Z,2.90
2023-05-23T03:20:34.658Z,2.97
2023-05-23T03:23:04.007Z,2.42
2023-05-23T03:25:33.572Z,3.40
2023-05-23T03:28:00.784Z,2.50
2023-05-23T03:30:30.098Z,3.17
2023-05-23T03:32:59.307Z,2.72
2023-05-23T03:35:33.296Z,2.92
2023-05-23T03:38:00.496Z,2.97
2023-05-23T03:40:27.642Z,2.50
2023-05-23T03:43:04.796Z,2.63
2023-05-23T03:45:32.179Z,3.17
2023-05-23T03:47:59.808Z,2.95
2023-05-23T03:50:27.394Z,2.65
2023-05-23T03:52:54.830Z,3.15
2023-05-23T03:55:22.572Z,3.15
2023-05-23T03:57:49.927Z,3.13
2023-05-23T04:00:19.486Z,2.70
2023-05-23T04:02:47.221Z,3.47
2023-05-23T04:05:14.530Z,3.60
2023-05-23T04:07:41.850Z,3.50
2023-05-23T04:10:09.446Z,4.65
2023-05-23T04:12:36.817Z,4.35
2023-05-23T04:15:04.218Z,4.90
2023-05-23T04:17:31.466Z,4.45
2023-05-23T04:19:58.889Z,4.32
2023-05-23T04:22:26.124Z,5.50
2023-05-23T04:24:53.372Z,5.65
2023-05-23T04:27:22.195Z,5.53
2023-05-23T04:29:49.438Z,5.03
2023-05-23T04:32:23.024Z,5.43
2023-05-23T04:34:51.087Z,6.07
2023-05-23T04:37:22.527Z,5.72
2023-05-23T04:39:49.625Z,5.75
2023-05-23T04:42:17.628Z,5.57
2023-05-23T04:44:47.165Z,6.03
2023-05-23T04:47:14.318Z,5.70
2023-05-23T04:49:42.279Z,5.40
2023-05-23T04:52:09.416Z,5.28
2023-05-23T04:54:37.793Z,5.40
2023-05-23T04:57:07.283Z,4.70
2023-05-23T04:59:38.180Z,5.15
2023-05-23T05:02:06.400Z,5.90
2023-05-23T05:04:33.544Z,5.88
2023-05-23T05:07:03.537Z,5.28
2023-05-23T05:09:34.165Z,5.82
2023-05-23T05:12:01.342Z,5.47
2023-05-23T05:14:28.551Z,6.30
2023-05-23T05:16:57.861Z,4.80
2023-05-23T05:19:25.143Z,4.97
2023-05-23T05:21:52.460Z,5.80
2023-05-23T05:24:21.145Z,5.63
2023-05-23T05:26:52.405Z,5.68
2023-05-23T05:29:19.551Z,5.28
2023-05-23T05:31:47.145Z,5.50
2023-05-23T05:34:14.386Z,5.35
2023-05-23T05:36:48.245Z,5.57
2023-05-23T05:39:15.581Z,5.28
2023-05-23T05:41:42.743Z,5.88
2023-05-23T05:44:10.332Z,6.63
2023-05-23T05:46:37.607Z,5.82
2023-05-23T05:49:04.808Z,7.03
2023-05-23T05:51:32.124Z,5.95
2023-05-23T05:54:01.747Z,5.72
2023-05-23T05:58:55.995Z,5.68
2023-05-23T06:01:23.455Z,5.63
2023-05-23T06:03:51.025Z,5.70
2023-05-23T06:06:18.321Z,6.22
2023-05-23T06:08:48.028Z,6.40
2023-05-23T06:13:42.298Z,6.43
2023-05-23T06:16:12.197Z,5.72
2023-05-23T06:18:39.497Z,6.20
2023-05-23T06:21:06.722Z,5.65
2023-05-23T06:23:33.894Z,6.40
2023-05-23T06:26:08.038Z,5.85
2023-05-23T06:28:39.691Z,6.25
2023-05-23T06:31:12.605Z,6.07
2023-05-23T06:33:39.779Z,6.10
2023-05-23T06:36:06.967Z,7.13
2023-05-23T06:38:34.160Z,5.85
2023-05-23T06:41:02.393Z,6.00
2023-05-23T06:43:29.567Z,6.35
2023-05-23T06:45:56.739Z,7.15
2023-05-23T06:48:23.874Z,6.30
2023-05-23T06:50:50.992Z,6.20
2023-05-23T06:53:19.374Z,7.35
2023-05-23T06:55:46.782Z,7.72
2023-05-23T06:58:16.405Z,7.65
2023-05-23T07:03:11.411Z,8.15
2023-05-23T07:05:41.057Z,8.23
2023-05-23T07:08:11.438Z,7.95
2023-05-23T07:10:41.645Z,7.55
2023-05-23T07:13:09.414Z,7.43
2023-05-23T07:15:36.625Z,7.63
2023-05-23T07:18:04.163Z,7.97
2023-05-23T07:20:31.343Z,7.30
2023-05-23T07:22:58.569Z,7.70
2023-05-23T07:25:25.775Z,8.77
2023-05-23T07:27:54.634Z,7.90
2023-05-23T07:30:22.787Z,8.20
2023-05-23T07:32:50.075Z,8.75
2023-05-23T07:35:17.296Z,8.95
2023-05-23T07:37:45.179Z,8.25
2023-05-23T07:40:12.358Z,7.47
2023-05-23T07:42:39.494Z,7.35
2023-05-23T07:45:06.860Z,7.40
2023-05-23T07:47:34.025Z,6.95
2023-05-23T07:50:02.374Z,6.60
2023-05-23T07:52:32.585Z,6.47
2023-05-23T07:55:00.097Z,7.25
2023-05-23T07:57:27.550Z,7.30
2023-05-23T07:59:54.915Z,6.95
2023-05-23T08:02:22.121Z,6.30
2023-05-23T08:04:50.108Z,5.82
2023-05-23T08:07:19.279Z,6.13
2023-05-23T08:09:46.853Z,5.78
2023-05-23T08:12:14.049Z,5.57
2023-05-23T08:14:50.588Z,5.05
2023-05-23T08:17:21.515Z,5.18
2023-05-23T08:19:48.828Z,5.40
2023-05-23T08:22:16.075Z,4.75
2023-05-23T08:24:43.257Z,4.75
2023-05-23T08:27:10.439Z,4.25
2023-05-23T08:29:38.453Z,4.68
2023-05-23T08:32:08.006Z,4.95
2023-05-23T08:34:35.231Z,4.95
2023-05-23T08:37:02.434Z,4.97
2023-05-23T08:39:29.646Z,5.20
2023-05-23T08:41:56.809Z,4.97
2023-05-23T08:44:23.977Z,5.80
2023-05-23T08:46:53.806Z,5.30
2023-05-23T08:49:23.085Z,5.53
2023-05-23T08:51:52.762Z,5.13
2023-05-23T08:56:49.458Z,5.05
2023-05-23T08:59:17.076Z,5.47
2023-05-23T09:01:46.147Z,5.78
2023-05-23T09:04:13.362Z,5.18
2023-05-23T09:06:42.941Z,5.25
2023-05-23T09:09:10.156Z,4.85
2023-05-23T09:11:37.812Z,5.15
2023-05-23T09:14:05.213Z,4.78
2023-05-23T09:16:34.240Z,5.57
2023-05-23T09:19:11.030Z,5.40
2023-05-23T09:21:38.721Z,4.90
2023-05-23T09:24:06.529Z,4.30
2023-05-23T09:26:33.673Z,4.85
2023-05-23T09:29:01.083Z,4.70
2023-05-23T09:31:32.549Z,4.93
2023-05-23T09:34:00.281Z,4.60
2023-05-23T09:36:30.739Z,5.47
2023-05-23T09:38:58.085Z,4.97
2023-05-23T09:41:26.591Z,5.68
2023-05-23T09:43:54.901Z,6.00
2023-05-23T09:46:22.981Z,6.60
2023-05-23T09:48:52.129Z,6.43
2023-05-23T09:51:23.392Z,6.38
2023-05-23T09:53:50.968Z,6.82
2023-05-23T09:56:20.809Z,6.10
2023-05-23T09:58:48.745Z,6.35
2023-05-23T10:01:16.447Z,7.25
2023-05-23T10:03:51.153Z,5.13
2023-05-23T10:06:24.612Z,6.20
2023-05-23T10:08:56.343Z,5.60
2023-05-23T10:11:35.797Z,6.40
2023-05-23T10:14:04.017Z,5.50
2023-05-23T10:16:37.209Z,4.90
2023-05-23T10:19:07.958Z,5.80
2023-05-23T10:21:39.119Z,5.50
2023-05-23T10:24:06.762Z,6.00
2023-05-23T10:26:36.664Z,5.85
2023-05-23T10:29:05.234Z,6.20
2023-05-23T10:31:32.773Z,5.97
2023-05-23T10:34:06.805Z,5.63
2023-05-23T10:37:00.412Z,6.28
2023-05-23T10:39:36.798Z,5.63
2023-05-23T10:42:07.194Z,5.88
2023-05-23T10:44:34.361Z,6.72
2023-05-23T10:47:02.531Z,5.90
2023-05-23T10:49:46.301Z,5.82
2023-05-23T10:52:14.227Z,8.13
2023-05-23T10:54:48.423Z,11.60
2023-05-23T10:57:22.695Z,16.08
2023-05-23T10:59:53.523Z,16.55
2023-05-23T11:02:28.285Z,16.92
2023-05-23T11:05:14.062Z,16.70
2023-05-23T11:07:41.463Z,15.52
2023-05-23T11:10:12.354Z,15.77
2023-05-23T11:12:41.149Z,14.25
2023-05-23T11:15:23.924Z,10.85
2023-05-23T11:17:52.102Z,7.63
2023-05-23T11:20:23.644Z,6.38
2023-05-23T11:22:55.452Z,6.47
2023-05-23T11:25:39.965Z,7.13
2023-05-23T11:28:07.350Z,7.22
2023-05-23T11:30:37.267Z,7.85
2023-05-23T11:33:18.359Z,7.15
2023-05-23T11:35:49.572Z,6.78
2023-05-23T11:38:19.652Z,8.02
2023-05-23T11:40:47.568Z,8.45
2023-05-23T11:43:18.275Z,9.60
2023-05-23T11:45:48.667Z,9.27
2023-05-23T11:48:17.906Z,8.55
2023-05-23T11:50:45.507Z,9.00
2023-05-23T11:53:13.089Z,7.95
2023-05-23T11:55:43.055Z,8.02
2023-05-23T11:58:10.324Z,8.27
2023-05-23T12:00:43.687Z,6.28
2023-05-23T12:03:11.819Z,6.78
2023-05-23T12:05:39.275Z,6.40
2023-05-23T12:08:06.719Z,5.03
2023-05-23T12:10:33.882Z,6.82
2023-05-23T12:13:01.248Z,7.22
2023-05-23T12:15:28.663Z,8.00
2023-05-23T12:17:56.985Z,8.77
2023-05-23T12:20:25.053Z,10.27
2023-05-23T12:22:54.585Z,11.38
2023-05-23T12:25:23.316Z,11.25
2023-05-23T12:27:50.511Z,11.33
2023-05-23T12:30:17.877Z,9.65
2023-05-23T12:32:46.723Z,9.05
2023-05-23T12:35:14.773Z,10.85
2023-05-23T12:37:43.055Z,9.55
2023-05-23T12:40:11.402Z,12.07
2023-05-23T12:42:51.619Z,12.35
2023-05-23T12:45:18.993Z,12.32
2023-05-23T12:47:48.670Z,10.65
2023-05-23T12:50:16.701Z,8.57
2023-05-23T12:52:43.869Z,9.02
2023-05-23T12:55:11.332Z,10.70
2023-05-23T12:57:38.701Z,11.25
2023-05-23T13:00:06.555Z,11.77
2023-05-23T13:02:33.837Z,11.45
2023-05-23T13:05:01.036Z,12.23
2023-05-23T13:07:28.241Z,12.57
2023-05-23T13:09:55.540Z,12.18
2023-05-23T13:12:22.738Z,11.55
2023-05-23T13:14:52.643Z,12.88
2023-05-23T13:17:19.959Z,12.38
2023-05-23T13:19:47.217Z,12.45
2023-05-23T13:22:14.400Z,12.35
2023-05-23T13:24:43.603Z,11.57
2023-05-23T13:27:10.828Z,11.40
2023-05-23T13:29:38.002Z,10.43
2023-05-23T13:32:05.430Z,11.20
2023-05-23T13:34:35.148Z,11.00
2023-05-23T13:39:31.658Z,9.95
2023-05-23T13:41:58.867Z,10.73
2023-05-23T13:44:26.208Z,9.13
2023-05-23T13:46:53.448Z,8.60
2023-05-23T13:49:20.623Z,8.52
2023-05-23T13:51:48.184Z,10.80
2023-05-23T13:54:15.870Z,12.70
2023-05-23T13:56:45.521Z,12.68
2023-05-23T14:01:39.693Z,10.60
2023-05-23T14:04:07.305Z,11.05
2023-05-23T14:06:34.625Z,12.82
2023-05-23T14:09:01.815Z,10.95
2023-05-23T14:11:33.816Z,12.98
2023-05-23T14:14:00.981Z,11.60
2023-05-23T14:16:28.199Z,10.35
2023-05-23T14:18:55.499Z,10.75
2023-05-23T14:21:22.684Z,10.02
2023-05-23T14:23:49.902Z,8.98
2023-05-23T14:26:17.392Z,9.18
2023-05-23T14:28:44.555Z,8.50
2023-05-23T14:31:11.737Z,9.48
2023-05-23T14:33:38.861Z,7.43
2023-05-23T14:36:06.408Z,6.30
2023-05-23T14:38:33.553Z,7.45
2023-05-23T14:41:00.780Z,6.70
2023-05-23T14:43:29.775Z,6.07
2023-05-23T14:46:01.974Z,6.50
2023-05-23T14:48:31.374Z,7.10
2023-05-23T14:51:01.695Z,6.45
2023-05-23T14:53:28.813Z,5.70
2023-05-23T14:55:56.267Z,5.45
2023-05-23T14:58:23.390Z,6.07
2023-05-23T15:00:52.666Z,6.30
2023-05-23T15:03:19.656Z,5.95
2023-05-23T15:05:48.680Z,7.13
2023-05-23T15:10:45.221Z,6.90
2023-05-23T15:13:12.324Z,6.82
2023-05-23T15:15:43.007Z,6.97
2023-05-23T15:18:11.791Z,6.18
2023-05-23T15:20:41.187Z,6.28
2023-05-23T15:23:08.257Z,6.72
2023-05-23T15:25:49.016Z,6.80
2023-05-23T15:28:16.858Z,7.65
2023-05-23T15:30:44.013Z,6.75
2023-05-23T15:33:12.718Z,7.20
2023-05-23T15:35:39.597Z,8.05
2023-05-23T15:38:06.436Z,7.60
2023-05-23T15:40:33.243Z,7.80
2023-05-23T15:42:59.999Z,7.20
2023-05-23T15:45:26.768Z,7.82
2023-05-23T15:47:56.013Z,6.80
2023-05-23T15:50:22.780Z,6.63
2023-05-23T15:52:49.522Z,7.85
2023-05-23T15:55:18.486Z,6.47
2023-05-23T15:57:47.384Z,6.35
2023-05-23T16:00:14.546Z,7.03
2023-05-23T16:02:41.355Z,6.60
2023-05-23T16:05:08.460Z,5.57
2023-05-23T16:07:35.238Z,7.30
2023-05-23T16:10:02.024Z,7.55
2023-05-23T16:12:28.848Z,7.20
2023-05-23T16:14:55.609Z,6.80
2023-05-23T16:17:24.864Z,6.07
2023-05-23T16:19:51.653Z,6.07
2023-05-23T16:22:20.579Z,6.47
2023-05-23T16:24:49.418Z,7.25
2023-05-23T16:27:18.445Z,7.33
2023-05-23T16:29:47.748Z,7.60
2023-05-23T16:32:15.488Z,7.45
2023-05-23T16:34:42.555Z,7.80
2023-05-23T16:37:10.298Z,6.38
2023-05-23T16:39:38.000Z,8.32
2023-05-23T16:42:05.052Z,7.70
2023-05-23T16:44:31.915Z,7.40
2023-05-23T16:46:58.692Z,7.03
2023-05-23T16:49:25.568Z,6.78
2023-05-23T16:51:54.649Z,7.30
2023-05-23T16:54:21.373Z,7.03
2023-05-23T16:56:48.127Z,7.82
2023-05-23T16:59:14.922Z,6.93
2023-05-23T17:01:44.036Z,6.53
2023-05-23T17:04:13.027Z,6.22
2023-05-23T17:06:39.774Z,6.72
2023-05-23T17:09:06.561Z,6.65
2023-05-23T17:11:33.324Z,5.80
2023-05-23T17:14:00.107Z,6.35
2023-05-23T17:16:33.577Z,6.03
2023-05-23T17:19:01.293Z,5.93
2023-05-23T17:21:28.177Z,6.38
2023-05-23T17:23:54.975Z,6.90
2023-05-23T17:26:23.909Z,5.55
2023-05-23T17:28:50.639Z,6.43
2023-05-23T17:31:18.274Z,5.68
2023-05-23T17:33:47.346Z,6.18
2023-05-23T17:36:14.169Z,5.88
2023-05-23T17:38:41.597Z,5.90
2023-05-23T17:41:10.985Z,6.03
2023-05-23T17:43:37.855Z,5.43
2023-05-23T17:46:04.693Z,4.93
2023-05-23T17:48:45.152Z,5.60
2023-05-23T17:51:13.650Z,5.10
2023-05-23T17:53:43.323Z,4.88
2023-05-23T17:58:42.465Z,4.10
2023-05-23T18:01:13.648Z,3.97
2023-05-23T18:03:40.589Z,3.85
2023-05-23T18:06:07.415Z,4.65
2023-05-23T18:08:36.708Z,3.95
2023-05-23T18:11:05.651Z,3.70
2023-05-23T18:13:32.477Z,4.38
2023-05-23T18:16:01.714Z,3.55
2023-05-23T18:18:28.522Z,3.88
2023-05-23T18:20:55.423Z,3.67
2023-05-23T18:23:23.229Z,3.08
2023-05-23T18:25:50.035Z,2.90
2023-05-23T18:28:16.748Z,3.35
2023-05-23T18:30:43.724Z,2.80
2023-05-23T18:33:11.165Z,3.63
2023-05-23T18:35:46.737Z,2.80
2023-05-23T18:38:13.987Z,2.88
2023-05-23T18:40:43.188Z,3.08
2023-05-23T18:43:10.380Z,2.78
2023-05-23T18:45:37.089Z,3.22
2023-05-23T18:48:04.088Z,3.00
2023-05-23T18:50:30.868Z,2.95
2023-05-23T18:52:57.630Z,3.20
2023-05-23T18:55:24.429Z,3.20
2023-05-23T18:57:52.988Z,3.38
2023-05-23T19:00:20.072Z,3.95
2023-05-23T19:02:47.160Z,3.08
2023-05-23T19:05:14.096Z,3.40
2023-05-23T19:07:41.079Z,3.60
2023-05-23T19:10:08.241Z,3.22
2023-05-23T19:12:35.123Z,3.45
2023-05-23T19:15:02.722Z,3.33
2023-05-23T19:17:30.107Z,3.10
2023-05-23T19:19:57.001Z,3.22
2023-05-23T19:22:24.253Z,3.83
2023-05-23T19:24:51.035Z,3.92
2023-05-23T19:27:17.829Z,3.88
2023-05-23T19:29:45.357Z,3.22
2023-05-23T19:32:12.128Z,3.47
2023-05-23T19:34:39.065Z,3.88
2023-05-23T19:37:06.174Z,3.10
2023-05-23T19:39:32.881Z,4.00
2023-05-23T19:41:59.789Z,3.45
2023-05-23T19:44:29.039Z,4.18
2023-05-23T19:46:55.830Z,4.70
2023-05-23T19:49:25.199Z,4.13
2023-05-23T19:51:52.074Z,3.13
2023-05-23T19:54:22.663Z,3.90
2023-05-23T19:56:49.666Z,3.55
2023-05-23T19:59:16.472Z,4.20
2023-05-23T20:01:43.353Z,3.70
2023-05-23T20:04:12.794Z,3.72
2023-05-23T20:06:40.036Z,3.75
2023-05-23T20:09:07.038Z,3.20
2023-05-23T20:11:35.014Z,3.03
2023-05-23T20:14:01.816Z,3.72
2023-05-23T20:16:28.633Z,3.38
2023-05-23T20:18:55.398Z,3.10
2023-05-23T20:21:22.482Z,3.25
2023-05-23T20:23:49.403Z,3.20
2023-05-23T20:26:16.382Z,2.92
2023-05-23T20:28:43.129Z,3.22
2023-05-23T20:31:12.785Z,2.85
2023-05-23T20:33:39.644Z,2.70
2023-05-23T20:36:06.678Z,2.80
2023-05-23T20:38:34.170Z,3.20
2023-05-23T20:41:06.569Z,2.75
2023-05-23T20:43:37.257Z,3.50
2023-05-23T20:46:05.799Z,2.90
2023-05-23T20:48:33.559Z,2.92
2023-05-23T20:51:03.468Z,2.90
2023-05-23T20:53:31.431Z,3.35
2023-05-23T20:55:58.227Z,2.83
2023-05-23T20:58:26.253Z,2.58
2023-05-23T21:00:53.262Z,3.08
2023-05-23T21:03:20.475Z,2.65
2023-05-23T21:05:47.603Z,2.55
2023-05-23T21:08:15.487Z,2.90
2023-05-23T21:10:42.985Z,2.40
2023-05-23T21:13:10.675Z,2.50
2023-05-23T21:15:37.427Z,3.03
2023-05-23T21:18:06.235Z,2.88
2023-05-23T21:20:33.698Z,2.58
2023-05-23T21:23:02.714Z,2.45
2023-05-23T21:25:32.546Z,2.90
2023-05-23T21:30:28.424Z,2.45
2023-05-23T21:32:55.669Z,2.38
2023-05-23T21:35:25.348Z,2.45
2023-05-23T21:37:54.930Z,3.03
2023-05-23T21:40:25.709Z,2.70
2023-05-23T21:42:52.842Z,2.40
2023-05-23T21:45:22.315Z,3.45
2023-05-23T21:47:51.769Z,2.40
2023-05-23T21:50:18.991Z,2.60
2023-05-23T21:52:46.134Z,2.25
2023-05-23T21:55:13.321Z,2.33
2023-05-23T21:57:40.503Z,2.72
2023-05-23T22:00:12.232Z,2.60
2023-05-23T22:02:39.882Z,2.28
2023-05-23T22:05:07.256Z,2.85
2023-05-23T22:07:34.446Z,2.90
2023-05-23T22:10:01.559Z,2.75
2023-05-23T22:12:28.782Z,2.30
2023-05-23T22:14:57.143Z,2.63
2023-05-23T22:17:29.634Z,2.53
2023-05-23T22:19:58.105Z,2.50
2023-05-23T22:22:27.864Z,2.45
2023-05-23T22:24:54.984Z,2.78
2023-05-23T22:27:22.121Z,2.40
2023-05-23T22:29:49.254Z,3.00
2023-05-23T22:32:16.402Z,2.47
2023-05-23T22:34:45.350Z,2.55
2023-05-23T22:37:12.544Z,3.00
2023-05-23T22:39:39.687Z,3.08
2023-05-23T22:42:06.897Z,2.97
2023-05-23T22:44:33.676Z,2.28
2023-05-23T22:47:00.425Z,2.42
2023-05-23T22:49:30.102Z,2.63
2023-05-23T22:54:24.485Z,2.55
2023-05-23T22:56:51.199Z,2.50
2023-05-23T22:59:17.979Z,2.53
2023-05-23T23:01:47.419Z,2.65
2023-05-23T23:04:14.811Z,2.40
2023-05-23T23:06:43.176Z,2.47
2023-05-23T23:09:12.410Z,3.53
2023-05-23T23:11:39.123Z,2.67
2023-05-23T23:14:06.466Z,2.45
2023-05-23T23:16:39.304Z,2.50
2023-05-23T23:19:06.027Z,2.92
2023-05-23T23:21:32.946Z,2.97
2023-05-23T23:23:59.755Z,2.65
2023-05-23T23:26:28.617Z,3.30
2023-05-23T23:28:55.356Z,2.72
2023-05-23T23:31:22.171Z,2.38
2023-05-23T23:33:49.427Z,2.22
2023-05-23T23:36:18.616Z,2.20
2023-05-23T23:38:45.344Z,2.80
2023-05-23T23:41:12.138Z,2.78
2023-05-23T23:43:38.838Z,3.03
2023-05-23T23:46:05.940Z,2.72
2023-05-23T23:48:32.668Z,2.10
2023-05-23T23:50:59.374Z,2.58
2023-05-23T23:53:30.108Z,2.80
2023-05-23T23:55:56.842Z,3.30
2023-05-23T23:58:24.006Z,3.05
