createdAt,value
2023-12-11T00:00:25.884Z,0.00
2023-12-11T00:01:25.976Z,0.00
2023-12-11T00:02:25.889Z,0.00
2023-12-11T00:03:25.971Z,0.00
2023-12-11T00:04:25.855Z,0.00
2023-12-11T00:05:25.883Z,0.00
2023-12-11T00:06:25.826Z,0.00
2023-12-11T00:07:25.901Z,0.00
2023-12-11T00:08:25.802Z,0.00
2023-12-11T00:09:25.802Z,0.00
2023-12-11T00:10:25.800Z,0.00
2023-12-11T00:11:25.785Z,0.00
2023-12-11T00:12:25.782Z,0.00
2023-12-11T00:13:25.767Z,0.00
2023-12-11T00:14:25.743Z,0.00
2023-12-11T00:15:25.736Z,0.00
2023-12-11T00:16:25.745Z,0.00
2023-12-11T00:17:25.795Z,0.00
2023-12-11T00:18:25.782Z,0.00
2023-12-11T00:19:25.910Z,0.00
2023-12-11T00:20:25.696Z,0.00
2023-12-11T00:21:25.703Z,0.00
2023-12-11T00:22:25.663Z,0.00
2023-12-11T00:23:25.656Z,0.00
2023-12-11T00:24:25.641Z,0.00
2023-12-11T00:25:25.633Z,0.00
2023-12-11T00:26:25.647Z,0.00
2023-12-11T00:27:25.631Z,0.00
2023-12-11T00:28:25.599Z,0.00
2023-12-11T00:29:25.606Z,0.00
2023-12-11T00:30:25.596Z,0.00
2023-12-11T00:31:25.634Z,0.00
2023-12-11T00:32:25.560Z,0.00
2023-12-11T00:33:25.632Z,0.00
2023-12-11T00:34:25.601Z,0.00
2023-12-11T00:35:25.594Z,0.00
2023-12-11T00:36:25.529Z,0.00
2023-12-11T00:37:25.504Z,0.00
2023-12-11T00:38:25.502Z,0.00
2023-12-11T00:39:25.492Z,0.00
2023-12-11T00:40:25.505Z,0.00
2023-12-11T00:41:25.482Z,0.00
2023-12-11T00:42:25.454Z,0.00
2023-12-11T00:43:25.450Z,0.00
2023-12-11T00:44:25.448Z,0.00
2023-12-11T00:45:25.456Z,0.00
2023-12-11T00:46:25.496Z,0.00
2023-12-11T00:47:25.447Z,0.00
2023-12-11T00:48:25.442Z,0.00
2023-12-11T00:49:25.515Z,0.00
2023-12-11T00:50:25.395Z,0.00
2023-12-11T00:51:25.376Z,0.00
2023-12-11T00:52:25.349Z,0.00
2023-12-11T00:53:25.345Z,0.00
2023-12-11T00:54:25.344Z,0.00
2023-12-11T00:55:25.348Z,0.00
2023-12-11T00:56:25.330Z,0.00
2023-12-11T00:57:25.321Z,0.00
2023-12-11T00:58:25.308Z,0.00
2023-12-11T00:59:25.329Z,0.00
2023-12-11T01:00:25.284Z,0.00
2023-12-11T01:01:25.341Z,0.00
2023-12-11T01:02:25.258Z,0.00
2023-12-11T01:03:25.306Z,0.00
2023-12-11T01:04:25.317Z,0.00
2023-12-11T01:05:25.257Z,0.00
2023-12-11T01:06:25.213Z,0.00
2023-12-11T01:07:25.205Z,0.00
2023-12-11T01:08:25.209Z,0.00
2023-12-11T01:09:25.188Z,0.00
2023-12-11T01:10:25.164Z,0.00
2023-12-11T01:11:25.163Z,0.00
2023-12-11T01:12:25.169Z,0.00
2023-12-11T01:13:25.171Z,0.00
2023-12-11T01:14:25.132Z,0.00
2023-12-11T01:15:25.161Z,0.00
2023-12-11T01:16:25.116Z,0.00
2023-12-11T01:17:38.145Z,0.00
2023-12-11T01:18:25.312Z,0.00
2023-12-11T01:19:25.182Z,0.00
2023-12-11T01:20:25.086Z,0.00
2023-12-11T01:21:25.069Z,0.00
2023-12-11T01:22:25.082Z,0.00
2023-12-11T01:23:25.056Z,0.00
2023-12-11T01:24:25.026Z,0.00
2023-12-11T01:25:25.025Z,0.00
2023-12-11T01:26:25.031Z,0.00
2023-12-11T01:27:25.014Z,0.00
2023-12-11T01:28:24.987Z,0.00
2023-12-11T01:29:24.981Z,0.00
2023-12-11T01:30:24.957Z,0.00
2023-12-11T01:31:24.956Z,0.00
2023-12-11T01:32:24.959Z,0.00
2023-12-11T01:33:25.040Z,0.00
2023-12-11T01:34:24.979Z,0.00
2023-12-11T01:35:24.910Z,0.00
2023-12-11T01:36:24.907Z,0.00
2023-12-11T01:37:24.916Z,0.00
2023-12-11T01:38:24.884Z,0.00
2023-12-11T01:39:24.867Z,0.00
2023-12-11T01:40:24.852Z,0.00
2023-12-11T01:41:24.870Z,0.00
2023-12-11T01:42:24.832Z,0.00
2023-12-11T01:43:24.862Z,0.00
2023-12-11T01:44:24.846Z,0.00
2023-12-11T01:45:24.808Z,0.00
2023-12-11T01:46:24.888Z,0.00
2023-12-11T01:47:24.877Z,0.00
2023-12-11T01:48:24.906Z,0.00
2023-12-11T01:49:24.870Z,0.00
2023-12-11T01:50:24.788Z,0.00
2023-12-11T01:51:24.794Z,0.00
2023-12-11T01:52:24.740Z,0.00
2023-12-11T01:53:24.759Z,0.00
2023-12-11T01:54:24.725Z,0.00
2023-12-11T01:55:25.397Z,0.00
2023-12-11T01:56:24.736Z,0.00
2023-12-11T01:57:24.687Z,0.00
2023-12-11T01:58:24.672Z,0.00
2023-12-11T01:59:24.718Z,0.00
2023-12-11T02:00:24.688Z,0.00
2023-12-11T02:01:24.985Z,0.00
2023-12-11T02:02:24.629Z,0.00
2023-12-11T02:03:24.635Z,0.00
2023-12-11T02:04:24.845Z,0.00
2023-12-11T02:05:24.815Z,0.00
2023-12-11T02:06:24.590Z,0.00
2023-12-11T02:07:24.586Z,0.00
2023-12-11T02:08:24.609Z,0.00
2023-12-11T02:09:25.002Z,0.00
2023-12-11T02:10:24.556Z,0.00
2023-12-11T02:11:24.548Z,0.00
2023-12-11T02:12:24.555Z,0.00
2023-12-11T02:13:24.555Z,0.00
2023-12-11T02:14:25.165Z,0.00
2023-12-11T02:15:24.510Z,0.00
2023-12-11T02:16:24.504Z,0.00
2023-12-11T02:17:24.483Z,0.00
2023-12-11T02:18:24.518Z,0.00
2023-12-11T02:19:24.620Z,0.00
2023-12-11T02:20:24.447Z,0.00
2023-12-11T02:21:24.445Z,0.00
2023-12-11T02:22:24.420Z,0.00
2023-12-11T02:23:24.438Z,0.00
2023-12-11T02:24:24.438Z,0.00
2023-12-11T02:25:24.405Z,0.00
2023-12-11T02:26:24.382Z,0.00
2023-12-11T02:27:24.377Z,0.00
2023-12-11T02:28:24.375Z,0.00
2023-12-11T02:29:24.356Z,0.00
2023-12-11T02:30:24.339Z,0.00
2023-12-11T02:31:24.350Z,0.00
2023-12-11T02:32:24.321Z,0.00
2023-12-11T02:33:24.361Z,0.00
2023-12-11T02:34:24.380Z,0.00
2023-12-11T02:35:24.292Z,0.00
2023-12-11T02:36:24.283Z,0.00
2023-12-11T02:37:24.284Z,0.00
2023-12-11T02:38:24.298Z,0.00
2023-12-11T02:39:24.257Z,0.00
2023-12-11T02:40:24.245Z,0.00
2023-12-11T02:41:24.258Z,0.00
2023-12-11T02:42:24.244Z,0.00
2023-12-11T02:43:24.228Z,0.00
2023-12-11T02:44:24.192Z,0.00
2023-12-11T02:45:24.204Z,0.00
2023-12-11T02:46:24.175Z,0.00
2023-12-11T02:47:24.353Z,0.00
2023-12-11T02:48:24.255Z,0.00
2023-12-11T02:49:24.234Z,0.00
2023-12-11T02:50:24.134Z,0.00
2023-12-11T02:51:24.150Z,0.00
2023-12-11T02:52:24.139Z,0.00
2023-12-11T02:53:24.130Z,0.00
2023-12-11T02:54:24.092Z,0.00
2023-12-11T02:55:24.094Z,0.00
2023-12-11T02:56:24.101Z,0.00
2023-12-11T02:57:24.090Z,0.00
2023-12-11T02:58:24.052Z,0.00
2023-12-11T02:59:24.049Z,0.00
2023-12-11T03:00:24.042Z,0.00
2023-12-11T03:01:24.108Z,0.00
2023-12-11T03:02:24.030Z,0.00
2023-12-11T03:03:24.081Z,0.00
2023-12-11T03:04:24.070Z,0.00
2023-12-11T03:05:24.005Z,0.00
2023-12-11T03:06:24.008Z,0.00
2023-12-11T03:07:23.953Z,0.00
2023-12-11T03:08:23.962Z,0.00
2023-12-11T03:09:23.956Z,0.00
2023-12-11T03:10:23.937Z,0.00
2023-12-11T03:11:23.928Z,0.00
2023-12-11T03:12:23.920Z,0.00
2023-12-11T03:13:23.895Z,0.00
2023-12-11T03:14:23.897Z,0.00
2023-12-11T03:15:23.905Z,0.00
2023-12-11T03:16:23.899Z,0.00
2023-12-11T03:17:23.901Z,0.00
2023-12-11T03:18:23.918Z,0.00
2023-12-11T03:19:23.912Z,0.00
2023-12-11T03:20:23.862Z,0.00
2023-12-11T03:21:23.821Z,0.00
2023-12-11T03:22:23.815Z,0.00
2023-12-11T03:23:23.802Z,0.00
2023-12-11T03:24:23.827Z,0.00
2023-12-11T03:25:23.796Z,0.00
2023-12-11T03:26:23.768Z,0.00
2023-12-11T03:27:23.761Z,0.00
2023-12-11T03:28:23.748Z,0.00
2023-12-11T03:29:23.748Z,0.00
2023-12-11T03:30:23.773Z,0.00
2023-12-11T03:31:23.750Z,0.00
2023-12-11T03:32:23.700Z,0.00
2023-12-11T03:33:23.706Z,0.00
2023-12-11T03:34:23.791Z,0.00
2023-12-11T03:35:23.674Z,0.00
2023-12-11T03:36:23.667Z,0.00
2023-12-11T03:37:23.650Z,0.00
2023-12-11T03:38:23.638Z,0.00
2023-12-11T03:39:23.660Z,0.00
2023-12-11T03:40:23.640Z,0.00
2023-12-11T03:41:23.608Z,0.00
2023-12-11T03:42:23.604Z,0.00
2023-12-11T03:43:23.668Z,0.00
2023-12-11T03:44:23.613Z,0.00
2023-12-11T03:45:23.572Z,0.00
2023-12-11T03:46:23.575Z,0.00
2023-12-11T03:47:23.595Z,0.00
2023-12-11T03:48:23.681Z,0.00
2023-12-11T03:49:23.610Z,0.00
2023-12-11T03:50:23.526Z,0.00
2023-12-11T03:51:23.506Z,0.00
2023-12-11T03:52:23.508Z,0.00
2023-12-11T03:53:23.522Z,0.00
2023-12-11T03:54:23.482Z,0.00
2023-12-11T03:55:23.464Z,0.00
2023-12-11T03:56:23.460Z,0.00
2023-12-11T03:57:23.465Z,0.00
2023-12-11T03:58:23.454Z,0.00
2023-12-11T03:59:23.429Z,0.00
2023-12-11T04:00:23.421Z,0.00
2023-12-11T04:01:23.517Z,0.00
2023-12-11T04:02:23.553Z,0.00
2023-12-11T04:03:23.450Z,0.00
2023-12-11T04:04:23.501Z,0.00
2023-12-11T04:05:23.357Z,0.00
2023-12-11T04:06:23.363Z,0.00
2023-12-11T04:07:23.428Z,0.00
2023-12-11T04:08:23.337Z,0.00
2023-12-11T04:09:23.317Z,0.00
2023-12-11T04:10:23.317Z,0.00
2023-12-11T04:11:23.313Z,0.00
2023-12-11T04:12:23.335Z,0.00
2023-12-11T04:13:23.279Z,0.00
2023-12-11T04:14:23.300Z,0.00
2023-12-11T04:15:23.257Z,0.00
2023-12-11T04:16:23.266Z,0.00
2023-12-11T04:17:23.244Z,0.00
2023-12-11T04:18:23.299Z,0.00
2023-12-11T04:19:23.292Z,0.00
2023-12-11T04:20:23.212Z,0.00
2023-12-11T04:21:23.271Z,0.00
2023-12-11T04:22:23.194Z,0.00
2023-12-11T04:23:23.168Z,0.00
2023-12-11T04:24:23.179Z,0.00
2023-12-11T04:25:23.175Z,0.00
2023-12-11T04:26:23.164Z,0.00
2023-12-11T04:27:23.146Z,0.00
2023-12-11T04:28:23.139Z,0.00
2023-12-11T04:29:23.108Z,0.00
2023-12-11T04:30:23.137Z,0.00
2023-12-11T04:31:23.098Z,0.00
2023-12-11T04:32:23.119Z,0.00
2023-12-11T04:33:23.159Z,0.00
2023-12-11T04:34:23.090Z,0.00
2023-12-11T04:35:23.061Z,0.00
2023-12-11T04:36:23.040Z,0.00
2023-12-11T04:37:23.056Z,0.00
2023-12-11T04:38:23.023Z,0.00
2023-12-11T04:39:23.014Z,0.00
2023-12-11T04:40:23.009Z,0.00
2023-12-11T04:41:22.982Z,0.00
2023-12-11T04:42:22.983Z,0.00
2023-12-11T04:43:22.963Z,0.00
2023-12-11T04:44:22.978Z,0.00
2023-12-11T04:45:22.943Z,0.00
2023-12-11T04:46:22.944Z,0.00
2023-12-11T04:47:23.007Z,0.00
2023-12-11T04:48:22.987Z,0.00
2023-12-11T04:49:23.015Z,0.00
2023-12-11T04:50:22.893Z,0.00
2023-12-11T04:51:22.880Z,0.00
2023-12-11T04:52:22.871Z,0.00
2023-12-11T04:53:23.068Z,0.00
2023-12-11T04:54:22.878Z,0.00
2023-12-11T04:55:22.927Z,0.00
2023-12-11T04:56:22.909Z,0.00
2023-12-11T04:57:22.815Z,0.00
2023-12-11T04:58:23.271Z,0.00
2023-12-11T04:59:22.792Z,0.00
2023-12-11T05:00:22.785Z,0.00
2023-12-11T05:01:22.842Z,0.00
2023-12-11T05:02:22.783Z,0.00
2023-12-11T05:03:23.598Z,0.00
2023-12-11T05:04:22.775Z,0.00
2023-12-11T05:05:22.816Z,0.00
2023-12-11T05:06:22.731Z,0.00
2023-12-11T05:07:22.739Z,0.00
2023-12-11T05:08:23.396Z,0.00
2023-12-11T05:09:22.690Z,0.00
2023-12-11T05:10:22.813Z,0.00
2023-12-11T05:11:22.663Z,0.00
2023-12-11T05:12:22.686Z,0.00
2023-12-11T05:13:22.647Z,0.00
2023-12-11T05:14:22.654Z,0.00
2023-12-11T05:15:22.638Z,0.00
2023-12-11T05:16:24.757Z,0.00
2023-12-11T05:17:22.617Z,0.00
2023-12-11T05:18:22.638Z,0.00
2023-12-11T05:19:22.723Z,0.00
2023-12-11T05:20:22.586Z,0.00
2023-12-11T05:21:22.598Z,0.00
2023-12-11T05:22:22.633Z,0.00
2023-12-11T05:23:22.560Z,0.00
2023-12-11T05:24:22.539Z,0.00
2023-12-11T05:25:22.544Z,0.00
2023-12-11T05:26:22.544Z,0.00
2023-12-11T05:27:22.509Z,0.00
2023-12-11T05:28:22.528Z,0.00
2023-12-11T05:29:22.485Z,0.00
2023-12-11T05:30:24.406Z,0.00
2023-12-11T05:31:22.494Z,0.00
2023-12-11T05:32:22.466Z,0.00
2023-12-11T05:33:22.601Z,0.00
2023-12-11T05:34:22.596Z,0.00
2023-12-11T05:35:22.469Z,0.00
2023-12-11T05:36:22.487Z,0.00
2023-12-11T05:37:22.435Z,0.00
2023-12-11T05:38:22.401Z,0.00
2023-12-11T05:39:22.380Z,0.00
2023-12-11T05:40:23.983Z,0.00
2023-12-11T05:41:22.362Z,0.00
2023-12-11T05:42:22.369Z,0.00
2023-12-11T05:43:22.418Z,0.00
2023-12-11T05:44:22.340Z,0.00
2023-12-11T05:45:22.335Z,0.00
2023-12-11T05:46:22.373Z,0.00
2023-12-11T05:47:22.324Z,0.00
2023-12-11T05:48:22.367Z,0.00
2023-12-11T05:49:22.369Z,0.00
2023-12-11T05:50:22.306Z,0.00
2023-12-11T05:51:22.269Z,0.00
2023-12-11T05:52:22.330Z,0.00
2023-12-11T05:53:22.260Z,0.00
2023-12-11T05:54:22.252Z,0.00
2023-12-11T05:55:22.281Z,0.00
2023-12-11T05:56:22.264Z,0.00
2023-12-11T05:57:22.203Z,0.00
2023-12-11T05:58:22.258Z,0.00
2023-12-11T05:59:22.203Z,0.00
2023-12-11T06:00:22.182Z,0.00
2023-12-11T06:01:22.232Z,0.00
2023-12-11T06:02:22.188Z,0.00
2023-12-11T06:03:22.145Z,0.00
2023-12-11T06:04:22.152Z,0.00
2023-12-11T06:05:22.218Z,0.00
2023-12-11T06:06:22.113Z,0.00
2023-12-11T06:07:22.103Z,0.00
2023-12-11T06:08:22.110Z,0.00
2023-12-11T06:09:22.590Z,0.00
2023-12-11T06:10:22.202Z,0.00
2023-12-11T06:11:22.077Z,0.00
2023-12-11T06:12:22.049Z,0.00
2023-12-11T06:13:22.071Z,0.00
2023-12-11T06:14:22.054Z,0.00
2023-12-11T06:15:22.018Z,0.00
2023-12-11T06:16:22.016Z,0.00
2023-12-11T06:17:22.048Z,0.00
2023-12-11T06:18:22.078Z,0.00
2023-12-11T06:19:22.043Z,0.00
2023-12-11T06:20:21.975Z,0.00
2023-12-11T06:21:21.967Z,0.00
2023-12-11T06:22:22.024Z,0.00
2023-12-11T06:23:21.966Z,0.00
2023-12-11T06:24:21.931Z,0.00
2023-12-11T06:25:21.982Z,0.00
2023-12-11T06:26:21.908Z,0.00
2023-12-11T06:27:21.916Z,0.00
2023-12-11T06:28:21.947Z,0.00
2023-12-11T06:29:21.874Z,0.00
2023-12-11T06:30:21.863Z,0.00
2023-12-11T06:31:21.907Z,0.00
2023-12-11T06:32:21.980Z,0.00
2023-12-11T06:33:21.844Z,0.00
2023-12-11T06:34:21.940Z,0.00
2023-12-11T06:35:21.809Z,0.00
2023-12-11T06:36:21.798Z,0.00
2023-12-11T06:37:21.811Z,0.00
2023-12-11T06:38:21.779Z,0.00
2023-12-11T06:39:21.779Z,0.00
2023-12-11T06:40:21.813Z,0.00
2023-12-11T06:41:21.768Z,0.00
2023-12-11T06:42:21.913Z,0.00
2023-12-11T06:43:21.723Z,1.00
2023-12-11T06:44:21.717Z,0.00
2023-12-11T06:45:21.709Z,0.00
2023-12-11T06:46:21.808Z,0.00
2023-12-11T06:47:21.640Z,1.00
2023-12-11T06:48:21.678Z,1.00
2023-12-11T06:49:21.703Z,1.00
2023-12-11T06:50:21.803Z,0.00
2023-12-11T06:51:21.661Z,0.00
2023-12-11T06:52:21.677Z,0.00
2023-12-11T06:53:21.570Z,1.00
2023-12-11T06:54:21.617Z,0.00
2023-12-11T06:55:21.696Z,1.00
2023-12-11T06:56:21.641Z,1.00
2023-12-11T06:57:21.523Z,6.00
2023-12-11T06:58:21.561Z,4.00
2023-12-11T06:59:21.515Z,5.00
2023-12-11T07:00:21.517Z,2.00
2023-12-11T07:01:21.571Z,1.00
2023-12-11T07:02:21.678Z,3.00
2023-12-11T07:03:21.564Z,4.00
2023-12-11T07:04:21.541Z,5.00
2023-12-11T07:05:22.093Z,8.00
2023-12-11T07:06:21.448Z,7.00
2023-12-11T07:07:21.456Z,6.00
2023-12-11T07:08:21.427Z,9.00
2023-12-11T07:09:21.436Z,16.00
2023-12-11T07:10:21.483Z,18.00
2023-12-11T07:11:21.388Z,21.00
2023-12-11T07:12:21.378Z,20.00
2023-12-11T07:13:21.401Z,24.00
2023-12-11T07:14:21.367Z,22.00
2023-12-11T07:15:21.345Z,19.00
2023-12-11T07:16:21.412Z,21.00
2023-12-11T07:17:21.317Z,35.00
2023-12-11T07:18:21.384Z,38.00
2023-12-11T07:19:21.426Z,57.00
2023-12-11T07:20:21.288Z,47.00
2023-12-11T07:21:21.283Z,90.00
2023-12-11T07:22:21.297Z,87.00
2023-12-11T07:23:21.376Z,65.00
2023-12-11T07:24:21.268Z,46.00
2023-12-11T07:25:21.317Z,54.00
2023-12-11T07:26:21.224Z,68.00
2023-12-11T07:27:21.222Z,62.00
2023-12-11T07:28:21.249Z,108.00
2023-12-11T07:29:21.195Z,120.00
2023-12-11T07:30:21.178Z,112.00
2023-12-11T07:31:21.203Z,126.00
2023-12-11T07:32:21.160Z,91.00
2023-12-11T07:33:21.232Z,111.00
2023-12-11T07:34:21.234Z,117.00
2023-12-11T07:35:21.163Z,114.00
2023-12-11T07:36:21.113Z,124.00
2023-12-11T07:37:21.202Z,104.00
2023-12-11T07:38:21.126Z,136.00
2023-12-11T07:39:21.102Z,144.00
2023-12-11T07:40:21.236Z,50.00
2023-12-11T07:41:21.077Z,139.00
2023-12-11T07:42:21.067Z,275.00
2023-12-11T07:43:21.103Z,190.00
2023-12-11T07:44:21.040Z,142.00
2023-12-11T07:45:21.030Z,119.00
2023-12-11T07:46:21.066Z,109.00
2023-12-11T07:47:21.051Z,103.00
2023-12-11T07:48:21.127Z,84.00
2023-12-11T07:49:21.129Z,87.00
2023-12-11T07:50:20.974Z,96.00
2023-12-11T07:51:20.980Z,84.00
2023-12-11T07:52:21.011Z,74.00
2023-12-11T07:53:20.952Z,73.00
2023-12-11T07:54:20.950Z,89.00
2023-12-11T07:55:20.947Z,70.00
2023-12-11T07:56:20.937Z,75.00
2023-12-11T07:57:20.920Z,114.00
2023-12-11T07:58:20.924Z,103.00
2023-12-11T07:59:20.894Z,115.00
2023-12-11T08:00:20.868Z,122.00
2023-12-11T08:01:21.079Z,138.00
2023-12-11T08:02:20.912Z,120.00
2023-12-11T08:03:20.918Z,149.00
2023-12-11T08:04:20.890Z,195.00
2023-12-11T08:05:20.841Z,161.00
2023-12-11T08:06:20.896Z,191.00
2023-12-11T08:07:20.854Z,201.00
2023-12-11T08:08:20.824Z,182.00
2023-12-11T08:09:20.790Z,182.00
2023-12-11T08:10:20.932Z,236.00
2023-12-11T08:11:20.843Z,218.00
2023-12-11T08:12:20.744Z,210.00
2023-12-11T08:13:20.783Z,275.00
2023-12-11T08:14:20.720Z,257.00
2023-12-11T08:15:20.771Z,366.00
2023-12-11T08:16:20.898Z,376.00
2023-12-11T08:17:20.705Z,293.00
2023-12-11T08:18:20.777Z,368.00
2023-12-11T08:19:20.745Z,318.00
2023-12-11T08:20:20.788Z,260.00
2023-12-11T08:21:20.744Z,442.00
2023-12-11T08:22:20.682Z,288.00
2023-12-11T08:23:20.648Z,698.00
2023-12-11T08:24:20.638Z,865.00
2023-12-11T08:25:20.758Z,1071.00
2023-12-11T08:26:20.704Z,691.00
2023-12-11T08:27:20.651Z,457.00
2023-12-11T08:28:20.599Z,472.00
2023-12-11T08:29:20.601Z,349.00
2023-12-11T08:30:20.560Z,161.00
2023-12-11T08:31:20.604Z,537.00
2023-12-11T08:32:20.553Z,842.00
2023-12-11T08:33:20.611Z,712.00
2023-12-11T08:34:20.604Z,369.00
2023-12-11T08:35:20.539Z,729.00
2023-12-11T08:36:20.501Z,653.00
2023-12-11T08:37:20.556Z,737.00
2023-12-11T08:38:20.506Z,808.00
2023-12-11T08:39:20.483Z,704.00
2023-12-11T08:40:20.510Z,599.00
2023-12-11T08:41:20.455Z,598.00
2023-12-11T08:42:20.431Z,614.00
2023-12-11T08:43:20.522Z,588.00
2023-12-11T08:44:20.422Z,591.00
2023-12-11T08:45:20.416Z,509.00
2023-12-11T08:46:20.473Z,613.00
2023-12-11T08:47:20.413Z,499.00
2023-12-11T08:48:20.428Z,398.00
2023-12-11T08:49:20.607Z,375.00
2023-12-11T08:50:20.420Z,307.00
2023-12-11T08:51:20.383Z,297.00
2023-12-11T08:52:20.405Z,409.00
2023-12-11T08:53:20.361Z,426.00
2023-12-11T08:54:20.331Z,388.00
2023-12-11T08:55:20.386Z,351.00
2023-12-11T08:56:20.333Z,369.00
2023-12-11T08:57:20.383Z,365.00
2023-12-11T08:58:20.353Z,331.00
2023-12-11T08:59:20.272Z,266.00
2023-12-11T09:00:20.338Z,287.00
2023-12-11T09:01:20.285Z,347.00
2023-12-11T09:02:20.304Z,572.00
2023-12-11T09:03:20.250Z,576.00
2023-12-11T09:04:20.281Z,450.00
2023-12-11T09:05:20.258Z,499.00
2023-12-11T09:06:20.339Z,467.00
2023-12-11T09:07:20.309Z,419.00
2023-12-11T09:08:20.164Z,324.00
2023-12-11T09:09:20.169Z,255.00
2023-12-11T09:10:20.206Z,270.00
2023-12-11T09:11:20.184Z,368.00
2023-12-11T09:12:28.328Z,289.00
2023-12-11T09:13:21.152Z,254.00
2023-12-11T09:14:20.130Z,429.00
2023-12-11T09:15:20.101Z,452.00
2023-12-11T09:16:20.183Z,687.00
2023-12-11T09:17:20.083Z,883.00
2023-12-11T09:18:20.136Z,932.00
2023-12-11T09:19:27.975Z,589.00
2023-12-11T09:20:20.094Z,461.00
2023-12-11T09:21:20.067Z,435.00
2023-12-11T09:22:20.069Z,462.00
2023-12-11T09:23:20.024Z,511.00
2023-12-11T09:24:20.006Z,536.00
2023-12-11T09:25:20.093Z,536.00
2023-12-11T09:26:20.008Z,662.00
2023-12-11T09:27:19.979Z,610.00
2023-12-11T09:28:20.006Z,632.00
2023-12-11T09:29:19.968Z,698.00
2023-12-11T09:30:20.002Z,580.00
2023-12-11T09:31:19.965Z,575.00
2023-12-11T09:32:19.934Z,627.00
2023-12-11T09:33:21.126Z,544.00
2023-12-11T09:34:20.163Z,409.00
2023-12-11T09:35:20.004Z,345.00
2023-12-11T09:36:19.891Z,385.00
2023-12-11T09:37:19.934Z,514.00
2023-12-11T09:38:19.861Z,648.00
2023-12-11T09:39:19.869Z,679.00
2023-12-11T09:40:19.909Z,563.00
2023-12-11T09:41:19.840Z,554.00
2023-12-11T09:42:19.848Z,601.00
2023-12-11T09:43:19.884Z,678.00
2023-12-11T09:44:19.807Z,729.00
2023-12-11T09:45:19.794Z,845.00
2023-12-11T09:46:19.811Z,840.00
2023-12-11T09:47:19.774Z,828.00
2023-12-11T09:48:19.882Z,763.00
2023-12-11T09:49:19.856Z,749.00
2023-12-11T09:50:19.842Z,760.00
2023-12-11T09:51:19.736Z,819.00
2023-12-11T09:52:19.730Z,674.00
2023-12-11T09:53:19.737Z,589.00
2023-12-11T09:54:19.720Z,469.00
2023-12-11T09:55:19.726Z,425.00
2023-12-11T09:56:19.680Z,430.00
2023-12-11T09:57:19.682Z,529.00
2023-12-11T09:58:19.939Z,519.00
2023-12-11T09:59:19.750Z,491.00
2023-12-11T10:00:19.706Z,426.00
2023-12-11T10:01:19.714Z,341.00
2023-12-11T10:02:19.859Z,352.00
2023-12-11T10:03:19.693Z,412.00
2023-12-11T10:04:19.663Z,441.00
2023-12-11T10:05:19.600Z,427.00
2023-12-11T10:06:19.604Z,335.00
2023-12-11T10:07:19.564Z,312.00
2023-12-11T10:08:19.589Z,446.00
2023-12-11T10:09:19.548Z,545.00
2023-12-11T10:10:19.590Z,672.00
2023-12-11T10:11:19.535Z,646.00
2023-12-11T10:12:19.534Z,526.00
2023-12-11T10:13:19.540Z,448.00
2023-12-11T10:14:19.498Z,486.00
2023-12-11T10:15:19.493Z,495.00
2023-12-11T10:16:19.554Z,421.00
2023-12-11T10:17:19.499Z,447.00
2023-12-11T10:18:19.506Z,448.00
2023-12-11T10:19:19.519Z,447.00
2023-12-11T10:20:19.544Z,397.00
2023-12-11T10:21:19.443Z,483.00
2023-12-11T10:22:19.429Z,480.00
2023-12-11T10:23:19.560Z,541.00
2023-12-11T10:24:19.397Z,610.00
2023-12-11T10:25:19.430Z,538.00
2023-12-11T10:26:19.398Z,517.00
2023-12-11T10:27:19.399Z,387.00
2023-12-11T10:28:19.408Z,413.00
2023-12-11T10:29:19.357Z,577.00
2023-12-11T10:30:19.328Z,626.00
2023-12-11T10:31:19.459Z,647.00
2023-12-11T10:32:19.368Z,592.00
2023-12-11T10:33:20.566Z,551.00
2023-12-11T10:34:19.498Z,498.00
2023-12-11T10:35:19.377Z,489.00
2023-12-11T10:36:19.294Z,505.00
2023-12-11T10:37:19.603Z,455.00
2023-12-11T10:38:19.253Z,388.00
2023-12-11T10:39:19.242Z,437.00
2023-12-11T10:40:19.330Z,421.00
2023-12-11T10:41:19.243Z,431.00
2023-12-11T10:42:19.205Z,463.00
2023-12-11T10:43:19.270Z,452.00
2023-12-11T10:44:27.933Z,512.00
2023-12-11T10:45:19.210Z,675.00
2023-12-11T10:46:19.200Z,583.00
2023-12-11T10:47:19.247Z,347.00
2023-12-11T10:48:19.302Z,455.00
2023-12-11T10:49:19.222Z,518.00
2023-12-11T10:50:19.144Z,441.00
2023-12-11T10:51:19.123Z,488.00
2023-12-11T10:52:19.357Z,619.00
2023-12-11T10:53:19.210Z,719.00
2023-12-11T10:54:19.156Z,520.00
2023-12-11T10:55:19.492Z,394.00
2023-12-11T10:56:19.236Z,322.00
2023-12-11T10:57:19.253Z,326.00
2023-12-11T10:58:19.097Z,312.00
2023-12-11T10:59:19.051Z,393.00
2023-12-11T11:00:19.040Z,523.00
2023-12-11T11:01:19.085Z,626.00
2023-12-11T11:02:19.003Z,573.00
2023-12-11T11:03:21.024Z,500.00
2023-12-11T11:04:19.108Z,638.00
2023-12-11T11:05:19.024Z,709.00
2023-12-11T11:06:19.114Z,530.00
2023-12-11T11:07:19.060Z,625.00
2023-12-11T11:08:18.951Z,758.00
2023-12-11T11:09:18.982Z,746.00
2023-12-11T11:10:19.012Z,859.00
2023-12-11T11:11:18.921Z,990.00
2023-12-11T11:12:18.897Z,960.00
2023-12-11T11:13:18.935Z,858.00
2023-12-11T11:14:19.002Z,795.00
2023-12-11T11:15:19.600Z,928.00
2023-12-11T11:16:18.892Z,927.00
2023-12-11T11:17:18.873Z,911.00
2023-12-11T11:18:18.917Z,1060.00
2023-12-11T11:19:18.918Z,996.00
2023-12-11T11:20:20.605Z,1178.00
2023-12-11T11:21:18.867Z,1100.00
2023-12-11T11:22:23.845Z,1062.00
2023-12-11T11:23:19.057Z,1601.00
2023-12-11T11:24:19.575Z,1537.00
2023-12-11T11:25:18.874Z,1055.00
2023-12-11T11:26:18.902Z,1120.00
2023-12-11T11:27:18.751Z,1316.00
2023-12-11T11:28:20.254Z,1212.00
2023-12-11T11:29:18.828Z,1488.00
2023-12-11T11:30:18.729Z,1038.00
2023-12-11T11:31:24.089Z,673.00
2023-12-11T11:32:18.711Z,473.00
2023-12-11T11:33:18.714Z,569.00
2023-12-11T11:34:18.771Z,689.00
2023-12-11T11:35:18.697Z,563.00
2023-12-11T11:36:18.668Z,568.00
2023-12-11T11:37:19.280Z,982.00
2023-12-11T11:38:18.641Z,865.00
2023-12-11T11:39:18.641Z,529.00
2023-12-11T11:40:18.676Z,509.00
2023-12-11T11:41:18.667Z,550.00
2023-12-11T11:42:18.728Z,485.00
2023-12-11T11:43:18.643Z,366.00
2023-12-11T11:44:18.571Z,399.00
2023-12-11T11:45:18.591Z,447.00
2023-12-11T11:46:18.665Z,378.00
2023-12-11T11:47:18.558Z,318.00
2023-12-11T11:48:18.597Z,376.00
2023-12-11T11:49:18.577Z,435.00
2023-12-11T11:50:18.517Z,402.00
2023-12-11T11:51:18.517Z,654.00
2023-12-11T11:52:18.596Z,934.00
2023-12-11T11:53:18.508Z,1357.00
2023-12-11T11:54:18.476Z,1133.00
2023-12-11T11:55:18.618Z,920.00
2023-12-11T11:56:18.563Z,599.00
2023-12-11T11:57:18.523Z,737.00
2023-12-11T11:58:18.591Z,1160.00
2023-12-11T11:59:18.441Z,1170.00
2023-12-11T12:00:18.419Z,699.00
2023-12-11T12:01:18.457Z,670.00
2023-12-11T12:02:18.391Z,846.00
2023-12-11T12:03:18.384Z,899.00
2023-12-11T12:04:18.456Z,856.00
2023-12-11T12:05:18.439Z,873.00
2023-12-11T12:06:18.420Z,890.00
2023-12-11T12:07:18.350Z,1099.00
2023-12-11T12:08:18.326Z,1010.00
2023-12-11T12:09:18.318Z,918.00
2023-12-11T12:10:18.438Z,809.00
2023-12-11T12:11:18.283Z,1272.00
2023-12-11T12:12:18.283Z,942.00
2023-12-11T12:13:18.369Z,1041.00
2023-12-11T12:14:19.680Z,891.00
2023-12-11T12:15:18.287Z,990.00
2023-12-11T12:16:18.267Z,920.00
2023-12-11T12:17:18.244Z,847.00
2023-12-11T12:18:18.282Z,514.00
2023-12-11T12:19:18.265Z,409.00
2023-12-11T12:20:18.207Z,1009.00
2023-12-11T12:21:18.177Z,683.00
2023-12-11T12:22:18.194Z,3710.00
2023-12-11T12:23:18.163Z,1037.00
2023-12-11T12:24:18.169Z,562.00
2023-12-11T12:25:18.317Z,507.00
2023-12-11T12:26:18.129Z,1653.00
2023-12-11T12:27:18.108Z,1414.00
2023-12-11T12:28:18.177Z,701.00
2023-12-11T12:29:18.111Z,3657.00
2023-12-11T12:30:18.083Z,1449.00
2023-12-11T12:31:18.369Z,760.00
2023-12-11T12:32:18.069Z,1095.00
2023-12-11T12:33:18.062Z,787.00
2023-12-11T12:34:18.242Z,605.00
2023-12-11T12:35:18.235Z,356.00
2023-12-11T12:36:18.068Z,616.00
2023-12-11T12:37:18.053Z,621.00
2023-12-11T12:38:18.617Z,509.00
2023-12-11T12:39:17.986Z,718.00
2023-12-11T12:40:17.991Z,678.00
2023-12-11T12:41:17.966Z,1261.00
2023-12-11T12:42:17.963Z,1204.00
2023-12-11T12:43:18.081Z,912.00
2023-12-11T12:44:17.939Z,781.00
2023-12-11T12:45:23.501Z,723.00
2023-12-11T12:46:17.984Z,746.00
2023-12-11T12:47:17.918Z,605.00
2023-12-11T12:48:18.091Z,518.00
2023-12-11T12:49:18.112Z,469.00
2023-12-11T12:50:20.156Z,390.00
2023-12-11T12:51:17.861Z,342.00
2023-12-11T12:52:18.316Z,379.00
2023-12-11T12:53:18.206Z,423.00
2023-12-11T12:54:17.906Z,462.00
2023-12-11T12:55:17.888Z,491.00