createdAt,value
2023-11-25T00:02:25.716Z,1.60
2023-11-25T00:04:52.545Z,1.70
2023-11-25T00:07:19.285Z,1.60
2023-11-25T00:09:46.048Z,1.60
2023-11-25T00:12:12.801Z,1.60
2023-11-25T00:14:40.427Z,1.60
2023-11-25T00:17:07.598Z,1.60
2023-11-25T00:19:35.796Z,1.60
2023-11-25T00:22:02.632Z,1.60
2023-11-25T00:24:29.458Z,1.60
2023-11-25T00:26:56.216Z,1.50
2023-11-25T00:29:22.938Z,1.60
2023-11-25T00:31:53.855Z,1.50
2023-11-25T00:34:20.600Z,1.50
2023-11-25T00:36:47.297Z,1.50
2023-11-25T00:39:16.350Z,1.60
2023-11-25T00:41:43.555Z,1.60
2023-11-25T00:44:12.831Z,1.50
2023-11-25T00:46:40.441Z,1.60
2023-11-25T00:49:07.826Z,1.50
2023-11-25T00:51:34.606Z,1.60
2023-11-25T00:54:03.494Z,1.60
2023-11-25T00:56:30.469Z,1.60
2023-11-25T00:58:59.433Z,1.60
2023-11-25T01:01:26.373Z,1.60
2023-11-25T01:03:53.712Z,1.60
2023-11-25T01:06:21.232Z,1.60
2023-11-25T01:08:48.141Z,1.60
2023-11-25T01:11:17.211Z,1.60
2023-11-25T01:13:44.070Z,1.60
2023-11-25T01:16:18.080Z,1.60
2023-11-25T01:18:45.153Z,1.60
2023-11-25T01:21:11.928Z,1.70
2023-11-25T01:23:38.701Z,1.60
2023-11-25T01:26:05.609Z,1.60
2023-11-25T01:28:32.405Z,1.60
2023-11-25T01:31:00.465Z,1.60
2023-11-25T01:33:27.197Z,1.60
2023-11-25T01:35:54.027Z,1.50
2023-11-25T01:38:20.721Z,1.50
2023-11-25T01:40:47.423Z,1.50
2023-11-25T01:43:15.492Z,1.50
2023-11-25T01:45:43.478Z,1.40
2023-11-25T01:48:10.417Z,1.40
2023-11-25T01:50:39.228Z,1.40
2023-11-25T01:53:06.968Z,1.40
2023-11-25T01:55:34.865Z,1.40
2023-11-25T01:58:01.891Z,1.30
2023-11-25T02:00:30.078Z,1.30
2023-11-25T02:02:58.791Z,1.30
2023-11-25T02:05:26.050Z,1.30
2023-11-25T02:07:52.908Z,1.30
2023-11-25T02:10:20.939Z,1.30
2023-11-25T02:12:48.097Z,1.20
2023-11-25T02:15:15.824Z,1.20
2023-11-25T02:17:43.510Z,1.20
2023-11-25T02:20:11.852Z,1.20
2023-11-25T02:22:38.708Z,1.20
2023-11-25T02:25:06.374Z,1.20
2023-11-25T02:27:35.749Z,1.20
2023-11-25T02:30:09.197Z,1.20
2023-11-25T02:32:35.985Z,1.20
2023-11-25T02:35:02.788Z,1.20
2023-11-25T02:37:29.501Z,1.20
2023-11-25T02:39:56.595Z,1.10
2023-11-25T02:42:23.373Z,1.10
2023-11-25T02:44:51.216Z,1.10
2023-11-25T02:47:19.446Z,1.10
2023-11-25T02:49:47.234Z,1.10
2023-11-25T02:52:22.679Z,1.10
2023-11-25T02:54:49.577Z,1.00
2023-11-25T02:57:20.468Z,1.00
2023-11-25T02:59:49.122Z,1.10
2023-11-25T03:02:17.151Z,1.00
2023-11-25T03:04:46.746Z,1.10
2023-11-25T03:07:14.907Z,1.00
2023-11-25T03:09:43.579Z,1.10
2023-11-25T03:12:10.472Z,1.00
2023-11-25T03:14:37.175Z,1.00
2023-11-25T03:17:04.065Z,1.00
2023-11-25T03:19:30.871Z,1.10
2023-11-25T03:21:57.613Z,1.10
2023-11-25T03:24:25.430Z,1.00
2023-11-25T03:26:52.389Z,1.10
2023-11-25T03:29:19.936Z,1.10
2023-11-25T03:31:46.787Z,1.10
2023-11-25T03:34:13.731Z,1.10
2023-11-25T03:36:41.199Z,1.10
2023-11-25T03:39:10.833Z,1.10
2023-11-25T03:41:37.751Z,1.10
2023-11-25T03:44:04.843Z,1.10
2023-11-25T03:46:31.746Z,1.10
2023-11-25T03:48:58.494Z,1.20
2023-11-25T03:51:25.633Z,1.20
2023-11-25T03:53:52.388Z,1.20
2023-11-25T03:56:19.133Z,1.10
2023-11-25T03:58:45.883Z,1.20
2023-11-25T04:01:12.660Z,1.20
2023-11-25T04:03:39.519Z,1.20
2023-11-25T04:06:07.366Z,1.20
2023-11-25T04:08:34.230Z,1.10
2023-11-25T04:11:01.341Z,1.10
2023-11-25T04:13:28.199Z,1.00
2023-11-25T04:15:54.974Z,1.10
2023-11-25T04:18:23.190Z,1.10
2023-11-25T04:20:50.055Z,1.10
2023-11-25T04:23:17.931Z,1.10
2023-11-25T04:25:45.155Z,1.00
2023-11-25T04:28:15.511Z,1.00
2023-11-25T04:30:43.460Z,1.00
2023-11-25T04:33:10.980Z,0.90
2023-11-25T04:35:38.596Z,0.90
2023-11-25T04:38:05.769Z,0.90
2023-11-25T04:40:32.980Z,0.90
2023-11-25T04:43:00.259Z,0.90
2023-11-25T04:45:27.027Z,0.80
2023-11-25T04:47:54.434Z,0.80
2023-11-25T04:50:21.814Z,0.70
2023-11-25T04:52:48.971Z,0.80
2023-11-25T04:55:16.550Z,0.70
2023-11-25T04:57:45.461Z,0.80
2023-11-25T05:00:15.051Z,0.70
2023-11-25T05:02:43.170Z,0.70
2023-11-25T05:05:10.812Z,0.70
2023-11-25T05:07:37.560Z,0.70
2023-11-25T05:10:10.436Z,0.70
2023-11-25T05:12:38.205Z,0.70
2023-11-25T05:15:05.832Z,0.60
2023-11-25T05:17:32.700Z,0.60
2023-11-25T05:19:59.442Z,0.50
2023-11-25T05:22:29.406Z,0.50
2023-11-25T05:24:56.541Z,0.60
2023-11-25T05:27:23.740Z,0.60
2023-11-25T05:29:53.440Z,0.60
2023-11-25T05:32:20.270Z,0.60
2023-11-25T05:34:47.099Z,0.60
2023-11-25T05:37:14.877Z,0.70
2023-11-25T05:39:46.756Z,0.60
2023-11-25T05:42:14.664Z,0.60
2023-11-25T05:44:44.207Z,0.70
2023-11-25T05:47:10.961Z,0.60
2023-11-25T05:49:37.760Z,0.60
2023-11-25T05:52:04.955Z,0.60
2023-11-25T05:54:31.629Z,0.50
2023-11-25T05:56:58.351Z,0.50
2023-11-25T05:59:25.105Z,0.40
2023-11-25T06:01:51.896Z,0.40
2023-11-25T06:04:21.642Z,0.40
2023-11-25T06:06:49.090Z,0.30
2023-11-25T06:09:16.360Z,0.40
2023-11-25T06:11:43.089Z,0.30
2023-11-25T06:14:13.445Z,0.40
2023-11-25T06:16:42.973Z,0.40
2023-11-25T06:19:11.322Z,0.40
2023-11-25T06:21:39.100Z,0.40
2023-11-25T06:24:06.264Z,0.40
2023-11-25T06:26:33.003Z,0.40
2023-11-25T06:28:59.740Z,0.40
2023-11-25T06:31:27.341Z,0.40
2023-11-25T06:33:54.444Z,0.40
2023-11-25T06:36:21.179Z,0.40
2023-11-25T06:38:47.964Z,0.40
2023-11-25T06:41:14.685Z,0.40
2023-11-25T06:43:41.614Z,0.40
2023-11-25T06:46:09.367Z,0.30
2023-11-25T06:48:36.587Z,0.40
2023-11-25T06:51:04.667Z,0.50
2023-11-25T06:53:31.471Z,0.40
2023-11-25T06:55:59.625Z,0.40
2023-11-25T06:58:26.675Z,0.40
2023-11-25T07:00:55.069Z,0.40
2023-11-25T07:03:21.993Z,0.40
2023-11-25T07:05:48.929Z,0.40
2023-11-25T07:08:17.125Z,0.40
2023-11-25T07:10:54.808Z,0.40
2023-11-25T07:13:23.140Z,0.40
2023-11-25T07:15:50.358Z,0.40
2023-11-25T07:18:19.936Z,0.50
2023-11-25T07:20:47.945Z,0.50
2023-11-25T07:23:15.821Z,0.50
2023-11-25T07:25:43.415Z,0.50
2023-11-25T07:28:10.982Z,0.60
2023-11-25T07:30:38.199Z,0.60
2023-11-25T07:33:05.365Z,0.60
2023-11-25T07:35:32.189Z,0.50
2023-11-25T07:37:58.916Z,0.50
2023-11-25T07:40:26.006Z,0.60
2023-11-25T07:42:53.159Z,0.60
2023-11-25T07:45:19.815Z,0.60
2023-11-25T07:47:46.699Z,0.70
2023-11-25T07:50:13.448Z,0.70
2023-11-25T07:52:40.828Z,0.70
2023-11-25T07:55:08.424Z,0.70
2023-11-25T07:57:35.326Z,0.70
2023-11-25T08:00:02.118Z,0.70
2023-11-25T08:02:29.273Z,0.70
2023-11-25T08:04:56.254Z,0.80
2023-11-25T08:07:24.873Z,0.70
2023-11-25T08:09:53.124Z,0.90
2023-11-25T08:12:19.907Z,0.80
2023-11-25T08:14:48.232Z,0.80
2023-11-25T08:17:15.576Z,0.80
2023-11-25T08:19:42.617Z,0.80
2023-11-25T08:22:10.251Z,0.80
2023-11-25T08:24:37.397Z,0.90
2023-11-25T08:27:04.287Z,0.90
2023-11-25T08:29:31.009Z,1.00
2023-11-25T08:31:57.863Z,1.00
2023-11-25T08:34:24.689Z,1.00
2023-11-25T08:36:54.795Z,1.10
2023-11-25T08:39:22.646Z,1.10
2023-11-25T08:41:51.878Z,1.00
2023-11-25T08:44:18.769Z,1.10
2023-11-25T08:46:45.574Z,1.20
2023-11-25T08:49:14.777Z,1.30
2023-11-25T08:51:46.951Z,1.30
2023-11-25T08:54:15.075Z,1.40
2023-11-25T08:56:45.158Z,1.40
2023-11-25T08:59:22.374Z,1.40
2023-11-25T09:01:50.203Z,1.40
2023-11-25T09:04:26.606Z,1.50
2023-11-25T09:06:53.594Z,1.50
2023-11-25T09:09:21.576Z,1.50
2023-11-25T09:11:49.420Z,1.60
2023-11-25T09:14:17.784Z,1.50
2023-11-25T09:16:45.219Z,1.50
2023-11-25T09:19:14.095Z,1.60
2023-11-25T09:21:42.364Z,1.60
2023-11-25T09:24:09.513Z,1.60
2023-11-25T09:26:36.358Z,1.70
2023-11-25T09:29:03.131Z,1.70
2023-11-25T09:31:29.893Z,1.70
2023-11-25T09:33:58.041Z,1.80
2023-11-25T09:36:26.160Z,1.80
2023-11-25T09:38:53.250Z,1.70
2023-11-25T09:41:20.173Z,1.80
2023-11-25T09:43:47.327Z,1.80
2023-11-25T09:46:15.697Z,1.80
2023-11-25T09:48:42.468Z,1.70
2023-11-25T09:51:09.578Z,1.80
2023-11-25T09:53:38.236Z,1.90
2023-11-25T09:56:08.744Z,1.90
2023-11-25T09:58:39.113Z,2.10
2023-11-25T10:01:13.220Z,2.30
2023-11-25T10:03:44.421Z,2.30
2023-11-25T10:06:12.281Z,2.40
2023-11-25T10:08:39.680Z,2.60
2023-11-25T10:11:09.464Z,2.80
2023-11-25T10:13:40.039Z,2.80
2023-11-25T10:16:07.950Z,3.00
2023-11-25T10:18:37.583Z,3.20
2023-11-25T10:21:08.182Z,3.20
2023-11-25T10:23:36.809Z,3.10
2023-11-25T10:26:05.358Z,3.00
2023-11-25T10:28:35.500Z,2.90
2023-11-25T10:31:05.649Z,2.90
2023-11-25T10:33:32.812Z,2.90
2023-11-25T10:36:00.363Z,2.80
2023-11-25T10:38:28.691Z,2.80
2023-11-25T10:41:02.879Z,2.80
2023-11-25T10:43:33.217Z,3.00
2023-11-25T10:46:04.730Z,3.30
2023-11-25T10:48:31.638Z,3.50
2023-11-25T10:51:01.367Z,3.70
2023-11-25T10:53:32.622Z,3.90
2023-11-25T10:56:01.303Z,3.90
2023-11-25T10:58:30.457Z,3.80
2023-11-25T11:00:59.370Z,3.90
2023-11-25T11:03:48.776Z,4.00
2023-11-25T11:06:27.041Z,4.10
2023-11-25T11:08:54.763Z,4.20
2023-11-25T11:11:36.243Z,4.20
2023-11-25T11:14:14.941Z,4.10
2023-11-25T11:16:41.808Z,4.10
2023-11-25T11:19:09.224Z,4.10
2023-11-25T11:21:38.566Z,4.00
2023-11-25T11:24:09.650Z,4.10
2023-11-25T11:27:00.425Z,4.10
2023-11-25T11:30:25.796Z,4.20
2023-11-25T11:32:53.503Z,4.10
2023-11-25T11:35:22.216Z,4.00
2023-11-25T11:37:52.905Z,3.90
2023-11-25T11:40:23.681Z,3.90
2023-11-25T11:42:51.286Z,3.90
2023-11-25T11:45:23.084Z,3.90
2023-11-25T11:47:58.236Z,3.80
2023-11-25T11:50:30.597Z,3.70
2023-11-25T11:53:00.382Z,3.70
2023-11-25T11:55:33.164Z,3.60
2023-11-25T11:58:13.924Z,3.50
2023-11-25T12:00:42.871Z,3.40
2023-11-25T12:03:10.436Z,3.40
2023-11-25T12:05:37.826Z,3.30
2023-11-25T12:08:05.034Z,3.30
2023-11-25T12:10:31.950Z,3.20
2023-11-25T12:12:58.778Z,3.10
2023-11-25T12:15:26.258Z,3.10
2023-11-25T12:17:57.103Z,3.10
2023-11-25T12:20:24.137Z,3.00
2023-11-25T12:22:51.636Z,2.90
2023-11-25T12:25:20.070Z,2.90
2023-11-25T12:28:09.774Z,2.90
2023-11-25T12:30:41.166Z,2.90
2023-11-25T12:33:09.776Z,2.90
2023-11-25T12:35:37.512Z,3.00
2023-11-25T12:38:14.683Z,2.90
2023-11-25T12:40:45.735Z,2.90
2023-11-25T12:43:12.690Z,2.90
2023-11-25T12:45:44.935Z,2.90
2023-11-25T12:48:14.175Z,2.90
2023-11-25T12:51:05.678Z,2.90
2023-11-25T12:53:32.844Z,2.90
2023-11-25T12:56:01.317Z,2.90
2023-11-25T12:58:28.434Z,2.80
2023-11-25T13:00:56.626Z,2.90
2023-11-25T13:03:35.183Z,2.90
2023-11-25T13:06:05.787Z,3.00
2023-11-25T13:08:37.737Z,3.10
2023-11-25T13:11:06.501Z,3.00
2023-11-25T13:13:34.070Z,3.00
2023-11-25T13:16:02.361Z,3.00
2023-11-25T13:18:29.227Z,3.10
2023-11-25T13:20:57.120Z,3.00
2023-11-25T13:23:23.993Z,3.00
2023-11-25T13:25:53.468Z,3.10
2023-11-25T13:28:21.262Z,3.10
2023-11-25T13:30:47.990Z,3.00
2023-11-25T13:33:16.954Z,2.90
2023-11-25T13:35:44.565Z,3.00
2023-11-25T13:38:13.522Z,3.00
2023-11-25T13:40:40.843Z,3.00
2023-11-25T13:43:18.064Z,3.00
2023-11-25T13:45:45.770Z,3.00
2023-11-25T13:48:16.093Z,3.00
2023-11-25T13:50:43.766Z,3.00
2023-11-25T13:53:10.929Z,3.00
2023-11-25T13:55:46.617Z,3.00
2023-11-25T13:58:16.737Z,2.90
2023-11-25T14:00:43.884Z,2.90
2023-11-25T14:03:12.008Z,2.90
2023-11-25T14:05:43.210Z,2.90
2023-11-25T14:08:13.223Z,2.90
2023-11-25T14:10:41.315Z,2.90
2023-11-25T14:13:09.766Z,2.90
2023-11-25T14:15:36.731Z,2.90
2023-11-25T14:18:05.517Z,2.90
2023-11-25T14:20:32.354Z,2.80
2023-11-25T14:23:00.357Z,2.80
2023-11-25T14:25:27.198Z,2.80
2023-11-25T14:27:54.015Z,2.70
2023-11-25T14:30:23.974Z,2.80
2023-11-25T14:32:51.578Z,2.80
2023-11-25T14:35:18.745Z,2.70
2023-11-25T14:37:46.109Z,2.80
2023-11-25T14:40:15.500Z,2.70
2023-11-25T14:42:43.048Z,2.80
2023-11-25T14:45:11.339Z,2.70
2023-11-25T14:47:38.908Z,2.70
2023-11-25T14:50:09.130Z,2.70
2023-11-25T14:52:36.586Z,2.70
2023-11-25T14:55:04.110Z,2.70
2023-11-25T14:57:36.887Z,2.70
2023-11-25T15:00:10.011Z,2.70
2023-11-25T15:02:41.872Z,2.70
2023-11-25T15:05:10.747Z,2.60
2023-11-25T15:07:43.506Z,2.70
2023-11-25T15:10:11.430Z,2.70
2023-11-25T15:12:38.301Z,2.70
2023-11-25T15:15:07.282Z,2.70
2023-11-25T15:17:34.146Z,2.70
2023-11-25T15:20:01.185Z,2.70
2023-11-25T15:22:28.511Z,2.70
2023-11-25T15:24:55.769Z,2.70
2023-11-25T15:27:23.285Z,2.80
2023-11-25T15:30:00.907Z,2.70
2023-11-25T15:32:27.796Z,2.70
2023-11-25T15:34:54.539Z,2.80
2023-11-25T15:37:21.167Z,2.80
2023-11-25T15:39:47.878Z,2.80
2023-11-25T15:42:14.604Z,2.80
2023-11-25T15:44:41.907Z,2.70
2023-11-25T15:47:09.801Z,2.70
2023-11-25T15:49:36.972Z,2.70
2023-11-25T15:52:04.682Z,2.70
2023-11-25T15:54:34.496Z,2.70
2023-11-25T15:57:01.195Z,2.70
2023-11-25T15:59:30.603Z,2.70
2023-11-25T16:01:58.291Z,2.70
2023-11-25T16:04:25.374Z,2.60
2023-11-25T16:06:55.040Z,2.70
2023-11-25T16:09:22.295Z,2.60
2023-11-25T16:11:49.144Z,2.60
2023-11-25T16:14:15.990Z,2.60
2023-11-25T16:16:42.962Z,2.60
2023-11-25T16:19:11.238Z,2.60
2023-11-25T16:21:39.066Z,2.60
2023-11-25T16:24:08.382Z,2.60
2023-11-25T16:26:35.486Z,2.60
2023-11-25T16:29:02.837Z,2.60
2023-11-25T16:31:29.702Z,2.60
2023-11-25T16:33:56.546Z,2.60
2023-11-25T16:36:23.288Z,2.60
2023-11-25T16:38:50.033Z,2.60
2023-11-25T16:41:16.701Z,2.60
2023-11-25T16:43:43.593Z,2.60
2023-11-25T16:46:10.439Z,2.50
2023-11-25T16:48:48.194Z,2.50
2023-11-25T16:51:19.714Z,2.60
2023-11-25T16:53:47.779Z,2.60
2023-11-25T16:56:14.853Z,2.60
2023-11-25T16:58:41.682Z,2.50
2023-11-25T17:01:08.372Z,2.60
2023-11-25T17:03:35.900Z,2.60
2023-11-25T17:06:06.703Z,2.60
2023-11-25T17:08:33.750Z,2.60
2023-11-25T17:11:00.565Z,2.60
2023-11-25T17:13:27.400Z,2.60
2023-11-25T17:15:54.098Z,2.60
2023-11-25T17:18:20.803Z,2.60
2023-11-25T17:20:47.737Z,2.60
2023-11-25T17:23:14.445Z,2.60
2023-11-25T17:25:42.089Z,2.60
2023-11-25T17:28:09.232Z,2.60
2023-11-25T17:30:36.614Z,2.60
2023-11-25T17:33:04.178Z,2.50
2023-11-25T17:35:31.092Z,2.60
2023-11-25T17:37:58.104Z,2.60
2023-11-25T17:40:25.075Z,2.60
2023-11-25T17:42:51.748Z,2.60
2023-11-25T17:45:18.482Z,2.60
2023-11-25T17:47:45.172Z,2.70
2023-11-25T17:50:12.731Z,2.60
2023-11-25T17:52:39.572Z,2.60
2023-11-25T17:55:07.145Z,2.60
2023-11-25T17:57:34.321Z,2.60
2023-11-25T18:00:01.242Z,2.60
2023-11-25T18:02:28.157Z,2.70
2023-11-25T18:04:54.994Z,2.60
2023-11-25T18:07:21.786Z,2.60
2023-11-25T18:09:48.993Z,2.70
2023-11-25T18:12:15.755Z,2.60
2023-11-25T18:14:42.956Z,2.60
2023-11-25T18:17:09.952Z,2.70
2023-11-25T18:19:36.741Z,2.70
2023-11-25T18:22:03.457Z,2.70
2023-11-25T18:24:30.171Z,2.70
2023-11-25T18:26:56.947Z,2.70
2023-11-25T18:29:23.729Z,2.70
2023-11-25T18:31:50.596Z,2.70
2023-11-25T18:34:17.296Z,2.70
2023-11-25T18:36:44.010Z,2.70
2023-11-25T18:39:11.071Z,2.70
2023-11-25T18:41:37.844Z,2.80
2023-11-25T18:44:05.632Z,2.70
2023-11-25T18:46:32.939Z,2.70
2023-11-25T18:49:00.121Z,2.80
2023-11-25T18:51:27.740Z,2.70
2023-11-25T18:53:54.486Z,2.80
2023-11-25T18:56:21.262Z,2.70
2023-11-25T18:58:48.004Z,2.80
2023-11-25T19:01:14.901Z,2.80
2023-11-25T19:03:42.610Z,2.70
2023-11-25T19:06:09.438Z,2.70
2023-11-25T19:08:36.361Z,2.70
2023-11-25T19:11:03.230Z,2.70
2023-11-25T19:13:29.981Z,2.60
2023-11-25T19:15:56.654Z,2.60
2023-11-25T19:18:23.495Z,2.60
2023-11-25T19:20:50.274Z,2.60
2023-11-25T19:23:17.112Z,2.60
2023-11-25T19:25:44.745Z,2.60
2023-11-25T19:28:11.580Z,2.50
2023-11-25T19:30:40.889Z,2.50
2023-11-25T19:33:12.647Z,2.60
2023-11-25T19:35:41.652Z,2.50
2023-11-25T19:38:11.527Z,2.50
2023-11-25T19:40:49.060Z,2.50
2023-11-25T19:43:16.031Z,2.50
2023-11-25T19:45:42.752Z,2.50
2023-11-25T19:48:10.294Z,2.50
2023-11-25T19:50:37.547Z,2.50
2023-11-25T19:53:04.741Z,2.50
2023-11-25T19:55:31.598Z,2.40
2023-11-25T19:57:58.513Z,2.40
2023-11-25T20:00:25.446Z,2.50
2023-11-25T20:02:52.497Z,2.40
2023-11-25T20:05:19.381Z,2.40
2023-11-25T20:07:46.868Z,2.40
2023-11-25T20:10:13.850Z,2.40
2023-11-25T20:12:41.530Z,2.40
2023-11-25T20:15:08.901Z,2.40
2023-11-25T20:17:35.612Z,2.40
2023-11-25T20:20:02.452Z,2.40
2023-11-25T20:22:29.190Z,2.40
2023-11-25T20:24:55.982Z,2.40
2023-11-25T20:27:23.376Z,2.50
2023-11-25T20:29:50.137Z,2.50
2023-11-25T20:32:20.648Z,2.50
2023-11-25T20:34:47.813Z,2.50
2023-11-25T20:37:15.258Z,2.50
2023-11-25T20:39:41.973Z,2.50
2023-11-25T20:42:08.683Z,2.50
2023-11-25T20:44:35.419Z,2.50
2023-11-25T20:47:02.175Z,2.50
2023-11-25T20:49:29.482Z,2.50
2023-11-25T20:51:56.226Z,2.50
2023-11-25T20:54:23.072Z,2.60
2023-11-25T20:56:49.795Z,2.50
2023-11-25T20:59:16.627Z,2.50
2023-11-25T21:01:44.047Z,2.50
2023-11-25T21:04:11.044Z,2.50
2023-11-25T21:06:38.305Z,2.50
2023-11-25T21:09:05.065Z,2.50
2023-11-25T21:11:33.555Z,2.60
2023-11-25T21:14:00.391Z,2.60
2023-11-25T21:16:28.289Z,2.50
2023-11-25T21:18:55.079Z,2.60
2023-11-25T21:21:21.891Z,2.60
2023-11-25T21:23:48.688Z,2.60
2023-11-25T21:26:15.725Z,2.60
2023-11-25T21:28:42.775Z,2.60
2023-11-25T21:31:11.794Z,2.60
2023-11-25T21:33:38.538Z,2.60
2023-11-25T21:36:05.422Z,2.70
2023-11-25T21:38:32.137Z,2.60
2023-11-25T21:41:00.114Z,2.60
2023-11-25T21:43:26.972Z,2.70
2023-11-25T21:45:56.820Z,2.70
2023-11-25T21:48:23.628Z,2.70
2023-11-25T21:50:50.474Z,2.70
2023-11-25T21:53:17.199Z,2.70
2023-11-25T21:55:44.065Z,2.70
2023-11-25T21:58:10.912Z,2.70
2023-11-25T22:00:38.008Z,2.70
2023-11-25T22:03:06.502Z,2.70
2023-11-25T22:05:33.373Z,2.70
2023-11-25T22:08:00.320Z,2.70
2023-11-25T22:10:29.895Z,2.70
2023-11-25T22:12:57.702Z,2.70
2023-11-25T22:15:25.302Z,2.70
2023-11-25T22:17:52.469Z,2.70
2023-11-25T22:20:20.627Z,2.70
2023-11-25T22:22:47.537Z,2.70
2023-11-25T22:25:25.294Z,2.70
2023-11-25T22:27:52.342Z,2.70
2023-11-25T22:30:19.077Z,2.60
2023-11-25T22:32:45.808Z,2.60
2023-11-25T22:35:12.701Z,2.60
2023-11-25T22:37:39.473Z,2.60
2023-11-25T22:40:07.406Z,2.60
2023-11-25T22:42:34.114Z,2.70
2023-11-25T22:45:00.887Z,2.60
2023-11-25T22:47:27.617Z,2.60
2023-11-25T22:49:54.312Z,2.60
2023-11-25T22:52:21.469Z,2.60
2023-11-25T22:54:48.167Z,2.70
2023-11-25T22:57:14.872Z,2.70
2023-11-25T22:59:41.755Z,2.60
2023-11-25T23:02:08.560Z,2.60
2023-11-25T23:04:35.817Z,2.60
2023-11-25T23:07:02.544Z,2.50
2023-11-25T23:09:29.329Z,2.40
2023-11-25T23:11:56.523Z,2.30
2023-11-25T23:14:23.388Z,2.30
2023-11-25T23:16:50.812Z,2.20
2023-11-25T23:19:17.674Z,2.10
2023-11-25T23:21:44.447Z,2.10
2023-11-25T23:24:11.164Z,2.10
2023-11-25T23:26:41.105Z,2.00
2023-11-25T23:29:07.948Z,2.00
2023-11-25T23:31:34.931Z,2.00
2023-11-25T23:34:01.838Z,2.10
2023-11-25T23:36:28.704Z,2.00
2023-11-25T23:38:55.473Z,2.00
2023-11-25T23:41:22.330Z,1.90
2023-11-25T23:43:49.162Z,2.00
2023-11-25T23:46:16.060Z,1.90
2023-11-25T23:48:42.850Z,1.90
2023-11-25T23:51:09.616Z,2.00
2023-11-25T23:53:36.381Z,1.90
2023-11-25T23:56:03.442Z,1.90
2023-11-25T23:58:30.198Z,2.00
