createdAt,value
2018-02-15T00:00:56.151Z,99.56
2018-02-15T00:01:56.573Z,98.90
2018-02-15T00:02:56.076Z,99.18
2018-02-15T00:03:56.045Z,98.90
2018-02-15T00:04:56.109Z,99.37
2018-02-15T00:05:56.042Z,99.27
2018-02-15T00:06:56.079Z,99.37
2018-02-15T00:07:55.961Z,99.75
2018-02-15T00:08:55.985Z,99.94
2018-02-15T00:09:55.856Z,99.99
2018-02-15T00:10:55.905Z,99.99
2018-02-15T00:11:55.869Z,99.94
2018-02-15T00:12:55.851Z,99.99
2018-02-15T00:13:55.758Z,99.99
2018-02-15T00:14:55.702Z,99.94
2018-02-15T00:15:55.675Z,99.99
2018-02-15T00:16:55.716Z,99.99
2018-02-15T00:17:55.647Z,99.99
2018-02-15T00:18:56.926Z,99.99
2018-02-15T00:19:55.668Z,99.65
2018-02-15T00:20:56.354Z,99.65
2018-02-15T00:21:55.574Z,99.75
2018-02-15T00:22:55.431Z,99.65
2018-02-15T00:23:55.394Z,99.27
2018-02-15T00:24:55.405Z,98.71
2018-02-15T00:25:55.334Z,98.71
2018-02-15T00:26:55.291Z,99.18
2018-02-15T00:27:55.264Z,98.71
2018-02-15T00:28:55.229Z,98.24
2018-02-15T00:29:55.199Z,99.18
2018-02-15T00:30:55.206Z,98.99
2018-02-15T00:31:55.131Z,98.80
2018-02-15T00:32:55.094Z,98.99
2018-02-15T00:33:55.070Z,99.56
2018-02-15T00:34:55.038Z,99.27
2018-02-15T00:35:55.000Z,99.18
2018-02-15T00:36:54.996Z,98.90
2018-02-15T00:37:54.935Z,98.90
2018-02-15T00:38:54.901Z,99.27
2018-02-15T00:39:54.865Z,99.27
2018-02-15T00:40:54.834Z,98.90
2018-02-15T00:41:54.826Z,98.99
2018-02-15T00:42:54.776Z,99.56
2018-02-15T00:43:54.744Z,99.27
2018-02-15T00:44:54.707Z,99.75
2018-02-15T00:45:54.671Z,99.75
2018-02-15T00:46:54.678Z,99.65
2018-02-15T00:47:54.606Z,99.99
2018-02-15T00:48:54.574Z,99.94
2018-02-15T00:49:54.552Z,99.94
2018-02-15T00:50:54.510Z,99.94
2018-02-15T00:51:54.479Z,99.99
2018-02-15T00:52:54.472Z,99.99
2018-02-15T00:53:54.409Z,99.99
2018-02-15T00:54:54.410Z,99.75
2018-02-15T00:55:54.372Z,99.99
2018-02-15T00:56:54.312Z,99.99
2018-02-15T00:57:54.280Z,99.99
2018-02-15T00:58:54.247Z,99.94
2018-02-15T00:59:54.213Z,99.99
2018-02-15T01:00:54.208Z,99.94
2018-02-15T01:01:54.151Z,99.46
2018-02-15T01:02:54.116Z,99.65
2018-02-15T01:03:54.083Z,99.65
2018-02-15T01:04:54.056Z,99.94
2018-02-15T01:05:54.044Z,99.75
2018-02-15T01:06:53.985Z,99.75
2018-02-15T01:07:53.951Z,99.94
2018-02-15T01:08:53.921Z,99.75
2018-02-15T01:09:53.890Z,99.56
2018-02-15T01:10:53.887Z,99.56
2018-02-15T01:11:53.825Z,99.75
2018-02-15T01:12:53.794Z,99.56
2018-02-15T01:13:53.753Z,99.65
2018-02-15T01:14:53.727Z,99.75
2018-02-15T01:15:53.717Z,99.99
2018-02-15T01:16:53.660Z,99.65
2018-02-15T01:17:53.631Z,99.94
2018-02-15T01:18:53.589Z,99.94
2018-02-15T01:19:53.558Z,99.84
2018-02-15T01:20:53.555Z,99.99
2018-02-15T01:21:53.495Z,99.99
2018-02-15T01:22:53.460Z,99.99
2018-02-15T01:23:53.430Z,99.99
2018-02-15T01:24:53.423Z,99.99
2018-02-15T01:25:53.389Z,99.99
2018-02-15T01:26:53.327Z,99.99
2018-02-15T01:27:53.305Z,99.99
2018-02-15T01:28:53.265Z,99.99
2018-02-15T01:29:53.232Z,99.99
2018-02-15T01:30:53.222Z,99.94
2018-02-15T01:31:53.168Z,99.99
2018-02-15T01:32:53.136Z,99.99
2018-02-15T01:33:53.102Z,99.94
2018-02-15T01:34:53.067Z,99.99
2018-02-15T01:35:53.063Z,99.84
2018-02-15T01:36:52.999Z,99.99
2018-02-15T01:37:52.998Z,99.75
2018-02-15T01:38:52.932Z,99.56
2018-02-15T01:39:52.911Z,99.56
2018-02-15T01:40:52.901Z,99.84
2018-02-15T01:41:52.862Z,99.65
2018-02-15T01:42:52.808Z,99.84
2018-02-15T01:43:52.785Z,99.99
2018-02-15T01:44:52.735Z,99.99
2018-02-15T01:45:52.733Z,99.99
2018-02-15T01:46:52.673Z,99.99
2018-02-15T01:47:52.639Z,99.94
2018-02-15T01:48:52.608Z,99.99
2018-02-15T01:49:52.571Z,99.99
2018-02-15T01:50:52.560Z,99.99
2018-02-15T01:51:52.503Z,99.99
2018-02-15T01:52:52.477Z,99.75
2018-02-15T01:53:52.442Z,99.94
2018-02-15T01:54:52.405Z,99.99
2018-02-15T01:55:52.399Z,99.94
2018-02-15T01:56:52.339Z,99.94
2018-02-15T01:57:52.305Z,99.75
2018-02-15T01:58:52.272Z,99.46
2018-02-15T01:59:52.259Z,99.32
2018-02-15T02:00:52.241Z,99.41
2018-02-15T02:01:52.175Z,99.51
2018-02-15T02:02:52.144Z,99.60
2018-02-15T02:03:52.106Z,99.98
2018-02-15T02:04:52.074Z,99.88
2018-02-15T02:05:52.082Z,99.70
2018-02-15T02:06:52.012Z,99.70
2018-02-15T02:07:51.977Z,99.88
2018-02-15T02:08:51.941Z,99.70
2018-02-15T02:09:51.912Z,99.70
2018-02-15T02:10:51.878Z,99.70
2018-02-15T02:11:51.903Z,99.99
2018-02-15T02:12:51.822Z,99.99
2018-02-15T02:13:51.780Z,99.99
2018-02-15T02:14:51.748Z,99.88
2018-02-15T02:15:51.711Z,99.99
2018-02-15T02:16:51.675Z,99.88
2018-02-15T02:17:51.671Z,99.99
2018-02-15T02:18:51.616Z,99.98
2018-02-15T02:19:51.583Z,99.99
2018-02-15T02:20:51.550Z,99.88
2018-02-15T02:21:51.513Z,99.99
2018-02-15T02:22:51.506Z,99.99
2018-02-15T02:23:51.443Z,99.99
2018-02-15T02:24:51.419Z,99.99
2018-02-15T02:25:51.384Z,99.99
2018-02-15T02:26:51.345Z,99.60
2018-02-15T02:27:51.354Z,99.70
2018-02-15T02:28:51.285Z,99.51
2018-02-15T02:29:51.245Z,99.88
2018-02-15T02:30:51.219Z,99.60
2018-02-15T02:31:51.185Z,99.70
2018-02-15T02:32:51.153Z,99.60
2018-02-15T02:33:51.152Z,99.88
2018-02-15T02:34:51.098Z,99.51
2018-02-15T02:35:51.050Z,99.51
2018-02-15T02:36:51.018Z,99.41
2018-02-15T02:37:50.988Z,99.41
2018-02-15T02:38:50.949Z,99.51
2018-02-15T02:39:50.940Z,99.13
2018-02-15T02:40:50.880Z,99.41
2018-02-15T02:41:50.856Z,99.32
2018-02-15T02:42:50.812Z,99.22
2018-02-15T02:43:50.789Z,99.32
2018-02-15T02:44:50.790Z,99.60
2018-02-15T02:45:50.724Z,99.51
2018-02-15T02:46:50.681Z,99.13
2018-02-15T02:47:50.644Z,99.51
2018-02-15T02:48:50.613Z,99.32
2018-02-15T02:49:50.586Z,99.32
2018-02-15T02:50:50.581Z,99.51
2018-02-15T02:51:50.524Z,98.94
2018-02-15T02:52:50.484Z,99.32
2018-02-15T02:53:50.447Z,99.32
2018-02-15T02:54:50.417Z,99.51
2018-02-15T02:55:50.413Z,99.70
2018-02-15T02:56:50.351Z,99.51
2018-02-15T02:57:50.320Z,99.79
2018-02-15T02:58:50.285Z,99.70
2018-02-15T02:59:50.250Z,99.51
2018-02-15T03:00:50.243Z,99.41
2018-02-15T03:01:50.190Z,99.13
2018-02-15T03:02:50.152Z,99.04
2018-02-15T03:03:50.126Z,99.22
2018-02-15T03:04:50.086Z,98.19
2018-02-15T03:05:50.082Z,98.57
2018-02-15T03:06:50.016Z,98.47
2018-02-15T03:07:49.986Z,98.38
2018-02-15T03:08:49.953Z,98.19
2018-02-15T03:09:49.921Z,98.66
2018-02-15T03:10:49.920Z,98.57
2018-02-15T03:11:49.860Z,98.94
2018-02-15T03:12:49.821Z,99.13
2018-02-15T03:13:49.788Z,99.22
2018-02-15T03:14:49.754Z,99.32
2018-02-15T03:15:49.749Z,99.32
2018-02-15T03:16:49.689Z,99.41
2018-02-15T03:17:49.657Z,98.94
2018-02-15T03:18:49.619Z,99.04
2018-02-15T03:19:49.586Z,98.85
2018-02-15T03:20:49.579Z,98.66
2018-02-15T03:21:49.529Z,99.51
2018-02-15T03:22:49.490Z,99.41
2018-02-15T03:23:49.463Z,99.32
2018-02-15T03:24:49.424Z,99.41
2018-02-15T03:25:49.418Z,99.70
2018-02-15T03:26:49.356Z,99.60
2018-02-15T03:27:49.323Z,99.60
2018-02-15T03:28:49.305Z,99.70
2018-02-15T03:29:49.263Z,99.51
2018-02-15T03:30:49.247Z,99.51
2018-02-15T03:31:49.192Z,99.79
2018-02-15T03:32:49.155Z,99.51
2018-02-15T03:33:49.120Z,99.99
2018-02-15T03:34:49.093Z,99.99
2018-02-15T03:35:49.088Z,99.99
2018-02-15T03:36:49.021Z,99.99
2018-02-15T03:37:48.986Z,99.70
2018-02-15T03:38:48.997Z,99.70
2018-02-15T03:39:48.923Z,99.79
2018-02-15T03:40:48.911Z,99.51
2018-02-15T03:41:48.855Z,99.51
2018-02-15T03:42:48.821Z,99.60
2018-02-15T03:43:48.785Z,99.41
2018-02-15T03:44:48.756Z,99.41
2018-02-15T03:45:48.746Z,99.60
2018-02-15T03:46:48.688Z,99.70
2018-02-15T03:47:48.656Z,99.70
2018-02-15T03:48:48.625Z,99.60
2018-02-15T03:49:48.589Z,99.41
2018-02-15T03:50:48.577Z,99.41
2018-02-15T03:51:48.528Z,99.79
2018-02-15T03:52:48.483Z,99.99
2018-02-15T03:53:48.454Z,99.88
2018-02-15T03:54:48.420Z,99.60
2018-02-15T03:55:48.411Z,99.70
2018-02-15T03:56:48.348Z,99.79
2018-02-15T03:57:48.361Z,99.70
2018-02-15T03:58:48.285Z,99.99
2018-02-15T03:59:48.247Z,99.88
2018-02-15T04:00:48.219Z,99.79
2018-02-15T04:01:48.184Z,99.99
2018-02-15T04:02:48.153Z,99.99
2018-02-15T04:03:48.145Z,99.99
2018-02-15T04:04:48.080Z,99.99
2018-02-15T04:05:48.046Z,99.99
2018-02-15T04:06:48.024Z,99.99
2018-02-15T04:07:47.978Z,99.99
2018-02-15T04:08:48.001Z,99.99
2018-02-15T04:09:47.912Z,99.99
2018-02-15T04:10:47.880Z,99.99
2018-02-15T04:11:47.846Z,99.99
2018-02-15T04:12:47.815Z,99.99
2018-02-15T04:13:47.785Z,99.98
2018-02-15T04:14:47.773Z,99.99
2018-02-15T04:15:47.708Z,99.99
2018-02-15T04:16:47.683Z,99.99
2018-02-15T04:17:47.647Z,99.79
2018-02-15T04:18:47.606Z,99.99
2018-02-15T04:19:47.621Z,99.99
2018-02-15T04:20:47.549Z,99.99
2018-02-15T04:21:47.511Z,99.99
2018-02-15T04:22:47.475Z,99.79
2018-02-15T04:23:47.441Z,99.60
2018-02-15T04:24:47.409Z,99.51
2018-02-15T04:25:47.411Z,99.70
2018-02-15T04:26:47.341Z,99.70
2018-02-15T04:27:47.312Z,99.88
2018-02-15T04:28:47.274Z,99.70
2018-02-15T04:29:47.246Z,99.88
2018-02-15T04:30:47.244Z,99.79
2018-02-15T04:31:47.934Z,99.70
2018-02-15T04:32:47.151Z,99.60
2018-02-15T04:33:47.126Z,99.60
2018-02-15T04:34:47.071Z,99.51
2018-02-15T04:35:47.040Z,99.51
2018-02-15T04:36:47.032Z,99.22
2018-02-15T04:37:46.969Z,99.51
2018-02-15T04:38:46.947Z,98.66
2018-02-15T04:39:46.913Z,98.85
2018-02-15T04:40:46.871Z,99.13
2018-02-15T04:41:46.881Z,99.41
2018-02-15T04:42:46.804Z,99.22
2018-02-15T04:43:46.780Z,99.13
2018-02-15T04:44:46.741Z,99.04
2018-02-15T04:45:46.810Z,98.75
2018-02-15T04:46:46.675Z,99.51
2018-02-15T04:47:46.660Z,99.41
2018-02-15T04:48:46.604Z,99.51
2018-02-15T04:49:46.570Z,99.51
2018-02-15T04:50:46.540Z,99.51
2018-02-15T04:51:46.504Z,99.41
2018-02-15T04:52:46.502Z,99.41
2018-02-15T04:53:46.447Z,99.51
2018-02-15T04:54:46.404Z,99.32
2018-02-15T04:55:46.414Z,99.60
2018-02-15T04:56:46.343Z,99.79
2018-02-15T04:57:46.312Z,99.70
2018-02-15T04:58:46.277Z,99.51
2018-02-15T04:59:46.236Z,99.60
2018-02-15T05:00:46.238Z,99.32
2018-02-15T05:01:46.186Z,99.60
2018-02-15T05:02:46.141Z,99.41
2018-02-15T05:03:46.118Z,99.13
2018-02-15T05:04:46.072Z,99.32
2018-02-15T05:05:46.070Z,99.32
2018-02-15T05:06:46.006Z,99.60
2018-02-15T05:07:45.981Z,99.22
2018-02-15T05:08:45.945Z,99.32
2018-02-15T05:09:45.901Z,99.32
2018-02-15T05:10:45.896Z,99.32
2018-02-15T05:11:45.845Z,99.22
2018-02-15T05:12:46.084Z,99.32
2018-02-15T05:13:45.768Z,99.41
2018-02-15T05:14:45.736Z,99.22
2018-02-15T05:15:46.199Z,98.85
2018-02-15T05:16:45.675Z,99.13
2018-02-15T05:17:45.642Z,99.22
2018-02-15T05:18:45.607Z,99.32
2018-02-15T05:19:45.570Z,99.13
2018-02-15T05:20:45.581Z,99.04
2018-02-15T05:21:45.501Z,99.41
2018-02-15T05:22:45.473Z,98.94
2018-02-15T05:23:45.480Z,98.19
2018-02-15T05:24:45.402Z,98.47
2018-02-15T05:25:45.369Z,98.57
2018-02-15T05:26:45.335Z,98.47
2018-02-15T05:27:45.301Z,98.47
2018-02-15T05:28:45.267Z,98.66
2018-02-15T05:29:45.274Z,98.94
2018-02-15T05:30:45.211Z,99.22
2018-02-15T05:31:45.171Z,98.85
2018-02-15T05:32:45.133Z,99.22
2018-02-15T05:33:45.102Z,99.22
2018-02-15T05:34:45.107Z,99.22
2018-02-15T05:35:45.034Z,99.32
2018-02-15T05:36:45.029Z,99.32
2018-02-15T05:37:44.965Z,99.04
2018-02-15T05:38:44.940Z,99.51
2018-02-15T05:39:44.905Z,99.13
2018-02-15T05:40:44.891Z,98.85
2018-02-15T05:41:44.829Z,98.75
2018-02-15T05:42:44.799Z,98.85
2018-02-15T05:43:44.773Z,98.47
2018-02-15T05:44:44.753Z,98.66
2018-02-15T05:45:44.737Z,98.38
2018-02-15T05:46:44.665Z,98.28
2018-02-15T05:47:44.629Z,98.00
2018-02-15T05:48:44.607Z,98.38
2018-02-15T05:49:44.573Z,98.00
2018-02-15T05:50:44.529Z,98.57
2018-02-15T05:51:44.521Z,98.38
2018-02-15T05:52:44.474Z,98.47
2018-02-15T05:53:44.431Z,98.00
2018-02-15T05:54:44.402Z,98.57
2018-02-15T05:55:44.377Z,98.57
2018-02-15T05:56:44.362Z,98.66
2018-02-15T05:57:44.306Z,98.47
2018-02-15T05:58:44.264Z,98.00
2018-02-15T05:59:44.233Z,98.10
2018-02-15T06:00:44.232Z,98.19
2018-02-15T06:01:44.184Z,98.57
2018-02-15T06:02:44.183Z,98.47
2018-02-15T06:03:44.098Z,98.66
2018-02-15T06:04:44.071Z,98.47
2018-02-15T06:05:44.058Z,98.47
2018-02-15T06:06:43.998Z,98.57
2018-02-15T06:07:44.000Z,98.38
2018-02-15T06:08:43.934Z,98.47
2018-02-15T06:09:43.898Z,98.57
2018-02-15T06:10:43.903Z,99.13
2018-02-15T06:11:43.831Z,99.41
2018-02-15T06:12:43.795Z,99.13
2018-02-15T06:13:43.763Z,99.22
2018-02-15T06:14:43.728Z,98.94
2018-02-15T06:15:43.734Z,98.94
2018-02-15T06:16:43.660Z,99.22
2018-02-15T06:17:43.623Z,98.57
2018-02-15T06:18:43.601Z,98.47
2018-02-15T06:19:43.562Z,98.66
2018-02-15T06:20:43.563Z,98.10
2018-02-15T06:21:43.504Z,98.10
2018-02-15T06:22:43.460Z,97.91
2018-02-15T06:23:43.419Z,98.00
2018-02-15T06:24:43.403Z,98.47
2018-02-15T06:25:43.384Z,98.00
2018-02-15T06:26:43.322Z,98.38
2018-02-15T06:27:43.296Z,98.10
2018-02-15T06:28:43.264Z,98.47
2018-02-15T06:29:43.223Z,98.47
2018-02-15T06:30:43.211Z,98.47
2018-02-15T06:31:43.153Z,98.47
2018-02-15T06:32:43.127Z,98.38
2018-02-15T06:33:43.089Z,98.66
2018-02-15T06:34:43.057Z,99.13
2018-02-15T06:35:43.051Z,99.13
2018-02-15T06:36:42.996Z,99.13
2018-02-15T06:37:42.959Z,98.94
2018-02-15T06:38:42.919Z,98.47
2018-02-15T06:39:42.964Z,98.57
2018-02-15T06:40:42.898Z,98.47
2018-02-15T06:41:42.873Z,98.66
2018-02-15T06:42:42.791Z,98.57
2018-02-15T06:43:42.759Z,98.38
2018-02-15T06:44:42.724Z,98.57
2018-02-15T06:45:42.714Z,98.94
2018-02-15T06:46:42.686Z,98.94
2018-02-15T06:47:42.625Z,98.38
2018-02-15T06:48:42.600Z,98.47
2018-02-15T06:49:42.556Z,98.47
2018-02-15T06:50:42.556Z,98.57
2018-02-15T06:51:42.488Z,98.47
2018-02-15T06:52:42.447Z,98.57
2018-02-15T06:53:42.431Z,98.38
2018-02-15T06:54:42.381Z,98.28
2018-02-15T06:55:42.374Z,98.19
2018-02-15T06:56:42.317Z,98.28
2018-02-15T06:57:42.287Z,98.47
2018-02-15T06:58:42.254Z,98.19
2018-02-15T06:59:42.238Z,98.28
2018-02-15T07:00:42.213Z,98.47
2018-02-15T07:01:42.149Z,98.10
2018-02-15T07:02:42.115Z,98.66
2018-02-15T07:03:42.081Z,98.38
2018-02-15T07:04:42.053Z,98.00
2018-02-15T07:05:42.039Z,98.75
2018-02-15T07:06:41.981Z,98.38
2018-02-15T07:07:41.952Z,98.00
2018-02-15T07:08:41.920Z,98.28
2018-02-15T07:09:41.913Z,98.00
2018-02-15T07:10:41.881Z,97.72
2018-02-15T07:11:41.814Z,97.43
2018-02-15T07:12:41.783Z,97.72
2018-02-15T07:13:41.751Z,97.72
2018-02-15T07:14:41.716Z,97.91
2018-02-15T07:15:41.706Z,97.91
2018-02-15T07:16:41.652Z,97.72
2018-02-15T07:17:41.616Z,97.62
2018-02-15T07:18:41.585Z,97.72
2018-02-15T07:19:41.552Z,97.81
2018-02-15T07:20:41.546Z,97.43
2018-02-15T07:21:41.478Z,97.58
2018-02-15T07:22:41.449Z,97.53
2018-02-15T07:23:41.411Z,97.29
2018-02-15T07:24:41.388Z,97.86
2018-02-15T07:25:41.379Z,97.67
2018-02-15T07:26:41.319Z,97.67
2018-02-15T07:27:41.332Z,97.53
2018-02-15T07:28:41.255Z,97.77
2018-02-15T07:29:41.220Z,97.34
2018-02-15T07:30:41.209Z,97.48
2018-02-15T07:31:41.147Z,97.67
2018-02-15T07:32:41.122Z,97.29
2018-02-15T07:33:41.095Z,97.77
2018-02-15T07:34:41.056Z,97.29
2018-02-15T07:35:41.048Z,96.35
2018-02-15T07:36:40.981Z,96.25
2018-02-15T07:37:40.950Z,96.63
2018-02-15T07:38:40.918Z,96.73
2018-02-15T07:39:40.889Z,96.73
2018-02-15T07:40:40.894Z,96.63
2018-02-15T07:41:40.822Z,96.63
2018-02-15T07:42:40.785Z,96.63
2018-02-15T07:43:40.751Z,96.44
2018-02-15T07:44:40.719Z,96.16
2018-02-15T07:45:40.686Z,96.06
2018-02-15T07:46:40.692Z,96.44
2018-02-15T07:47:40.622Z,96.44
2018-02-15T07:48:40.587Z,96.63
2018-02-15T07:49:40.548Z,96.73
2018-02-15T07:50:40.534Z,96.25
2018-02-15T07:51:40.490Z,96.54
2018-02-15T07:52:40.490Z,96.06
2018-02-15T07:53:40.425Z,96.16
2018-02-15T07:54:40.389Z,96.44
2018-02-15T07:55:40.378Z,96.16
2018-02-15T07:56:40.324Z,96.16
2018-02-15T07:57:40.286Z,95.78
2018-02-15T07:58:40.259Z,96.06
2018-02-15T07:59:40.225Z,96.25
2018-02-15T08:00:40.226Z,96.25
2018-02-15T08:01:40.157Z,96.16
2018-02-15T08:02:40.123Z,95.97
2018-02-15T08:03:40.090Z,95.97
2018-02-15T08:04:40.060Z,95.97
2018-02-15T08:05:40.063Z,94.74
2018-02-15T08:06:39.999Z,95.12
2018-02-15T08:07:39.966Z,95.12
2018-02-15T08:08:39.929Z,95.03
2018-02-15T08:09:39.895Z,95.12
2018-02-15T08:10:39.891Z,94.74
2018-02-15T08:11:39.830Z,94.93
2018-02-15T08:12:39.802Z,94.93
2018-02-15T08:13:39.762Z,94.93
2018-02-15T08:14:39.728Z,94.56
2018-02-15T08:15:39.724Z,94.46
2018-02-15T08:16:39.668Z,94.18
2018-02-15T08:17:39.687Z,93.80
2018-02-15T08:18:39.601Z,94.46
2018-02-15T08:19:39.578Z,93.99
2018-02-15T08:20:39.604Z,93.80
2018-02-15T08:21:39.503Z,93.94
2018-02-15T08:22:39.470Z,93.61
2018-02-15T08:23:39.437Z,93.51
2018-02-15T08:24:39.412Z,93.51
2018-02-15T08:25:39.403Z,93.42
2018-02-15T08:26:39.358Z,93.13
2018-02-15T08:27:39.306Z,93.04
2018-02-15T08:28:39.279Z,93.23
2018-02-15T08:29:39.246Z,93.56
2018-02-15T08:30:39.245Z,93.51
2018-02-15T08:31:39.178Z,93.84
2018-02-15T08:32:39.155Z,93.56
2018-02-15T08:33:39.124Z,93.28
2018-02-15T08:34:39.083Z,92.90
2018-02-15T08:35:39.076Z,93.47
2018-02-15T08:36:39.022Z,93.09
2018-02-15T08:37:38.993Z,93.23
2018-02-15T08:38:38.953Z,93.09
2018-02-15T08:39:38.924Z,93.04
2018-02-15T08:40:38.915Z,92.85
2018-02-15T08:41:38.857Z,93.28
2018-02-15T08:42:38.825Z,93.09
2018-02-15T08:43:38.791Z,93.51
2018-02-15T08:44:38.759Z,93.18
2018-02-15T08:45:38.757Z,92.90
2018-02-15T08:46:38.694Z,92.71
2018-02-15T08:47:38.665Z,91.86
2018-02-15T08:48:38.638Z,92.05
2018-02-15T08:49:38.610Z,92.05
2018-02-15T08:50:38.594Z,91.01
2018-02-15T08:51:38.537Z,90.06
2018-02-15T08:52:38.505Z,88.88
2018-02-15T08:53:38.471Z,88.12
2018-02-15T08:54:38.439Z,85.61
2018-02-15T08:55:38.433Z,84.39
2018-02-15T08:56:38.384Z,83.76
2018-02-15T08:57:38.348Z,81.96
2018-02-15T08:58:38.329Z,79.83
2018-02-15T08:59:38.584Z,78.31
2018-02-15T09:00:38.256Z,76.80
2018-02-15T09:01:38.222Z,75.57
2018-02-15T09:02:38.196Z,76.42
2018-02-15T09:03:38.162Z,75.51
2018-02-15T09:04:38.132Z,73.90
2018-02-15T09:05:38.131Z,73.52
2018-02-15T09:06:38.078Z,71.85
2018-02-15T09:07:38.048Z,71.09
2018-02-15T09:08:38.025Z,70.34
2018-02-15T09:09:37.991Z,70.18
2018-02-15T09:10:38.009Z,68.66
2018-02-15T09:11:37.932Z,68.38
2018-02-15T09:12:37.906Z,67.81
2018-02-15T09:13:37.881Z,67.62
2018-02-15T09:14:37.850Z,67.71
2018-02-15T09:15:37.829Z,67.43
2018-02-15T09:16:37.827Z,66.74
2018-02-15T09:17:37.778Z,67.87
2018-02-15T09:18:37.744Z,68.63
2018-02-15T09:19:37.726Z,68.57
2018-02-15T09:20:37.693Z,68.25
2018-02-15T09:21:37.710Z,67.90
2018-02-15T09:22:37.651Z,67.71
2018-02-15T09:23:37.622Z,66.86
2018-02-15T09:24:37.590Z,66.77
2018-02-15T09:25:37.565Z,66.67
2018-02-15T09:26:37.537Z,66.39
2018-02-15T09:27:37.537Z,65.95
2018-02-15T09:28:37.489Z,65.28
2018-02-15T09:29:37.462Z,64.33
2018-02-15T09:30:37.440Z,64.24
2018-02-15T09:31:37.408Z,64.05
2018-02-15T09:32:37.420Z,63.89
2018-02-15T09:33:37.363Z,62.75
2018-02-15T09:34:37.332Z,62.37
2018-02-15T09:35:37.307Z,62.37
2018-02-15T09:36:37.288Z,61.90
2018-02-15T09:37:37.259Z,61.71
2018-02-15T09:38:37.261Z,60.76
2018-02-15T09:39:37.211Z,60.13
2018-02-15T09:40:37.200Z,60.13
2018-02-15T09:41:37.166Z,60.00
2018-02-15T09:42:37.149Z,60.38
2018-02-15T09:43:37.157Z,60.66
2018-02-15T09:44:37.094Z,60.19
2018-02-15T09:45:37.066Z,60.03
2018-02-15T09:46:37.048Z,60.41
2018-02-15T09:47:37.022Z,60.03
2018-02-15T09:48:37.002Z,58.98
2018-02-15T09:49:37.007Z,58.39
2018-02-15T09:50:36.957Z,59.05
2018-02-15T09:51:36.933Z,59.14
2018-02-15T09:52:36.904Z,59.71
2018-02-15T09:53:36.879Z,59.91
2018-02-15T09:54:36.886Z,60.25
2018-02-15T09:55:36.864Z,60.63
2018-02-15T09:56:36.811Z,60.57
2018-02-15T09:57:36.794Z,61.04
2018-02-15T09:58:36.767Z,60.19
2018-02-15T09:59:36.739Z,59.81
2018-02-15T10:00:36.743Z,59.88
2018-02-15T10:01:36.695Z,60.25
2018-02-15T10:02:36.677Z,61.58
2018-02-15T10:03:36.644Z,61.87
2018-02-15T10:04:36.623Z,61.77
2018-02-15T10:05:36.624Z,61.11
2018-02-15T10:06:36.573Z,61.30
2018-02-15T10:07:36.555Z,62.05
2018-02-15T10:08:36.539Z,61.96
2018-02-15T10:09:36.505Z,61.04
2018-02-15T10:10:36.505Z,60.63
2018-02-15T10:11:36.458Z,60.66
2018-02-15T10:12:36.431Z,60.00
2018-02-15T10:13:36.433Z,60.00
2018-02-15T10:14:36.392Z,59.81
2018-02-15T10:15:36.393Z,59.27
2018-02-15T10:16:36.342Z,58.67
2018-02-15T10:17:36.318Z,60.00
2018-02-15T10:18:36.292Z,59.91
2018-02-15T10:19:36.273Z,59.49
2018-02-15T10:20:36.277Z,60.47
2018-02-15T10:21:36.229Z,59.52
2018-02-15T10:22:36.204Z,58.95
2018-02-15T10:23:36.236Z,58.67
2018-02-15T10:24:36.156Z,59.81
2018-02-15T10:25:36.156Z,59.33
2018-02-15T10:26:36.114Z,59.93
2018-02-15T10:27:36.088Z,58.83
2018-02-15T10:28:36.064Z,57.11
2018-02-15T10:29:36.041Z,56.92
2018-02-15T10:30:36.089Z,56.32
2018-02-15T10:31:35.992Z,57.11
2018-02-15T10:32:35.972Z,56.26
2018-02-15T10:33:35.980Z,56.45
2018-02-15T10:34:35.930Z,55.59
2018-02-15T10:35:35.928Z,55.78
2018-02-15T10:36:35.909Z,55.02
2018-02-15T10:37:36.451Z,55.52
2018-02-15T10:38:35.875Z,55.05
2018-02-15T10:39:35.820Z,54.45
2018-02-15T10:40:35.794Z,55.11
2018-02-15T10:41:35.777Z,55.76
2018-02-15T10:42:35.751Z,55.57
2018-02-15T10:43:35.732Z,56.89
2018-02-15T10:44:35.749Z,57.09
2018-02-15T10:45:35.988Z,57.53
2018-02-15T10:46:35.678Z,58.54
2018-02-15T10:47:35.648Z,59.68
2018-02-15T10:48:35.622Z,60.06
2018-02-15T10:49:35.639Z,61.01
2018-02-15T10:50:35.573Z,61.01
2018-02-15T10:51:35.560Z,61.11
2018-02-15T10:52:35.527Z,61.11
2018-02-15T10:53:35.513Z,61.87
2018-02-15T10:54:35.496Z,62.12
2018-02-15T10:55:35.491Z,61.93
2018-02-15T10:56:35.442Z,62.62
2018-02-15T10:57:35.410Z,61.77
2018-02-15T10:58:35.383Z,62.43
2018-02-15T10:59:35.358Z,61.39
2018-02-15T11:00:35.364Z,60.73
2018-02-15T11:01:35.316Z,61.01
2018-02-15T11:02:35.287Z,60.57
2018-02-15T11:03:35.266Z,59.91
2018-02-15T11:04:35.247Z,59.81
2018-02-15T11:05:35.243Z,59.59
2018-02-15T11:06:35.193Z,59.68
2018-02-15T11:07:35.968Z,60.35
2018-02-15T11:08:35.140Z,60.35
2018-02-15T11:09:35.118Z,60.25
2018-02-15T11:10:35.127Z,60.73
2018-02-15T11:11:35.073Z,61.39
2018-02-15T11:12:35.054Z,62.05
2018-02-15T11:13:35.033Z,61.87
2018-02-15T11:14:34.996Z,61.77
2018-02-15T11:15:34.994Z,61.77
2018-02-15T11:16:34.956Z,60.73
2018-02-15T11:17:34.928Z,60.00
2018-02-15T11:18:34.897Z,59.17
2018-02-15T11:19:34.872Z,57.75
2018-02-15T11:20:34.883Z,57.09
2018-02-15T11:21:34.827Z,56.99
2018-02-15T11:22:34.828Z,56.26
2018-02-15T11:23:34.797Z,55.50
2018-02-15T11:24:34.772Z,55.50
2018-02-15T11:25:34.795Z,55.21
2018-02-15T11:26:34.717Z,55.02
2018-02-15T11:27:34.698Z,55.40
2018-02-15T11:28:34.664Z,55.21
2018-02-15T11:29:34.646Z,55.30
2018-02-15T11:30:34.646Z,54.67
2018-02-15T11:31:34.631Z,54.45
2018-02-15T11:32:34.620Z,53.88
2018-02-15T11:33:34.556Z,53.63
2018-02-15T11:34:34.530Z,52.61
2018-02-15T11:35:34.511Z,51.75
2018-02-15T11:36:34.518Z,51.58
2018-02-15T11:37:34.480Z,50.54
2018-02-15T11:38:34.448Z,50.25
2018-02-15T11:39:34.432Z,49.58
2018-02-15T11:40:34.408Z,50.54
2018-02-15T11:41:34.426Z,50.58
2018-02-15T11:42:34.368Z,52.10
2018-02-15T11:43:34.359Z,52.64
2018-02-15T11:44:34.328Z,53.31
2018-02-15T11:45:34.316Z,54.33
2018-02-15T11:46:34.310Z,55.16
2018-02-15T11:47:34.296Z,56.10
2018-02-15T11:48:34.245Z,56.13
2018-02-15T11:49:34.221Z,56.23
2018-02-15T11:50:34.226Z,55.66
2018-02-15T11:51:34.176Z,55.25
2018-02-15T11:52:34.155Z,56.68
2018-02-15T11:53:34.132Z,56.58
2018-02-15T11:54:34.110Z,56.77
2018-02-15T11:55:34.117Z,57.81
2018-02-15T11:56:34.068Z,56.77
2018-02-15T11:57:34.043Z,56.99
2018-02-15T11:58:34.061Z,55.57
2018-02-15T11:59:34.000Z,55.47
2018-02-15T12:00:33.973Z,55.28
2018-02-15T12:01:33.951Z,54.90
2018-02-15T12:02:33.925Z,54.26
2018-02-15T12:03:33.900Z,53.78
2018-02-15T12:04:33.906Z,53.31
2018-02-15T12:05:33.855Z,53.59
2018-02-15T12:06:33.830Z,53.78
2018-02-15T12:07:33.827Z,53.85
2018-02-15T12:08:33.786Z,54.24
2018-02-15T12:09:33.801Z,54.71
2018-02-15T12:10:33.740Z,54.97
2018-02-15T12:11:33.718Z,55.35
2018-02-15T12:12:33.700Z,56.10
2018-02-15T12:13:33.672Z,56.13
2018-02-15T12:14:33.651Z,56.20
2018-02-15T12:15:33.654Z,56.36
2018-02-15T12:16:33.602Z,57.31
2018-02-15T12:17:33.578Z,57.98
2018-02-15T12:18:33.569Z,59.08
2018-02-15T12:19:33.538Z,60.60
2018-02-15T12:20:33.547Z,61.17
2018-02-15T12:21:33.481Z,61.36
2018-02-15T12:22:33.458Z,62.12
2018-02-15T12:23:33.433Z,62.12
2018-02-15T12:24:33.409Z,61.08
2018-02-15T12:25:33.400Z,62.21
2018-02-15T12:26:33.481Z,62.88
2018-02-15T12:27:33.386Z,62.88
2018-02-15T12:28:33.310Z,63.32
2018-02-15T12:29:33.282Z,63.60
2018-02-15T12:30:33.282Z,63.79
2018-02-15T12:31:33.267Z,63.89
2018-02-15T12:32:33.898Z,64.27
2018-02-15T12:33:33.244Z,64.46
2018-02-15T12:34:33.159Z,64.55
2018-02-15T12:35:33.176Z,64.93
2018-02-15T12:36:33.117Z,64.93
2018-02-15T12:37:33.175Z,64.84
2018-02-15T12:38:33.059Z,65.66
2018-02-15T12:39:33.119Z,65.50
2018-02-15T12:40:33.132Z,65.69
2018-02-15T12:41:33.005Z,65.75
2018-02-15T12:42:32.950Z,66.32
2018-02-15T12:43:32.998Z,67.36
2018-02-15T12:44:32.902Z,67.27
2018-02-15T12:45:32.949Z,67.18
2018-02-15T12:46:32.843Z,67.36
2018-02-15T12:47:32.809Z,66.54
2018-02-15T12:48:32.778Z,66.70
2018-02-15T12:49:32.809Z,66.26
2018-02-15T12:50:32.877Z,66.64
2018-02-15T12:51:32.725Z,66.54
2018-02-15T12:52:32.723Z,66.35