createdAt,value
2017-09-18T00:00:32.274Z,0
2017-09-18T00:01:12.854Z,0
2017-09-18T00:01:53.442Z,0
2017-09-18T00:02:34.025Z,0
2017-09-18T00:03:14.600Z,0
2017-09-18T00:03:55.176Z,0
2017-09-18T00:04:35.758Z,0
2017-09-18T00:05:16.340Z,0
2017-09-18T00:05:56.920Z,0
2017-09-18T00:06:37.494Z,0
2017-09-18T00:07:18.070Z,0
2017-09-18T00:07:58.664Z,0
2017-09-18T00:08:39.236Z,0
2017-09-18T00:09:19.823Z,0
2017-09-18T00:10:00.388Z,0
2017-09-18T00:10:40.964Z,0
2017-09-18T00:11:21.548Z,0
2017-09-18T00:12:02.135Z,0
2017-09-18T00:12:42.716Z,0
2017-09-18T00:13:23.296Z,0
2017-09-18T00:14:03.871Z,0
2017-09-18T00:14:44.451Z,0
2017-09-18T00:15:25.034Z,0
2017-09-18T00:16:05.617Z,0
2017-09-18T00:16:46.195Z,0
2017-09-18T00:17:26.771Z,0
2017-09-18T00:18:07.376Z,0
2017-09-18T00:18:47.950Z,0
2017-09-18T00:19:28.525Z,0
2017-09-18T00:20:09.103Z,0
2017-09-18T00:20:49.682Z,0
2017-09-18T00:21:30.265Z,0
2017-09-18T00:22:10.838Z,0
2017-09-18T00:22:51.412Z,0
2017-09-18T00:23:32.000Z,0
2017-09-18T00:24:12.578Z,0
2017-09-18T00:24:53.155Z,0
2017-09-18T00:25:33.739Z,0
2017-09-18T00:26:14.313Z,0
2017-09-18T00:26:54.911Z,0
2017-09-18T00:27:35.483Z,0
2017-09-18T00:28:16.063Z,0
2017-09-18T00:30:13.801Z,0
2017-09-18T00:30:54.378Z,0
2017-09-18T00:31:34.961Z,0
2017-09-18T01:10:52.908Z,0
2017-09-18T01:11:33.487Z,0
2017-09-18T01:12:14.069Z,0
2017-09-18T01:12:54.646Z,0
2017-09-18T01:13:35.227Z,0
2017-09-18T01:14:15.815Z,0
2017-09-18T01:14:56.402Z,0
2017-09-18T01:15:36.975Z,0
2017-09-18T01:16:17.559Z,0
2017-09-18T01:16:58.122Z,0
2017-09-18T01:17:38.710Z,0
2017-09-18T01:18:19.283Z,0
2017-09-18T01:18:59.867Z,0
2017-09-18T01:19:40.445Z,0
2017-09-18T01:20:21.014Z,0
2017-09-18T01:21:01.595Z,0
2017-09-18T01:21:42.180Z,0
2017-09-18T01:22:22.762Z,0
2017-09-18T01:23:03.342Z,0
2017-09-18T01:23:43.931Z,0
2017-09-18T01:24:24.507Z,0
2017-09-18T01:25:05.082Z,0
2017-09-18T01:27:33.196Z,0
2017-09-18T01:28:13.770Z,0
2017-09-18T01:28:54.353Z,0
2017-09-18T01:29:34.931Z,0
2017-09-18T01:30:15.512Z,0
2017-09-18T01:30:56.091Z,0
2017-09-18T01:31:36.658Z,0
2017-09-18T01:32:17.238Z,0
2017-09-18T01:32:57.807Z,0
2017-09-18T01:33:38.381Z,0
2017-09-18T01:34:18.947Z,0
2017-09-18T01:34:59.503Z,0
2017-09-18T01:35:54.593Z,0
2017-09-18T01:36:35.160Z,0
2017-09-18T01:37:15.739Z,0
2017-09-18T01:37:56.308Z,0
2017-09-18T01:38:36.886Z,0
2017-09-18T01:39:17.463Z,0
2017-09-18T01:39:58.029Z,0
2017-09-18T01:40:38.621Z,0
2017-09-18T01:41:19.198Z,0
2017-09-18T01:41:59.771Z,0
2017-09-18T01:42:40.346Z,0
2017-09-18T01:43:20.922Z,0
2017-09-18T01:44:01.500Z,0
2017-09-18T01:44:42.066Z,0
2017-09-18T01:45:22.651Z,0
2017-09-18T01:46:03.234Z,0
2017-09-18T01:46:43.810Z,0
2017-09-18T01:47:24.385Z,0
2017-09-18T01:48:04.972Z,0
2017-09-18T01:48:45.548Z,0
2017-09-18T01:49:26.129Z,0
2017-09-18T01:50:06.704Z,0
2017-09-18T01:50:47.281Z,0
2017-09-18T01:51:27.859Z,0
2017-09-18T01:52:24.456Z,0
2017-09-18T01:53:05.032Z,0
2017-09-18T01:53:45.608Z,0
2017-09-18T01:54:26.188Z,0
2017-09-18T01:55:06.772Z,0
2017-09-18T01:55:47.348Z,0
2017-09-18T01:56:27.924Z,0
2017-09-18T01:57:08.506Z,0
2017-09-18T01:57:49.088Z,0
2017-09-18T01:58:29.666Z,0
2017-09-18T01:59:10.253Z,0
2017-09-18T01:59:50.827Z,0
2017-09-18T02:00:31.402Z,0
2017-09-18T02:01:11.973Z,0
2017-09-18T02:01:52.543Z,0
2017-09-18T02:02:33.129Z,0
2017-09-18T02:03:13.712Z,0
2017-09-18T02:03:54.278Z,0
2017-09-18T02:04:34.849Z,0
2017-09-18T02:05:15.432Z,0
2017-09-18T02:05:56.013Z,0
2017-09-18T02:06:36.590Z,0
2017-09-18T02:07:17.158Z,0
2017-09-18T02:07:57.744Z,0
2017-09-18T02:08:38.321Z,0
2017-09-18T02:09:18.898Z,0
2017-09-18T02:09:59.490Z,0
2017-09-18T02:10:40.067Z,0
2017-09-18T02:11:20.657Z,0
2017-09-18T02:12:01.233Z,0
2017-09-18T02:12:41.819Z,0
2017-09-18T02:13:22.397Z,0
2017-09-18T02:14:02.969Z,0
2017-09-18T02:14:43.559Z,0
2017-09-18T02:15:24.150Z,0
2017-09-18T02:16:04.718Z,0
2017-09-18T02:16:45.293Z,0
2017-09-18T02:17:25.870Z,0
2017-09-18T02:18:06.450Z,0
2017-09-18T02:18:47.030Z,0
2017-09-18T02:19:27.614Z,0
2017-09-18T02:20:08.194Z,0
2017-09-18T02:20:48.769Z,0
2017-09-18T02:21:29.364Z,0
2017-09-18T02:22:09.932Z,0
2017-09-18T02:22:50.492Z,0
2017-09-18T02:23:31.070Z,0
2017-09-18T02:24:11.644Z,0
2017-09-18T02:24:52.225Z,0
2017-09-18T02:25:32.810Z,0
2017-09-18T02:26:13.389Z,0
2017-09-18T02:26:53.972Z,0
2017-09-18T02:27:34.551Z,0
2017-09-18T02:28:15.123Z,0
2017-09-18T02:28:55.695Z,0
2017-09-18T02:29:36.275Z,0
2017-09-18T02:30:16.854Z,0
2017-09-18T02:30:57.431Z,0
2017-09-18T02:31:38.011Z,0
2017-09-18T02:32:33.574Z,0
2017-09-18T02:33:14.155Z,0
2017-09-18T02:33:54.727Z,0
2017-09-18T02:34:35.307Z,0
2017-09-18T02:35:15.892Z,0
2017-09-18T02:35:56.468Z,0
2017-09-18T02:36:37.044Z,0
2017-09-18T02:37:17.623Z,0
2017-09-18T02:37:58.199Z,0
2017-09-18T02:38:38.779Z,0
2017-09-18T02:39:19.357Z,0
2017-09-18T02:39:59.936Z,0
2017-09-18T02:40:40.507Z,0
2017-09-18T02:41:21.107Z,0
2017-09-18T02:42:01.689Z,0
2017-09-18T02:42:42.255Z,0
2017-09-18T02:43:22.828Z,0
2017-09-18T02:44:03.394Z,0
2017-09-18T02:44:43.984Z,0
2017-09-18T02:45:24.553Z,0
2017-09-18T02:46:05.129Z,0
2017-09-18T02:46:45.701Z,0
2017-09-18T02:47:26.279Z,0
2017-09-18T02:48:06.852Z,0
2017-09-18T02:48:47.424Z,0
2017-09-18T02:49:28.001Z,0
2017-09-18T02:51:25.729Z,0
2017-09-18T02:52:06.288Z,0
2017-09-18T02:52:46.854Z,0
2017-09-18T02:53:27.432Z,0
2017-09-18T02:54:08.006Z,0
2017-09-18T02:54:48.585Z,0
2017-09-18T02:55:29.157Z,0
2017-09-18T02:56:09.724Z,0
2017-09-18T02:56:50.303Z,0
2017-09-18T02:57:30.877Z,0
2017-09-18T02:58:11.453Z,0
2017-09-18T02:58:52.031Z,0
2017-09-18T02:59:32.618Z,0
2017-09-18T03:00:13.182Z,0
2017-09-18T03:00:53.760Z,0
2017-09-18T03:01:34.336Z,0
2017-09-18T03:02:14.909Z,0
2017-09-18T03:03:12.452Z,0
2017-09-18T03:03:53.025Z,0
2017-09-18T03:04:33.605Z,0
2017-09-18T03:05:14.178Z,0
2017-09-18T03:05:54.744Z,0
2017-09-18T03:06:35.326Z,0
2017-09-18T03:07:15.904Z,0
2017-09-18T03:07:56.479Z,0
2017-09-18T03:08:37.058Z,0
2017-09-18T03:09:17.638Z,0
2017-09-18T03:09:58.216Z,0
2017-09-18T03:10:39.495Z,0
2017-09-18T03:11:20.087Z,0
2017-09-18T03:12:00.672Z,0
2017-09-18T03:12:41.250Z,0
2017-09-18T03:13:21.824Z,0
2017-09-18T03:14:04.992Z,0
2017-09-18T03:14:45.568Z,0
2017-09-18T03:15:26.151Z,0
2017-09-18T03:16:06.803Z,0
2017-09-18T03:16:47.373Z,0
2017-09-18T03:17:28.009Z,0
2017-09-18T03:18:08.715Z,0
2017-09-18T03:18:49.361Z,0
2017-09-18T03:19:29.938Z,0
2017-09-18T03:20:10.512Z,0
2017-09-18T03:20:51.135Z,0
2017-09-18T03:21:31.739Z,0
2017-09-18T03:22:12.311Z,0
2017-09-18T03:22:52.981Z,0
2017-09-18T03:23:33.554Z,0
2017-09-18T03:24:14.173Z,0
2017-09-18T03:24:54.854Z,0
2017-09-18T03:25:35.513Z,0
2017-09-18T03:26:16.095Z,0
2017-09-18T03:26:56.700Z,0
2017-09-18T03:27:37.376Z,0
2017-09-18T03:28:17.950Z,0
2017-09-18T03:28:58.737Z,0
2017-09-18T03:29:39.500Z,0
2017-09-18T03:30:20.167Z,0
2017-09-18T03:31:00.853Z,0
2017-09-18T03:31:41.461Z,0
2017-09-18T03:32:22.090Z,0
2017-09-18T03:33:02.753Z,0
2017-09-18T03:33:43.330Z,0
2017-09-18T03:34:23.907Z,0
2017-09-18T03:35:04.483Z,0
2017-09-18T03:35:45.225Z,0
2017-09-18T03:36:25.804Z,0
2017-09-18T03:37:06.463Z,0
2017-09-18T03:37:47.035Z,0
2017-09-18T03:38:27.621Z,0
2017-09-18T03:39:08.366Z,0
2017-09-18T03:39:48.954Z,0
2017-09-18T03:40:30.543Z,0
2017-09-18T03:41:11.120Z,0
2017-09-18T03:41:51.707Z,0
2017-09-18T03:42:32.327Z,0
2017-09-18T03:43:12.934Z,0
2017-09-18T03:43:53.502Z,0
2017-09-18T03:44:34.080Z,0
2017-09-18T03:45:14.672Z,0
2017-09-18T03:45:55.237Z,0
2017-09-18T03:46:35.859Z,0
2017-09-18T03:47:16.438Z,0
2017-09-18T03:47:57.100Z,0
2017-09-18T03:48:37.830Z,0
2017-09-18T03:49:18.413Z,0
2017-09-18T03:50:00.876Z,0
2017-09-18T03:50:42.128Z,0
2017-09-18T03:51:22.715Z,0
2017-09-18T03:52:03.291Z,0
2017-09-18T03:52:43.874Z,0
2017-09-18T03:53:24.451Z,0
2017-09-18T03:54:05.020Z,0
2017-09-18T03:54:45.603Z,0
2017-09-18T03:55:26.193Z,0
2017-09-18T03:56:06.775Z,0
2017-09-18T03:56:47.353Z,0
2017-09-18T03:57:27.932Z,0
2017-09-18T03:58:08.505Z,0
2017-09-18T03:58:49.070Z,0
2017-09-18T03:59:29.653Z,0
2017-09-18T04:00:10.237Z,0
2017-09-18T04:00:50.799Z,0
2017-09-18T04:01:31.387Z,0
2017-09-18T04:02:11.969Z,0
2017-09-18T04:02:52.532Z,0
2017-09-18T04:03:33.117Z,0
2017-09-18T04:04:13.691Z,0
2017-09-18T04:04:54.271Z,0
2017-09-18T04:05:34.848Z,0
2017-09-18T04:06:15.425Z,0
2017-09-18T04:06:56.005Z,0
2017-09-18T04:07:36.579Z,0
2017-09-18T04:08:17.146Z,0
2017-09-18T04:08:57.727Z,0
2017-09-18T04:09:38.289Z,0
2017-09-18T04:10:18.872Z,0
2017-09-18T04:10:59.494Z,0
2017-09-18T04:11:40.076Z,0
2017-09-18T04:12:20.653Z,0
2017-09-18T04:13:01.222Z,0
2017-09-18T04:13:41.789Z,0
2017-09-18T04:14:22.367Z,0
2017-09-18T04:15:02.948Z,0
2017-09-18T04:15:43.524Z,0
2017-09-18T04:16:24.106Z,0
2017-09-18T04:17:04.688Z,0
2017-09-18T04:17:45.264Z,0
2017-09-18T04:18:25.841Z,0
2017-09-18T04:19:06.418Z,0
2017-09-18T04:19:46.983Z,0
2017-09-18T04:20:27.591Z,0
2017-09-18T04:21:08.172Z,0
2017-09-18T04:21:48.742Z,0
2017-09-18T04:22:29.327Z,0
2017-09-18T04:23:09.910Z,0
2017-09-18T04:23:50.494Z,0
2017-09-18T04:24:31.074Z,0
2017-09-18T04:25:11.652Z,0
2017-09-18T04:25:52.224Z,4
2017-09-18T04:26:32.808Z,4
2017-09-18T04:27:13.388Z,4
2017-09-18T04:27:53.960Z,0
2017-09-18T04:28:34.548Z,0
2017-09-18T04:29:15.127Z,4
2017-09-18T04:29:55.698Z,4
2017-09-18T04:30:36.282Z,4
2017-09-18T04:31:16.865Z,4
2017-09-18T04:31:57.445Z,4
2017-09-18T04:32:38.013Z,4
2017-09-18T04:33:18.589Z,8
2017-09-18T04:33:59.166Z,4
2017-09-18T04:34:39.756Z,4
2017-09-18T04:35:20.327Z,4
2017-09-18T04:36:00.920Z,8
2017-09-18T04:36:41.499Z,8
2017-09-18T04:37:22.059Z,8
2017-09-18T04:38:02.640Z,12
2017-09-18T04:38:43.209Z,12
2017-09-18T04:39:23.788Z,12
2017-09-18T04:40:04.367Z,16
2017-09-18T04:40:44.948Z,20
2017-09-18T04:41:25.532Z,20
2017-09-18T04:42:06.112Z,16
2017-09-18T04:42:46.689Z,20
2017-09-18T04:43:27.266Z,20
2017-09-18T04:44:07.843Z,20
2017-09-18T04:44:48.427Z,24
2017-09-18T04:45:29.005Z,28
2017-09-18T04:46:14.586Z,32
2017-09-18T04:46:55.166Z,40
2017-09-18T04:47:35.752Z,48
2017-09-18T04:48:16.333Z,56
2017-09-18T04:48:56.911Z,56
2017-09-18T04:49:37.494Z,64
2017-09-18T04:50:18.084Z,72
2017-09-18T04:50:58.663Z,80
2017-09-18T04:51:39.236Z,92
2017-09-18T04:52:19.812Z,112
2017-09-18T04:53:00.396Z,128
2017-09-18T04:53:40.983Z,144
2017-09-18T04:54:21.567Z,156
2017-09-18T04:55:02.136Z,172
2017-09-18T04:55:42.725Z,188
2017-09-18T04:56:23.305Z,208
2017-09-18T04:57:03.883Z,232
2017-09-18T04:57:44.468Z,256
2017-09-18T04:58:25.039Z,268
2017-09-18T04:59:05.607Z,280
2017-09-18T04:59:46.187Z,292
2017-09-18T05:00:26.768Z,304
2017-09-18T05:01:07.346Z,320
2017-09-18T05:01:47.931Z,332
2017-09-18T05:02:28.512Z,344
2017-09-18T05:03:09.095Z,360
2017-09-18T05:03:49.681Z,380
2017-09-18T05:04:30.262Z,404
2017-09-18T05:05:10.830Z,432
2017-09-18T05:05:51.404Z,456
2017-09-18T05:06:31.983Z,476
2017-09-18T05:07:12.570Z,500
2017-09-18T05:07:53.131Z,524
2017-09-18T05:08:33.723Z,552
2017-09-18T05:09:14.292Z,576
2017-09-18T05:09:54.875Z,600
2017-09-18T05:10:35.459Z,636
2017-09-18T05:11:16.041Z,676
2017-09-18T05:11:56.626Z,708
2017-09-18T05:14:29.838Z,828
2017-09-18T05:15:10.416Z,852
2017-09-18T05:15:50.999Z,852
2017-09-18T05:16:31.581Z,832
2017-09-18T05:17:12.153Z,808
2017-09-18T05:17:52.733Z,808
2017-09-18T05:18:33.298Z,840
2017-09-18T05:19:13.874Z,888
2017-09-18T05:19:54.453Z,936
2017-09-18T05:20:35.037Z,988
2017-09-18T05:21:15.611Z,1036
2017-09-18T05:21:56.211Z,1060
2017-09-18T05:22:36.766Z,1068
2017-09-18T05:23:17.338Z,1088
2017-09-18T05:23:57.923Z,1104
2017-09-18T05:24:38.509Z,1148
2017-09-18T05:25:19.084Z,1200
2017-09-18T05:25:59.669Z,1252
2017-09-18T05:26:40.248Z,1320
2017-09-18T05:27:20.830Z,1416
2017-09-18T05:28:01.424Z,1528
2017-09-18T05:28:42.020Z,1588
2017-09-18T05:29:22.578Z,1636
2017-09-18T05:30:03.160Z,1692
2017-09-18T05:30:43.730Z,1760
2017-09-18T05:31:24.291Z,1856
2017-09-18T05:32:04.874Z,1964
2017-09-18T05:32:45.460Z,2076
2017-09-18T05:33:26.046Z,2216
2017-09-18T05:34:06.621Z,2384
2017-09-18T05:34:47.186Z,2528
2017-09-18T05:35:27.768Z,2604
2017-09-18T05:36:08.347Z,2672
2017-09-18T05:36:48.929Z,2820
2017-09-18T05:37:29.512Z,3016
2017-09-18T05:38:10.089Z,3152
2017-09-18T05:38:50.665Z,3260
2017-09-18T05:39:31.240Z,3428
2017-09-18T05:40:11.816Z,3660
2017-09-18T05:40:52.398Z,3820
2017-09-18T05:41:32.970Z,3832
2017-09-18T05:42:13.553Z,3692
2017-09-18T05:42:54.137Z,3572
2017-09-18T05:43:34.713Z,3444
2017-09-18T05:44:15.293Z,3316
2017-09-18T05:44:55.877Z,3320
2017-09-18T05:45:36.460Z,3416
2017-09-18T05:46:17.046Z,3492
2017-09-18T05:46:57.619Z,3520
2017-09-18T05:47:38.192Z,3572
2017-09-18T05:48:18.769Z,3620
2017-09-18T05:48:59.355Z,3756
2017-09-18T05:49:39.938Z,4036
2017-09-18T05:50:20.519Z,4436
2017-09-18T05:51:01.113Z,4980
2017-09-18T05:51:41.691Z,5772
2017-09-18T05:52:22.260Z,6544
2017-09-18T05:53:02.826Z,6852
2017-09-18T05:53:43.406Z,6760
2017-09-18T05:54:23.989Z,6436
2017-09-18T05:55:19.207Z,6016
2017-09-18T05:55:59.793Z,5804
2017-09-18T05:56:40.378Z,5636
2017-09-18T05:57:20.957Z,5684
2017-09-18T05:58:01.542Z,5704
2017-09-18T05:58:42.129Z,5664
2017-09-18T05:59:22.694Z,5648
2017-09-18T06:00:03.275Z,5712
2017-09-18T06:00:43.852Z,5560
2017-09-18T06:01:24.438Z,5460
2017-09-18T06:02:05.023Z,5540
2017-09-18T06:04:22.961Z,5500
2017-09-18T06:05:03.538Z,5596
2017-09-18T06:05:44.122Z,5760
2017-09-18T06:06:24.698Z,5824
2017-09-18T06:07:05.276Z,5936
2017-09-18T06:07:45.856Z,5992
2017-09-18T06:08:26.435Z,6004
2017-09-18T06:09:07.010Z,6012
2017-09-18T06:09:47.596Z,6108
2017-09-18T06:10:28.173Z,6216
2017-09-18T06:11:08.745Z,6368
2017-09-18T06:11:49.326Z,6376
2017-09-18T06:12:29.907Z,6276
2017-09-18T06:13:10.487Z,6148
2017-09-18T06:13:51.069Z,6048
2017-09-18T06:14:31.644Z,5936
2017-09-18T06:15:12.231Z,5848
2017-09-18T06:15:52.810Z,6000
2017-09-18T06:16:33.397Z,6220
2017-09-18T06:17:13.974Z,6268
2017-09-18T06:17:54.561Z,6108
2017-09-18T06:18:35.137Z,6112
2017-09-18T06:19:15.717Z,6164
2017-09-18T06:19:56.296Z,6328
2017-09-18T06:20:36.885Z,6452
2017-09-18T06:21:17.464Z,6348
2017-09-18T06:21:58.042Z,6272
2017-09-18T06:22:38.618Z,6464
2017-09-18T06:23:19.191Z,6824
2017-09-18T06:23:59.766Z,7256
2017-09-18T06:24:40.347Z,7736
2017-09-18T06:25:20.928Z,8012
2017-09-18T06:26:01.517Z,8196
2017-09-18T06:26:42.095Z,7980
2017-09-18T06:27:22.679Z,7728
2017-09-18T06:28:03.265Z,7612
2017-09-18T06:28:43.850Z,7300
2017-09-18T06:29:24.430Z,7036
2017-09-18T06:30:05.007Z,6888
2017-09-18T06:30:45.598Z,6920
2017-09-18T06:31:26.152Z,7212
2017-09-18T06:32:06.741Z,7608
2017-09-18T06:32:47.322Z,8364
2017-09-18T06:33:27.905Z,9172
2017-09-18T06:34:08.487Z,9900
2017-09-18T06:34:49.062Z,10476
2017-09-18T06:35:29.641Z,10960
2017-09-18T06:36:10.218Z,11588
2017-09-18T06:36:50.806Z,11980
2017-09-18T06:37:31.383Z,12424
2017-09-18T06:38:11.965Z,13424
2017-09-18T06:38:52.547Z,14952
2017-09-18T06:39:33.124Z,15808
2017-09-18T06:40:13.706Z,15044
2017-09-18T06:40:54.283Z,14164
2017-09-18T06:41:34.859Z,13368
2017-09-18T06:42:15.441Z,12908
2017-09-18T06:42:56.013Z,12160
2017-09-18T06:43:36.591Z,11140
2017-09-18T06:44:17.178Z,9876
2017-09-18T06:44:57.763Z,8760
2017-09-18T06:45:38.335Z,8580
2017-09-18T06:46:18.922Z,8764
2017-09-18T06:46:59.505Z,9248
2017-09-18T06:47:40.089Z,9788
2017-09-18T06:48:20.668Z,10012
2017-09-18T06:49:01.240Z,10664
2017-09-18T06:49:41.818Z,12012
2017-09-18T06:50:22.383Z,15220
2017-09-18T06:51:02.974Z,17696
2017-09-18T06:51:43.557Z,17152
2017-09-18T06:52:24.139Z,15776
2017-09-18T06:53:04.715Z,12784
2017-09-18T06:53:45.293Z,10592
2017-09-18T06:54:25.876Z,9796
2017-09-18T06:55:06.465Z,9780
2017-09-18T06:55:47.046Z,9236
2017-09-18T06:56:27.631Z,8972
2017-09-18T06:57:08.214Z,8336
2017-09-18T06:57:48.803Z,7192
2017-09-18T06:58:29.370Z,6688
2017-09-18T06:59:09.956Z,5928
2017-09-18T06:59:50.531Z,5116
2017-09-18T07:00:31.118Z,4692
2017-09-18T07:01:11.693Z,4832
2017-09-18T07:01:52.280Z,4948
2017-09-18T07:02:32.861Z,4356
2017-09-18T07:03:13.437Z,3884
2017-09-18T07:03:54.027Z,4208
2017-09-18T07:04:34.606Z,4072
2017-09-18T07:05:15.194Z,3832
2017-09-18T07:05:55.781Z,3608
2017-09-18T07:06:36.362Z,3824
2017-09-18T07:07:16.941Z,4056
2017-09-18T07:07:57.532Z,3848
2017-09-18T07:08:38.119Z,4092
2017-09-18T07:09:18.697Z,4696
2017-09-18T07:09:59.279Z,5848
2017-09-18T07:10:39.865Z,6044
2017-09-18T07:11:20.444Z,6008
2017-09-18T07:12:01.028Z,6260
2017-09-18T07:12:41.611Z,6288
2017-09-18T07:13:22.198Z,7044
2017-09-18T07:14:02.778Z,7976
2017-09-18T07:14:43.363Z,6948
2017-09-18T07:15:23.948Z,5908
2017-09-18T07:16:04.531Z,5080
2017-09-18T07:16:45.101Z,4492
2017-09-18T07:17:25.679Z,4748
2017-09-18T07:18:06.258Z,5256
2017-09-18T07:18:46.844Z,5708
2017-09-18T07:19:27.419Z,5972
2017-09-18T07:20:08.012Z,6332
2017-09-18T07:20:48.583Z,5828
2017-09-18T07:21:29.161Z,5292
2017-09-18T07:22:09.739Z,4676
2017-09-18T07:22:50.316Z,4016
2017-09-18T07:23:30.890Z,3540
2017-09-18T07:24:11.476Z,3392
2017-09-18T07:24:52.068Z,3696
2017-09-18T07:25:32.647Z,4020
2017-09-18T07:26:13.219Z,4044
2017-09-18T07:26:53.798Z,4212
2017-09-18T07:27:34.374Z,4900
2017-09-18T07:28:14.951Z,6216
2017-09-18T07:28:55.533Z,7020
2017-09-18T07:29:36.110Z,7560
2017-09-18T07:30:16.687Z,9656
2017-09-18T07:30:57.267Z,11608
2017-09-18T07:31:37.858Z,11072
2017-09-18T07:32:18.442Z,11956
2017-09-18T07:32:59.024Z,11616
2017-09-18T07:33:39.611Z,11056
2017-09-18T07:34:20.193Z,11132
2017-09-18T07:35:00.763Z,10340
2017-09-18T07:35:41.345Z,8880
2017-09-18T07:36:21.950Z,8252
2017-09-18T07:37:02.513Z,6332
2017-09-18T07:37:43.094Z,6760
2017-09-18T07:38:23.680Z,7084
2017-09-18T07:39:04.262Z,7560
2017-09-18T07:39:44.855Z,9932
2017-09-18T07:40:25.431Z,10904
2017-09-18T07:41:06.006Z,10532
2017-09-18T07:41:46.588Z,9508
2017-09-18T07:42:27.161Z,9868
2017-09-18T07:43:07.752Z,8508
2017-09-18T07:43:48.332Z,7828
2017-09-18T07:44:28.909Z,7396
2017-09-18T07:45:09.500Z,7736
2017-09-18T07:45:50.082Z,7600
2017-09-18T07:46:30.661Z,7112
2017-09-18T07:47:11.244Z,7120
2017-09-18T07:47:51.827Z,7016
2017-09-18T07:48:32.416Z,7580
2017-09-18T07:49:12.997Z,7060
2017-09-18T07:49:53.576Z,6652
2017-09-18T07:50:34.161Z,7368
2017-09-18T07:51:14.736Z,6952
2017-09-18T07:51:55.318Z,6232
2017-09-18T07:52:35.894Z,5884
2017-09-18T07:53:16.471Z,5392
2017-09-18T07:53:57.051Z,5020
2017-09-18T07:54:37.639Z,4856
2017-09-18T07:55:18.215Z,5364
2017-09-18T07:55:58.800Z,5576
2017-09-18T07:56:39.384Z,5904
2017-09-18T07:57:19.963Z,6316
2017-09-18T07:58:00.545Z,6680
2017-09-18T07:58:41.132Z,7276
2017-09-18T07:59:21.713Z,8184
2017-09-18T08:00:02.295Z,8028
2017-09-18T08:00:42.874Z,7116
2017-09-18T08:01:23.454Z,6664
2017-09-18T08:02:04.039Z,6540
2017-09-18T08:02:44.629Z,6356
2017-09-18T08:03:25.209Z,6144
2017-09-18T08:04:05.774Z,6044
2017-09-18T08:04:46.347Z,5592
2017-09-18T08:05:26.931Z,5036
2017-09-18T08:06:07.518Z,4608
2017-09-18T08:06:48.092Z,4312
2017-09-18T08:07:28.676Z,4464
2017-09-18T08:08:09.247Z,5144
2017-09-18T08:08:49.831Z,6388
2017-09-18T08:09:30.405Z,7084
2017-09-18T08:10:10.991Z,6612
2017-09-18T08:10:51.572Z,5828
2017-09-18T08:11:32.146Z,5832
2017-09-18T08:12:12.728Z,6672
2017-09-18T08:12:53.313Z,6676
2017-09-18T08:13:33.889Z,6896
2017-09-18T08:14:14.466Z,6700
2017-09-18T08:14:55.047Z,6220
2017-09-18T08:15:35.629Z,6020
2017-09-18T08:16:16.212Z,5788
2017-09-18T08:16:56.795Z,5512
2017-09-18T08:17:37.378Z,5456
2017-09-18T08:18:17.949Z,5880
2017-09-18T08:18:58.515Z,6288
2017-09-18T08:19:39.098Z,6464
2017-09-18T08:20:19.674Z,6932
2017-09-18T08:21:00.258Z,8868
2017-09-18T08:21:40.835Z,11780
2017-09-18T08:22:21.421Z,12788
2017-09-18T08:23:02.000Z,13176
2017-09-18T08:23:42.584Z,14576
2017-09-18T08:24:23.168Z,15776
2017-09-18T08:25:03.746Z,15640
2017-09-18T08:25:44.322Z,14712
2017-09-18T08:26:24.897Z,13660
2017-09-18T08:27:05.485Z,12744
2017-09-18T08:27:46.068Z,11872
2017-09-18T08:28:26.651Z,11192
2017-09-18T08:29:07.230Z,10244
2017-09-18T08:31:04.962Z,8276
2017-09-18T08:31:45.547Z,7312
2017-09-18T08:32:26.119Z,7268
2017-09-18T08:33:06.710Z,7580
2017-09-18T08:33:47.288Z,8128
2017-09-18T08:34:27.881Z,8076
2017-09-18T08:35:08.449Z,7264
2017-09-18T08:35:49.035Z,6696
2017-09-18T08:36:29.617Z,6352
2017-09-18T08:37:10.200Z,6212
2017-09-18T08:37:50.787Z,6804
2017-09-18T08:38:31.370Z,8000
2017-09-18T08:39:11.951Z,9476
2017-09-18T08:39:52.529Z,10432
2017-09-18T08:40:33.110Z,11328
2017-09-18T08:41:13.690Z,13080
2017-09-18T08:41:54.266Z,15840
2017-09-18T08:42:34.849Z,18688
2017-09-18T08:43:15.430Z,19616
2017-09-18T08:43:56.018Z,20128
2017-09-18T08:44:36.596Z,20384
2017-09-18T08:45:17.178Z,20544
2017-09-18T08:45:57.745Z,21376
2017-09-18T08:46:38.323Z,22944
2017-09-18T08:47:18.903Z,24512
2017-09-18T08:47:59.483Z,24672
2017-09-18T08:48:40.064Z,24352
2017-09-18T08:49:20.629Z,23200
2017-09-18T08:50:01.219Z,21920
2017-09-18T08:50:41.784Z,21312
2017-09-18T08:51:22.358Z,20768
2017-09-18T08:52:02.934Z,20096
2017-09-18T08:52:43.523Z,19328
2017-09-18T08:53:24.105Z,19488
2017-09-18T08:54:04.690Z,20224
2017-09-18T08:54:45.271Z,21152
2017-09-18T08:55:25.852Z,20320
2017-09-18T08:56:06.435Z,17728
2017-09-18T08:56:47.010Z,15708
2017-09-18T08:57:27.594Z,15516
2017-09-18T08:58:08.178Z,16640
2017-09-18T08:58:48.761Z,18112
2017-09-18T08:59:29.346Z,18528
2017-09-18T09:00:09.931Z,16800
2017-09-18T09:00:50.520Z,13896
2017-09-18T09:01:31.109Z,14640
2017-09-18T09:02:11.694Z,16256
2017-09-18T09:02:52.276Z,17920
2017-09-18T09:03:32.859Z,19488
2017-09-18T09:04:13.437Z,19968
2017-09-18T09:04:54.014Z,20192
2017-09-18T09:05:34.604Z,21056
2017-09-18T09:06:15.184Z,21504
2017-09-18T09:06:55.756Z,22112
2017-09-18T09:07:36.354Z,24672
2017-09-18T09:08:16.939Z,27488
2017-09-18T09:08:57.529Z,29248
2017-09-18T09:09:38.117Z,29760
2017-09-18T09:10:18.692Z,29376
2017-09-18T09:10:59.278Z,28384
2017-09-18T09:11:39.870Z,27424
2017-09-18T09:12:20.443Z,27040
2017-09-18T09:13:01.023Z,27168
2017-09-18T09:13:41.595Z,27488
2017-09-18T09:14:22.161Z,27488
2017-09-18T09:15:02.761Z,25856
2017-09-18T09:15:43.339Z,23904
2017-09-18T09:16:23.924Z,23104
2017-09-18T09:17:04.520Z,22624
2017-09-18T09:17:45.093Z,22176
2017-09-18T09:18:25.682Z,21216
2017-09-18T09:19:06.254Z,18208
2017-09-18T09:19:46.849Z,13204
2017-09-18T09:20:27.441Z,10556
2017-09-18T09:21:08.023Z,11380
2017-09-18T09:21:48.601Z,12836
2017-09-18T09:22:29.203Z,13312
2017-09-18T09:23:09.787Z,12768
2017-09-18T09:23:50.379Z,11948
2017-09-18T09:24:30.952Z,10812
2017-09-18T09:25:11.544Z,9804
2017-09-18T09:25:52.121Z,8992
2017-09-18T09:26:32.714Z,7976
2017-09-18T09:27:13.293Z,7032
2017-09-18T09:27:53.876Z,6340
2017-09-18T09:28:34.459Z,5920
2017-09-18T09:29:15.054Z,5312
2017-09-18T09:29:55.620Z,4716
2017-09-18T09:30:36.201Z,4316
2017-09-18T09:31:16.782Z,4144
2017-09-18T09:31:57.367Z,4176
2017-09-18T09:32:37.939Z,4164
2017-09-18T09:33:18.524Z,3912
2017-09-18T09:33:59.103Z,3708
2017-09-18T09:34:39.686Z,3620
2017-09-18T09:35:20.271Z,3840
2017-09-18T09:36:00.857Z,4400
2017-09-18T09:36:41.435Z,5124
2017-09-18T09:37:22.023Z,5488
2017-09-18T09:38:02.607Z,5432
2017-09-18T09:38:43.191Z,5776
2017-09-18T09:39:23.790Z,6732
2017-09-18T09:40:04.374Z,7940
2017-09-18T09:40:44.951Z,8736
2017-09-18T09:41:25.534Z,9508
2017-09-18T09:42:06.110Z,10608
2017-09-18T09:42:46.693Z,11832
2017-09-18T09:43:27.266Z,13492
2017-09-18T09:44:07.843Z,15436
2017-09-18T09:44:48.430Z,17984
2017-09-18T09:45:29.015Z,20192
2017-09-18T09:46:09.599Z,22880
2017-09-18T09:46:50.185Z,24832
2017-09-18T09:47:30.760Z,24928
2017-09-18T09:48:11.350Z,26464
2017-09-18T09:48:51.937Z,28608
2017-09-18T09:49:32.509Z,34112
2017-09-18T09:50:13.091Z,27968
2017-09-18T09:50:53.681Z,24672
2017-09-18T09:51:34.269Z,25344
2017-09-18T09:52:14.859Z,25152
2017-09-18T09:52:55.449Z,24064
2017-09-18T09:53:36.034Z,23072
2017-09-18T09:54:16.614Z,22272
2017-09-18T09:54:57.195Z,21280
2017-09-18T09:55:37.784Z,20576
2017-09-18T09:56:18.368Z,20768
2017-09-18T09:56:58.952Z,22560
2017-09-18T09:57:39.537Z,24576
2017-09-18T09:58:20.122Z,34016
2017-09-18T09:59:00.713Z,56192
2017-09-18T09:59:41.287Z,31488
2017-09-18T10:00:21.877Z,98304
2017-09-18T10:01:02.448Z,30976
2017-09-18T10:01:43.032Z,30816
2017-09-18T10:02:23.619Z,28032
2017-09-18T10:03:04.209Z,26912
2017-09-18T10:03:44.789Z,24864
2017-09-18T10:04:25.356Z,23552
2017-09-18T10:05:05.946Z,21056
2017-09-18T10:05:46.518Z,19040
2017-09-18T10:06:27.111Z,17376
2017-09-18T10:07:07.690Z,15332
2017-09-18T10:07:48.278Z,13520
2017-09-18T10:08:28.858Z,12896
2017-09-18T10:09:09.445Z,11456
2017-09-18T10:09:50.029Z,9656
2017-09-18T10:10:30.617Z,8232
2017-09-18T10:11:11.197Z,7424