createdAt,value
2018-06-20T00:00:43.825Z,82.70
2018-06-20T00:03:13.124Z,82.80
2018-06-20T00:05:42.406Z,82.90
2018-06-20T00:08:11.667Z,82.90
2018-06-20T00:10:40.922Z,83.00
2018-06-20T00:13:10.172Z,83.10
2018-06-20T00:15:39.431Z,83.10
2018-06-20T00:18:08.676Z,83.30
2018-06-20T00:20:38.008Z,83.60
2018-06-20T00:23:07.268Z,83.70
2018-06-20T00:25:36.474Z,83.80
2018-06-20T00:28:05.723Z,83.90
2018-06-20T00:30:34.956Z,84.00
2018-06-20T00:33:04.317Z,84.20
2018-06-20T00:35:33.620Z,84.30
2018-06-20T00:38:02.880Z,84.40
2018-06-20T00:43:00.899Z,84.50
2018-06-20T00:45:30.136Z,84.50
2018-06-20T00:47:59.396Z,85.00
2018-06-20T00:50:28.680Z,84.60
2018-06-20T00:52:57.898Z,84.60
2018-06-20T00:55:37.801Z,84.70
2018-06-20T00:58:07.035Z,84.70
2018-06-20T01:00:36.315Z,84.80
2018-06-20T01:03:05.675Z,84.90
2018-06-20T01:05:35.195Z,85.00
2018-06-20T01:08:04.678Z,85.20
2018-06-20T01:10:34.346Z,85.20
2018-06-20T01:13:03.640Z,85.20
2018-06-20T01:15:32.883Z,85.20
2018-06-20T01:18:02.139Z,85.20
2018-06-20T01:20:31.352Z,85.20
2018-06-20T01:23:00.616Z,85.20
2018-06-20T01:25:29.808Z,85.10
2018-06-20T01:27:59.039Z,85.10
2018-06-20T01:30:28.278Z,85.10
2018-06-20T01:32:57.472Z,85.10
2018-06-20T01:35:26.721Z,85.20
2018-06-20T01:37:56.012Z,85.60
2018-06-20T01:40:25.248Z,85.80
2018-06-20T01:42:54.532Z,86.50
2018-06-20T01:45:23.740Z,86.00
2018-06-20T01:47:53.043Z,86.00
2018-06-20T01:50:26.201Z,86.10
2018-06-20T01:52:56.356Z,86.30
2018-06-20T01:55:25.631Z,86.40
2018-06-20T01:57:54.828Z,86.40
2018-06-20T02:00:24.895Z,86.50
2018-06-20T02:02:54.871Z,86.60
2018-06-20T02:05:31.112Z,86.80
2018-06-20T02:08:00.361Z,86.90
2018-06-20T02:10:29.335Z,87.00
2018-06-20T02:12:58.322Z,87.10
2018-06-20T02:15:27.319Z,87.20
2018-06-20T02:17:56.287Z,87.20
2018-06-20T02:20:25.274Z,87.40
2018-06-20T02:22:54.302Z,87.50
2018-06-20T02:25:23.256Z,87.50
2018-06-20T02:27:52.238Z,87.50
2018-06-20T02:30:21.230Z,87.50
2018-06-20T02:32:50.183Z,87.50
2018-06-20T02:35:19.187Z,87.40
2018-06-20T02:37:48.197Z,87.50
2018-06-20T02:40:17.138Z,87.40
2018-06-20T02:42:46.138Z,87.30
2018-06-20T02:45:15.115Z,87.40
2018-06-20T02:47:44.681Z,87.40
2018-06-20T02:50:14.603Z,87.50
2018-06-20T02:55:12.110Z,87.50
2018-06-20T02:57:42.066Z,87.50
2018-06-20T03:00:11.066Z,88.30
2018-06-20T03:02:40.026Z,87.50
2018-06-20T03:05:09.059Z,87.50
2018-06-20T03:07:38.045Z,87.60
2018-06-20T03:10:07.035Z,87.60
2018-06-20T03:12:36.019Z,87.60
2018-06-20T03:15:05.094Z,87.60
2018-06-20T03:17:34.063Z,87.70
2018-06-20T03:20:03.059Z,87.80
2018-06-20T03:22:32.114Z,87.90
2018-06-20T03:25:01.272Z,88.00
2018-06-20T03:27:30.295Z,88.00
2018-06-20T03:29:59.722Z,88.00
2018-06-20T03:32:28.672Z,88.10
2018-06-20T03:34:57.719Z,88.10
2018-06-20T03:37:26.711Z,88.30
2018-06-20T03:39:55.662Z,88.30
2018-06-20T03:42:24.678Z,88.30
2018-06-20T03:44:53.670Z,88.20
2018-06-20T03:47:22.619Z,88.10
2018-06-20T03:49:51.599Z,88.20
2018-06-20T03:52:20.599Z,88.20
2018-06-20T03:54:49.555Z,88.20
2018-06-20T03:57:18.550Z,88.60
2018-06-20T03:59:47.525Z,88.30
2018-06-20T04:02:16.492Z,88.30
2018-06-20T04:04:45.478Z,88.20
2018-06-20T04:07:14.466Z,88.30
2018-06-20T04:09:43.415Z,88.30
2018-06-20T04:12:12.419Z,88.30
2018-06-20T04:14:41.479Z,88.50
2018-06-20T04:17:10.871Z,88.50
2018-06-20T04:19:39.882Z,88.50
2018-06-20T04:22:09.018Z,88.40
2018-06-20T04:24:37.991Z,88.60
2018-06-20T04:27:09.356Z,88.50
2018-06-20T04:29:38.502Z,88.50
2018-06-20T04:32:07.487Z,88.40
2018-06-20T04:34:36.494Z,88.20
2018-06-20T04:37:14.164Z,88.80
2018-06-20T04:39:43.155Z,87.90
2018-06-20T04:42:12.191Z,87.70
2018-06-20T04:44:41.200Z,87.50
2018-06-20T04:47:10.158Z,87.40
2018-06-20T04:49:39.130Z,87.30
2018-06-20T04:52:08.130Z,87.20
2018-06-20T04:54:37.119Z,87.10
2018-06-20T04:57:06.134Z,86.80
2018-06-20T04:59:35.086Z,86.70
2018-06-20T05:02:04.170Z,86.70
2018-06-20T05:04:33.156Z,86.80
2018-06-20T05:07:02.130Z,86.80
2018-06-20T05:09:31.227Z,86.80
2018-06-20T05:12:00.303Z,86.80
2018-06-20T05:14:29.268Z,87.50
2018-06-20T05:16:58.266Z,87.10
2018-06-20T05:19:27.249Z,86.80
2018-06-20T05:21:56.198Z,86.60
2018-06-20T05:24:25.194Z,86.30
2018-06-20T05:26:54.227Z,86.10
2018-06-20T05:29:23.463Z,86.10
2018-06-20T05:31:53.081Z,86.20
2018-06-20T05:34:22.075Z,86.30
2018-06-20T05:36:51.042Z,86.10
2018-06-20T05:39:20.030Z,85.80
2018-06-20T05:41:49.083Z,85.60
2018-06-20T05:44:18.025Z,85.30
2018-06-20T05:46:47.005Z,85.20
2018-06-20T05:49:16.001Z,85.00
2018-06-20T05:51:44.958Z,84.80
2018-06-20T05:54:14.177Z,84.60
2018-06-20T05:56:43.190Z,84.40
2018-06-20T05:59:12.175Z,84.20
2018-06-20T06:01:41.190Z,83.80
2018-06-20T06:04:10.334Z,83.60
2018-06-20T06:06:39.278Z,83.70
2018-06-20T06:09:08.826Z,82.60
2018-06-20T06:11:37.818Z,82.20
2018-06-20T06:14:06.803Z,82.00
2018-06-20T06:16:35.810Z,81.60
2018-06-20T06:19:04.847Z,81.30
2018-06-20T06:21:33.811Z,80.90
2018-06-20T06:24:02.806Z,80.70
2018-06-20T06:26:31.873Z,80.70
2018-06-20T06:29:00.894Z,80.10
2018-06-20T06:31:29.919Z,79.60
2018-06-20T06:33:58.926Z,79.10
2018-06-20T06:36:28.058Z,78.60
2018-06-20T06:38:57.464Z,78.30
2018-06-20T06:41:27.198Z,77.80
2018-06-20T06:47:07.030Z,77.10
2018-06-20T06:49:36.151Z,76.70
2018-06-20T06:52:05.150Z,76.40
2018-06-20T06:54:34.163Z,76.20
2018-06-20T06:57:03.151Z,75.70
2018-06-20T06:59:32.138Z,75.30
2018-06-20T07:02:01.480Z,74.80
2018-06-20T07:04:36.199Z,74.40
2018-06-20T07:07:07.243Z,73.80
2018-06-20T07:09:36.503Z,73.20
2018-06-20T07:12:05.571Z,72.60
2018-06-20T07:14:34.602Z,72.20
2018-06-20T07:17:03.654Z,71.80
2018-06-20T07:19:32.941Z,71.50
2018-06-20T07:22:02.148Z,71.00
2018-06-20T07:24:31.450Z,70.40
2018-06-20T07:27:00.478Z,70.00
2018-06-20T07:29:41.706Z,69.70
2018-06-20T07:32:11.222Z,69.90
2018-06-20T07:34:41.092Z,69.60
2018-06-20T07:37:10.499Z,68.80
2018-06-20T07:39:39.716Z,68.40
2018-06-20T07:42:09.203Z,68.10
2018-06-20T07:44:41.379Z,67.30
2018-06-20T07:47:10.757Z,66.80
2018-06-20T07:49:42.423Z,66.00
2018-06-20T07:52:12.188Z,65.70
2018-06-20T07:54:42.186Z,65.60
2018-06-20T07:57:13.008Z,65.60
2018-06-20T07:59:47.502Z,65.40
2018-06-20T08:02:32.908Z,64.80
2018-06-20T08:05:07.550Z,64.00
2018-06-20T08:07:41.910Z,63.80
2018-06-20T08:10:19.153Z,63.40
2018-06-20T08:12:55.148Z,63.30
2018-06-20T08:15:29.363Z,62.60
2018-06-20T08:18:03.763Z,62.10
2018-06-20T08:20:32.907Z,61.70
2018-06-20T08:25:30.556Z,61.70
2018-06-20T08:27:59.601Z,61.00
2018-06-20T08:30:28.753Z,60.30
2018-06-20T08:32:57.840Z,59.70
2018-06-20T08:35:31.243Z,59.40
2018-06-20T08:38:00.278Z,59.10
2018-06-20T08:40:41.262Z,58.50
2018-06-20T08:45:47.454Z,57.40
2018-06-20T08:48:16.832Z,57.00
2018-06-20T08:50:45.952Z,56.50
2018-06-20T08:53:15.083Z,56.00
2018-06-20T08:58:15.435Z,55.70
2018-06-20T09:00:50.665Z,55.70
2018-06-20T09:03:22.864Z,55.60
2018-06-20T09:05:57.598Z,55.10
2018-06-20T09:08:32.096Z,54.50
2018-06-20T09:11:07.286Z,54.30
2018-06-20T09:13:42.459Z,54.20
2018-06-20T09:18:51.139Z,53.90
2018-06-20T09:23:49.110Z,53.40
2018-06-20T09:26:20.604Z,53.20
2018-06-20T09:28:50.975Z,52.90
2018-06-20T09:31:20.154Z,52.70
2018-06-20T09:33:49.398Z,52.50
2018-06-20T09:36:18.704Z,52.40
2018-06-20T09:41:16.599Z,52.20
2018-06-20T09:43:45.720Z,52.30
2018-06-20T09:46:14.963Z,52.50
2018-06-20T09:48:44.838Z,52.60
2018-06-20T09:51:13.863Z,52.30
2018-06-20T09:53:43.160Z,52.10
2018-06-20T09:56:12.222Z,51.40
2018-06-20T09:58:41.301Z,51.50
2018-06-20T10:01:15.600Z,51.30
2018-06-20T10:03:49.797Z,51.10
2018-06-20T10:06:23.839Z,51.10
2018-06-20T10:08:56.987Z,50.70
2018-06-20T10:11:31.109Z,50.40
2018-06-20T10:14:01.990Z,50.50
2018-06-20T10:16:31.916Z,50.30
2018-06-20T10:19:00.982Z,50.30
2018-06-20T10:21:30.133Z,50.40
2018-06-20T10:23:59.355Z,50.00
2018-06-20T10:26:28.529Z,50.00
2018-06-20T10:29:01.161Z,50.20
2018-06-20T10:31:30.313Z,50.00
2018-06-20T10:33:59.455Z,49.60
2018-06-20T10:36:29.147Z,49.50
2018-06-20T10:38:58.519Z,49.60
2018-06-20T10:41:32.021Z,49.50
2018-06-20T10:44:06.436Z,48.90
2018-06-20T10:46:40.958Z,48.60
2018-06-20T10:49:10.095Z,48.30
2018-06-20T10:51:39.758Z,48.20
2018-06-20T10:54:09.203Z,48.10
2018-06-20T10:59:18.246Z,48.50
2018-06-20T11:01:52.847Z,48.60
2018-06-20T11:04:27.133Z,48.60
2018-06-20T11:07:02.047Z,48.70
2018-06-20T11:09:36.537Z,48.70
2018-06-20T11:12:11.058Z,48.50
2018-06-20T11:14:40.643Z,48.50
2018-06-20T11:17:10.838Z,48.00
2018-06-20T11:19:41.121Z,47.80
2018-06-20T11:22:11.044Z,47.50
2018-06-20T11:24:40.343Z,47.30
2018-06-20T11:27:10.536Z,47.20
2018-06-20T11:29:39.603Z,47.10
2018-06-20T11:32:09.058Z,46.90
2018-06-20T11:34:55.080Z,46.80
2018-06-20T11:37:24.234Z,47.00
2018-06-20T11:39:53.274Z,47.30
2018-06-20T11:42:22.287Z,47.40
2018-06-20T11:44:51.538Z,47.50
2018-06-20T11:47:25.738Z,47.30
2018-06-20T11:49:55.049Z,47.40
2018-06-20T11:52:29.180Z,47.30
2018-06-20T11:55:04.338Z,47.20
2018-06-20T11:57:34.563Z,47.10
2018-06-20T12:00:09.002Z,47.70
2018-06-20T12:02:43.160Z,47.20
2018-06-20T12:05:17.604Z,47.10
2018-06-20T12:07:51.757Z,46.80
2018-06-20T12:10:26.174Z,46.30
2018-06-20T12:13:00.351Z,46.00
2018-06-20T12:15:36.051Z,46.00
2018-06-20T12:18:11.037Z,45.90
2018-06-20T12:20:45.083Z,46.20
2018-06-20T12:23:19.112Z,46.30
2018-06-20T12:25:53.176Z,46.20
2018-06-20T12:28:27.359Z,46.40
2018-06-20T12:31:01.620Z,46.60
2018-06-20T12:33:35.887Z,46.70
2018-06-20T12:36:10.718Z,46.80
2018-06-20T12:38:45.062Z,46.90
2018-06-20T12:41:19.236Z,46.80
2018-06-20T12:43:53.460Z,46.70
2018-06-20T12:46:29.019Z,46.70
2018-06-20T12:48:58.086Z,46.80
2018-06-20T12:51:27.330Z,46.50
2018-06-20T12:58:54.379Z,46.00
2018-06-20T13:01:23.329Z,45.80
2018-06-20T13:06:20.863Z,45.40
2018-06-20T13:08:49.833Z,44.80
2018-06-20T13:11:18.839Z,44.30
2018-06-20T13:13:47.834Z,44.10
2018-06-20T13:16:16.974Z,43.70
2018-06-20T13:18:57.089Z,43.20
2018-06-20T13:21:26.394Z,42.80
2018-06-20T13:23:55.920Z,42.60
2018-06-20T13:26:25.094Z,42.50
2018-06-20T13:28:54.623Z,42.20
2018-06-20T13:31:28.697Z,41.80
2018-06-20T13:34:03.022Z,41.80
2018-06-20T13:36:37.330Z,41.50
2018-06-20T13:39:13.663Z,41.10
2018-06-20T13:42:03.781Z,40.60
2018-06-20T13:44:34.132Z,40.50
2018-06-20T13:47:08.348Z,40.70
2018-06-20T13:49:37.972Z,40.40
2018-06-20T13:52:07.214Z,40.10
2018-06-20T13:54:36.574Z,40.00
2018-06-20T13:57:05.865Z,40.00
2018-06-20T13:59:35.064Z,40.00
2018-06-20T14:02:05.568Z,39.80
2018-06-20T14:04:34.699Z,39.60
2018-06-20T14:07:04.188Z,39.50
2018-06-20T14:09:34.458Z,39.50
2018-06-20T14:12:04.006Z,39.60
2018-06-20T14:14:33.516Z,39.80
2018-06-20T14:17:02.564Z,39.90
2018-06-20T14:19:37.698Z,40.10
2018-06-20T14:22:14.300Z,40.20
2018-06-20T14:24:43.513Z,39.80
2018-06-20T14:27:12.618Z,39.60
2018-06-20T14:29:43.037Z,39.70
2018-06-20T14:32:17.369Z,39.70
2018-06-20T14:34:51.676Z,39.70
2018-06-20T14:37:25.798Z,39.70
2018-06-20T14:40:00.091Z,39.50
2018-06-20T14:42:35.599Z,39.50
2018-06-20T14:45:11.141Z,39.60
2018-06-20T14:47:40.520Z,39.70
2018-06-20T14:50:09.638Z,40.00
2018-06-20T14:52:39.229Z,40.40
2018-06-20T14:55:17.915Z,40.40
2018-06-20T14:57:47.627Z,40.40
2018-06-20T15:00:16.872Z,40.30
2018-06-20T15:02:46.062Z,40.10
2018-06-20T15:05:15.769Z,40.00
2018-06-20T15:07:45.844Z,40.20
2018-06-20T15:10:15.886Z,40.40
2018-06-20T15:12:45.105Z,40.40
2018-06-20T15:15:14.224Z,40.30
2018-06-20T15:17:46.466Z,40.30
2018-06-20T15:20:15.855Z,40.60
2018-06-20T15:22:47.995Z,40.40
2018-06-20T15:25:21.229Z,40.20
2018-06-20T15:27:55.804Z,40.20
2018-06-20T15:31:33.850Z,40.10
2018-06-20T15:34:08.417Z,40.00
2018-06-20T15:36:42.912Z,40.20
2018-06-20T15:39:12.780Z,40.10
2018-06-20T15:41:45.704Z,40.00
2018-06-20T15:44:16.170Z,39.80
2018-06-20T15:46:46.261Z,39.80
2018-06-20T15:49:16.962Z,39.90
2018-06-20T15:51:46.511Z,39.70
2018-06-20T15:54:15.663Z,39.90
2018-06-20T15:56:44.891Z,39.70
2018-06-20T15:59:14.134Z,39.50
2018-06-20T16:01:43.215Z,39.40
2018-06-20T16:04:12.283Z,39.40
2018-06-20T16:06:41.510Z,39.70
2018-06-20T16:09:15.891Z,40.00
2018-06-20T16:14:14.300Z,40.20
2018-06-20T16:16:43.907Z,40.40
2018-06-20T16:19:18.211Z,40.10
2018-06-20T16:21:53.379Z,40.10
2018-06-20T16:24:27.871Z,40.10
2018-06-20T16:27:01.996Z,40.20
2018-06-20T16:29:36.158Z,40.80
2018-06-20T16:32:05.171Z,41.00
2018-06-20T16:34:34.644Z,40.70
2018-06-20T16:37:03.613Z,40.80
2018-06-20T16:39:33.122Z,41.90
2018-06-20T16:42:02.138Z,41.50
2018-06-20T16:47:00.363Z,42.20
2018-06-20T16:49:30.255Z,42.00
2018-06-20T16:51:59.613Z,41.90
2018-06-20T16:54:28.958Z,41.80
2018-06-20T16:56:58.262Z,41.90
2018-06-20T16:59:27.301Z,42.40
2018-06-20T17:04:30.436Z,41.20
2018-06-20T17:06:59.707Z,41.20
2018-06-20T17:09:28.703Z,42.00
2018-06-20T17:12:02.735Z,41.20
2018-06-20T17:14:38.103Z,41.20
2018-06-20T17:17:16.334Z,41.20
2018-06-20T17:21:55.348Z,41.40
2018-06-20T17:24:29.790Z,41.20
2018-06-20T17:26:58.803Z,42.10
2018-06-20T17:29:28.312Z,42.90
2018-06-20T17:31:57.386Z,44.20
2018-06-20T17:34:26.736Z,45.10
2018-06-20T17:36:56.451Z,44.80
2018-06-20T17:39:26.299Z,44.30
2018-06-20T17:42:02.259Z,43.80
2018-06-20T17:44:31.394Z,43.60
2018-06-20T17:47:00.812Z,43.40
2018-06-20T17:49:30.247Z,43.20
2018-06-20T17:51:59.395Z,43.30
2018-06-20T17:54:30.419Z,43.80
2018-06-20T17:56:59.953Z,44.10
2018-06-20T17:59:29.290Z,44.00
2018-06-20T18:02:04.123Z,43.80
2018-06-20T18:04:38.463Z,43.90
2018-06-20T18:07:12.592Z,43.80
2018-06-20T18:09:46.906Z,43.90
2018-06-20T18:12:21.377Z,44.00
2018-06-20T18:14:55.791Z,44.10
2018-06-20T18:17:27.200Z,44.70
2018-06-20T18:19:56.762Z,46.30
2018-06-20T18:22:25.958Z,47.50
2018-06-20T18:24:55.084Z,47.50
2018-06-20T18:27:24.515Z,47.90
2018-06-20T18:29:54.861Z,49.50
2018-06-20T18:32:24.291Z,50.60
2018-06-20T18:34:55.812Z,51.30
2018-06-20T18:37:25.417Z,52.10
2018-06-20T18:40:01.032Z,53.00
2018-06-20T18:42:30.009Z,53.80
2018-06-20T18:44:59.158Z,54.40
2018-06-20T18:47:34.303Z,54.90
2018-06-20T18:50:03.695Z,55.00
2018-06-20T18:52:33.039Z,55.10
2018-06-20T18:55:02.205Z,55.20
2018-06-20T18:57:36.417Z,55.50
2018-06-20T19:00:11.627Z,56.00
2018-06-20T19:02:46.063Z,56.30
2018-06-20T19:05:20.155Z,56.60
2018-06-20T19:07:54.395Z,56.90
2018-06-20T19:10:23.844Z,57.20
2018-06-20T19:12:52.876Z,57.50
2018-06-20T19:15:23.915Z,57.80
2018-06-20T19:17:53.322Z,58.00
2018-06-20T19:20:25.677Z,58.40
2018-06-20T19:22:54.803Z,59.20
2018-06-20T19:25:23.929Z,59.90
2018-06-20T19:27:53.344Z,59.80
2018-06-20T19:30:22.492Z,59.80
2018-06-20T19:32:51.589Z,59.60
2018-06-20T19:35:21.017Z,59.60
2018-06-20T19:37:49.995Z,59.90
2018-06-20T19:40:19.042Z,60.70
2018-06-20T19:42:48.050Z,61.30
2018-06-20T19:45:17.026Z,61.30
2018-06-20T19:47:46.729Z,61.50
2018-06-20T19:50:15.968Z,61.50
2018-06-20T19:52:45.244Z,61.20
2018-06-20T19:55:14.565Z,61.20
2018-06-20T19:57:43.779Z,61.30
2018-06-20T20:00:19.810Z,62.40
2018-06-20T20:02:49.131Z,62.00
2018-06-20T20:05:18.395Z,62.10
2018-06-20T20:07:47.869Z,62.60
2018-06-20T20:10:17.093Z,63.10
2018-06-20T20:12:46.344Z,63.40
2018-06-20T20:15:15.637Z,63.40
2018-06-20T20:17:44.929Z,63.00
2018-06-20T20:20:14.226Z,63.10
2018-06-20T20:22:43.191Z,63.50
2018-06-20T20:25:12.146Z,64.10
2018-06-20T20:27:41.166Z,64.60
2018-06-20T20:30:10.964Z,64.70
2018-06-20T20:32:42.279Z,65.00
2018-06-20T20:35:11.555Z,65.10
2018-06-20T20:37:41.189Z,65.50
2018-06-20T20:40:10.239Z,65.80
2018-06-20T20:45:08.159Z,66.00
2018-06-20T20:47:37.583Z,66.30
2018-06-20T20:50:07.777Z,66.30
2018-06-20T20:52:37.038Z,66.60
2018-06-20T20:55:06.504Z,67.00
2018-06-20T20:57:35.579Z,67.40
2018-06-20T21:00:08.031Z,67.60
2018-06-20T21:02:37.441Z,67.70
2018-06-20T21:05:06.656Z,67.90
2018-06-20T21:07:35.937Z,68.20
2018-06-20T21:10:05.537Z,68.50
2018-06-20T21:12:34.751Z,68.70
2018-06-20T21:15:04.133Z,68.80
2018-06-20T21:17:33.560Z,68.70
2018-06-20T21:20:02.808Z,68.70
2018-06-20T21:22:31.973Z,68.60
2018-06-20T21:25:01.966Z,68.60
2018-06-20T21:27:31.056Z,69.30
2018-06-20T21:30:00.751Z,69.50
2018-06-20T21:32:31.125Z,69.80
2018-06-20T21:35:01.262Z,69.80
2018-06-20T21:37:30.696Z,69.80
2018-06-20T21:39:59.958Z,70.00
2018-06-20T21:42:29.613Z,70.10
2018-06-20T21:44:58.980Z,70.20
2018-06-20T21:47:28.845Z,70.20
2018-06-20T21:49:58.068Z,70.20
2018-06-20T21:52:27.414Z,70.40
2018-06-20T21:54:56.634Z,70.60
2018-06-20T21:57:25.751Z,70.80
2018-06-20T21:59:55.175Z,71.20
2018-06-20T22:02:24.763Z,71.50
2018-06-20T22:04:54.095Z,71.60
2018-06-20T22:07:23.336Z,71.90
2018-06-20T22:10:02.335Z,72.00
2018-06-20T22:12:31.906Z,72.20
2018-06-20T22:15:01.171Z,72.10
2018-06-20T22:17:30.422Z,72.20
2018-06-20T22:19:59.688Z,72.10
2018-06-20T22:22:28.732Z,72.30
2018-06-20T22:24:57.919Z,72.40
2018-06-20T22:27:27.223Z,72.70
2018-06-20T22:29:56.895Z,72.90
2018-06-20T22:32:26.232Z,73.00
2018-06-20T22:34:55.786Z,73.10
2018-06-20T22:37:24.988Z,73.30
2018-06-20T22:42:22.755Z,73.60
2018-06-20T22:44:51.826Z,74.40
2018-06-20T22:47:20.886Z,73.70
2018-06-20T22:49:49.970Z,73.70
2018-06-20T22:52:19.055Z,73.90
2018-06-20T22:54:48.071Z,74.00
2018-06-20T22:57:17.577Z,74.30
2018-06-20T22:59:46.608Z,74.40
2018-06-20T23:02:15.700Z,74.30
2018-06-20T23:04:44.976Z,74.40
2018-06-20T23:07:14.268Z,74.50
2018-06-20T23:09:43.485Z,74.80
2018-06-20T23:12:12.734Z,74.90
2018-06-20T23:14:42.363Z,75.00
2018-06-20T23:17:11.799Z,75.00
2018-06-20T23:19:41.067Z,75.70
2018-06-20T23:22:10.292Z,75.20
2018-06-20T23:24:39.572Z,75.30
2018-06-20T23:27:08.539Z,75.30
2018-06-20T23:29:38.123Z,75.40
2018-06-20T23:32:07.375Z,75.60
2018-06-20T23:34:41.217Z,75.80
2018-06-20T23:37:10.195Z,76.00
2018-06-20T23:39:39.147Z,76.00
2018-06-20T23:42:08.256Z,76.20
2018-06-20T23:44:37.270Z,76.30
2018-06-20T23:47:06.307Z,76.70
2018-06-20T23:49:35.339Z,76.70
2018-06-20T23:54:33.860Z,77.10
2018-06-20T23:57:03.140Z,77.30
2018-06-20T23:59:32.287Z,77.70
