createdAt,value
2022-10-17T00:01:24.555Z,16.59
2022-10-17T00:03:51.222Z,16.59
2022-10-17T00:06:17.827Z,16.60
2022-10-17T00:08:45.216Z,16.60
2022-10-17T00:11:18.041Z,16.60
2022-10-17T00:13:46.092Z,16.60
2022-10-17T00:16:12.816Z,16.60
2022-10-17T00:18:39.443Z,16.59
2022-10-17T00:21:06.262Z,16.59
2022-10-17T00:23:33.886Z,16.59
2022-10-17T00:26:05.534Z,16.58
2022-10-17T00:28:32.688Z,16.54
2022-10-17T00:31:00.672Z,16.55
2022-10-17T00:33:28.484Z,16.57
2022-10-17T00:36:07.189Z,16.58
2022-10-17T00:38:33.922Z,16.59
2022-10-17T00:41:00.559Z,16.60
2022-10-17T00:43:27.322Z,16.59
2022-10-17T00:45:53.904Z,16.60
2022-10-17T00:48:23.327Z,16.61
2022-10-17T00:50:50.563Z,16.61
2022-10-17T00:53:18.282Z,16.60
2022-10-17T00:55:54.355Z,16.59
2022-10-17T00:58:21.483Z,16.60
2022-10-17T01:00:48.425Z,16.60
2022-10-17T01:03:15.101Z,16.57
2022-10-17T01:05:43.169Z,16.58
2022-10-17T01:08:10.118Z,16.59
2022-10-17T01:11:18.724Z,16.58
2022-10-17T01:13:58.563Z,16.57
2022-10-17T01:16:40.057Z,16.56
2022-10-17T01:19:35.143Z,16.55
2022-10-17T01:22:31.392Z,16.53
2022-10-17T01:25:34.889Z,16.53
2022-10-17T01:28:14.871Z,16.53
2022-10-17T01:31:08.781Z,16.53
2022-10-17T01:33:48.710Z,16.52
2022-10-17T01:36:36.190Z,16.52
2022-10-17T01:39:22.725Z,16.50
2022-10-17T01:42:01.306Z,16.51
2022-10-17T01:44:39.373Z,16.49
2022-10-17T01:47:09.217Z,16.49
2022-10-17T01:49:37.907Z,16.48
2022-10-17T01:52:08.984Z,16.50
2022-10-17T01:54:56.338Z,16.48
2022-10-17T01:57:54.086Z,16.48
2022-10-17T02:00:26.214Z,16.48
2022-10-17T02:02:56.638Z,16.49
2022-10-17T02:05:26.905Z,16.49
2022-10-17T02:07:53.480Z,16.49
2022-10-17T02:10:31.044Z,16.50
2022-10-17T02:13:21.885Z,16.50
2022-10-17T02:16:09.194Z,16.49
2022-10-17T02:19:02.039Z,16.50
2022-10-17T02:21:53.194Z,16.51
2022-10-17T02:24:25.620Z,16.49
2022-10-17T02:27:09.858Z,16.48
2022-10-17T02:29:50.474Z,16.46
2022-10-17T02:32:42.744Z,16.47
2022-10-17T02:35:12.295Z,16.45
2022-10-17T02:37:39.725Z,16.44
2022-10-17T02:40:07.553Z,16.43
2022-10-17T02:42:35.234Z,16.43
2022-10-17T02:45:02.997Z,16.42
2022-10-17T02:47:36.247Z,16.41
2022-10-17T02:50:03.056Z,16.41
2022-10-17T02:52:43.906Z,16.43
2022-10-17T02:55:19.289Z,16.42
2022-10-17T02:57:52.898Z,16.43
2022-10-17T03:00:20.380Z,16.46
2022-10-17T03:02:49.233Z,16.45
2022-10-17T03:05:21.900Z,16.44
2022-10-17T03:07:48.829Z,16.46
2022-10-17T03:10:15.712Z,16.46
2022-10-17T03:12:42.336Z,16.45
2022-10-17T03:15:09.643Z,16.47
2022-10-17T03:17:36.357Z,16.46
2022-10-17T03:20:04.005Z,16.47
2022-10-17T03:22:31.206Z,16.48
2022-10-17T03:24:58.504Z,16.48
2022-10-17T03:27:25.593Z,16.47
2022-10-17T03:29:52.172Z,16.47
2022-10-17T03:32:18.711Z,16.48
2022-10-17T03:34:45.284Z,16.45
2022-10-17T03:37:11.858Z,16.46
2022-10-17T03:39:38.434Z,16.44
2022-10-17T03:42:05.042Z,16.43
2022-10-17T03:44:31.625Z,16.41
2022-10-17T03:46:58.230Z,16.41
2022-10-17T03:49:24.879Z,16.38
2022-10-17T03:51:51.669Z,16.40
2022-10-17T03:54:18.254Z,16.42
2022-10-17T03:56:44.882Z,16.42
2022-10-17T03:59:14.358Z,16.44
2022-10-17T04:01:41.292Z,16.43
2022-10-17T04:04:08.736Z,16.40
2022-10-17T04:06:35.864Z,16.40
2022-10-17T04:09:02.990Z,16.39
2022-10-17T04:11:29.690Z,16.40
2022-10-17T04:13:57.662Z,16.41
2022-10-17T04:16:24.447Z,16.42
2022-10-17T04:18:58.604Z,16.43
2022-10-17T04:21:26.495Z,16.41
2022-10-17T04:23:57.106Z,16.42
2022-10-17T04:26:24.208Z,16.40
2022-10-17T04:28:51.420Z,16.40
2022-10-17T04:31:18.804Z,16.41
2022-10-17T04:33:49.963Z,16.42
2022-10-17T04:36:19.514Z,16.42
2022-10-17T04:38:46.494Z,16.42
2022-10-17T04:41:16.132Z,16.43
2022-10-17T04:43:45.614Z,16.44
2022-10-17T04:46:15.870Z,16.44
2022-10-17T04:48:42.956Z,16.47
2022-10-17T04:51:13.130Z,16.46
2022-10-17T04:53:40.308Z,16.47
2022-10-17T04:56:15.268Z,16.46
2022-10-17T04:58:42.601Z,16.47
2022-10-17T05:01:11.171Z,16.48
2022-10-17T05:03:37.837Z,16.47
2022-10-17T05:06:09.706Z,16.48
2022-10-17T05:08:36.487Z,16.48
2022-10-17T05:11:03.357Z,16.49
2022-10-17T05:13:29.958Z,16.49
2022-10-17T05:16:00.835Z,16.48
2022-10-17T05:18:28.393Z,16.48
2022-10-17T05:20:54.988Z,16.47
2022-10-17T05:23:21.569Z,16.47
2022-10-17T05:25:48.179Z,16.47
2022-10-17T05:28:14.823Z,16.47
2022-10-17T05:30:41.383Z,16.46
2022-10-17T05:33:07.953Z,16.47
2022-10-17T05:35:34.550Z,16.47
2022-10-17T05:38:01.656Z,16.47
2022-10-17T05:40:28.249Z,16.47
2022-10-17T05:42:54.801Z,16.48
2022-10-17T05:45:21.394Z,16.47
2022-10-17T05:47:47.978Z,16.46
2022-10-17T05:50:14.770Z,16.48
2022-10-17T05:52:42.921Z,16.46
2022-10-17T05:55:12.909Z,16.46
2022-10-17T05:57:39.470Z,16.46
2022-10-17T06:00:06.734Z,16.46
2022-10-17T06:02:33.605Z,16.47
2022-10-17T06:05:00.389Z,16.48
2022-10-17T06:07:26.943Z,16.47
2022-10-17T06:09:53.595Z,16.46
2022-10-17T06:12:20.185Z,16.47
2022-10-17T06:14:46.798Z,16.47
2022-10-17T06:17:16.090Z,16.46
2022-10-17T06:19:44.731Z,16.48
2022-10-17T06:22:11.656Z,16.48
2022-10-17T06:24:38.259Z,16.48
2022-10-17T06:27:09.326Z,16.46
2022-10-17T06:29:38.645Z,16.49
2022-10-17T06:32:06.333Z,16.48
2022-10-17T06:34:33.400Z,16.48
2022-10-17T06:36:59.956Z,16.48
2022-10-17T06:39:33.656Z,16.49
2022-10-17T06:42:01.122Z,16.49
2022-10-17T06:44:31.570Z,16.50
2022-10-17T06:46:59.171Z,16.49
2022-10-17T06:49:26.061Z,16.50
2022-10-17T06:51:53.045Z,16.49
2022-10-17T06:54:19.797Z,16.50
2022-10-17T06:56:46.366Z,16.49
2022-10-17T06:59:13.020Z,16.50
2022-10-17T07:01:41.819Z,16.52
2022-10-17T07:04:11.211Z,16.50
2022-10-17T07:06:38.475Z,16.51
2022-10-17T07:09:06.989Z,16.52
2022-10-17T07:11:36.991Z,16.53
2022-10-17T07:14:03.580Z,16.51
2022-10-17T07:16:30.226Z,16.54
2022-10-17T07:18:56.807Z,16.53
2022-10-17T07:21:23.583Z,16.56
2022-10-17T07:23:50.204Z,16.54
2022-10-17T07:26:17.772Z,16.55
2022-10-17T07:28:46.299Z,16.58
2022-10-17T07:31:18.215Z,16.58
2022-10-17T07:36:13.148Z,16.57
2022-10-17T07:38:40.032Z,16.60
2022-10-17T07:41:08.423Z,16.59
2022-10-17T07:43:36.508Z,16.62
2022-10-17T07:46:04.335Z,16.62
2022-10-17T07:48:30.929Z,16.65
2022-10-17T07:50:57.719Z,16.67
2022-10-17T07:53:24.293Z,16.69
2022-10-17T07:55:51.419Z,16.68
2022-10-17T07:58:18.272Z,16.69
2022-10-17T08:00:48.310Z,16.71
2022-10-17T08:03:15.383Z,16.72
2022-10-17T08:05:42.037Z,16.74
2022-10-17T08:08:08.718Z,16.74
2022-10-17T08:10:35.299Z,16.74
2022-10-17T08:13:01.949Z,16.75
2022-10-17T08:15:31.710Z,16.76
2022-10-17T08:17:59.059Z,16.76
2022-10-17T08:20:25.785Z,16.77
2022-10-17T08:22:53.723Z,16.79
2022-10-17T08:25:20.647Z,16.79
2022-10-17T08:27:47.358Z,16.82
2022-10-17T08:30:13.930Z,16.83
2022-10-17T08:32:40.925Z,16.83
2022-10-17T08:35:07.795Z,16.84
2022-10-17T08:37:34.594Z,16.84
2022-10-17T08:40:01.153Z,16.86
2022-10-17T08:43:00.055Z,16.85
2022-10-17T08:45:40.696Z,16.86
2022-10-17T08:48:13.850Z,16.89
2022-10-17T08:50:54.526Z,16.86
2022-10-17T08:53:41.518Z,16.86
2022-10-17T08:56:19.884Z,16.86
2022-10-17T08:58:51.480Z,16.85
2022-10-17T09:01:40.114Z,16.85
2022-10-17T09:04:09.558Z,16.85
2022-10-17T09:07:00.304Z,16.85
2022-10-17T09:09:50.400Z,16.85
2022-10-17T09:12:45.657Z,16.84
2022-10-17T09:15:46.271Z,16.84
2022-10-17T09:18:22.395Z,16.83
2022-10-17T09:20:55.043Z,16.84
2022-10-17T09:23:25.759Z,16.85
2022-10-17T09:25:58.689Z,16.85
2022-10-17T09:28:31.292Z,16.87
2022-10-17T09:31:20.621Z,16.86
2022-10-17T09:33:54.358Z,16.87
2022-10-17T09:36:25.832Z,16.86
2022-10-17T09:38:57.781Z,16.88
2022-10-17T09:41:47.570Z,16.89
2022-10-17T09:44:22.025Z,16.88
2022-10-17T09:47:16.964Z,16.91
2022-10-17T09:49:47.593Z,16.93
2022-10-17T09:52:17.683Z,16.96
2022-10-17T09:54:50.949Z,16.98
2022-10-17T09:57:19.340Z,17.00
2022-10-17T09:59:49.051Z,17.04
2022-10-17T10:02:21.411Z,17.04
2022-10-17T10:05:05.189Z,17.06
2022-10-17T10:07:38.197Z,17.08
2022-10-17T10:10:08.423Z,17.09
2022-10-17T10:12:39.096Z,17.10
2022-10-17T10:15:41.423Z,17.12
2022-10-17T10:18:37.288Z,17.11
2022-10-17T10:21:20.043Z,17.10
2022-10-17T10:24:09.104Z,17.08
2022-10-17T10:26:41.536Z,17.11
2022-10-17T10:29:20.598Z,17.13
2022-10-17T10:31:47.675Z,17.18
2022-10-17T10:34:28.800Z,17.25
2022-10-17T10:36:59.086Z,17.35
2022-10-17T10:39:33.653Z,17.41
2022-10-17T10:42:01.722Z,17.46
2022-10-17T10:44:30.867Z,17.50
2022-10-17T10:47:16.851Z,17.53
2022-10-17T10:49:44.085Z,17.53
2022-10-17T10:52:18.498Z,17.51
2022-10-17T10:54:54.030Z,17.49
2022-10-17T10:57:21.704Z,17.44
2022-10-17T10:59:51.203Z,17.37
2022-10-17T11:02:23.708Z,17.33
2022-10-17T11:05:00.814Z,17.33
2022-10-17T11:07:34.661Z,17.34
2022-10-17T11:10:25.506Z,17.34
2022-10-17T11:13:01.556Z,17.34
2022-10-17T11:15:49.361Z,17.36
2022-10-17T11:18:24.933Z,17.34
2022-10-17T11:21:16.483Z,17.29
2022-10-17T11:23:58.659Z,17.28
2022-10-17T11:26:32.440Z,17.27
2022-10-17T11:29:03.203Z,17.27
2022-10-17T11:31:36.472Z,17.26
2022-10-17T11:34:03.019Z,17.26
2022-10-17T11:36:35.382Z,17.26
2022-10-17T11:39:06.409Z,17.26
2022-10-17T11:41:51.055Z,17.27
2022-10-17T11:44:34.170Z,17.26
2022-10-17T11:47:04.433Z,17.27
2022-10-17T11:49:39.861Z,17.29
2022-10-17T11:52:43.965Z,17.27
2022-10-17T11:55:16.173Z,17.27
2022-10-17T11:58:08.894Z,17.27
2022-10-17T12:00:42.770Z,17.28
2022-10-17T12:03:35.076Z,17.29
2022-10-17T12:06:19.208Z,17.30
2022-10-17T12:08:51.688Z,17.29
2022-10-17T12:11:45.800Z,17.30
2022-10-17T12:14:45.107Z,17.30
2022-10-17T12:17:39.134Z,17.30
2022-10-17T12:20:21.333Z,17.31
2022-10-17T12:22:49.076Z,17.31
2022-10-17T12:25:21.726Z,17.31
2022-10-17T12:27:50.135Z,17.31
2022-10-17T12:30:23.309Z,17.34
2022-10-17T12:33:22.160Z,17.34
2022-10-17T12:35:51.058Z,17.36
2022-10-17T12:38:17.578Z,17.40
2022-10-17T12:40:48.490Z,17.41
2022-10-17T12:43:15.566Z,17.44
2022-10-17T12:45:52.021Z,17.50
2022-10-17T12:48:38.866Z,17.57
2022-10-17T12:54:08.916Z,17.66
2022-10-17T12:56:43.314Z,17.69
2022-10-17T12:59:27.403Z,17.73
2022-10-17T13:01:57.649Z,17.75
2022-10-17T13:04:24.979Z,17.76
2022-10-17T13:06:54.255Z,17.70
2022-10-17T13:09:25.531Z,17.63
2022-10-17T13:11:52.986Z,17.64
2022-10-17T13:14:21.754Z,17.71
2022-10-17T13:16:57.677Z,17.73
2022-10-17T13:19:46.092Z,17.78
2022-10-17T13:22:21.003Z,17.83
2022-10-17T13:24:48.778Z,17.86
2022-10-17T13:27:27.812Z,17.87
2022-10-17T13:29:58.760Z,17.85
2022-10-17T13:32:27.693Z,17.82
2022-10-17T13:35:09.967Z,17.81
2022-10-17T13:37:37.062Z,17.81
2022-10-17T13:40:16.178Z,17.83
2022-10-17T13:42:44.560Z,17.83
2022-10-17T13:45:24.498Z,17.92
2022-10-17T13:47:51.329Z,18.06
2022-10-17T13:50:43.642Z,18.16
2022-10-17T13:53:24.630Z,18.18
2022-10-17T13:56:27.315Z,18.07
2022-10-17T13:58:58.429Z,18.05
2022-10-17T14:01:27.511Z,18.13
2022-10-17T14:04:07.948Z,18.22
2022-10-17T14:06:47.556Z,18.36
2022-10-17T14:09:20.530Z,18.34
2022-10-17T14:11:59.422Z,18.21
2022-10-17T14:14:26.492Z,18.26
2022-10-17T14:16:53.142Z,18.34
2022-10-17T14:19:24.955Z,18.41
2022-10-17T14:21:57.083Z,18.23
2022-10-17T14:24:23.637Z,18.24
2022-10-17T14:26:53.861Z,18.21
2022-10-17T14:29:50.708Z,18.32
2022-10-17T14:32:18.039Z,18.24
2022-10-17T14:34:46.581Z,18.25
2022-10-17T14:37:32.407Z,18.41
2022-10-17T14:40:00.597Z,18.67
2022-10-17T14:42:27.227Z,18.78
2022-10-17T14:44:54.863Z,18.80
2022-10-17T14:47:43.978Z,18.84
2022-10-17T14:50:10.752Z,18.85
2022-10-17T14:52:38.941Z,18.74
2022-10-17T14:55:23.943Z,18.42
2022-10-17T14:57:50.687Z,18.25
2022-10-17T15:00:19.088Z,18.34
2022-10-17T15:02:46.504Z,18.32
2022-10-17T15:05:13.926Z,18.20
2022-10-17T15:07:41.482Z,18.18
2022-10-17T15:10:23.514Z,18.36
2022-10-17T15:12:58.809Z,18.37
2022-10-17T15:15:31.897Z,18.28
2022-10-17T15:17:59.130Z,18.15
2022-10-17T15:20:28.093Z,18.10
2022-10-17T15:22:55.313Z,18.03
2022-10-17T15:25:21.972Z,17.97
2022-10-17T15:27:48.555Z,17.93
2022-10-17T15:30:24.177Z,17.93
2022-10-17T15:32:52.534Z,17.89
2022-10-17T15:35:19.989Z,17.85
2022-10-17T15:37:46.887Z,17.87
2022-10-17T15:40:19.526Z,17.84
2022-10-17T15:42:46.356Z,17.81
2022-10-17T15:45:17.800Z,17.79
2022-10-17T15:47:55.457Z,17.79
2022-10-17T15:50:22.165Z,17.78
2022-10-17T15:52:51.114Z,17.76
2022-10-17T15:55:18.214Z,17.76
2022-10-17T15:57:46.361Z,17.75
2022-10-17T16:00:16.993Z,17.74
2022-10-17T16:02:44.044Z,17.73
2022-10-17T16:05:16.922Z,17.72
2022-10-17T16:07:46.179Z,17.72
2022-10-17T16:10:16.486Z,17.72
2022-10-17T16:12:43.359Z,17.71
2022-10-17T16:15:13.637Z,17.69
2022-10-17T16:17:40.368Z,17.68
2022-10-17T16:20:07.689Z,17.68
2022-10-17T16:22:38.275Z,17.68
2022-10-17T16:25:10.215Z,17.68
2022-10-17T16:27:37.513Z,17.66
2022-10-17T16:30:06.289Z,17.66
2022-10-17T16:32:33.287Z,17.67
2022-10-17T16:35:00.101Z,17.67
2022-10-17T16:37:26.975Z,17.64
2022-10-17T16:39:53.689Z,17.66
2022-10-17T16:42:21.146Z,17.65
2022-10-17T16:44:48.825Z,17.66
2022-10-17T16:47:16.441Z,17.66
2022-10-17T16:49:45.261Z,17.65
2022-10-17T16:52:12.457Z,17.64
2022-10-17T16:54:39.027Z,17.66
2022-10-17T16:57:05.643Z,17.63
2022-10-17T16:59:32.249Z,17.65
2022-10-17T17:01:58.850Z,17.65
2022-10-17T17:04:25.518Z,17.64
2022-10-17T17:06:52.089Z,17.63
2022-10-17T17:09:18.711Z,17.64
2022-10-17T17:11:45.253Z,17.63
2022-10-17T17:14:12.203Z,17.63
2022-10-17T17:16:38.838Z,17.64
2022-10-17T17:19:11.502Z,17.62
2022-10-17T17:21:38.168Z,17.61
2022-10-17T17:24:05.731Z,17.62
2022-10-17T17:26:37.284Z,17.60
2022-10-17T17:29:04.165Z,17.62
2022-10-17T17:31:33.135Z,17.60
2022-10-17T17:34:00.221Z,17.61
2022-10-17T17:36:33.124Z,17.61
2022-10-17T17:39:01.177Z,17.60
2022-10-17T17:41:28.517Z,17.59
2022-10-17T17:43:55.822Z,17.60
2022-10-17T17:46:23.476Z,17.60
2022-10-17T17:48:50.806Z,17.60
2022-10-17T17:51:25.398Z,17.59
2022-10-17T17:53:55.153Z,17.59
2022-10-17T17:56:24.211Z,17.60
2022-10-17T17:58:58.568Z,17.57
2022-10-17T18:01:27.643Z,17.58
2022-10-17T18:03:55.516Z,17.59
2022-10-17T18:06:22.934Z,17.58
2022-10-17T18:08:51.868Z,17.57
2022-10-17T18:11:21.239Z,17.58
2022-10-17T18:13:53.761Z,17.59
2022-10-17T18:16:20.326Z,17.58
2022-10-17T18:18:46.922Z,17.58
2022-10-17T18:21:14.254Z,17.59
2022-10-17T18:23:42.101Z,17.58
2022-10-17T18:26:09.363Z,17.59
2022-10-17T18:28:37.433Z,17.59
2022-10-17T18:31:06.568Z,17.59
2022-10-17T18:33:33.633Z,17.60
2022-10-17T18:36:07.100Z,17.60
2022-10-17T18:38:33.873Z,17.60
2022-10-17T18:41:11.924Z,17.60
2022-10-17T18:43:40.534Z,17.60
2022-10-17T18:46:12.434Z,17.59
2022-10-17T18:48:44.652Z,17.60
2022-10-17T18:51:12.446Z,17.61
2022-10-17T18:53:41.072Z,17.59
2022-10-17T18:56:08.229Z,17.61
2022-10-17T18:58:34.834Z,17.59
2022-10-17T19:01:06.958Z,17.61
2022-10-17T19:03:33.737Z,17.59
2022-10-17T19:06:04.829Z,17.59
2022-10-17T19:08:31.439Z,17.59
2022-10-17T19:10:58.018Z,17.59
2022-10-17T19:13:24.741Z,17.59
2022-10-17T19:15:51.303Z,17.59
2022-10-17T19:18:17.857Z,17.57
2022-10-17T19:20:45.939Z,17.58
2022-10-17T19:23:12.606Z,17.58
2022-10-17T19:25:39.396Z,17.58
2022-10-17T19:28:05.927Z,17.57
2022-10-17T19:30:32.488Z,17.57
2022-10-17T19:32:59.056Z,17.57
2022-10-17T19:35:25.613Z,17.58
2022-10-17T19:37:52.171Z,17.58
2022-10-17T19:40:18.857Z,17.58
2022-10-17T19:42:45.397Z,17.58
2022-10-17T19:45:11.971Z,17.57
2022-10-17T19:47:39.485Z,17.57
2022-10-17T19:50:06.807Z,17.57
2022-10-17T19:52:33.654Z,17.57
2022-10-17T19:55:00.338Z,17.58
2022-10-17T19:57:26.885Z,17.57
2022-10-17T19:59:55.853Z,17.57
2022-10-17T20:02:22.880Z,17.58
2022-10-17T20:04:54.651Z,17.56
2022-10-17T20:07:33.152Z,17.56
2022-10-17T20:09:59.701Z,17.57
2022-10-17T20:12:26.302Z,17.59
2022-10-17T20:14:52.885Z,17.58
2022-10-17T20:17:19.478Z,17.57
2022-10-17T20:19:46.105Z,17.58
2022-10-17T20:22:12.676Z,17.58
2022-10-17T20:24:39.310Z,17.59
2022-10-17T20:27:05.924Z,17.58
2022-10-17T20:29:32.546Z,17.59
2022-10-17T20:31:59.213Z,17.57
2022-10-17T20:34:25.792Z,17.57
2022-10-17T20:36:52.354Z,17.57
2022-10-17T20:39:20.660Z,17.57
2022-10-17T20:41:47.591Z,17.57
2022-10-17T20:44:14.172Z,17.56
2022-10-17T20:46:45.312Z,17.56
2022-10-17T20:49:24.233Z,17.57
2022-10-17T20:51:50.830Z,17.56
2022-10-17T20:54:17.434Z,17.57
2022-10-17T20:56:44.072Z,17.56
2022-10-17T20:59:12.690Z,17.57
2022-10-17T21:01:39.367Z,17.57
2022-10-17T21:04:33.313Z,17.57
2022-10-17T21:06:53.551Z,17.57
2022-10-17T21:09:20.895Z,17.56
2022-10-17T21:11:48.431Z,17.55
2022-10-17T21:14:16.745Z,17.54
2022-10-17T21:16:43.635Z,17.54
2022-10-17T21:19:10.959Z,17.52
2022-10-17T21:21:39.748Z,17.52
2022-10-17T21:24:11.234Z,17.52
2022-10-17T21:26:38.073Z,17.50
2022-10-17T21:29:05.780Z,17.50
2022-10-17T21:31:34.493Z,17.48
2022-10-17T21:34:05.769Z,17.47
2022-10-17T21:36:32.373Z,17.47
2022-10-17T21:38:59.148Z,17.48
2022-10-17T21:41:27.663Z,17.48
2022-10-17T21:44:02.829Z,17.46
2022-10-17T21:46:29.505Z,17.48
2022-10-17T21:48:56.562Z,17.49
2022-10-17T21:51:24.617Z,17.48
2022-10-17T21:53:52.409Z,17.50
2022-10-17T21:56:20.999Z,17.50
2022-10-17T21:58:48.359Z,17.50
2022-10-17T22:01:17.426Z,17.50
2022-10-17T22:03:49.185Z,17.49
2022-10-17T22:06:38.795Z,17.49
2022-10-17T22:09:06.075Z,17.48
2022-10-17T22:11:35.032Z,17.47
2022-10-17T22:14:04.603Z,17.47
2022-10-17T22:16:31.759Z,17.47
2022-10-17T22:19:06.150Z,17.47
2022-10-17T22:21:34.995Z,17.47
2022-10-17T22:24:03.617Z,17.46
2022-10-17T22:26:31.701Z,17.45
2022-10-17T22:28:58.612Z,17.45
2022-10-17T22:31:25.306Z,17.44
2022-10-17T22:33:52.004Z,17.45
2022-10-17T22:36:18.595Z,17.44
2022-10-17T22:38:45.343Z,17.43
2022-10-17T22:41:11.920Z,17.43
2022-10-17T22:43:38.507Z,17.43
2022-10-17T22:46:06.606Z,17.43
2022-10-17T22:48:33.449Z,17.43
2022-10-17T22:51:00.440Z,17.42
2022-10-17T22:53:27.330Z,17.42
2022-10-17T22:55:55.995Z,17.42
2022-10-17T22:58:23.195Z,17.43
2022-10-17T23:00:50.772Z,17.42
2022-10-17T23:03:18.121Z,17.43
2022-10-17T23:05:45.186Z,17.42
2022-10-17T23:08:12.458Z,17.42
2022-10-17T23:10:39.489Z,17.40
2022-10-17T23:13:06.130Z,17.40
2022-10-17T23:15:33.163Z,17.41
2022-10-17T23:18:00.810Z,17.41
2022-10-17T23:20:28.825Z,17.41
2022-10-17T23:22:55.624Z,17.41
2022-10-17T23:25:22.419Z,17.42
2022-10-17T23:27:48.999Z,17.42
2022-10-17T23:30:15.594Z,17.41
2022-10-17T23:32:42.386Z,17.43
2022-10-17T23:35:09.615Z,17.42
2022-10-17T23:37:36.634Z,17.41
2022-10-17T23:40:04.834Z,17.42
2022-10-17T23:42:31.881Z,17.40
2022-10-17T23:44:58.461Z,17.41
2022-10-17T23:47:25.140Z,17.38
2022-10-17T23:49:51.769Z,17.40
2022-10-17T23:52:18.333Z,17.38
2022-10-17T23:54:45.093Z,17.38
2022-10-17T23:57:11.754Z,17.36
2022-10-17T23:59:38.339Z,17.37
