createdAt,value
2022-08-04T00:00:21.926Z,65.48
2022-08-04T00:02:56.875Z,65.62
2022-08-04T00:05:38.289Z,65.92
2022-08-04T00:08:20.845Z,65.89
2022-08-04T00:10:58.629Z,66.22
2022-08-04T00:13:27.857Z,66.37
2022-08-04T00:15:59.271Z,66.36
2022-08-04T00:18:39.736Z,66.47
2022-08-04T00:21:10.178Z,66.81
2022-08-04T00:24:11.490Z,66.97
2022-08-04T00:26:33.265Z,67.26
2022-08-04T00:29:01.163Z,67.43
2022-08-04T00:31:53.715Z,67.92
2022-08-04T00:34:15.229Z,68.42
2022-08-04T00:36:44.209Z,68.61
2022-08-04T00:39:19.723Z,68.63
2022-08-04T00:41:57.267Z,68.86
2022-08-04T00:44:31.329Z,68.98
2022-08-04T00:47:19.126Z,68.93
2022-08-04T00:49:48.754Z,68.86
2022-08-04T00:52:32.185Z,69.05
2022-08-04T00:55:09.306Z,69.20
2022-08-04T00:57:47.448Z,68.97
2022-08-04T01:00:15.587Z,69.06
2022-08-04T01:02:53.670Z,69.14
2022-08-04T01:05:47.852Z,68.85
2022-08-04T01:08:44.477Z,68.97
2022-08-04T01:11:56.425Z,68.61
2022-08-04T01:14:52.718Z,68.97
2022-08-04T01:17:36.013Z,68.90
2022-08-04T01:20:09.359Z,69.20
2022-08-04T01:22:57.974Z,68.70
2022-08-04T01:25:30.147Z,68.85
2022-08-04T01:28:15.918Z,68.99
2022-08-04T01:30:50.167Z,68.68
2022-08-04T01:33:20.190Z,69.02
2022-08-04T01:35:59.871Z,68.28
2022-08-04T01:38:37.603Z,68.53
2022-08-04T01:41:07.748Z,68.41
2022-08-04T01:43:42.376Z,68.21
2022-08-04T01:46:14.660Z,68.16
2022-08-04T01:48:44.504Z,68.22
2022-08-04T01:51:11.505Z,68.08
2022-08-04T01:53:40.430Z,67.97
2022-08-04T01:56:08.743Z,67.74
2022-08-04T01:58:37.460Z,67.65
2022-08-04T02:01:12.717Z,67.34
2022-08-04T02:04:21.182Z,67.27
2022-08-04T02:06:40.742Z,67.51
2022-08-04T02:09:07.204Z,66.97
2022-08-04T02:11:34.184Z,67.25
2022-08-04T02:14:41.256Z,67.09
2022-08-04T02:17:15.130Z,67.02
2022-08-04T02:19:58.391Z,66.92
2022-08-04T02:22:27.262Z,67.03
2022-08-04T02:25:10.732Z,67.25
2022-08-04T02:27:59.276Z,67.03
2022-08-04T02:30:34.369Z,67.29
2022-08-04T02:33:04.492Z,67.85
2022-08-04T02:35:38.944Z,67.78
2022-08-04T02:38:12.836Z,67.82
2022-08-04T02:40:41.473Z,68.20
2022-08-04T02:43:10.431Z,68.70
2022-08-04T02:45:38.220Z,68.62
2022-08-04T02:48:28.628Z,68.76
2022-08-04T02:50:55.808Z,69.13
2022-08-04T02:53:23.110Z,69.54
2022-08-04T02:55:53.383Z,69.48
2022-08-04T02:58:26.148Z,69.57
2022-08-04T03:00:52.741Z,69.84
2022-08-04T03:03:31.337Z,69.61
2022-08-04T03:06:13.216Z,69.64
2022-08-04T03:09:01.845Z,69.94
2022-08-04T03:11:52.170Z,70.15
2022-08-04T03:14:36.454Z,70.46
2022-08-04T03:17:21.170Z,70.38
2022-08-04T03:20:04.128Z,70.45
2022-08-04T03:23:12.517Z,70.52
2022-08-04T03:26:19.718Z,70.25
2022-08-04T03:29:11.071Z,70.59
2022-08-04T03:31:55.580Z,70.36
2022-08-04T03:34:37.295Z,70.65
2022-08-04T03:37:41.367Z,70.59
2022-08-04T03:40:45.571Z,70.75
2022-08-04T03:43:57.850Z,71.18
2022-08-04T03:46:52.993Z,71.16
2022-08-04T03:49:44.108Z,71.74
2022-08-04T03:52:54.223Z,71.94
2022-08-04T03:55:26.987Z,71.91
2022-08-04T03:58:17.840Z,72.20
2022-08-04T04:01:04.105Z,72.36
2022-08-04T04:03:59.535Z,72.08
2022-08-04T04:06:35.314Z,72.32
2022-08-04T04:09:20.836Z,72.22
2022-08-04T04:12:17.445Z,72.54
2022-08-04T04:15:31.050Z,72.32
2022-08-04T04:18:16.202Z,72.10
2022-08-04T04:21:10.679Z,71.96
2022-08-04T04:24:13.960Z,72.11
2022-08-04T04:26:58.242Z,72.00
2022-08-04T04:30:07.681Z,71.67
2022-08-04T04:33:09.868Z,71.75
2022-08-04T04:36:03.392Z,71.47
2022-08-04T04:38:57.854Z,71.56
2022-08-04T04:41:46.431Z,71.27
2022-08-04T04:44:12.882Z,71.79
2022-08-04T04:46:53.740Z,71.52
2022-08-04T04:49:22.869Z,71.27
2022-08-04T04:51:55.677Z,70.94
2022-08-04T04:54:22.221Z,70.49
2022-08-04T04:56:53.653Z,70.43
2022-08-04T04:59:32.875Z,69.80
2022-08-04T05:02:37.308Z,69.12
2022-08-04T05:05:36.033Z,68.59
2022-08-04T05:08:43.182Z,67.46
2022-08-04T05:11:19.263Z,65.59
2022-08-04T05:14:34.916Z,65.57
2022-08-04T05:16:45.881Z,61.57
2022-08-04T05:19:44.666Z,61.95
2022-08-04T05:22:22.654Z,62.11
2022-08-04T05:24:54.366Z,62.66
2022-08-04T05:27:39.708Z,64.38
2022-08-04T05:30:11.916Z,65.41
2022-08-04T05:32:46.937Z,65.86
2022-08-04T05:35:49.834Z,66.30
2022-08-04T05:38:20.283Z,66.17
2022-08-04T05:40:48.223Z,65.83
2022-08-04T05:43:18.165Z,65.62
2022-08-04T05:45:48.376Z,65.69
2022-08-04T05:48:16.689Z,65.84
2022-08-04T05:50:45.406Z,66.08
2022-08-04T05:53:14.845Z,65.87
2022-08-04T05:55:58.181Z,65.42
2022-08-04T05:58:31.673Z,64.42
2022-08-04T06:01:00.952Z,64.82
2022-08-04T06:03:30.159Z,64.88
2022-08-04T06:05:58.172Z,64.80
2022-08-04T06:08:26.775Z,65.13
2022-08-04T06:10:55.256Z,65.49
2022-08-04T06:13:48.455Z,66.02
2022-08-04T06:16:29.183Z,65.90
2022-08-04T06:20:03.367Z,65.72
2022-08-04T06:21:56.601Z,65.18
2022-08-04T06:24:26.351Z,65.37
2022-08-04T06:26:53.993Z,65.45
2022-08-04T06:29:40.773Z,65.33
2022-08-04T06:32:33.741Z,64.95
2022-08-04T06:35:06.792Z,65.32
2022-08-04T06:37:42.895Z,65.10
2022-08-04T06:40:31.541Z,64.72
2022-08-04T06:43:04.985Z,63.15
2022-08-04T06:45:34.825Z,60.59
2022-08-04T06:48:02.598Z,57.46
2022-08-04T06:51:32.148Z,53.95
2022-08-04T06:53:17.849Z,51.00
2022-08-04T06:55:50.249Z,50.77
2022-08-04T06:58:19.064Z,51.05
2022-08-04T07:00:49.379Z,49.97
2022-08-04T07:03:18.115Z,49.83
2022-08-04T07:05:51.266Z,49.50
2022-08-04T07:08:18.588Z,50.00
2022-08-04T07:10:46.339Z,48.01
2022-08-04T07:13:13.520Z,48.99
2022-08-04T07:15:45.278Z,50.21
2022-08-04T07:18:11.938Z,50.46
2022-08-04T07:20:45.972Z,50.32
2022-08-04T07:23:17.675Z,47.51
2022-08-04T07:25:59.802Z,45.53
2022-08-04T07:28:37.068Z,42.28
2022-08-04T07:31:05.375Z,40.96
2022-08-04T07:33:32.534Z,39.54
2022-08-04T07:36:09.786Z,38.08
2022-08-04T07:38:50.721Z,36.62
2022-08-04T07:41:40.631Z,39.08
2022-08-04T07:44:09.333Z,39.20
2022-08-04T07:46:39.207Z,36.04
2022-08-04T07:49:09.789Z,34.26
2022-08-04T07:51:39.762Z,34.89
2022-08-04T07:54:11.155Z,35.95
2022-08-04T07:56:42.061Z,35.60
2022-08-04T07:59:09.311Z,34.17
2022-08-04T08:01:37.056Z,34.46
2022-08-04T08:04:09.660Z,34.11
2022-08-04T08:06:43.216Z,32.89
2022-08-04T08:09:15.555Z,32.68
2022-08-04T08:12:36.636Z,31.29
2022-08-04T08:14:35.602Z,31.74
2022-08-04T08:17:03.288Z,32.40
2022-08-04T08:19:34.633Z,32.22
2022-08-04T08:22:02.282Z,31.92
2022-08-04T08:24:36.082Z,33.63
2022-08-04T08:27:04.743Z,32.96
2022-08-04T08:29:34.608Z,32.16
2022-08-04T08:32:07.766Z,31.45
2022-08-04T08:34:34.788Z,31.59
2022-08-04T08:37:21.442Z,33.37
2022-08-04T08:39:59.078Z,34.34
2022-08-04T08:42:37.871Z,34.94
2022-08-04T08:45:31.405Z,33.66
2022-08-04T08:48:22.073Z,35.78
2022-08-04T08:50:55.318Z,33.88
2022-08-04T08:53:34.246Z,31.96
2022-08-04T08:56:30.952Z,32.22
2022-08-04T08:59:16.795Z,32.89
2022-08-04T09:01:56.322Z,32.96
2022-08-04T09:04:31.997Z,33.65
2022-08-04T09:07:11.329Z,33.95
2022-08-04T09:10:02.221Z,33.92
2022-08-04T09:12:38.641Z,33.64
2022-08-04T09:15:18.877Z,35.53
2022-08-04T09:18:00.832Z,37.46
2022-08-04T09:20:27.342Z,36.74
2022-08-04T09:23:08.701Z,37.86
2022-08-04T09:25:46.949Z,38.59
2022-08-04T09:28:50.737Z,39.03
2022-08-04T09:31:18.627Z,39.33
2022-08-04T09:33:46.175Z,39.49
2022-08-04T09:36:28.529Z,40.18
2022-08-04T09:39:07.600Z,40.52
2022-08-04T09:41:48.195Z,40.74
2022-08-04T09:44:58.771Z,40.55
2022-08-04T09:47:56.659Z,41.44
2022-08-04T09:50:41.123Z,42.01
2022-08-04T09:53:43.215Z,42.00
2022-08-04T09:56:20.703Z,43.38
2022-08-04T09:59:33.785Z,44.42
2022-08-04T10:02:07.698Z,45.56
2022-08-04T10:04:35.999Z,46.50
2022-08-04T10:07:27.117Z,47.51
2022-08-04T10:10:12.486Z,48.64
2022-08-04T10:12:56.495Z,49.72
2022-08-04T10:15:25.980Z,50.97
2022-08-04T10:18:17.495Z,51.51
2022-08-04T10:21:10.237Z,52.70
2022-08-04T10:24:00.363Z,53.81
2022-08-04T10:26:41.570Z,55.25
2022-08-04T10:29:40.286Z,54.98
2022-08-04T10:32:30.074Z,55.68
2022-08-04T10:34:56.638Z,55.66
2022-08-04T10:37:59.051Z,55.94
2022-08-04T10:40:38.108Z,56.52
2022-08-04T10:43:21.033Z,56.70
2022-08-04T10:45:57.965Z,57.36
2022-08-04T10:48:34.623Z,57.42
2022-08-04T10:51:18.342Z,57.10
2022-08-04T10:53:51.848Z,57.72
2022-08-04T10:56:45.168Z,58.61
2022-08-04T10:59:18.897Z,58.73
2022-08-04T11:02:02.768Z,58.39
2022-08-04T11:04:30.649Z,58.73
2022-08-04T11:07:00.382Z,59.26
2022-08-04T11:09:30.444Z,59.18
2022-08-04T11:12:10.528Z,59.38
2022-08-04T11:14:45.289Z,58.52
2022-08-04T11:17:19.393Z,58.33
2022-08-04T11:20:32.187Z,58.41
2022-08-04T11:23:15.612Z,58.45
2022-08-04T11:25:59.149Z,58.58
2022-08-04T11:28:39.599Z,59.32
2022-08-04T11:31:17.378Z,59.83
2022-08-04T11:34:03.389Z,60.20
2022-08-04T11:36:49.880Z,60.16
2022-08-04T11:39:43.635Z,60.20
2022-08-04T11:42:27.589Z,59.95
2022-08-04T11:45:06.438Z,60.32
2022-08-04T11:47:39.890Z,59.73
2022-08-04T11:50:22.822Z,59.01
2022-08-04T11:52:52.952Z,58.23
2022-08-04T11:55:23.132Z,57.28
2022-08-04T11:57:54.419Z,57.01
2022-08-04T12:00:22.482Z,56.24
2022-08-04T12:02:52.247Z,56.38
2022-08-04T12:05:37.008Z,56.02
2022-08-04T12:08:36.226Z,56.54
2022-08-04T12:11:21.533Z,56.47
2022-08-04T12:14:12.805Z,55.18
2022-08-04T12:16:51.663Z,54.82
2022-08-04T12:19:31.154Z,54.69
2022-08-04T12:22:18.436Z,54.36
2022-08-04T12:25:06.738Z,54.18
2022-08-04T12:27:41.924Z,53.53
2022-08-04T12:30:59.533Z,53.24
2022-08-04T12:33:03.815Z,52.63
2022-08-04T12:35:36.581Z,52.12
2022-08-04T12:38:06.631Z,52.49
2022-08-04T12:40:49.558Z,52.53
2022-08-04T12:43:47.140Z,52.56
2022-08-04T12:46:22.613Z,52.06
2022-08-04T12:48:50.316Z,51.65
2022-08-04T12:52:06.820Z,51.34
2022-08-04T12:54:08.061Z,50.52
2022-08-04T12:56:35.798Z,49.55
2022-08-04T12:59:13.228Z,48.73
2022-08-04T13:02:10.105Z,48.78
2022-08-04T13:04:29.619Z,48.36
2022-08-04T13:07:15.401Z,47.94
2022-08-04T13:09:43.135Z,48.34
2022-08-04T13:12:20.952Z,48.44
2022-08-04T13:14:50.764Z,47.84
2022-08-04T13:17:17.715Z,47.45
2022-08-04T13:19:53.049Z,47.63
2022-08-04T13:22:26.868Z,46.97
2022-08-04T13:27:48.367Z,46.13
2022-08-04T13:30:22.950Z,45.18
2022-08-04T13:30:24.310Z,46.14
2022-08-04T13:32:55.727Z,45.29
2022-08-04T13:35:30.580Z,45.16
2022-08-04T13:38:17.013Z,45.46
2022-08-04T13:40:44.649Z,45.51
2022-08-04T13:44:16.492Z,45.29
2022-08-04T13:46:36.959Z,44.99
2022-08-04T13:52:01.963Z,45.33
2022-08-04T13:54:43.492Z,44.92
2022-08-04T13:57:15.860Z,45.32
2022-08-04T13:59:46.058Z,44.91
2022-08-04T14:02:28.372Z,45.22
2022-08-04T14:05:01.878Z,45.29
2022-08-04T14:07:30.704Z,45.41
2022-08-04T14:10:03.477Z,44.97
2022-08-04T14:12:38.086Z,45.03
2022-08-04T14:16:01.374Z,44.88
2022-08-04T14:18:26.376Z,44.99
2022-08-04T14:21:11.778Z,45.61
2022-08-04T14:23:50.820Z,45.18
2022-08-04T14:26:18.823Z,45.55
2022-08-04T14:29:25.732Z,45.04
2022-08-04T14:31:34.449Z,45.12
2022-08-04T14:34:09.652Z,44.37
2022-08-04T14:37:13.351Z,44.60
2022-08-04T14:39:40.321Z,44.59
2022-08-04T14:42:07.417Z,44.55
2022-08-04T14:44:56.548Z,44.07
2022-08-04T14:47:52.021Z,44.22
2022-08-04T14:50:32.969Z,43.91
2022-08-04T14:53:17.219Z,44.04
2022-08-04T14:55:46.824Z,44.32
2022-08-04T14:58:34.400Z,43.94
2022-08-04T15:01:09.788Z,44.02
2022-08-04T15:03:50.104Z,44.40
2022-08-04T15:06:29.597Z,44.72
2022-08-04T15:09:03.976Z,44.97
2022-08-04T15:11:34.761Z,45.35
2022-08-04T15:14:06.597Z,44.94
2022-08-04T15:16:35.915Z,45.28
2022-08-04T15:19:02.505Z,45.18
2022-08-04T15:21:30.558Z,44.87
2022-08-04T15:23:58.703Z,44.54
2022-08-04T15:26:44.162Z,44.91
2022-08-04T15:29:59.194Z,44.46
2022-08-04T15:32:32.903Z,44.47
2022-08-04T15:35:06.871Z,44.40
2022-08-04T15:37:42.684Z,43.71
2022-08-04T15:40:18.798Z,43.52
2022-08-04T15:43:02.660Z,43.59
2022-08-04T15:46:02.290Z,43.55
2022-08-04T15:48:39.759Z,43.30
2022-08-04T15:51:15.041Z,43.15
2022-08-04T15:54:02.171Z,43.83
2022-08-04T15:56:28.804Z,43.75
2022-08-04T15:58:58.841Z,43.83
2022-08-04T16:01:27.653Z,43.96
2022-08-04T16:04:00.962Z,43.87
2022-08-04T16:06:29.554Z,44.44
2022-08-04T16:09:01.962Z,44.36
2022-08-04T16:11:37.296Z,44.50
2022-08-04T16:14:07.673Z,44.80
2022-08-04T16:16:37.231Z,44.89
2022-08-04T16:19:24.938Z,44.86
2022-08-04T16:22:03.224Z,45.05
2022-08-04T16:24:31.022Z,44.94
2022-08-04T16:27:08.353Z,45.08
2022-08-04T16:29:48.110Z,45.26
2022-08-04T16:32:23.232Z,45.00
2022-08-04T16:35:04.874Z,44.79
2022-08-04T16:37:43.088Z,44.73
2022-08-04T16:40:37.163Z,44.79
2022-08-04T16:43:08.299Z,44.48
2022-08-04T16:45:46.990Z,44.54
2022-08-04T16:48:18.618Z,44.47
2022-08-04T16:51:14.586Z,44.81
2022-08-04T16:53:52.971Z,44.72
2022-08-04T16:56:33.183Z,44.64
2022-08-04T16:59:07.406Z,44.61
2022-08-04T17:01:34.656Z,44.74
2022-08-04T17:04:06.819Z,44.84
2022-08-04T17:06:42.107Z,44.82
2022-08-04T17:09:19.579Z,44.20
2022-08-04T17:11:48.327Z,44.23
2022-08-04T17:14:21.743Z,44.24
2022-08-04T17:16:48.464Z,44.59
2022-08-04T17:19:24.279Z,44.68
2022-08-04T17:22:03.892Z,44.65
2022-08-04T17:24:36.027Z,45.33
2022-08-04T17:27:04.387Z,44.92
2022-08-04T17:29:49.586Z,44.93
2022-08-04T17:32:17.042Z,44.70
2022-08-04T17:34:48.786Z,44.17
2022-08-04T17:40:18.110Z,45.17
2022-08-04T17:42:50.579Z,45.74
2022-08-04T17:45:53.723Z,46.10
2022-08-04T17:48:11.315Z,46.36
2022-08-04T17:50:54.378Z,46.25
2022-08-04T17:54:01.437Z,46.70
2022-08-04T17:56:51.448Z,46.69
2022-08-04T17:59:56.904Z,46.65
2022-08-04T18:02:13.220Z,47.05
2022-08-04T18:08:38.682Z,47.76
2022-08-04T18:10:55.369Z,47.88
2022-08-04T18:13:29.207Z,47.99
2022-08-04T18:16:05.643Z,47.99
2022-08-04T18:18:33.003Z,48.23
2022-08-04T18:21:04.849Z,47.92
2022-08-04T18:23:32.965Z,48.02
2022-08-04T18:26:01.870Z,48.53
2022-08-04T18:28:30.930Z,48.62
2022-08-04T18:31:02.027Z,48.68
2022-08-04T18:33:40.485Z,48.84
2022-08-04T18:36:34.312Z,48.63
2022-08-04T18:38:59.303Z,48.91
2022-08-04T18:42:01.444Z,49.02
2022-08-04T18:44:29.050Z,48.90
2022-08-04T18:47:19.380Z,49.28
2022-08-04T18:51:00.633Z,49.23
2022-08-04T18:52:33.284Z,49.39
2022-08-04T18:55:01.651Z,49.54
2022-08-04T18:58:00.879Z,49.63
2022-08-04T19:00:19.787Z,49.56
2022-08-04T19:02:47.011Z,49.70
2022-08-04T19:05:17.594Z,49.36
2022-08-04T19:08:02.613Z,49.42
2022-08-04T19:10:32.492Z,49.53
2022-08-04T19:13:03.875Z,49.54
2022-08-04T19:15:50.804Z,49.31
2022-08-04T19:18:19.671Z,49.28
2022-08-04T19:20:49.777Z,49.67
2022-08-04T19:24:10.812Z,49.59
2022-08-04T19:26:06.893Z,49.70
2022-08-04T19:28:37.038Z,49.52
2022-08-04T19:31:08.756Z,49.82
2022-08-04T19:33:58.814Z,49.54
2022-08-04T19:36:28.752Z,49.88
2022-08-04T19:39:01.693Z,49.77
2022-08-04T19:41:30.621Z,50.06
2022-08-04T19:43:58.253Z,49.94
2022-08-04T19:46:28.625Z,49.75
2022-08-04T19:48:58.881Z,49.99
2022-08-04T19:51:27.822Z,50.06
2022-08-04T19:54:02.493Z,50.14
2022-08-04T19:56:39.966Z,50.32
2022-08-04T19:59:10.928Z,50.23
2022-08-04T20:01:44.102Z,50.35
2022-08-04T20:04:12.758Z,50.30
2022-08-04T20:06:39.662Z,50.46
2022-08-04T20:09:24.652Z,50.45
2022-08-04T20:11:55.708Z,50.56
2022-08-04T20:14:32.639Z,50.60
2022-08-04T20:17:03.386Z,50.80
2022-08-04T20:19:38.878Z,50.83
2022-08-04T20:22:06.296Z,50.79
2022-08-04T20:25:00.485Z,50.78
2022-08-04T20:27:51.452Z,50.83
2022-08-04T20:30:15.946Z,51.13
2022-08-04T20:32:52.782Z,51.04
2022-08-04T20:35:25.744Z,51.34
2022-08-04T20:37:55.174Z,51.01
2022-08-04T20:40:26.842Z,50.91
2022-08-04T20:42:57.165Z,50.96
2022-08-04T20:45:24.080Z,51.16
2022-08-04T20:48:10.724Z,51.55
2022-08-04T20:50:37.409Z,53.16
2022-08-04T20:53:06.020Z,54.75
2022-08-04T20:55:55.151Z,55.35
2022-08-04T20:58:27.404Z,57.24
2022-08-04T21:00:55.015Z,58.20
2022-08-04T21:03:38.445Z,57.96
2022-08-04T21:06:08.841Z,57.87
2022-08-04T21:08:37.922Z,58.24
2022-08-04T21:11:06.871Z,58.51
2022-08-04T21:13:50.661Z,58.79
2022-08-04T21:16:55.246Z,59.46
2022-08-04T21:19:05.783Z,59.27
2022-08-04T21:21:40.605Z,59.21
2022-08-04T21:24:10.118Z,59.66
2022-08-04T21:26:40.185Z,60.31
2022-08-04T21:29:11.958Z,60.46
2022-08-04T21:31:50.444Z,60.49
2022-08-04T21:34:38.287Z,60.09
2022-08-04T21:37:09.357Z,61.40
2022-08-04T21:39:50.318Z,61.38
2022-08-04T21:45:14.539Z,61.47
2022-08-04T21:47:46.663Z,61.70
2022-08-04T21:50:19.903Z,61.33
2022-08-04T21:52:49.783Z,62.81
2022-08-04T21:55:16.571Z,62.85
2022-08-04T21:57:43.111Z,62.58
2022-08-04T22:00:10.802Z,63.72
2022-08-04T22:02:44.913Z,63.79
2022-08-04T22:05:11.817Z,63.76
2022-08-04T22:07:50.935Z,64.80
2022-08-04T22:10:32.008Z,65.13
2022-08-04T22:12:59.391Z,64.85
2022-08-04T22:16:04.877Z,65.19
2022-08-04T22:18:16.281Z,65.17
2022-08-04T22:20:46.359Z,65.27
2022-08-04T22:23:16.944Z,65.97
2022-08-04T22:25:55.694Z,65.81
2022-08-04T22:28:28.319Z,65.37
2022-08-04T22:30:55.627Z,64.87
2022-08-04T22:33:22.988Z,64.95
2022-08-04T22:35:50.074Z,65.47
2022-08-04T22:38:25.564Z,66.17
2022-08-04T22:41:05.788Z,66.54
2022-08-04T22:43:34.546Z,66.61
2022-08-04T22:46:07.802Z,67.03
2022-08-04T22:48:38.994Z,66.58
2022-08-04T22:51:07.753Z,67.12
2022-08-04T22:53:35.934Z,66.84
2022-08-04T22:56:10.241Z,67.13
2022-08-04T22:58:45.669Z,67.79
2022-08-04T23:01:17.008Z,67.82
2022-08-04T23:03:50.876Z,68.10
2022-08-04T23:06:24.322Z,68.24
2022-08-04T23:08:51.426Z,68.29
2022-08-04T23:11:22.862Z,68.67
2022-08-04T23:13:49.553Z,68.50
2022-08-04T23:16:17.749Z,68.43
2022-08-04T23:18:48.839Z,69.06
2022-08-04T23:21:16.420Z,69.01
2022-08-04T23:23:45.518Z,69.03
2022-08-04T23:26:27.557Z,69.03
2022-08-04T23:28:57.108Z,69.41
2022-08-04T23:31:24.958Z,69.47
2022-08-04T23:34:07.259Z,69.58
2022-08-04T23:36:35.097Z,69.33
2022-08-04T23:39:06.353Z,69.98
2022-08-04T23:41:53.611Z,69.82
2022-08-04T23:44:25.152Z,70.09
2022-08-04T23:47:02.702Z,69.91
2022-08-04T23:49:43.949Z,70.18
2022-08-04T23:52:28.265Z,70.44
2022-08-04T23:54:58.658Z,70.96
2022-08-04T23:57:31.420Z,70.84
