createdAt,value
2019-03-23T00:02:07.596Z,100964.41
2019-03-23T00:04:38.114Z,100963.55
2019-03-23T00:07:09.356Z,100958.92
2019-03-23T00:09:41.833Z,100960.22
2019-03-23T00:12:12.362Z,100966.56
2019-03-23T00:14:45.449Z,100954.23
2019-03-23T00:17:16.104Z,100958.66
2019-03-23T00:19:46.568Z,100953.53
2019-03-23T00:22:17.336Z,100951.49
2019-03-23T00:24:47.831Z,100954.94
2019-03-23T00:27:20.740Z,100955.64
2019-03-23T00:29:51.892Z,100945.31
2019-03-23T00:32:23.547Z,100941.55
2019-03-23T00:34:54.074Z,100946.33
2019-03-23T00:37:24.606Z,100945.47
2019-03-23T00:39:55.129Z,100937.38
2019-03-23T00:42:25.562Z,100933.69
2019-03-23T00:44:57.475Z,100930.62
2019-03-23T00:47:27.742Z,100925.94
2019-03-23T00:49:58.368Z,100922.45
2019-03-23T00:52:29.013Z,100926.06
2019-03-23T00:54:59.628Z,100922.97
2019-03-23T00:57:30.971Z,100922.53
2019-03-23T01:00:01.294Z,100918.19
2019-03-23T01:02:31.744Z,100913.03
2019-03-23T01:05:03.795Z,100911.66
2019-03-23T01:07:34.013Z,100912.08
2019-03-23T01:10:10.266Z,100912.30
2019-03-23T01:12:40.589Z,100907.84
2019-03-23T01:15:13.879Z,100904.91
2019-03-23T01:17:44.207Z,100899.02
2019-03-23T01:20:14.838Z,100899.52
2019-03-23T01:22:46.487Z,100899.91
2019-03-23T01:25:17.833Z,100894.52
2019-03-23T01:27:47.952Z,100906.81
2019-03-23T01:30:18.687Z,100894.48
2019-03-23T01:32:49.162Z,100903.88
2019-03-23T01:35:19.742Z,100895.15
2019-03-23T01:37:50.370Z,100894.02
2019-03-23T01:40:21.002Z,100897.81
2019-03-23T01:42:52.349Z,100892.30
2019-03-23T01:45:22.977Z,100896.41
2019-03-23T01:47:53.506Z,100893.12
2019-03-23T01:50:24.137Z,100892.14
2019-03-23T01:52:55.176Z,100888.39
2019-03-23T01:55:26.923Z,100887.53
2019-03-23T01:57:59.206Z,100890.97
2019-03-23T02:00:29.834Z,100884.95
2019-03-23T02:03:00.360Z,100890.42
2019-03-23T02:05:30.888Z,100890.73
2019-03-23T02:08:01.517Z,100889.76
2019-03-23T02:10:35.008Z,100894.37
2019-03-23T02:13:05.643Z,100891.98
2019-03-23T02:15:36.882Z,100890.30
2019-03-23T02:18:07.429Z,100885.34
2019-03-23T02:20:38.047Z,100881.61
2019-03-23T02:23:09.901Z,100888.08
2019-03-23T02:25:40.161Z,100887.09
2019-03-23T02:28:11.474Z,100877.63
2019-03-23T02:30:42.411Z,100881.73
2019-03-23T02:33:13.047Z,100877.63
2019-03-23T02:35:44.870Z,100878.45
2019-03-23T02:38:15.528Z,100884.34
2019-03-23T02:40:46.875Z,100885.21
2019-03-23T02:43:17.661Z,100880.33
2019-03-23T02:45:48.143Z,100878.64
2019-03-23T02:48:21.635Z,100879.59
2019-03-23T02:50:51.855Z,100873.02
2019-03-23T02:53:22.368Z,100874.11
2019-03-23T02:55:53.930Z,100862.14
2019-03-23T02:58:25.583Z,100873.69
2019-03-23T03:00:56.421Z,100864.73
2019-03-23T03:03:26.641Z,100871.51
2019-03-23T03:05:57.228Z,100873.97
2019-03-23T03:08:27.678Z,100870.45
2019-03-23T03:10:58.943Z,100868.73
2019-03-23T03:13:30.683Z,100867.05
2019-03-23T03:16:00.766Z,100869.23
2019-03-23T03:18:31.348Z,100868.38
2019-03-23T03:21:02.690Z,100863.56
2019-03-23T03:23:33.117Z,100863.56
2019-03-23T03:26:03.851Z,100867.67
2019-03-23T03:28:35.125Z,100873.70
2019-03-23T03:31:06.245Z,100868.03
2019-03-23T03:33:36.455Z,100866.62
2019-03-23T03:36:07.107Z,100866.77
2019-03-23T03:38:38.372Z,100862.95
2019-03-23T03:41:09.987Z,100860.37
2019-03-23T03:43:40.510Z,100864.82
2019-03-23T03:46:12.159Z,100867.20
2019-03-23T03:48:43.104Z,100878.20
2019-03-23T03:51:13.283Z,100877.65
2019-03-23T03:53:43.955Z,100881.56
2019-03-23T03:56:15.921Z,100881.87
2019-03-23T03:58:46.442Z,100886.91
2019-03-23T04:01:17.530Z,100890.66
2019-03-23T04:03:48.113Z,100890.00
2019-03-23T04:06:21.099Z,100891.37
2019-03-23T04:08:52.237Z,100900.09
2019-03-23T04:11:23.178Z,100904.30
2019-03-23T04:13:53.601Z,100914.23
2019-03-23T04:16:24.146Z,100908.41
2019-03-23T04:18:54.652Z,100918.69
2019-03-23T04:21:27.345Z,100922.80
2019-03-23T04:23:58.070Z,100929.69
2019-03-23T04:26:29.716Z,100925.81
2019-03-23T04:29:01.273Z,100933.41
2019-03-23T04:31:32.550Z,100932.35
2019-03-23T04:34:02.969Z,100937.88
2019-03-23T04:36:33.571Z,100943.85
2019-03-23T04:39:06.892Z,100946.95
2019-03-23T04:41:39.544Z,100951.84
2019-03-23T04:44:10.067Z,100954.14
2019-03-23T04:46:43.997Z,100955.52
2019-03-23T04:49:14.952Z,100960.94
2019-03-23T04:51:45.543Z,100961.82
2019-03-23T04:54:16.097Z,100962.28
2019-03-23T04:56:46.703Z,100961.23
2019-03-23T04:59:17.741Z,100969.55
2019-03-23T05:01:48.685Z,100970.52
2019-03-23T05:04:19.508Z,100961.12
2019-03-23T05:06:50.042Z,100970.71
2019-03-23T05:09:20.567Z,100966.14
2019-03-23T05:11:51.157Z,100973.34
2019-03-23T05:14:23.361Z,100972.44
2019-03-23T05:16:53.910Z,100975.45
2019-03-23T05:19:24.525Z,100972.44
2019-03-23T05:21:55.969Z,100980.16
2019-03-23T05:24:26.494Z,100974.43
2019-03-23T05:26:57.026Z,100976.19
2019-03-23T05:29:28.476Z,100977.99
2019-03-23T05:31:59.092Z,100980.06
2019-03-23T05:34:31.170Z,100984.52
2019-03-23T05:37:02.217Z,100978.55
2019-03-23T05:39:32.731Z,100979.11
2019-03-23T05:42:03.258Z,100983.14
2019-03-23T05:44:33.891Z,100984.17
2019-03-23T05:47:05.850Z,100979.80
2019-03-23T05:49:36.588Z,100983.24
2019-03-23T05:52:07.107Z,100997.17
2019-03-23T05:54:37.740Z,100991.33
2019-03-23T05:57:08.155Z,101000.28
2019-03-23T05:59:40.949Z,100994.45
2019-03-23T06:02:11.131Z,100996.72
2019-03-23T06:04:43.198Z,101003.32
2019-03-23T06:07:13.863Z,100992.55
2019-03-23T06:09:46.521Z,100997.93
2019-03-23T06:12:17.768Z,100997.30
2019-03-23T06:14:48.406Z,100989.98
2019-03-23T06:17:19.965Z,100997.76
2019-03-23T06:19:50.730Z,100997.01
2019-03-23T06:22:22.761Z,100998.23
2019-03-23T06:24:53.189Z,100952.68
2019-03-23T06:27:24.240Z,100996.44
2019-03-23T06:29:55.044Z,100996.33
2019-03-23T06:32:25.791Z,100994.42
2019-03-23T06:34:58.375Z,100992.83
2019-03-23T06:37:29.605Z,100991.20
2019-03-23T06:39:59.937Z,100985.86
2019-03-23T06:42:30.569Z,100986.56
2019-03-23T06:45:01.315Z,100983.73
2019-03-23T06:47:31.832Z,100995.86
2019-03-23T06:50:02.566Z,100996.16
2019-03-23T06:52:33.650Z,100988.88
2019-03-23T06:55:05.786Z,100987.48
2019-03-23T06:57:36.716Z,100988.68
2019-03-23T07:00:15.377Z,100996.33
2019-03-23T07:02:45.644Z,100987.03
2019-03-23T07:05:16.139Z,100990.63
2019-03-23T07:07:46.817Z,100991.69
2019-03-23T07:10:17.333Z,100983.92
2019-03-23T07:12:48.060Z,100982.72
2019-03-23T07:15:20.365Z,100977.28
2019-03-23T07:17:51.062Z,100987.94
2019-03-23T07:20:22.074Z,100987.77
2019-03-23T07:22:54.989Z,100976.20
2019-03-23T07:25:25.409Z,100985.84
2019-03-23T07:27:59.103Z,100988.79
2019-03-23T07:30:29.335Z,100980.33
2019-03-23T07:32:59.865Z,100980.70
2019-03-23T07:35:30.489Z,100991.20
2019-03-23T07:38:03.065Z,100981.70
2019-03-23T07:40:33.794Z,100977.95
2019-03-23T07:43:04.861Z,100980.20
2019-03-23T07:45:36.901Z,100985.86
2019-03-23T07:48:07.534Z,100980.04
2019-03-23T07:50:38.570Z,100978.48
2019-03-23T07:53:09.526Z,100971.79
2019-03-23T07:55:40.037Z,100968.68
2019-03-23T07:58:10.549Z,100974.14
2019-03-23T08:00:41.201Z,100973.41
2019-03-23T08:03:11.534Z,100976.53
2019-03-23T08:05:44.893Z,100977.84
2019-03-23T08:08:15.849Z,100978.05
2019-03-23T08:10:47.302Z,100987.19
2019-03-23T08:13:18.035Z,100979.86
2019-03-23T08:15:48.559Z,100988.66
2019-03-23T08:18:19.497Z,100989.45
2019-03-23T08:20:49.924Z,100986.90
2019-03-23T08:23:20.442Z,100991.77
2019-03-23T08:25:51.900Z,100994.80
2019-03-23T08:28:22.562Z,100996.89
2019-03-23T08:30:54.903Z,100981.02
2019-03-23T08:33:26.294Z,100998.22
2019-03-23T08:35:56.630Z,101001.90
2019-03-23T08:38:27.352Z,100992.05
2019-03-23T08:40:58.749Z,100987.13
2019-03-23T08:43:28.916Z,101001.45
2019-03-23T08:46:00.318Z,100991.77
2019-03-23T08:48:31.971Z,101003.30
2019-03-23T08:51:02.119Z,101004.19
2019-03-23T08:53:32.715Z,101015.55
2019-03-23T08:56:04.066Z,101003.03
2019-03-23T08:58:33.468Z,100999.87
2019-03-23T09:01:04.204Z,100997.02
2019-03-23T09:03:35.517Z,101002.61
2019-03-23T09:06:06.179Z,101002.38
2019-03-23T09:08:36.805Z,100994.47
2019-03-23T09:11:07.550Z,100992.95
2019-03-23T09:13:40.863Z,100986.52
2019-03-23T09:16:10.751Z,100985.32
2019-03-23T09:18:40.925Z,101000.59
2019-03-23T09:21:13.651Z,100988.22
2019-03-23T09:23:43.876Z,100994.91
2019-03-23T09:26:14.496Z,100995.78
2019-03-23T09:28:45.635Z,100995.72
2019-03-23T09:31:16.213Z,100977.77
2019-03-23T09:33:46.695Z,100982.06
2019-03-23T09:36:23.015Z,100978.64
2019-03-23T09:38:51.252Z,100977.23
2019-03-23T09:41:21.656Z,100980.06
2019-03-23T09:43:53.529Z,100972.20
2019-03-23T09:46:24.081Z,100983.30
2019-03-23T09:48:54.789Z,100979.84
2019-03-23T09:51:25.283Z,100984.14
2019-03-23T09:53:56.259Z,100972.09
2019-03-23T09:56:26.374Z,100978.92
2019-03-23T09:58:57.267Z,100974.50
2019-03-23T10:01:27.926Z,100984.47
2019-03-23T10:04:01.620Z,100991.48
2019-03-23T10:06:32.027Z,100993.80
2019-03-23T10:09:02.784Z,100991.34
2019-03-23T10:11:33.622Z,100992.06
2019-03-23T10:14:04.349Z,101000.17
2019-03-23T10:16:34.980Z,100996.04
2019-03-23T10:19:05.411Z,100999.02
2019-03-23T10:21:36.035Z,100998.81
2019-03-23T10:24:06.557Z,100992.97
2019-03-23T10:26:37.306Z,101000.08
2019-03-23T10:29:07.924Z,100987.92
2019-03-23T10:31:38.772Z,100997.93
2019-03-23T10:34:09.310Z,100999.59
2019-03-23T10:36:42.361Z,100999.05
2019-03-23T10:39:13.009Z,100989.94
2019-03-23T10:41:43.534Z,100987.05
2019-03-23T10:44:14.133Z,100997.13
2019-03-23T10:46:45.099Z,100990.55
2019-03-23T10:49:15.439Z,100999.45
2019-03-23T10:51:45.953Z,100998.06
2019-03-23T10:54:17.100Z,100998.75
2019-03-23T10:56:47.623Z,101003.22
2019-03-23T10:59:18.964Z,100997.44
2019-03-23T11:01:49.294Z,100997.88
2019-03-23T11:04:20.252Z,101003.56
2019-03-23T11:06:50.760Z,100999.59
2019-03-23T11:09:21.272Z,101009.22
2019-03-23T11:11:51.962Z,101007.56
2019-03-23T11:14:22.440Z,101012.84
2019-03-23T11:16:53.071Z,101006.20
2019-03-23T11:19:23.703Z,101006.23
2019-03-23T11:21:55.151Z,101000.12
2019-03-23T11:24:26.738Z,100999.02
2019-03-23T11:26:58.026Z,101000.22
2019-03-23T11:29:28.579Z,100992.27
2019-03-23T11:32:00.652Z,101007.85
2019-03-23T11:34:31.829Z,101001.00
2019-03-23T11:37:02.820Z,101008.61
2019-03-23T11:39:33.348Z,101017.41
2019-03-23T11:42:05.411Z,101007.19
2019-03-23T11:44:37.174Z,101021.30
2019-03-23T11:47:07.492Z,101017.68
2019-03-23T11:49:39.503Z,101016.50
2019-03-23T11:52:10.594Z,101023.09
2019-03-23T11:54:41.679Z,101027.05
2019-03-23T11:57:12.275Z,101029.97
2019-03-23T11:59:42.949Z,101019.91
2019-03-23T12:02:15.780Z,101025.12
2019-03-23T12:04:48.065Z,101023.41
2019-03-23T12:07:18.151Z,101030.63
2019-03-23T12:09:48.713Z,101020.09
2019-03-23T12:12:22.904Z,101029.14
2019-03-23T12:14:53.772Z,101030.52
2019-03-23T12:17:24.272Z,101021.20
2019-03-23T12:19:54.797Z,101031.21
2019-03-23T12:22:25.207Z,101036.05
2019-03-23T12:24:55.596Z,101038.66
2019-03-23T12:27:26.101Z,101028.52
2019-03-23T12:30:06.597Z,101036.78
2019-03-23T12:32:29.094Z,101044.48
2019-03-23T12:35:00.162Z,101040.39
2019-03-23T12:37:30.747Z,101041.87
2019-03-23T12:40:01.277Z,101043.94
2019-03-23T12:42:31.796Z,101041.42
2019-03-23T12:45:02.537Z,101045.52
2019-03-23T12:47:33.068Z,101051.36
2019-03-23T12:50:04.505Z,101044.69
2019-03-23T12:52:34.599Z,101049.47
2019-03-23T12:55:06.590Z,101050.84
2019-03-23T12:57:36.634Z,101052.70
2019-03-23T13:00:13.151Z,101055.96
2019-03-23T13:02:43.333Z,101047.58
2019-03-23T13:05:13.916Z,101052.77
2019-03-23T13:07:44.549Z,101047.95
2019-03-23T13:10:15.992Z,101050.87
2019-03-23T13:12:46.223Z,101059.34
2019-03-23T13:15:17.051Z,101060.86
2019-03-23T13:17:47.442Z,101063.95
2019-03-23T13:20:19.058Z,101056.83
2019-03-23T13:22:49.761Z,101066.59
2019-03-23T13:25:20.310Z,101065.21
2019-03-23T13:27:51.544Z,101030.55
2019-03-23T13:30:22.578Z,101074.53
2019-03-23T13:32:52.683Z,101079.36
2019-03-23T13:35:23.221Z,101079.52
2019-03-23T13:37:54.635Z,101073.84
2019-03-23T13:40:27.040Z,101079.98
2019-03-23T13:42:57.467Z,101077.58
2019-03-23T13:45:29.021Z,101079.30
2019-03-23T13:47:59.650Z,101081.88
2019-03-23T13:50:30.482Z,101079.98
2019-03-23T13:53:00.807Z,101080.67
2019-03-23T13:55:35.107Z,101079.98
2019-03-23T13:58:13.844Z,101081.70
2019-03-23T14:00:44.172Z,101094.77
2019-03-23T14:03:15.510Z,101084.00
2019-03-23T14:05:45.937Z,101103.58
2019-03-23T14:08:18.718Z,101100.24
2019-03-23T14:10:50.465Z,101117.58
2019-03-23T14:13:20.848Z,101124.20
2019-03-23T14:15:51.463Z,101116.13
2019-03-23T14:18:22.795Z,101119.73
2019-03-23T14:20:53.096Z,101116.64
2019-03-23T14:23:23.729Z,101116.48
2019-03-23T14:25:54.254Z,101116.67
2019-03-23T14:28:26.837Z,101119.42
2019-03-23T14:30:57.873Z,101135.91
2019-03-23T14:33:28.498Z,101131.14
2019-03-23T14:36:00.809Z,101139.17
2019-03-23T14:38:31.259Z,101135.03
2019-03-23T14:41:02.743Z,101137.92
2019-03-23T14:43:32.964Z,101142.25
2019-03-23T14:46:03.485Z,101143.30
2019-03-23T14:48:34.426Z,101141.39
2019-03-23T14:51:06.786Z,101149.47
2019-03-23T14:53:38.657Z,101156.30
2019-03-23T14:56:09.296Z,101147.03
2019-03-23T14:58:39.815Z,101148.35
2019-03-23T15:01:11.365Z,101152.82
2019-03-23T15:03:42.204Z,101157.27
2019-03-23T15:06:12.833Z,101153.83
2019-03-23T15:08:43.464Z,101162.60
2019-03-23T15:11:14.811Z,101162.95
2019-03-23T15:13:47.478Z,101167.23
2019-03-23T15:16:17.298Z,101173.36
2019-03-23T15:18:48.747Z,101172.63
2019-03-23T15:21:19.071Z,101176.97
2019-03-23T15:23:49.700Z,101178.63
2019-03-23T15:26:20.332Z,101188.39
2019-03-23T15:28:50.964Z,101190.11
2019-03-23T15:31:22.020Z,101192.83
2019-03-23T15:33:52.539Z,101191.62
2019-03-23T15:36:22.950Z,101195.36
2019-03-23T15:38:53.689Z,101200.12
2019-03-23T15:41:24.863Z,101204.08
2019-03-23T15:43:56.380Z,101205.80
2019-03-23T15:46:26.602Z,101206.09
2019-03-23T15:48:58.811Z,101209.35
2019-03-23T15:51:30.130Z,101215.25
2019-03-23T15:54:00.443Z,101209.45
2019-03-23T15:56:31.185Z,101216.66
2019-03-23T15:59:01.763Z,101213.21
2019-03-23T16:01:32.426Z,101220.08
2019-03-23T16:04:03.064Z,101220.23
2019-03-23T16:06:34.014Z,101231.19
2019-03-23T16:09:05.135Z,101228.60
2019-03-23T16:11:35.772Z,101235.19
2019-03-23T16:14:06.399Z,101243.83
2019-03-23T16:16:38.183Z,101210.88
2019-03-23T16:19:08.473Z,101239.14
2019-03-23T16:21:39.106Z,101244.78
2019-03-23T16:24:09.741Z,101253.57
2019-03-23T16:26:39.959Z,101254.91
2019-03-23T16:29:12.311Z,101245.30
2019-03-23T16:31:45.212Z,101251.06
2019-03-23T16:34:15.738Z,101253.05
2019-03-23T16:36:46.370Z,101250.16
2019-03-23T16:39:17.102Z,101255.13
2019-03-23T16:41:48.916Z,101254.47
2019-03-23T16:44:19.491Z,101259.95
2019-03-23T16:46:50.118Z,101259.95
2019-03-23T16:49:20.597Z,101259.30
2019-03-23T16:51:52.808Z,101263.05
2019-03-23T16:54:23.441Z,101270.27
2019-03-23T16:56:53.869Z,101268.30
2019-03-23T16:59:25.215Z,101273.28
2019-03-23T17:01:55.691Z,101274.85
2019-03-23T17:04:26.383Z,101284.30
2019-03-23T17:06:56.898Z,101279.52
2019-03-23T17:09:27.538Z,101286.11
2019-03-23T17:11:58.260Z,101293.91
2019-03-23T17:14:28.994Z,101297.66
2019-03-23T17:17:00.376Z,101291.00
2019-03-23T17:19:30.999Z,101293.39
2019-03-23T17:22:01.805Z,101290.45
2019-03-23T17:24:32.986Z,101288.41
2019-03-23T17:27:04.397Z,101290.77
2019-03-23T17:29:34.925Z,101291.47
2019-03-23T17:32:05.456Z,101288.57
2019-03-23T17:34:36.121Z,101290.66
2019-03-23T17:37:06.712Z,101294.06
2019-03-23T17:39:37.240Z,101297.62
2019-03-23T17:42:08.177Z,101286.48
2019-03-23T17:44:40.238Z,101295.58
2019-03-23T17:47:13.348Z,101290.77
2019-03-23T17:49:44.163Z,101299.66
2019-03-23T17:52:15.048Z,101291.27
2019-03-23T17:54:46.598Z,101287.66
2019-03-23T17:57:16.875Z,101293.93
2019-03-23T17:59:47.917Z,101293.42
2019-03-23T18:02:18.540Z,101302.16
2019-03-23T18:04:48.970Z,101308.81
2019-03-23T18:07:20.005Z,101306.78
2019-03-23T18:09:51.458Z,101309.53
2019-03-23T18:12:22.088Z,101303.84
2019-03-23T18:14:52.409Z,101312.42
2019-03-23T18:17:23.148Z,101321.11
2019-03-23T18:19:53.873Z,101311.51
2019-03-23T18:22:24.297Z,101316.39
2019-03-23T18:24:55.647Z,101319.13
2019-03-23T18:27:26.479Z,101312.73
2019-03-23T18:29:57.732Z,101318.02
2019-03-23T18:32:27.843Z,101322.05
2019-03-23T18:34:59.906Z,101314.71
2019-03-23T18:37:30.739Z,101310.00
2019-03-23T18:40:02.703Z,101316.36
2019-03-23T18:42:33.336Z,101315.84
2019-03-23T18:45:07.141Z,101314.48
2019-03-23T18:47:38.077Z,101311.73
2019-03-23T18:50:08.500Z,101321.34
2019-03-23T18:52:39.036Z,101319.30
2019-03-23T18:55:10.269Z,101325.91
2019-03-23T18:57:43.254Z,101323.16
2019-03-23T19:00:22.745Z,101327.78
2019-03-23T19:02:54.143Z,101330.53
2019-03-23T19:05:24.773Z,101326.20
2019-03-23T19:07:56.121Z,101326.56
2019-03-23T19:10:26.925Z,101330.32
2019-03-23T19:12:57.504Z,101334.23
2019-03-23T19:15:28.315Z,101337.17
2019-03-23T19:17:58.615Z,101337.33
2019-03-23T19:20:29.678Z,101338.11
2019-03-23T19:23:00.620Z,101340.06
2019-03-23T19:25:31.168Z,101333.48
2019-03-23T19:28:01.677Z,101336.23
2019-03-23T19:30:32.813Z,101338.34
2019-03-23T19:33:06.209Z,101340.69
2019-03-23T19:35:37.559Z,101337.03
2019-03-23T19:38:08.187Z,101337.84
2019-03-23T19:40:38.714Z,101336.83
2019-03-23T19:43:09.549Z,101339.22
2019-03-23T19:45:40.691Z,101336.47
2019-03-23T19:48:11.323Z,101334.89
2019-03-23T19:50:42.573Z,101335.91
2019-03-23T19:53:13.198Z,101342.88
2019-03-23T19:55:44.750Z,101337.91
2019-03-23T19:58:15.273Z,101338.91
2019-03-23T20:00:47.943Z,101338.65
2019-03-23T20:03:19.399Z,101337.03
2019-03-23T20:05:50.676Z,101330.42
2019-03-23T20:08:21.697Z,101339.78
2019-03-23T20:10:52.009Z,101340.14
2019-03-23T20:13:22.531Z,101343.13
2019-03-23T20:15:53.024Z,101341.90
2019-03-23T20:18:23.583Z,101342.37
2019-03-23T20:20:55.145Z,101333.28
2019-03-23T20:23:26.390Z,101330.69
2019-03-23T20:25:59.172Z,101331.55
2019-03-23T20:28:30.413Z,101334.89
2019-03-23T20:31:03.017Z,101336.02
2019-03-23T20:33:33.518Z,101331.91
2019-03-23T20:36:05.068Z,101328.19
2019-03-23T20:38:36.473Z,101329.11
2019-03-23T20:41:06.940Z,101323.62
2019-03-23T20:43:38.400Z,101323.27
2019-03-23T20:46:08.582Z,101318.09
2019-03-23T20:48:39.347Z,101324.44
2019-03-23T20:51:09.975Z,101322.56
2019-03-23T20:53:40.705Z,101323.99
2019-03-23T20:56:11.476Z,101325.52
2019-03-23T20:58:42.172Z,101326.26
2019-03-23T21:01:12.800Z,101319.52
2019-03-23T21:03:43.433Z,101324.29
2019-03-23T21:06:14.161Z,101322.41
2019-03-23T21:08:44.796Z,101320.98
2019-03-23T21:11:15.194Z,101318.75
2019-03-23T21:13:46.259Z,101319.91
2019-03-23T21:16:18.246Z,101318.80
2019-03-23T21:18:50.587Z,101327.42
2019-03-23T21:21:21.796Z,101317.58
2019-03-23T21:23:52.468Z,101320.56
2019-03-23T21:26:22.988Z,101323.52
2019-03-23T21:28:53.514Z,101322.44
2019-03-23T21:31:25.069Z,101318.47
2019-03-23T21:33:55.737Z,101319.99
2019-03-23T21:36:26.438Z,101332.59
2019-03-23T21:38:56.919Z,101331.72
2019-03-23T21:41:28.313Z,101331.36
2019-03-23T21:43:59.042Z,101321.63
2019-03-23T21:46:29.579Z,101326.59
2019-03-23T21:49:00.120Z,101320.41
2019-03-23T21:51:31.886Z,101316.44
2019-03-23T21:54:02.178Z,101314.71
2019-03-23T21:56:32.571Z,101313.48
2019-03-23T21:59:03.233Z,101309.17
2019-03-23T22:01:34.050Z,101307.95
2019-03-23T22:04:04.697Z,101305.83
2019-03-23T22:06:35.731Z,101313.78
2019-03-23T22:09:06.878Z,101312.70
2019-03-23T22:11:37.094Z,101310.59
2019-03-23T22:14:07.616Z,101307.61
2019-03-23T22:16:38.677Z,101307.66
2019-03-23T22:19:09.197Z,101314.43
2019-03-23T22:21:41.152Z,101307.34
2019-03-23T22:24:11.785Z,101319.11
2019-03-23T22:26:43.279Z,101325.02
2019-03-23T22:29:13.973Z,101319.33
2019-03-23T22:31:44.901Z,101327.63
2019-03-23T22:34:15.431Z,101330.94
2019-03-23T22:36:46.470Z,101325.48
2019-03-23T22:39:17.100Z,101318.96
2019-03-23T22:41:47.733Z,101319.86
2019-03-23T22:44:18.772Z,101323.48
2019-03-23T22:46:49.296Z,101328.65
2019-03-23T22:49:20.644Z,101317.71
2019-03-23T22:51:53.535Z,101325.44
2019-03-23T22:54:25.586Z,101320.16
2019-03-23T22:56:56.324Z,101325.88
2019-03-23T22:59:27.670Z,101319.30
2019-03-23T23:01:58.708Z,101320.68
2019-03-23T23:04:30.802Z,101324.55
2019-03-23T23:07:01.412Z,101319.25
2019-03-23T23:09:32.093Z,101321.53
2019-03-23T23:12:03.258Z,101325.27
2019-03-23T23:14:34.815Z,101321.45
2019-03-23T23:17:05.456Z,101320.00
2019-03-23T23:19:37.009Z,101318.31
2019-03-23T23:22:07.343Z,101317.33
2019-03-23T23:24:37.982Z,101322.78
2019-03-23T23:27:08.677Z,101314.00
2019-03-23T23:29:40.250Z,101310.31
2019-03-23T23:32:11.286Z,101309.95
2019-03-23T23:34:41.693Z,101304.16
2019-03-23T23:37:12.197Z,101298.80
2019-03-23T23:39:43.794Z,101300.08
2019-03-23T23:42:14.420Z,101292.42
2019-03-23T23:44:46.239Z,101292.16
2019-03-23T23:47:16.499Z,101294.38
2019-03-23T23:49:47.647Z,101282.11
2019-03-23T23:52:18.270Z,101285.61
2019-03-23T23:54:49.004Z,101284.41
2019-03-23T23:57:20.487Z,101278.05
2019-03-23T23:59:51.141Z,101274.09
