createdAt,value
2022-09-11T00:04:23.358Z,16.00
2022-09-11T00:10:17.938Z,16.00
2022-09-11T00:16:22.641Z,15.90
2022-09-11T00:22:17.291Z,15.90
2022-09-11T00:28:16.250Z,15.90
2022-09-11T00:34:09.936Z,15.70
2022-09-11T00:40:04.897Z,15.70
2022-09-11T00:46:01.249Z,15.50
2022-09-11T00:52:04.124Z,15.50
2022-09-11T00:58:01.970Z,15.60
2022-09-11T01:03:55.492Z,15.80
2022-09-11T01:09:49.154Z,15.80
2022-09-11T01:15:54.040Z,16.10
2022-09-11T01:22:02.539Z,16.00
2022-09-11T01:28:00.869Z,15.90
2022-09-11T01:34:01.109Z,15.90
2022-09-11T01:39:59.966Z,15.90
2022-09-11T01:45:56.535Z,15.90
2022-09-11T01:51:54.817Z,15.70
2022-09-11T01:57:55.765Z,15.70
2022-09-11T02:03:55.319Z,15.70
2022-09-11T02:09:54.369Z,15.60
2022-09-11T02:15:52.454Z,15.50
2022-09-11T02:21:50.778Z,15.50
2022-09-11T02:27:44.360Z,15.60
2022-09-11T02:33:39.024Z,15.50
2022-09-11T02:39:49.586Z,15.60
2022-09-11T02:45:58.291Z,15.40
2022-09-11T02:52:00.727Z,15.50
2022-09-11T02:58:02.842Z,15.40
2022-09-11T03:03:57.999Z,15.40
2022-09-11T03:09:51.075Z,15.30
2022-09-11T03:15:49.139Z,15.30
2022-09-11T03:21:42.878Z,15.30
2022-09-11T03:27:38.855Z,15.20
2022-09-11T03:33:35.996Z,15.30
2022-09-11T03:39:29.208Z,15.30
2022-09-11T03:45:25.779Z,15.30
2022-09-11T03:51:21.449Z,15.30
2022-09-11T03:57:14.758Z,15.30
2022-09-11T04:03:07.784Z,15.30
2022-09-11T04:09:09.372Z,15.30
2022-09-11T04:15:03.130Z,15.30
2022-09-11T04:20:58.358Z,15.50
2022-09-11T04:26:57.332Z,15.50
2022-09-11T04:32:55.061Z,15.60
2022-09-11T04:38:49.888Z,15.50
2022-09-11T04:44:44.858Z,15.40
2022-09-11T04:50:38.199Z,15.30
2022-09-11T04:56:40.917Z,15.20
2022-09-11T05:02:37.475Z,15.10
2022-09-11T05:08:33.180Z,15.20
2022-09-11T05:14:29.602Z,15.30
2022-09-11T05:20:24.586Z,15.30
2022-09-11T05:26:21.111Z,15.00
2022-09-11T05:32:14.791Z,15.10
2022-09-11T05:38:11.143Z,15.10
2022-09-11T05:44:04.955Z,15.00
2022-09-11T05:49:59.782Z,15.00
2022-09-11T05:55:54.995Z,15.00
2022-09-11T06:01:50.118Z,15.00
2022-09-11T06:07:52.416Z,15.00
2022-09-11T06:13:48.453Z,15.20
2022-09-11T06:19:42.880Z,15.40
2022-09-11T06:25:37.165Z,15.50
2022-09-11T06:31:31.632Z,15.50
2022-09-11T06:37:24.749Z,15.70
2022-09-11T06:43:19.949Z,15.70
2022-09-11T06:49:16.566Z,15.90
2022-09-11T06:55:28.737Z,16.00
2022-09-11T07:01:29.217Z,16.10
2022-09-11T07:07:28.601Z,16.30
2022-09-11T07:13:24.241Z,16.10
2022-09-11T07:19:19.551Z,16.00
2022-09-11T07:25:15.522Z,16.00
2022-09-11T07:31:12.044Z,16.00
2022-09-11T07:37:06.749Z,15.90
2022-09-11T07:43:04.275Z,16.00
2022-09-11T07:48:59.444Z,16.40
2022-09-11T07:54:54.004Z,16.40
2022-09-11T08:00:59.392Z,16.30
2022-09-11T08:06:53.286Z,16.50
2022-09-11T08:12:50.378Z,16.40
2022-09-11T08:18:45.498Z,16.50
2022-09-11T08:24:40.841Z,16.50
2022-09-11T08:30:34.961Z,16.60
2022-09-11T08:36:30.924Z,16.60
2022-09-11T08:42:29.243Z,16.70
2022-09-11T08:48:30.492Z,17.20
2022-09-11T08:54:28.936Z,17.30
2022-09-11T09:00:29.086Z,17.20
2022-09-11T09:06:40.876Z,17.50
2022-09-11T09:12:45.997Z,17.40
2022-09-11T09:18:46.539Z,17.20
2022-09-11T09:24:46.623Z,16.90
2022-09-11T09:30:50.144Z,17.00
2022-09-11T09:36:51.538Z,17.40
2022-09-11T09:43:16.105Z,17.90
2022-09-11T09:49:12.005Z,17.80
2022-09-11T09:55:08.601Z,17.70
2022-09-11T10:01:02.192Z,17.50
2022-09-11T10:07:11.004Z,18.00
2022-09-11T10:13:19.040Z,18.60
2022-09-11T10:19:37.592Z,18.90
2022-09-11T10:25:49.910Z,18.60
2022-09-11T10:31:50.453Z,19.30
2022-09-11T10:37:44.954Z,20.20
2022-09-11T10:43:47.632Z,21.00
2022-09-11T10:49:40.887Z,21.50
2022-09-11T10:55:37.818Z,21.80
2022-09-11T11:01:32.551Z,21.10
2022-09-11T11:07:42.297Z,22.10
2022-09-11T11:13:49.253Z,22.80
2022-09-11T11:19:58.458Z,22.40
2022-09-11T11:26:04.619Z,21.30
2022-09-11T11:32:13.781Z,22.30
2022-09-11T11:38:17.628Z,22.60
2022-09-11T11:44:17.142Z,21.80
2022-09-11T11:50:21.711Z,21.20
2022-09-11T11:56:25.209Z,20.80
2022-09-11T12:02:22.954Z,20.60
2022-09-11T12:08:16.805Z,20.50
2022-09-11T12:14:27.870Z,20.30
2022-09-11T12:20:39.498Z,21.40
2022-09-11T12:26:33.060Z,22.30
2022-09-11T12:32:43.573Z,22.80
2022-09-11T12:38:41.290Z,22.40
2022-09-11T12:45:01.007Z,21.50
2022-09-11T12:50:57.066Z,22.20
2022-09-11T12:56:53.918Z,21.50
2022-09-11T13:02:55.862Z,20.90
2022-09-11T13:08:52.465Z,20.60
2022-09-11T13:14:52.829Z,20.50
2022-09-11T13:20:59.213Z,20.30
2022-09-11T13:26:55.323Z,20.40
2022-09-11T13:32:51.122Z,20.70
2022-09-11T13:38:50.049Z,20.60
2022-09-11T13:44:46.834Z,20.50
2022-09-11T13:50:40.288Z,21.20
2022-09-11T13:56:47.708Z,22.90
2022-09-11T14:02:52.489Z,22.40
2022-09-11T14:08:51.048Z,21.50
2022-09-11T14:14:47.301Z,21.40
2022-09-11T14:20:48.815Z,21.90
2022-09-11T14:26:43.597Z,21.50
2022-09-11T14:32:39.925Z,20.90
2022-09-11T14:38:35.541Z,20.50
2022-09-11T14:44:30.030Z,20.50
2022-09-11T14:50:25.004Z,20.30
2022-09-11T14:56:17.868Z,20.70
2022-09-11T15:02:12.513Z,20.80
2022-09-11T15:08:07.055Z,20.80
2022-09-11T15:14:15.929Z,20.60
2022-09-11T15:20:13.635Z,20.50
2022-09-11T15:26:11.780Z,20.50
2022-09-11T15:32:07.774Z,20.60
2022-09-11T15:38:00.998Z,20.50
2022-09-11T15:43:55.682Z,20.20
2022-09-11T15:49:48.690Z,20.00
2022-09-11T15:55:42.058Z,19.90
2022-09-11T16:01:37.696Z,20.00
2022-09-11T16:07:31.010Z,19.90
2022-09-11T16:13:24.664Z,20.00
2022-09-11T16:19:21.191Z,20.20
2022-09-11T16:25:14.776Z,20.30
2022-09-11T16:31:09.094Z,20.30
2022-09-11T16:37:04.003Z,20.00
2022-09-11T16:42:57.389Z,19.90
2022-09-11T16:48:54.480Z,19.70
2022-09-11T16:54:50.148Z,19.70
2022-09-11T17:00:44.839Z,19.70
2022-09-11T17:06:37.922Z,19.70
2022-09-11T17:12:32.647Z,19.60
2022-09-11T17:18:26.057Z,19.50
2022-09-11T17:24:22.039Z,19.30
2022-09-11T17:30:17.165Z,19.10
2022-09-11T17:36:11.574Z,19.10
2022-09-11T17:42:11.083Z,19.00
2022-09-11T17:48:07.597Z,18.90
2022-09-11T17:54:00.912Z,18.80
2022-09-11T17:59:55.284Z,18.60
2022-09-11T18:05:50.275Z,18.50
2022-09-11T18:11:45.139Z,18.40
2022-09-11T18:17:39.489Z,18.10
2022-09-11T18:23:34.058Z,18.00
2022-09-11T18:29:27.525Z,17.80
2022-09-11T18:35:20.605Z,17.70
2022-09-11T18:41:15.250Z,17.90
2022-09-11T18:47:08.708Z,18.00
2022-09-11T18:53:01.976Z,17.80
2022-09-11T18:58:56.822Z,17.80
2022-09-11T19:04:50.173Z,17.80
2022-09-11T19:10:44.420Z,17.80
2022-09-11T19:16:39.596Z,17.90
2022-09-11T19:22:32.968Z,17.90
2022-09-11T19:28:26.190Z,17.70
2022-09-11T19:34:21.415Z,17.60
2022-09-11T19:40:14.744Z,17.30
2022-09-11T19:46:09.828Z,17.50
2022-09-11T19:52:04.375Z,17.40
2022-09-11T19:57:57.656Z,17.40
2022-09-11T20:03:53.286Z,17.30
2022-09-11T20:09:47.888Z,17.40
2022-09-11T20:15:42.310Z,17.30
2022-09-11T20:21:36.537Z,17.10
2022-09-11T20:27:31.158Z,16.70
2022-09-11T20:33:24.458Z,16.70
2022-09-11T20:39:17.909Z,16.70
2022-09-11T20:45:13.097Z,16.70
2022-09-11T20:51:08.604Z,16.70
2022-09-11T20:57:01.823Z,16.50
2022-09-11T21:02:57.014Z,16.60
2022-09-11T21:08:52.776Z,16.60
2022-09-11T21:14:46.154Z,16.30
2022-09-11T21:20:40.637Z,16.20
2022-09-11T21:26:34.959Z,16.30
2022-09-11T21:32:28.346Z,16.10
2022-09-11T21:38:24.773Z,16.10
2022-09-11T21:44:18.010Z,16.10
2022-09-11T21:50:11.699Z,15.90
2022-09-11T21:56:06.750Z,15.80
2022-09-11T22:02:00.032Z,15.60
2022-09-11T22:07:53.526Z,15.40
2022-09-11T22:13:48.883Z,15.50
2022-09-11T22:19:44.720Z,15.40
2022-09-11T22:25:38.089Z,15.30
2022-09-11T22:31:32.826Z,15.30
2022-09-11T22:37:26.178Z,15.00
2022-09-11T22:43:19.442Z,15.00
2022-09-11T22:49:14.411Z,15.10
2022-09-11T22:55:08.876Z,14.90
2022-09-11T23:01:03.735Z,14.80
2022-09-11T23:07:17.267Z,14.70
2022-09-11T23:13:10.891Z,14.70
2022-09-11T23:19:06.088Z,14.80
2022-09-11T23:25:00.719Z,14.60
2022-09-11T23:30:54.007Z,14.50
2022-09-11T23:36:47.486Z,14.40
2022-09-11T23:42:42.118Z,14.40
2022-09-11T23:48:35.753Z,14.20
2022-09-11T23:54:29.013Z,14.20
