createdAt,value
2022-07-28T00:03:33.397Z,100298.53
2022-07-28T00:08:34.944Z,100293.88
2022-07-28T00:13:36.897Z,100298.91
2022-07-28T00:18:38.544Z,100295.41
2022-07-28T00:23:40.155Z,100283.75
2022-07-28T00:28:41.712Z,100279.56
2022-07-28T00:33:43.358Z,100292.03
2022-07-28T00:38:45.952Z,100286.78
2022-07-28T00:43:52.706Z,100280.72
2022-07-28T00:48:55.442Z,100290.19
2022-07-28T00:53:57.902Z,100284.13
2022-07-28T00:58:59.726Z,100288.84
2022-07-28T01:04:03.047Z,100282.25
2022-07-28T01:09:40.242Z,100295.50
2022-07-28T01:14:48.068Z,100287.75
2022-07-28T01:20:05.766Z,100291.88
2022-07-28T01:25:39.963Z,100284.13
2022-07-28T01:31:05.436Z,100293.56
2022-07-28T01:36:11.442Z,100277.50
2022-07-28T01:41:19.317Z,100275.81
2022-07-28T01:46:22.739Z,100274.72
2022-07-28T01:51:28.059Z,100276.94
2022-07-28T01:56:32.538Z,100277.50
2022-07-28T02:01:36.953Z,100281.38
2022-07-28T02:06:40.641Z,100287.97
2022-07-28T02:11:44.697Z,100284.59
2022-07-28T02:16:54.421Z,100278.19
2022-07-28T02:21:56.792Z,100270.41
2022-07-28T02:27:01.681Z,100264.56
2022-07-28T02:32:23.963Z,100263.41
2022-07-28T02:37:36.211Z,100248.38
2022-07-28T02:42:40.311Z,100226.22
2022-07-28T02:47:47.268Z,100208.78
2022-07-28T02:52:49.664Z,100201.25
2022-07-28T02:57:56.659Z,100209.44
2022-07-28T03:02:59.448Z,100202.44
2022-07-28T03:08:01.146Z,100208.94
2022-07-28T03:13:05.250Z,100202.84
2022-07-28T03:18:07.178Z,100203.81
2022-07-28T03:23:10.646Z,100202.13
2022-07-28T03:28:19.595Z,100189.59
2022-07-28T03:33:21.467Z,100200.81
2022-07-28T03:38:29.331Z,100205.72
2022-07-28T03:43:31.712Z,100209.22
2022-07-28T03:48:34.794Z,100194.94
2022-07-28T03:53:36.754Z,100193.88
2022-07-28T03:58:38.352Z,100188.06
2022-07-28T04:03:43.586Z,100188.06
2022-07-28T04:08:48.037Z,100190.81
2022-07-28T04:13:50.013Z,100193.34
2022-07-28T04:18:51.568Z,100188.97
2022-07-28T04:23:57.248Z,100184.66
2022-07-28T04:29:03.310Z,100191.06
2022-07-28T04:34:05.241Z,100201.53
2022-07-28T04:39:06.770Z,100195.28
2022-07-28T04:44:10.841Z,100196.53
2022-07-28T04:49:12.556Z,100200.81
2022-07-28T04:54:14.434Z,100214.66
2022-07-28T04:59:17.186Z,100239.13
2022-07-28T05:04:20.427Z,100228.22
2022-07-28T05:09:22.007Z,100233.59
2022-07-28T05:14:23.784Z,100248.38
2022-07-28T05:19:25.446Z,100235.94
2022-07-28T05:24:27.018Z,100250.44
2022-07-28T05:29:37.733Z,100254.59
2022-07-28T05:34:49.120Z,100257.91
2022-07-28T05:39:50.684Z,100255.94
2022-07-28T05:44:52.222Z,100265.59
2022-07-28T05:49:53.772Z,100278.03
2022-07-28T05:54:56.097Z,100307.34
2022-07-28T05:59:57.913Z,100303.06
2022-07-28T06:05:00.018Z,100321.81
2022-07-28T06:10:01.601Z,100309.75
2022-07-28T06:15:05.528Z,100314.97
2022-07-28T06:20:08.958Z,100305.44
2022-07-28T06:25:17.385Z,100303.47
2022-07-28T06:30:19.553Z,100330.44
2022-07-28T06:35:21.507Z,100305.44
2022-07-28T06:40:23.210Z,100306.34
2022-07-28T06:45:24.974Z,100323.19
2022-07-28T06:50:27.244Z,100319.63
2022-07-28T06:55:35.386Z,100324.84
2022-07-28T07:00:37.599Z,100327.53
2022-07-28T07:05:39.302Z,100325.53
2022-07-28T07:10:41.040Z,100319.78
2022-07-28T07:15:42.584Z,100326.06
2022-07-28T07:20:44.192Z,100301.38
2022-07-28T07:25:45.794Z,100330.28
2022-07-28T07:30:48.441Z,100316.38
2022-07-28T07:35:50.092Z,100303.44
2022-07-28T07:40:51.745Z,100324.78
2022-07-28T07:45:53.640Z,100326.22
2022-07-28T07:50:55.317Z,100301.25
2022-07-28T07:55:57.260Z,100325.59
2022-07-28T08:01:00.066Z,100328.16
2022-07-28T08:06:01.691Z,100330.38
2022-07-28T08:11:03.964Z,100314.00
2022-07-28T08:16:05.940Z,100307.81
2022-07-28T08:21:07.638Z,100324.66
2022-07-28T08:26:09.244Z,100306.91
2022-07-28T08:31:10.880Z,100320.88
2022-07-28T08:36:12.475Z,100302.25
2022-07-28T08:41:21.688Z,100296.53
2022-07-28T08:46:24.898Z,100294.38
2022-07-28T08:51:28.191Z,100286.47
2022-07-28T08:56:30.732Z,100286.94
2022-07-28T09:01:39.023Z,100292.25
2022-07-28T09:06:42.876Z,100275.41
2022-07-28T09:11:44.619Z,100289.31
2022-07-28T09:16:46.241Z,100299.16
2022-07-28T09:21:48.200Z,100281.63
2022-07-28T09:27:06.795Z,100268.72
2022-07-28T09:32:09.254Z,100307.06
2022-07-28T09:37:21.074Z,100288.63
2022-07-28T09:42:44.499Z,100277.09
2022-07-28T09:47:48.330Z,100265.50
2022-07-28T09:52:50.128Z,100272.75
2022-07-28T09:57:51.760Z,100267.16
2022-07-28T10:02:53.478Z,100260.19
2022-07-28T10:07:55.116Z,100261.19
2022-07-28T10:13:06.159Z,100263.59
2022-07-28T10:18:07.724Z,100248.78
2022-07-28T10:23:14.307Z,100250.63
2022-07-28T10:28:22.906Z,100253.50
2022-07-28T10:33:25.465Z,100246.03
2022-07-28T10:38:30.945Z,100213.31
2022-07-28T10:43:33.137Z,100272.09
2022-07-28T10:48:37.804Z,100229.31
2022-07-28T10:53:54.480Z,100233.09
2022-07-28T10:59:31.427Z,100210.03
2022-07-28T11:04:46.114Z,100243.94
2022-07-28T11:09:48.490Z,100254.69
2022-07-28T11:14:50.116Z,100245.72
2022-07-28T11:25:19.715Z,100234.50
2022-07-28T11:30:26.012Z,100248.19
2022-07-28T11:35:29.399Z,100243.75
2022-07-28T11:40:33.456Z,100204.28
2022-07-28T11:45:38.806Z,100216.06
2022-07-28T11:50:42.549Z,100205.25
2022-07-28T11:55:55.553Z,100207.28
2022-07-28T12:01:18.157Z,100236.97
2022-07-28T12:06:28.430Z,100222.09
2022-07-28T12:11:33.643Z,100184.97
2022-07-28T12:16:37.719Z,100225.66
2022-07-28T12:21:46.280Z,100272.72
2022-07-28T12:26:50.541Z,100225.34
2022-07-28T12:31:59.249Z,100238.88
2022-07-28T12:37:03.534Z,100243.22
2022-07-28T12:42:11.550Z,100245.69
2022-07-28T12:47:15.190Z,100227.56
2022-07-28T12:52:23.196Z,100219.53
2022-07-28T12:57:50.394Z,100252.28
2022-07-28T13:02:55.980Z,100222.38
2022-07-28T13:08:05.718Z,100218.03
2022-07-28T13:13:07.851Z,100235.88
2022-07-28T13:18:09.558Z,100212.72
2022-07-28T13:23:11.092Z,100178.41
2022-07-28T13:28:30.567Z,100216.34
2022-07-28T13:33:32.132Z,100171.59
2022-07-28T13:38:34.091Z,100216.47
2022-07-28T13:43:36.258Z,100213.13
2022-07-28T13:48:58.194Z,100209.41
2022-07-28T13:54:01.641Z,100183.66
2022-07-28T13:59:03.333Z,100178.06
2022-07-28T14:04:15.001Z,100109.78
2022-07-28T14:09:20.988Z,100116.56
2022-07-28T14:14:24.926Z,100143.66
2022-07-28T14:19:38.972Z,100113.03
2022-07-28T14:24:42.379Z,100087.97
2022-07-28T14:29:43.977Z,100112.34
2022-07-28T14:34:45.548Z,100203.53
2022-07-28T14:39:47.143Z,100230.31
2022-07-28T14:44:48.779Z,100188.56
2022-07-28T14:49:57.815Z,100154.94
2022-07-28T14:55:00.140Z,100167.84
2022-07-28T15:00:01.822Z,100147.47
2022-07-28T15:05:03.892Z,100150.72
2022-07-28T15:10:07.343Z,100146.22
2022-07-28T15:15:09.389Z,100142.72
2022-07-28T15:20:11.421Z,100143.53
2022-07-28T15:25:13.029Z,100087.34
2022-07-28T15:30:14.756Z,100059.88
2022-07-28T15:35:18.321Z,100034.25
2022-07-28T15:40:20.105Z,100042.19
2022-07-28T15:45:24.120Z,100104.81
2022-07-28T15:50:25.912Z,100104.81
2022-07-28T15:55:29.823Z,100115.78
2022-07-28T16:00:31.437Z,100074.53
2022-07-28T16:05:33.274Z,100020.16
2022-07-28T16:10:34.833Z,100006.78
2022-07-28T16:15:36.446Z,99986.53
2022-07-28T16:20:38.159Z,100011.78
2022-07-28T16:25:44.795Z,100001.06
2022-07-28T16:30:47.982Z,100028.50
2022-07-28T16:35:49.619Z,100016.69
2022-07-28T16:40:54.065Z,100001.88
2022-07-28T16:45:55.982Z,99991.13
2022-07-28T16:50:57.593Z,99992.50
2022-07-28T16:55:59.296Z,99989.59
2022-07-28T17:01:01.092Z,99959.81
2022-07-28T17:06:03.738Z,99957.00
2022-07-28T17:11:05.320Z,99956.06
2022-07-28T17:16:07.156Z,99961.16
2022-07-28T17:21:08.746Z,99976.50
2022-07-28T17:31:32.453Z,99973.50
2022-07-28T17:36:36.334Z,99948.28
2022-07-28T17:41:39.666Z,99941.56
2022-07-28T17:46:41.601Z,99930.09
2022-07-28T17:51:45.041Z,99909.63
2022-07-28T17:56:47.787Z,99901.00
2022-07-28T18:01:49.365Z,99912.66
2022-07-28T18:06:50.967Z,99913.97
2022-07-28T18:11:57.045Z,99891.16
2022-07-28T18:17:00.397Z,99904.09
2022-07-28T18:22:02.049Z,99898.06
2022-07-28T18:27:03.782Z,99881.94
2022-07-28T18:32:07.697Z,99881.50
2022-07-28T18:37:12.850Z,99874.28
2022-07-28T18:42:15.841Z,99855.16
2022-07-28T18:47:17.393Z,99842.69
2022-07-28T18:52:18.940Z,99828.44
2022-07-28T18:57:22.613Z,99841.97
2022-07-28T19:02:26.341Z,99842.31
2022-07-28T19:07:28.189Z,99831.31
2022-07-28T19:12:31.271Z,99839.47
2022-07-28T19:17:33.983Z,99833.13
2022-07-28T19:22:35.522Z,99826.97
2022-07-28T19:27:37.797Z,99830.78
2022-07-28T19:32:41.657Z,99821.63
2022-07-28T19:37:44.060Z,99823.09
2022-07-28T19:42:48.229Z,99826.03
2022-07-28T19:47:50.171Z,99827.59
2022-07-28T19:52:51.840Z,99850.50
2022-07-28T19:57:59.107Z,99847.94
2022-07-28T20:03:00.834Z,99859.94
2022-07-28T20:08:02.492Z,99873.22
2022-07-28T20:13:04.340Z,99877.25
2022-07-28T20:18:05.916Z,99877.88
2022-07-28T20:23:07.464Z,99883.91
2022-07-28T20:28:12.280Z,99891.44
2022-07-28T20:33:13.821Z,99886.78
2022-07-28T20:38:15.431Z,99896.53
2022-07-28T20:43:17.320Z,99902.63
2022-07-28T20:48:18.892Z,99929.25
2022-07-28T20:53:21.053Z,99957.91
2022-07-28T20:58:22.616Z,99972.34
2022-07-28T21:03:25.621Z,100016.31
2022-07-28T21:08:27.224Z,100032.94
2022-07-28T21:13:30.256Z,100033.53
2022-07-28T21:18:31.814Z,100020.41
2022-07-28T21:23:34.686Z,100031.22
2022-07-28T21:28:54.805Z,100026.09
2022-07-28T21:33:56.415Z,100034.09
2022-07-28T21:38:58.186Z,100032.19
2022-07-28T21:44:04.116Z,100010.34
2022-07-28T21:49:06.332Z,100007.50
2022-07-28T21:54:08.373Z,100020.72
2022-07-28T21:59:09.906Z,99999.31
2022-07-28T22:04:11.561Z,100005.63
2022-07-28T22:09:13.473Z,100013.56
2022-07-28T22:14:15.257Z,100012.16
2022-07-28T22:19:19.136Z,100030.28
2022-07-28T22:24:20.708Z,100017.31
2022-07-28T22:29:22.244Z,100018.03
2022-07-28T22:34:23.783Z,100007.31
2022-07-28T22:39:25.333Z,100013.06
2022-07-28T22:44:29.524Z,100010.28
2022-07-28T22:49:31.089Z,100004.31
2022-07-28T22:54:32.652Z,100007.09
2022-07-28T22:59:37.179Z,100015.53
2022-07-28T23:04:41.531Z,100009.56
2022-07-28T23:09:43.907Z,100004.00
2022-07-28T23:14:45.463Z,100002.66
2022-07-28T23:19:47.375Z,100002.88
2022-07-28T23:24:48.934Z,100003.16
2022-07-28T23:29:50.520Z,100002.88
2022-07-28T23:34:52.140Z,100003.28
2022-07-28T23:39:54.401Z,100011.72
2022-07-28T23:44:55.922Z,100011.78
2022-07-28T23:49:57.516Z,100003.38
2022-07-28T23:54:59.091Z,100009.63
