createdAt,value
2023-01-13T00:01:44.689Z,6.80
2023-01-13T00:04:13.254Z,7.70
2023-01-13T00:06:42.399Z,7.90
2023-01-13T00:09:11.460Z,5.70
2023-01-13T00:11:40.140Z,4.40
2023-01-13T00:14:09.118Z,5.40
2023-01-13T00:16:39.370Z,3.90
2023-01-13T00:19:07.970Z,4.60
2023-01-13T00:21:37.536Z,6.30
2023-01-13T00:24:07.090Z,5.10
2023-01-13T00:26:36.313Z,3.30
2023-01-13T00:29:05.371Z,6.30
2023-01-13T00:31:34.348Z,5.30
2023-01-13T00:34:03.313Z,3.60
2023-01-13T00:36:32.456Z,4.10
2023-01-13T00:39:01.557Z,3.90
2023-01-13T00:41:50.356Z,6.40
2023-01-13T00:44:19.693Z,7.50
2023-01-13T00:46:48.437Z,7.60
2023-01-13T00:49:17.508Z,5.20
2023-01-13T00:51:59.999Z,6.50
2023-01-13T00:54:51.579Z,4.70
2023-01-13T00:57:21.037Z,5.30
2023-01-13T00:59:49.805Z,3.60
2023-01-13T01:02:18.941Z,5.50
2023-01-13T01:04:48.324Z,4.90
2023-01-13T01:07:17.017Z,4.70
2023-01-13T01:09:45.601Z,4.70
2023-01-13T01:12:15.010Z,3.90
2023-01-13T01:14:43.668Z,6.90
2023-01-13T01:17:12.292Z,7.40
2023-01-13T01:19:42.891Z,5.70
2023-01-13T01:22:11.529Z,4.80
2023-01-13T01:24:42.996Z,6.20
2023-01-13T01:27:11.758Z,6.20
2023-01-13T01:29:40.344Z,5.60
2023-01-13T01:32:09.345Z,7.40
2023-01-13T01:34:39.762Z,5.90
2023-01-13T01:37:08.654Z,5.60
2023-01-13T01:39:37.421Z,5.60
2023-01-13T01:42:24.859Z,5.90
2023-01-13T01:45:11.045Z,7.50
2023-01-13T01:47:41.061Z,6.20
2023-01-13T01:50:11.239Z,4.60
2023-01-13T01:52:51.449Z,6.00
2023-01-13T01:55:23.382Z,5.60
2023-01-13T01:57:55.392Z,4.60
2023-01-13T02:00:27.344Z,6.70
2023-01-13T02:02:58.066Z,5.50
2023-01-13T02:05:27.150Z,4.10
2023-01-13T02:07:58.702Z,6.40
2023-01-13T02:10:30.432Z,6.50
2023-01-13T02:13:06.773Z,4.20
2023-01-13T02:16:01.610Z,7.60
2023-01-13T02:18:36.258Z,4.40
2023-01-13T02:21:08.307Z,4.70
2023-01-13T02:24:38.120Z,3.80
2023-01-13T02:27:25.656Z,4.30
2023-01-13T02:30:33.758Z,7.50
2023-01-13T02:33:23.677Z,6.90
2023-01-13T02:36:27.566Z,5.60
2023-01-13T02:39:33.773Z,5.20
2023-01-13T02:42:41.639Z,3.30
2023-01-13T02:45:19.441Z,2.90
2023-01-13T02:47:51.253Z,5.00
2023-01-13T02:50:25.924Z,3.60
2023-01-13T02:53:08.847Z,2.80
2023-01-13T02:55:46.811Z,5.20
2023-01-13T02:58:20.286Z,5.10
2023-01-13T03:00:50.024Z,3.80
2023-01-13T03:03:18.787Z,5.00
2023-01-13T03:05:50.263Z,3.80
2023-01-13T03:08:48.510Z,4.60
2023-01-13T03:11:20.198Z,4.60
2023-01-13T03:14:13.015Z,4.40
2023-01-13T03:16:59.995Z,4.90
2023-01-13T03:19:43.296Z,5.00
2023-01-13T03:22:16.448Z,3.50
2023-01-13T03:24:50.591Z,6.20
2023-01-13T03:27:42.699Z,4.40
2023-01-13T03:30:28.583Z,5.10
2023-01-13T03:33:05.417Z,6.40
2023-01-13T03:35:48.478Z,5.90
2023-01-13T03:38:29.128Z,4.30
2023-01-13T03:41:02.039Z,7.90
2023-01-13T03:43:59.220Z,6.10
2023-01-13T03:46:39.312Z,5.30
2023-01-13T03:49:10.852Z,3.00
2023-01-13T03:51:44.001Z,7.90
2023-01-13T03:54:15.864Z,5.50
2023-01-13T03:56:52.541Z,4.30
2023-01-13T03:59:27.735Z,3.50
2023-01-13T04:01:59.609Z,4.90
2023-01-13T04:04:44.182Z,4.60
2023-01-13T04:07:17.694Z,3.30
2023-01-13T04:10:02.018Z,4.80
2023-01-13T04:12:55.683Z,4.30
2023-01-13T04:15:28.468Z,4.20
2023-01-13T04:18:14.579Z,2.80
2023-01-13T04:20:45.889Z,6.00
2023-01-13T04:23:15.470Z,2.70
2023-01-13T04:25:45.591Z,5.30
2023-01-13T04:28:15.406Z,4.40
2023-01-13T04:33:14.760Z,3.20
2023-01-13T04:35:45.617Z,6.00
2023-01-13T04:38:17.646Z,3.90
2023-01-13T04:40:47.435Z,3.90
2023-01-13T04:45:46.715Z,4.60
2023-01-13T04:48:31.003Z,5.50
2023-01-13T04:51:00.058Z,6.90
2023-01-13T04:53:28.816Z,6.30
2023-01-13T04:55:57.476Z,5.00
2023-01-13T04:58:31.110Z,7.50
2023-01-13T05:01:05.102Z,3.80
2023-01-13T05:03:34.194Z,4.70
2023-01-13T05:06:03.174Z,2.40
2023-01-13T05:08:31.852Z,7.50
2023-01-13T05:11:02.073Z,4.60
2023-01-13T05:13:49.560Z,3.10
2023-01-13T05:16:40.140Z,4.30
2023-01-13T05:22:07.191Z,6.00
2023-01-13T05:24:54.651Z,3.80
2023-01-13T05:27:24.196Z,3.50
2023-01-13T05:29:53.041Z,5.80
2023-01-13T05:32:22.505Z,5.90
2023-01-13T05:34:51.590Z,11.00
2023-01-13T05:37:20.395Z,7.00
2023-01-13T05:40:08.132Z,4.30
2023-01-13T05:42:55.333Z,3.40
2023-01-13T05:45:24.889Z,5.30
2023-01-13T05:47:53.864Z,1.90
2023-01-13T05:50:22.477Z,4.30
2023-01-13T05:52:52.277Z,3.90
2023-01-13T05:55:21.146Z,5.20
2023-01-13T05:57:49.734Z,4.60
2023-01-13T06:00:19.152Z,3.30
2023-01-13T06:02:48.706Z,4.70
2023-01-13T06:05:17.348Z,2.90
2023-01-13T06:07:46.294Z,3.00
2023-01-13T06:10:15.495Z,3.30
2023-01-13T06:12:44.220Z,2.30
2023-01-13T06:15:13.167Z,4.90
2023-01-13T06:17:42.572Z,3.80
2023-01-13T06:20:14.390Z,1.70
2023-01-13T06:22:46.346Z,3.50
2023-01-13T06:25:47.384Z,2.80
2023-01-13T06:28:16.419Z,6.20
2023-01-13T06:30:56.648Z,3.60
2023-01-13T06:33:37.360Z,3.60
2023-01-13T06:36:12.972Z,4.40
2023-01-13T06:38:45.590Z,9.00
2023-01-13T06:41:15.067Z,3.60
2023-01-13T06:43:44.032Z,10.20
2023-01-13T06:46:12.569Z,2.90
2023-01-13T06:48:41.569Z,2.10
2023-01-13T06:51:10.523Z,4.40
2023-01-13T06:53:39.180Z,4.50
2023-01-13T06:56:08.249Z,8.40
2023-01-13T06:58:37.499Z,2.00
2023-01-13T07:01:06.414Z,4.90
2023-01-13T07:03:35.432Z,8.40
2023-01-13T07:06:04.492Z,5.30
2023-01-13T07:08:33.477Z,8.50
2023-01-13T07:11:03.245Z,6.70
2023-01-13T07:16:19.553Z,12.90
2023-01-13T07:18:48.442Z,4.20
2023-01-13T07:21:20.114Z,7.70
2023-01-13T07:23:49.020Z,4.00
2023-01-13T07:26:17.898Z,6.10
2023-01-13T07:28:46.476Z,23.60
2023-01-13T07:31:18.011Z,6.80
2023-01-13T07:33:47.823Z,8.50
2023-01-13T07:36:16.833Z,33.40
2023-01-13T07:38:45.614Z,30.70
2023-01-13T07:41:35.571Z,34.70
2023-01-13T07:44:07.825Z,52.50
2023-01-13T07:46:37.892Z,22.60
2023-01-13T07:49:08.357Z,5.60
2023-01-13T07:51:39.476Z,9.20
2023-01-13T07:54:08.490Z,7.30
2023-01-13T07:56:37.238Z,4.80
2023-01-13T07:59:06.324Z,3.20
2023-01-13T08:01:35.321Z,8.20
2023-01-13T08:04:03.942Z,19.00
2023-01-13T08:06:33.323Z,9.30
2023-01-13T08:09:02.220Z,3.00
2023-01-13T08:11:30.892Z,3.90
2023-01-13T08:14:00.012Z,5.30
2023-01-13T08:16:28.789Z,4.30
2023-01-13T08:19:06.120Z,12.10
2023-01-13T08:21:35.162Z,25.90
2023-01-13T08:24:04.223Z,29.90
2023-01-13T08:26:33.485Z,33.70
2023-01-13T08:29:02.755Z,28.20
2023-01-13T08:31:31.473Z,19.30
2023-01-13T08:34:00.870Z,18.20
2023-01-13T08:36:29.842Z,12.10
2023-01-13T08:38:58.578Z,20.40
2023-01-13T08:41:46.743Z,15.40
2023-01-13T08:44:16.128Z,10.00
2023-01-13T08:46:44.863Z,9.20
2023-01-13T08:49:13.899Z,19.60
2023-01-13T08:51:42.833Z,16.40
2023-01-13T08:54:12.470Z,13.40
2023-01-13T08:56:43.551Z,28.60
2023-01-13T08:59:14.121Z,34.60
2023-01-13T09:01:43.507Z,15.80
2023-01-13T09:04:18.760Z,29.80
2023-01-13T09:06:49.684Z,13.90
2023-01-13T09:09:18.780Z,9.70
2023-01-13T09:12:10.275Z,14.00
2023-01-13T09:14:40.293Z,6.70
2023-01-13T09:17:11.368Z,11.50
2023-01-13T09:19:41.565Z,15.50
2023-01-13T09:22:17.035Z,19.90
2023-01-13T09:24:47.319Z,9.40
2023-01-13T09:27:16.082Z,11.70
2023-01-13T09:29:44.689Z,11.00
2023-01-13T09:32:14.259Z,8.90
2023-01-13T09:35:01.365Z,5.30
2023-01-13T09:37:34.787Z,6.00
2023-01-13T09:40:14.776Z,7.60
2023-01-13T09:46:06.943Z,10.50
2023-01-13T09:48:52.489Z,24.10
2023-01-13T09:51:36.593Z,28.60
2023-01-13T09:54:25.665Z,27.60
2023-01-13T09:56:54.547Z,25.00
2023-01-13T09:59:24.541Z,23.80
2023-01-13T10:02:16.505Z,8.50
2023-01-13T10:05:13.068Z,5.10
2023-01-13T10:07:49.613Z,18.30
2023-01-13T10:10:54.027Z,11.60
2023-01-13T10:13:30.318Z,8.50
2023-01-13T10:16:11.699Z,7.00
2023-01-13T10:19:02.667Z,8.20
2023-01-13T10:21:50.305Z,7.30
2023-01-13T10:24:45.419Z,8.80
2023-01-13T10:27:36.305Z,11.00
2023-01-13T10:30:34.887Z,16.10
2023-01-13T10:33:12.860Z,12.90
2023-01-13T10:35:59.757Z,14.70
2023-01-13T10:38:39.232Z,10.90
2023-01-13T10:41:20.261Z,9.10
2023-01-13T10:43:52.081Z,10.80
2023-01-13T10:46:21.234Z,11.70
2023-01-13T10:48:56.108Z,19.10
2023-01-13T10:51:40.123Z,12.40
2023-01-13T10:54:11.859Z,11.50
2023-01-13T10:56:42.792Z,54.70
2023-01-13T10:59:29.613Z,45.80
2023-01-13T11:02:25.910Z,15.70
2023-01-13T11:05:29.665Z,13.70
2023-01-13T11:08:20.464Z,11.10
2023-01-13T11:10:52.782Z,13.90
2023-01-13T11:14:15.361Z,9.20
2023-01-13T11:16:53.523Z,8.40
2023-01-13T11:19:28.148Z,12.50
2023-01-13T11:22:04.781Z,12.90
2023-01-13T11:24:42.752Z,8.90
2023-01-13T11:27:30.704Z,12.90
2023-01-13T11:30:18.852Z,9.50
2023-01-13T11:33:01.779Z,12.40
2023-01-13T11:35:34.880Z,12.10
2023-01-13T11:38:18.902Z,9.30
2023-01-13T11:40:50.337Z,10.50
2023-01-13T11:43:29.944Z,10.90
2023-01-13T11:46:01.292Z,18.00
2023-01-13T11:48:33.573Z,12.00
2023-01-13T11:51:14.495Z,11.80
2023-01-13T11:54:05.196Z,8.00
2023-01-13T11:57:02.888Z,12.10
2023-01-13T12:00:01.445Z,17.10
2023-01-13T12:03:12.037Z,15.20
2023-01-13T12:05:48.761Z,15.90
2023-01-13T12:08:55.357Z,12.60
2023-01-13T12:11:30.372Z,20.70
2023-01-13T12:14:07.306Z,13.90
2023-01-13T12:16:48.896Z,9.80
2023-01-13T12:19:25.840Z,7.30
2023-01-13T12:22:09.106Z,9.30
2023-01-13T12:24:53.789Z,15.40
2023-01-13T12:28:05.082Z,15.10
2023-01-13T12:30:51.765Z,20.00
2023-01-13T12:33:45.484Z,16.90
2023-01-13T12:37:08.564Z,14.10
2023-01-13T12:39:40.104Z,27.70
2023-01-13T12:43:01.056Z,29.10
2023-01-13T12:45:35.211Z,26.90
2023-01-13T12:48:08.503Z,18.50
2023-01-13T12:50:41.367Z,13.30
2023-01-13T12:53:34.784Z,14.10
2023-01-13T12:56:27.713Z,27.20
2023-01-13T12:59:32.628Z,24.20
2023-01-13T13:02:16.057Z,22.50
2023-01-13T13:04:53.692Z,23.70
2023-01-13T13:07:59.040Z,26.80
2023-01-13T13:10:48.391Z,33.70
2023-01-13T13:13:44.938Z,25.60
2023-01-13T13:16:26.155Z,13.10
2023-01-13T13:19:22.909Z,11.90
2023-01-13T13:22:14.492Z,17.70
2023-01-13T13:25:03.603Z,12.30
2023-01-13T13:27:32.606Z,20.00
2023-01-13T13:30:10.146Z,10.70
2023-01-13T13:33:07.695Z,13.20
2023-01-13T13:36:14.032Z,24.90
2023-01-13T13:39:07.557Z,13.20
2023-01-13T13:41:55.961Z,17.50
2023-01-13T13:45:01.847Z,399.20
2023-01-13T13:47:38.229Z,16.80
2023-01-13T13:50:14.216Z,11.40
2023-01-13T13:52:52.022Z,14.30
2023-01-13T13:55:24.842Z,28.90
2023-01-13T13:57:56.256Z,16.40
2023-01-13T14:00:32.114Z,78.80
2023-01-13T14:03:08.599Z,56.30
2023-01-13T14:05:38.906Z,44.10
2023-01-13T14:08:13.332Z,30.80
2023-01-13T14:10:45.452Z,73.40
2023-01-13T14:13:26.136Z,40.80
2023-01-13T14:16:02.528Z,33.90
2023-01-13T14:18:47.724Z,40.00
2023-01-13T14:21:30.228Z,24.70
2023-01-13T14:24:17.846Z,29.80
2023-01-13T14:26:51.991Z,21.70
2023-01-13T14:29:25.071Z,37.10
2023-01-13T14:31:55.446Z,23.20
2023-01-13T14:34:31.873Z,26.10
2023-01-13T14:37:03.425Z,36.30
2023-01-13T14:39:40.492Z,28.70
2023-01-13T14:42:17.647Z,32.20
2023-01-13T14:44:50.004Z,41.20
2023-01-13T14:47:32.908Z,49.00
2023-01-13T14:50:08.169Z,49.10
2023-01-13T14:52:48.408Z,38.50
2023-01-13T14:55:29.031Z,32.50
2023-01-13T14:58:33.253Z,29.20
2023-01-13T15:01:29.598Z,38.30
2023-01-13T15:04:25.637Z,41.10
2023-01-13T15:06:56.670Z,62.50
2023-01-13T15:09:41.341Z,88.90
2023-01-13T15:12:38.522Z,90.70
2023-01-13T15:15:25.609Z,75.40
2023-01-13T15:17:56.576Z,50.80
2023-01-13T15:20:25.852Z,63.70
2023-01-13T15:22:57.018Z,70.10
2023-01-13T15:25:26.027Z,88.70
2023-01-13T15:27:54.726Z,107.70
2023-01-13T15:30:26.150Z,83.40
2023-01-13T15:32:57.640Z,90.30
2023-01-13T15:35:29.122Z,142.40
2023-01-13T15:37:58.522Z,114.70
2023-01-13T15:40:32.827Z,168.30
2023-01-13T15:43:20.478Z,136.10
2023-01-13T15:46:08.131Z,316.70
2023-01-13T15:48:38.249Z,93.50
2023-01-13T15:51:07.368Z,129.40
2023-01-13T15:53:37.789Z,136.20
2023-01-13T15:56:29.932Z,171.10
2023-01-13T15:58:58.749Z,181.00
2023-01-13T16:01:27.557Z,173.00
2023-01-13T16:03:56.623Z,163.00
2023-01-13T16:06:32.947Z,194.40
2023-01-13T16:09:03.583Z,197.10
2023-01-13T16:11:42.749Z,196.90
2023-01-13T16:14:19.456Z,190.10
2023-01-13T16:16:48.451Z,191.90
2023-01-13T16:19:17.454Z,208.10
2023-01-13T16:21:51.348Z,158.40
2023-01-13T16:24:20.695Z,137.10
2023-01-13T16:26:50.223Z,94.40
2023-01-13T16:29:19.079Z,65.60
2023-01-13T16:31:52.723Z,48.50
2023-01-13T16:34:28.925Z,31.80
2023-01-13T16:36:57.915Z,28.50
2023-01-13T16:39:27.336Z,24.50
2023-01-13T16:41:56.815Z,22.50
2023-01-13T16:44:25.980Z,21.00
2023-01-13T16:46:54.606Z,28.00
2023-01-13T16:49:23.749Z,33.00
2023-01-13T16:51:53.515Z,28.10
2023-01-13T16:54:22.335Z,30.30
2023-01-13T16:56:51.083Z,49.50
2023-01-13T16:59:22.252Z,15.60
2023-01-13T17:01:52.312Z,18.10
2023-01-13T17:04:23.908Z,33.90
2023-01-13T17:06:52.566Z,113.10
2023-01-13T17:09:25.110Z,85.00
2023-01-13T17:11:54.606Z,79.30
2023-01-13T17:14:24.479Z,341.20
2023-01-13T17:16:59.534Z,210.30
2023-01-13T17:19:28.456Z,136.00
2023-01-13T17:21:57.221Z,138.30
2023-01-13T17:24:27.339Z,113.70
2023-01-13T17:26:59.516Z,114.30
2023-01-13T17:29:31.001Z,91.40
2023-01-13T17:32:01.345Z,77.80
2023-01-13T17:34:30.438Z,85.90
2023-01-13T17:36:59.105Z,108.40
2023-01-13T17:39:31.664Z,131.00
2023-01-13T17:42:00.405Z,144.10
2023-01-13T17:44:29.579Z,72.80
2023-01-13T17:46:58.302Z,90.30
2023-01-13T17:49:26.922Z,71.60
2023-01-13T17:51:56.115Z,88.80
2023-01-13T17:54:25.390Z,86.50
2023-01-13T17:56:55.655Z,107.90
2023-01-13T17:59:24.585Z,119.90
2023-01-13T18:01:53.413Z,121.20
2023-01-13T18:04:26.051Z,114.60
2023-01-13T18:07:00.401Z,115.70
2023-01-13T18:09:30.454Z,162.70
2023-01-13T18:12:01.713Z,674.00
2023-01-13T18:14:30.566Z,453.90
2023-01-13T18:17:00.071Z,188.10
2023-01-13T18:19:48.391Z,143.60
2023-01-13T18:22:37.014Z,158.40
2023-01-13T18:25:30.845Z,154.70
2023-01-13T18:28:05.148Z,161.30
2023-01-13T18:30:36.848Z,181.20
2023-01-13T18:33:08.002Z,145.40
2023-01-13T18:35:42.053Z,153.50
2023-01-13T18:38:15.843Z,97.10
2023-01-13T18:40:48.445Z,87.90
2023-01-13T18:43:18.489Z,94.50
2023-01-13T18:45:52.720Z,88.40
2023-01-13T18:48:22.476Z,104.60
2023-01-13T18:53:28.099Z,122.90
2023-01-13T18:56:00.788Z,147.50
2023-01-13T18:58:33.544Z,178.00
2023-01-13T19:01:03.887Z,178.00
2023-01-13T19:03:33.116Z,233.80
2023-01-13T19:06:04.963Z,275.20
2023-01-13T19:08:34.101Z,245.30
2023-01-13T19:11:07.831Z,158.30
2023-01-13T19:13:37.258Z,194.90
2023-01-13T19:16:09.357Z,187.40
2023-01-13T19:18:38.446Z,240.00
2023-01-13T19:21:08.638Z,259.30
2023-01-13T19:26:09.606Z,197.10
2023-01-13T19:28:43.057Z,140.00
2023-01-13T19:31:12.704Z,120.90
2023-01-13T19:33:44.740Z,95.90
2023-01-13T19:36:15.218Z,78.30
2023-01-13T19:38:43.834Z,72.70
2023-01-13T19:41:33.175Z,67.00
2023-01-13T19:44:23.511Z,42.50
2023-01-13T19:46:53.560Z,54.20
2023-01-13T19:49:22.727Z,54.50
2023-01-13T19:51:52.862Z,119.90
2023-01-13T19:56:57.254Z,76.40
2023-01-13T19:59:33.410Z,387.80
2023-01-13T20:02:05.396Z,147.00
2023-01-13T20:04:38.939Z,81.40
2023-01-13T20:07:08.540Z,79.70
2023-01-13T20:09:37.815Z,119.10
2023-01-13T20:12:14.534Z,150.70
2023-01-13T20:14:48.881Z,144.50
2023-01-13T20:17:20.846Z,250.20
2023-01-13T20:19:50.818Z,294.50
2023-01-13T20:22:20.694Z,262.00
2023-01-13T20:25:01.544Z,185.20
2023-01-13T20:27:41.809Z,146.60
2023-01-13T20:30:14.328Z,57.20
2023-01-13T20:32:46.498Z,46.00
2023-01-13T20:35:15.711Z,30.30
2023-01-13T20:37:54.863Z,23.60
2023-01-13T20:40:41.806Z,18.70
2023-01-13T20:43:35.806Z,18.90
2023-01-13T20:49:12.467Z,12.50
2023-01-13T20:51:42.556Z,10.50
2023-01-13T20:56:42.145Z,9.70
2023-01-13T20:59:45.531Z,10.30
2023-01-13T21:02:24.700Z,14.30
2023-01-13T21:04:55.673Z,13.90
2023-01-13T21:07:24.877Z,12.20
2023-01-13T21:09:59.951Z,9.30
2023-01-13T21:12:48.045Z,10.60
2023-01-13T21:18:57.316Z,8.10
2023-01-13T21:21:28.617Z,8.10
2023-01-13T21:23:57.757Z,17.30
2023-01-13T21:26:27.959Z,9.10
2023-01-13T21:29:00.592Z,9.30
2023-01-13T21:31:31.072Z,8.40
2023-01-13T21:34:03.225Z,5.00
2023-01-13T21:36:35.349Z,8.00
2023-01-13T21:39:16.349Z,7.30
2023-01-13T21:42:04.234Z,7.30
2023-01-13T21:44:51.559Z,9.40
2023-01-13T21:47:41.782Z,8.90
2023-01-13T21:50:12.296Z,9.50
2023-01-13T21:52:44.779Z,9.20
2023-01-13T21:55:29.695Z,5.50
2023-01-13T21:58:10.077Z,9.90
2023-01-13T22:03:09.867Z,4.00
2023-01-13T22:05:57.430Z,7.70
2023-01-13T22:08:26.599Z,9.60
2023-01-13T22:10:59.698Z,6.90
2023-01-13T22:13:51.941Z,6.90
2023-01-13T22:16:24.230Z,4.60
2023-01-13T22:18:53.260Z,10.40
2023-01-13T22:21:22.196Z,15.70
2023-01-13T22:23:51.061Z,9.30
2023-01-13T22:26:20.067Z,16.80
2023-01-13T22:28:48.657Z,11.50
2023-01-13T22:31:28.373Z,8.60
2023-01-13T22:36:57.878Z,9.40
2023-01-13T22:39:27.053Z,10.60
2023-01-13T22:42:02.570Z,13.50
2023-01-13T22:44:33.194Z,13.10
2023-01-13T22:47:02.275Z,7.60
2023-01-13T22:49:34.185Z,11.00
2023-01-13T22:52:08.838Z,11.10
2023-01-13T22:54:39.818Z,12.40
2023-01-13T22:57:18.880Z,9.10
2023-01-13T23:00:00.465Z,13.20
2023-01-13T23:02:36.751Z,15.80
2023-01-13T23:05:07.504Z,11.60
2023-01-13T23:07:39.374Z,16.10
2023-01-13T23:10:12.622Z,14.80
2023-01-13T23:12:42.498Z,14.00
2023-01-13T23:27:53.920Z,5.70
2023-01-13T23:30:27.483Z,7.10
2023-01-13T23:36:04.714Z,6.00
2023-01-13T23:38:34.001Z,6.00
2023-01-13T23:41:31.814Z,5.20
2023-01-13T23:44:01.637Z,5.30
2023-01-13T23:46:38.017Z,4.40
2023-01-13T23:49:06.986Z,4.60
2023-01-13T23:54:37.059Z,4.20
2023-01-13T23:57:21.200Z,4.50
2023-01-13T23:59:55.285Z,8.20
