createdAt,value
2023-02-19T00:02:38.693Z,7.18
2023-02-19T00:07:44.247Z,13.23
2023-02-19T00:12:48.303Z,11.23
2023-02-19T00:17:52.251Z,11.38
2023-02-19T00:22:57.704Z,16.88
2023-02-19T00:28:01.669Z,13.13
2023-02-19T00:33:06.306Z,11.13
2023-02-19T00:38:12.300Z,14.00
2023-02-19T00:43:16.466Z,14.65
2023-02-19T00:48:20.627Z,7.25
2023-02-19T00:53:26.339Z,9.55
2023-02-19T00:58:30.426Z,8.90
2023-02-19T01:03:35.311Z,7.93
2023-02-19T01:08:41.784Z,7.20
2023-02-19T01:13:46.140Z,9.23
2023-02-19T01:18:51.728Z,6.70
2023-02-19T01:23:58.052Z,5.80
2023-02-19T01:29:03.901Z,5.13
2023-02-19T01:34:08.636Z,5.40
2023-02-19T01:39:15.291Z,4.35
2023-02-19T01:44:55.499Z,11.50
2023-02-19T01:55:11.979Z,9.02
2023-02-19T02:00:18.237Z,8.50
2023-02-19T02:05:39.359Z,10.80
2023-02-19T02:10:45.878Z,9.32
2023-02-19T02:16:00.740Z,11.48
2023-02-19T02:21:16.748Z,11.38
2023-02-19T02:26:32.577Z,12.10
2023-02-19T02:31:42.632Z,9.05
2023-02-19T02:36:51.512Z,12.15
2023-02-19T02:42:16.255Z,10.57
2023-02-19T02:53:20.621Z,6.07
2023-02-19T02:58:26.657Z,6.32
2023-02-19T03:03:35.588Z,6.53
2023-02-19T03:08:44.472Z,8.00
2023-02-19T03:14:06.447Z,4.45
2023-02-19T03:19:22.811Z,4.13
2023-02-19T03:24:50.348Z,5.95
2023-02-19T03:29:58.811Z,4.95
2023-02-19T03:35:07.568Z,4.57
2023-02-19T03:40:14.000Z,5.63
2023-02-19T03:45:28.390Z,15.73
2023-02-19T03:50:41.653Z,9.77
2023-02-19T03:55:55.279Z,6.70
2023-02-19T04:01:06.275Z,12.32
2023-02-19T04:06:16.197Z,11.82
2023-02-19T04:11:24.670Z,10.20
2023-02-19T04:16:38.377Z,9.52
2023-02-19T04:21:43.258Z,8.30
2023-02-19T04:26:55.340Z,12.75
2023-02-19T04:31:59.572Z,7.38
2023-02-19T04:37:03.664Z,8.77
2023-02-19T04:42:08.978Z,8.13
2023-02-19T04:47:13.133Z,8.70
2023-02-19T04:52:17.274Z,10.23
2023-02-19T04:57:22.920Z,8.38
2023-02-19T05:02:27.521Z,6.88
2023-02-19T05:07:31.545Z,6.68
2023-02-19T05:12:37.316Z,7.30
2023-02-19T05:17:41.589Z,8.30
2023-02-19T05:22:45.723Z,8.48
2023-02-19T05:28:11.158Z,8.77
2023-02-19T05:33:16.048Z,16.15
2023-02-19T05:38:20.556Z,32.05
2023-02-19T05:43:25.890Z,28.58
2023-02-19T05:48:29.991Z,14.70
2023-02-19T05:53:34.338Z,12.30
2023-02-19T05:58:41.855Z,13.95
2023-02-19T06:03:46.051Z,18.23
2023-02-19T06:08:50.737Z,20.00
2023-02-19T06:13:56.199Z,18.02
2023-02-19T06:19:00.306Z,10.02
2023-02-19T06:24:09.718Z,15.38
2023-02-19T06:29:15.970Z,12.05
2023-02-19T06:34:20.185Z,12.25
2023-02-19T06:39:25.131Z,10.65
2023-02-19T06:44:31.094Z,13.70
2023-02-19T06:49:35.151Z,15.18
2023-02-19T06:54:39.356Z,26.85
2023-02-19T06:59:45.086Z,26.15
2023-02-19T07:04:49.228Z,20.77
2023-02-19T07:09:53.327Z,16.85
2023-02-19T07:14:58.682Z,15.15
2023-02-19T07:20:03.076Z,18.25
2023-02-19T07:25:07.786Z,16.13
2023-02-19T07:30:15.337Z,10.73
2023-02-19T07:35:19.261Z,13.75
2023-02-19T07:40:23.218Z,17.10
2023-02-19T07:45:28.683Z,16.35
2023-02-19T07:50:32.686Z,8.02
2023-02-19T07:55:36.770Z,7.32
2023-02-19T08:00:43.635Z,8.88
2023-02-19T08:05:50.206Z,8.85
2023-02-19T08:11:12.050Z,7.95
2023-02-19T08:16:29.736Z,9.95
2023-02-19T08:21:41.741Z,10.60
2023-02-19T08:26:45.858Z,7.95
2023-02-19T08:31:52.291Z,8.07
2023-02-19T08:36:56.405Z,8.27
2023-02-19T08:42:01.180Z,7.75
2023-02-19T08:47:08.061Z,7.20
2023-02-19T08:52:12.364Z,7.25
2023-02-19T08:57:17.201Z,15.07
2023-02-19T09:02:22.919Z,7.07
2023-02-19T09:07:27.684Z,13.65
2023-02-19T09:12:33.764Z,12.48
2023-02-19T09:17:39.381Z,6.90
2023-02-19T09:22:44.086Z,6.50
2023-02-19T09:27:48.688Z,6.75
2023-02-19T09:32:54.261Z,5.90
2023-02-19T09:38:00.781Z,6.43
2023-02-19T09:43:08.334Z,6.68
2023-02-19T09:48:14.372Z,5.85
2023-02-19T09:53:22.984Z,5.25
2023-02-19T09:58:32.134Z,3.97
2023-02-19T10:08:46.963Z,4.00
2023-02-19T10:13:55.472Z,3.92
2023-02-19T10:19:02.030Z,5.15
2023-02-19T10:24:08.337Z,3.75
2023-02-19T10:29:12.976Z,5.88
2023-02-19T10:34:24.664Z,8.60
2023-02-19T10:39:45.439Z,4.05
2023-02-19T10:44:54.280Z,4.10
2023-02-19T10:50:04.501Z,3.70
2023-02-19T10:55:17.758Z,2.85
2023-02-19T11:00:26.953Z,3.38
2023-02-19T11:05:32.433Z,3.78
2023-02-19T11:10:42.393Z,3.22
2023-02-19T11:15:54.391Z,3.95
2023-02-19T11:21:01.969Z,3.72
2023-02-19T11:26:08.787Z,2.95
2023-02-19T11:31:25.336Z,3.50
2023-02-19T11:36:34.904Z,4.85
2023-02-19T11:41:57.008Z,3.15
2023-02-19T11:47:43.445Z,3.88
2023-02-19T11:52:59.327Z,3.17
2023-02-19T11:58:19.158Z,3.15
2023-02-19T12:04:04.837Z,3.85
2023-02-19T12:09:23.653Z,3.78
2023-02-19T12:14:56.528Z,3.75
2023-02-19T12:20:13.484Z,3.42
2023-02-19T12:25:34.029Z,4.88
2023-02-19T12:31:03.139Z,5.10
2023-02-19T12:36:16.445Z,3.00
2023-02-19T12:41:32.817Z,3.63
2023-02-19T12:46:44.296Z,2.58
2023-02-19T12:51:51.469Z,3.42
2023-02-19T12:57:02.456Z,2.72
2023-02-19T13:02:17.500Z,4.15
2023-02-19T13:07:29.760Z,4.15
2023-02-19T13:12:51.909Z,3.22
2023-02-19T13:18:01.132Z,3.10
2023-02-19T13:23:30.531Z,3.00
2023-02-19T13:28:53.998Z,2.80
2023-02-19T13:34:06.779Z,3.40
2023-02-19T13:39:16.520Z,3.50
2023-02-19T13:44:26.090Z,3.50
2023-02-19T13:49:50.112Z,3.33
2023-02-19T13:55:33.630Z,2.75
2023-02-19T14:00:54.161Z,2.80
2023-02-19T14:06:01.386Z,5.00
2023-02-19T14:11:05.638Z,4.43
2023-02-19T14:16:31.180Z,4.25
2023-02-19T14:21:40.328Z,3.97
2023-02-19T14:31:50.099Z,4.30
2023-02-19T14:36:56.681Z,6.32
2023-02-19T14:42:04.214Z,10.13
2023-02-19T14:47:15.138Z,5.28
2023-02-19T14:52:24.996Z,6.53
2023-02-19T14:57:32.870Z,6.70
2023-02-19T15:02:44.343Z,10.25
2023-02-19T15:07:48.976Z,9.13
2023-02-19T15:12:55.452Z,12.48
2023-02-19T15:18:02.632Z,9.35
2023-02-19T15:23:09.467Z,8.43
2023-02-19T15:28:34.814Z,16.27
2023-02-19T15:33:40.733Z,15.02
2023-02-19T15:38:45.670Z,13.75
2023-02-19T15:43:55.048Z,12.10
2023-02-19T15:49:08.584Z,11.65
2023-02-19T15:54:27.000Z,16.83
2023-02-19T15:59:40.623Z,30.30
2023-02-19T16:04:48.446Z,21.33
2023-02-19T16:10:07.939Z,11.75
2023-02-19T16:15:16.394Z,8.43
2023-02-19T16:20:30.696Z,10.77
2023-02-19T16:25:41.929Z,7.90
2023-02-19T16:30:47.490Z,11.63
2023-02-19T16:35:53.317Z,17.98
2023-02-19T16:41:13.900Z,20.60
2023-02-19T16:46:18.303Z,28.58
2023-02-19T16:51:28.373Z,139.50
2023-02-19T16:56:33.724Z,107.72
2023-02-19T17:01:38.944Z,82.80
2023-02-19T17:06:46.043Z,30.98
2023-02-19T17:11:50.436Z,19.45
2023-02-19T17:16:55.527Z,37.28
2023-02-19T17:22:01.113Z,38.17
2023-02-19T17:27:07.096Z,34.47
2023-02-19T17:32:12.257Z,42.92
2023-02-19T17:37:18.104Z,33.33
2023-02-19T17:42:22.085Z,30.75
2023-02-19T17:47:26.900Z,25.98
2023-02-19T17:52:33.042Z,24.70
2023-02-19T17:57:39.681Z,32.70
2023-02-19T18:02:46.186Z,21.60
2023-02-19T18:07:54.528Z,15.57
2023-02-19T18:12:58.884Z,14.35
2023-02-19T18:18:05.513Z,14.63
2023-02-19T18:23:10.919Z,17.15
2023-02-19T18:28:15.329Z,22.33
2023-02-19T18:33:21.923Z,19.90
2023-02-19T18:38:27.596Z,18.45
2023-02-19T18:43:31.795Z,19.08
2023-02-19T18:48:36.139Z,11.45
2023-02-19T18:53:44.105Z,12.32
2023-02-19T18:58:50.359Z,14.10
2023-02-19T19:03:55.057Z,11.40
2023-02-19T19:09:00.551Z,9.95
2023-02-19T19:14:06.631Z,7.68
2023-02-19T19:19:13.184Z,14.65
2023-02-19T19:24:19.538Z,16.55
2023-02-19T19:29:25.252Z,9.05
2023-02-19T19:34:32.284Z,9.10
2023-02-19T19:39:38.347Z,12.93
2023-02-19T19:44:47.608Z,19.98
2023-02-19T19:49:51.962Z,17.25
2023-02-19T19:54:59.776Z,16.00
2023-02-19T20:00:05.067Z,13.10
2023-02-19T20:05:19.376Z,24.60
2023-02-19T20:10:27.012Z,24.63
2023-02-19T20:15:31.390Z,21.95
2023-02-19T20:20:35.996Z,13.93
2023-02-19T20:25:48.057Z,17.98
2023-02-19T20:30:54.661Z,12.57
2023-02-19T20:35:58.848Z,12.73
2023-02-19T20:41:04.616Z,9.50
2023-02-19T20:46:09.600Z,14.23
2023-02-19T20:51:13.936Z,8.55
2023-02-19T20:56:19.943Z,8.50
2023-02-19T21:01:27.594Z,9.35
2023-02-19T21:06:31.721Z,8.70
2023-02-19T21:11:37.329Z,6.90
2023-02-19T21:16:41.388Z,10.32
2023-02-19T21:21:45.500Z,9.43
2023-02-19T21:26:51.108Z,6.47
2023-02-19T21:31:56.533Z,8.75
2023-02-19T21:37:01.427Z,7.90
2023-02-19T21:42:07.199Z,7.72
2023-02-19T21:47:12.192Z,8.82
2023-02-19T21:52:16.400Z,8.30
2023-02-19T21:57:21.805Z,10.13
2023-02-19T22:02:25.731Z,8.80
2023-02-19T22:07:30.705Z,7.57
2023-02-19T22:12:36.337Z,7.70
2023-02-19T22:17:41.455Z,6.60
2023-02-19T22:22:48.412Z,7.95
2023-02-19T22:27:54.210Z,7.25
2023-02-19T22:33:00.840Z,5.95
2023-02-19T22:38:05.254Z,7.28
2023-02-19T22:43:10.729Z,8.20
2023-02-19T22:48:21.903Z,6.45
2023-02-19T22:53:32.910Z,5.68
2023-02-19T22:58:38.384Z,5.93
2023-02-19T23:03:50.269Z,7.65
2023-02-19T23:08:54.997Z,6.50
2023-02-19T23:14:00.986Z,6.85
2023-02-19T23:19:05.380Z,6.30
2023-02-19T23:24:10.110Z,5.20
2023-02-19T23:29:18.527Z,5.63
2023-02-19T23:34:22.870Z,6.90
2023-02-19T23:39:27.070Z,5.05
2023-02-19T23:44:32.411Z,6.40
2023-02-19T23:49:36.559Z,5.95
2023-02-19T23:54:40.944Z,6.13
2023-02-19T23:59:49.137Z,6.55
