createdAt,value
2019-05-12T00:01:23.680Z,16.20
2019-05-12T00:03:58.017Z,16.20
2019-05-12T00:06:30.237Z,16.10
2019-05-12T00:09:02.650Z,16.10
2019-05-12T00:11:37.899Z,16.00
2019-05-12T00:14:11.262Z,15.90
2019-05-12T00:16:43.731Z,15.90
2019-05-12T00:19:17.913Z,15.90
2019-05-12T00:21:50.265Z,15.80
2019-05-12T00:24:22.664Z,15.80
2019-05-12T00:26:58.055Z,15.80
2019-05-12T00:29:30.623Z,15.80
2019-05-12T00:32:03.121Z,15.70
2019-05-12T00:34:35.452Z,15.70
2019-05-12T00:37:08.298Z,15.70
2019-05-12T00:39:40.855Z,15.60
2019-05-12T00:42:13.292Z,15.60
2019-05-12T00:44:47.765Z,15.60
2019-05-12T00:47:19.894Z,15.60
2019-05-12T00:49:52.295Z,15.60
2019-05-12T00:52:24.710Z,15.50
2019-05-12T00:54:58.648Z,15.60
2019-05-12T00:57:31.124Z,15.60
2019-05-12T01:00:03.651Z,15.50
2019-05-12T01:02:37.970Z,15.50
2019-05-12T01:05:10.607Z,15.50
2019-05-12T01:07:43.031Z,15.50
2019-05-12T01:10:17.842Z,15.50
2019-05-12T01:12:49.565Z,15.50
2019-05-12T01:15:21.971Z,15.50
2019-05-12T01:17:54.386Z,15.50
2019-05-12T01:20:28.321Z,15.50
2019-05-12T01:23:01.096Z,15.50
2019-05-12T01:25:33.496Z,15.50
2019-05-12T01:28:07.929Z,15.40
2019-05-12T01:30:40.040Z,15.40
2019-05-12T01:33:12.475Z,15.30
2019-05-12T01:35:44.987Z,15.40
2019-05-12T01:38:18.489Z,15.40
2019-05-12T01:40:50.886Z,15.30
2019-05-12T01:43:23.320Z,15.30
2019-05-12T01:45:55.715Z,15.30
2019-05-12T01:48:28.903Z,15.20
2019-05-12T01:51:01.544Z,15.20
2019-05-12T01:53:34.044Z,15.20
2019-05-12T01:56:07.819Z,15.20
2019-05-12T01:58:40.447Z,15.10
2019-05-12T02:01:12.844Z,15.20
2019-05-12T02:03:45.275Z,15.10
2019-05-12T02:06:18.438Z,15.10
2019-05-12T02:08:58.061Z,15.10
2019-05-12T02:11:33.051Z,15.00
2019-05-12T02:14:09.006Z,15.00
2019-05-12T02:16:40.947Z,15.00
2019-05-12T02:19:13.390Z,15.00
2019-05-12T02:21:45.793Z,15.00
2019-05-12T02:24:26.897Z,15.00
2019-05-12T02:26:52.322Z,15.00
2019-05-12T02:29:24.763Z,14.90
2019-05-12T02:31:59.066Z,14.90
2019-05-12T02:34:31.281Z,14.90
2019-05-12T02:37:05.296Z,14.80
2019-05-12T02:39:38.966Z,14.80
2019-05-12T02:42:11.367Z,14.80
2019-05-12T02:44:44.445Z,14.80
2019-05-12T02:47:16.894Z,14.80
2019-05-12T02:49:49.322Z,14.80
2019-05-12T02:52:25.113Z,14.80
2019-05-12T02:55:00.577Z,14.80
2019-05-12T02:57:29.986Z,14.80
2019-05-12T03:00:05.080Z,14.80
2019-05-12T03:02:37.815Z,14.80
2019-05-12T03:05:10.267Z,14.90
2019-05-12T03:07:44.765Z,14.90
2019-05-12T03:10:16.909Z,14.90
2019-05-12T03:12:49.315Z,14.90
2019-05-12T03:15:24.824Z,15.00
2019-05-12T03:17:55.843Z,15.00
2019-05-12T03:20:28.349Z,15.00
2019-05-12T03:23:00.746Z,15.10
2019-05-12T03:25:35.582Z,15.10
2019-05-12T03:28:09.466Z,15.20
2019-05-12T03:30:43.169Z,15.20
2019-05-12T03:33:19.716Z,15.20
2019-05-12T03:35:52.991Z,15.30
2019-05-12T03:38:27.241Z,15.30
2019-05-12T03:40:58.051Z,15.30
2019-05-12T03:43:30.411Z,15.30
2019-05-12T03:46:05.256Z,15.30
2019-05-12T03:48:38.074Z,15.30
2019-05-12T03:51:15.189Z,15.40
2019-05-12T03:53:45.756Z,15.40
2019-05-12T03:56:18.215Z,15.40
2019-05-12T03:58:50.665Z,15.40
2019-05-12T04:01:25.567Z,15.40
2019-05-12T04:03:57.400Z,15.40
2019-05-12T04:06:29.849Z,15.40
2019-05-12T04:09:04.746Z,15.40
2019-05-12T04:11:36.568Z,15.40
2019-05-12T04:14:08.980Z,15.50
2019-05-12T04:16:41.408Z,15.50
2019-05-12T04:19:14.640Z,15.50
2019-05-12T04:21:47.525Z,15.50
2019-05-12T04:24:19.927Z,15.50
2019-05-12T04:26:55.036Z,15.50
2019-05-12T04:29:26.533Z,15.50
2019-05-12T04:31:58.975Z,15.50
2019-05-12T04:34:34.219Z,15.50
2019-05-12T04:37:05.509Z,15.50
2019-05-12T04:39:38.006Z,15.50
2019-05-12T04:42:10.371Z,15.60
2019-05-12T04:44:44.873Z,15.60
2019-05-12T04:47:17.376Z,15.60
2019-05-12T04:49:49.778Z,15.60
2019-05-12T04:52:24.843Z,15.60
2019-05-12T04:54:56.320Z,15.50
2019-05-12T04:57:28.740Z,15.50
2019-05-12T05:00:04.965Z,15.50
2019-05-12T05:02:36.853Z,15.50
2019-05-12T05:05:09.366Z,15.50
2019-05-12T05:07:44.488Z,15.50
2019-05-12T05:10:15.893Z,15.50
2019-05-12T05:12:48.315Z,15.50
2019-05-12T05:15:20.731Z,15.50
2019-05-12T05:17:54.548Z,15.50
2019-05-12T05:20:27.173Z,15.50
2019-05-12T05:22:59.604Z,15.50
2019-05-12T05:25:34.105Z,15.50
2019-05-12T05:28:06.240Z,15.50
2019-05-12T05:30:38.649Z,15.50
2019-05-12T05:33:11.097Z,15.50
2019-05-12T05:35:43.739Z,15.50
2019-05-12T05:38:20.530Z,15.50
2019-05-12T05:40:51.244Z,15.50
2019-05-12T05:43:24.257Z,15.60
2019-05-12T05:46:02.881Z,15.60
2019-05-12T05:48:32.952Z,15.60
2019-05-12T05:51:08.913Z,15.70
2019-05-12T05:53:39.117Z,15.70
2019-05-12T05:56:11.518Z,15.70
2019-05-12T05:58:47.118Z,15.70
2019-05-12T06:01:19.113Z,15.80
2019-05-12T06:03:53.221Z,15.80
2019-05-12T06:06:25.736Z,15.90
2019-05-12T06:08:59.437Z,15.90
2019-05-12T06:11:34.244Z,15.90
2019-05-12T06:14:11.292Z,15.90
2019-05-12T06:16:40.087Z,16.00
2019-05-12T06:19:14.066Z,16.00
2019-05-12T06:21:46.714Z,16.00
2019-05-12T06:24:20.193Z,16.00
2019-05-12T06:26:57.790Z,16.00
2019-05-12T06:29:26.974Z,16.00
2019-05-12T06:32:00.092Z,16.00
2019-05-12T06:34:34.316Z,16.10
2019-05-12T06:37:11.877Z,16.10
2019-05-12T06:39:43.445Z,16.10
2019-05-12T06:42:16.990Z,16.10
2019-05-12T06:44:55.028Z,16.10
2019-05-12T06:47:24.048Z,16.20
2019-05-12T06:49:58.162Z,16.20
2019-05-12T06:52:30.667Z,16.20
2019-05-12T06:55:03.952Z,16.20
2019-05-12T06:57:40.135Z,16.30
2019-05-12T07:00:11.477Z,16.30
2019-05-12T07:02:50.026Z,16.30
2019-05-12T07:05:18.026Z,16.30
2019-05-12T07:07:50.406Z,16.30
2019-05-12T07:10:39.375Z,16.40
2019-05-12T07:13:01.666Z,16.40
2019-05-12T07:15:35.565Z,16.40
2019-05-12T07:18:10.403Z,16.40
2019-05-12T07:20:43.555Z,16.40
2019-05-12T07:23:19.713Z,16.40
2019-05-12T07:25:50.344Z,16.40
2019-05-12T07:28:23.721Z,16.40
2019-05-12T07:30:56.408Z,16.40
2019-05-12T07:33:32.849Z,16.40
2019-05-12T07:36:06.371Z,16.40
2019-05-12T07:38:37.035Z,16.40
2019-05-12T07:41:10.945Z,16.40
2019-05-12T07:43:44.302Z,16.40
2019-05-12T07:46:18.510Z,16.40
2019-05-12T07:48:51.100Z,16.40
2019-05-12T07:51:24.206Z,16.40
2019-05-12T07:53:58.994Z,16.40
2019-05-12T07:56:32.776Z,16.40
2019-05-12T07:59:04.948Z,16.40
2019-05-12T08:01:48.660Z,16.40
2019-05-12T08:04:13.464Z,16.40
2019-05-12T08:06:46.957Z,16.40
2019-05-12T08:09:24.178Z,16.40
2019-05-12T08:11:54.024Z,16.30
2019-05-12T08:14:29.418Z,16.30
2019-05-12T08:17:02.016Z,16.30
2019-05-12T08:19:34.832Z,16.30
2019-05-12T08:22:07.357Z,16.30
2019-05-12T08:24:43.085Z,16.30
2019-05-12T08:27:14.403Z,16.30
2019-05-12T08:29:52.409Z,16.30
2019-05-12T08:32:23.265Z,16.30
2019-05-12T08:34:55.112Z,16.30
2019-05-12T08:37:27.547Z,16.30
2019-05-12T08:40:03.462Z,16.30
2019-05-12T08:42:34.492Z,16.30
2019-05-12T08:45:08.311Z,16.30
2019-05-12T08:47:41.027Z,16.30
2019-05-12T08:50:13.853Z,16.30
2019-05-12T08:52:46.482Z,16.30
2019-05-12T08:55:22.794Z,16.30
2019-05-12T08:57:54.161Z,16.30
2019-05-12T09:00:44.571Z,16.30
2019-05-12T09:03:14.170Z,16.30
2019-05-12T09:05:46.777Z,16.30
2019-05-12T09:08:19.201Z,16.30
2019-05-12T09:10:53.122Z,16.30
2019-05-12T09:13:25.840Z,16.30
2019-05-12T09:15:58.248Z,16.30
2019-05-12T09:18:35.063Z,16.30
2019-05-12T09:21:04.776Z,16.30
2019-05-12T09:23:41.077Z,16.30
2019-05-12T09:26:13.454Z,16.30
2019-05-12T09:28:50.024Z,16.30
2019-05-12T09:31:24.675Z,16.30
2019-05-12T09:33:54.700Z,16.30
2019-05-12T09:36:27.271Z,16.30
2019-05-12T09:39:01.844Z,16.30
2019-05-12T09:41:42.629Z,16.30
2019-05-12T09:44:08.665Z,16.30
2019-05-12T09:46:41.073Z,16.30
2019-05-12T09:49:14.259Z,16.30
2019-05-12T09:51:46.774Z,16.30
2019-05-12T09:54:19.215Z,16.30
2019-05-12T09:56:58.132Z,16.30
2019-05-12T09:59:26.005Z,16.40
2019-05-12T10:01:58.436Z,16.40
2019-05-12T10:04:32.962Z,16.40
2019-05-12T10:07:06.166Z,16.50
2019-05-12T10:09:38.608Z,16.60
2019-05-12T10:12:13.445Z,16.70
2019-05-12T10:14:45.935Z,17.00
2019-05-12T10:17:20.392Z,17.30
2019-05-12T10:19:57.862Z,17.60
2019-05-12T10:22:39.738Z,17.80
2019-05-12T10:25:09.456Z,17.90
2019-05-12T10:27:44.061Z,18.00
2019-05-12T10:30:17.753Z,18.10
2019-05-12T10:32:50.355Z,18.20
2019-05-12T10:35:26.242Z,18.30
2019-05-12T10:38:00.090Z,18.40
2019-05-12T10:40:31.016Z,18.50
2019-05-12T10:43:04.431Z,18.60
2019-05-12T10:45:37.267Z,18.60
2019-05-12T10:48:09.700Z,18.70
2019-05-12T10:50:44.859Z,18.70
2019-05-12T10:53:17.961Z,18.70
2019-05-12T10:55:50.593Z,18.80
2019-05-12T10:58:24.868Z,18.80
2019-05-12T11:00:58.974Z,18.80
2019-05-12T11:03:33.616Z,18.80
2019-05-12T11:06:07.667Z,18.80
2019-05-12T11:08:41.405Z,18.80
2019-05-12T11:11:13.744Z,18.80
2019-05-12T11:13:49.866Z,18.80
2019-05-12T11:16:22.852Z,18.80
2019-05-12T11:18:54.446Z,18.80
2019-05-12T11:21:26.872Z,18.80
2019-05-12T11:23:59.293Z,18.80
2019-05-12T11:26:31.740Z,18.80
2019-05-12T11:29:04.141Z,18.80
2019-05-12T11:31:36.640Z,18.80
2019-05-12T11:34:09.047Z,18.70
2019-05-12T11:36:43.699Z,18.70
2019-05-12T11:39:15.580Z,18.70
2019-05-12T11:41:48.015Z,18.70
2019-05-12T11:44:20.396Z,18.70
2019-05-12T11:46:54.750Z,18.60
2019-05-12T11:49:28.151Z,18.60
2019-05-12T11:52:01.116Z,18.60
2019-05-12T11:54:34.875Z,18.60
2019-05-12T11:57:07.288Z,18.60
2019-05-12T11:59:40.758Z,18.60
2019-05-12T12:02:13.511Z,18.60
2019-05-12T12:04:45.967Z,18.60
2019-05-12T12:07:19.423Z,18.60
2019-05-12T12:09:56.223Z,18.60
2019-05-12T12:12:26.053Z,18.60
2019-05-12T12:14:58.450Z,18.70
2019-05-12T12:17:32.670Z,18.70
2019-05-12T12:20:05.785Z,18.70
2019-05-12T12:22:45.099Z,18.70
2019-05-12T12:25:23.382Z,18.60
2019-05-12T12:27:55.893Z,18.60
2019-05-12T12:30:28.319Z,18.60
2019-05-12T12:33:00.687Z,18.60
2019-05-12T12:35:34.543Z,18.60
2019-05-12T12:38:07.301Z,18.70
2019-05-12T12:40:39.720Z,18.70
2019-05-12T12:43:13.706Z,18.70
2019-05-12T12:45:54.600Z,18.70
2019-05-12T12:48:29.776Z,18.70
2019-05-12T12:51:01.132Z,18.70
2019-05-12T12:53:34.375Z,18.70
2019-05-12T12:56:06.986Z,18.70
2019-05-12T12:58:39.407Z,18.70
2019-05-12T13:01:21.201Z,18.70
2019-05-12T13:03:45.892Z,18.70
2019-05-12T13:06:18.327Z,18.70
2019-05-12T13:08:50.828Z,18.70
2019-05-12T13:11:33.292Z,18.70
2019-05-12T13:13:58.684Z,18.70
2019-05-12T13:16:31.086Z,18.70
2019-05-12T13:19:11.953Z,18.60
2019-05-12T13:21:37.655Z,18.60
2019-05-12T13:24:10.078Z,18.60
2019-05-12T13:26:43.594Z,18.70
2019-05-12T13:29:16.165Z,18.70
2019-05-12T13:31:48.645Z,18.70
2019-05-12T13:34:21.068Z,18.70
2019-05-12T13:36:54.521Z,18.70
2019-05-12T13:39:27.187Z,18.70
2019-05-12T13:42:00.348Z,18.70
2019-05-12T13:44:36.468Z,18.70
2019-05-12T13:47:07.041Z,18.70
2019-05-12T13:49:42.821Z,18.70
2019-05-12T13:52:13.573Z,18.70
2019-05-12T13:54:47.065Z,18.70
2019-05-12T13:57:19.475Z,18.70
2019-05-12T13:59:55.785Z,18.70
2019-05-12T14:02:26.014Z,18.70
2019-05-12T14:05:00.332Z,18.70
2019-05-12T14:07:34.533Z,18.70
2019-05-12T14:10:07.864Z,18.70
2019-05-12T14:12:40.273Z,18.70
2019-05-12T14:15:14.103Z,18.70
2019-05-12T14:17:46.833Z,18.70
2019-05-12T14:20:20.215Z,18.70
2019-05-12T14:22:53.814Z,18.70
2019-05-12T14:25:30.990Z,18.70
2019-05-12T14:28:05.507Z,18.60
2019-05-12T14:30:34.611Z,18.60
2019-05-12T14:33:06.947Z,18.60
2019-05-12T14:35:40.653Z,18.60
2019-05-12T14:38:14.177Z,18.60
2019-05-12T14:40:46.868Z,18.60
2019-05-12T14:43:21.419Z,18.60
2019-05-12T14:45:54.116Z,18.70
2019-05-12T14:48:26.833Z,18.70
2019-05-12T14:50:59.252Z,18.70
2019-05-12T14:53:32.883Z,18.70
2019-05-12T14:56:06.650Z,18.70
2019-05-12T14:58:39.063Z,18.70
2019-05-12T15:01:11.578Z,18.70
2019-05-12T15:03:47.846Z,18.70
2019-05-12T15:06:19.557Z,18.70
2019-05-12T15:08:54.105Z,18.70
2019-05-12T15:11:26.649Z,18.70
2019-05-12T15:13:59.060Z,18.70
2019-05-12T15:16:31.844Z,18.70
2019-05-12T15:19:05.542Z,18.70
2019-05-12T15:21:37.972Z,18.70
2019-05-12T15:24:15.422Z,18.60
2019-05-12T15:26:44.607Z,18.60
2019-05-12T15:29:19.922Z,18.70
2019-05-12T15:31:55.852Z,18.60
2019-05-12T15:34:25.368Z,18.60
2019-05-12T15:37:00.154Z,18.60
2019-05-12T15:39:33.576Z,18.60
2019-05-12T15:42:06.177Z,18.60
2019-05-12T15:44:38.578Z,18.60
2019-05-12T15:47:11.047Z,18.60
2019-05-12T15:49:44.280Z,18.60
2019-05-12T15:52:16.760Z,18.60
2019-05-12T15:54:51.329Z,18.60
2019-05-12T15:57:24.395Z,18.60
2019-05-12T15:59:57.168Z,18.70
2019-05-12T16:02:29.593Z,18.60
2019-05-12T16:05:04.141Z,18.60
2019-05-12T16:07:39.619Z,18.60
2019-05-12T16:10:10.300Z,18.60
2019-05-12T16:12:43.436Z,18.60
2019-05-12T16:15:19.217Z,18.60
2019-05-12T16:17:51.414Z,18.60
2019-05-12T16:20:23.756Z,18.60
2019-05-12T16:22:56.178Z,18.60
2019-05-12T16:25:30.726Z,18.60
2019-05-12T16:28:07.709Z,18.60
2019-05-12T16:30:36.968Z,18.60
2019-05-12T16:33:12.125Z,18.60
2019-05-12T16:35:44.128Z,18.60
2019-05-12T16:38:19.769Z,18.60
2019-05-12T16:40:51.034Z,18.60
2019-05-12T16:43:23.888Z,18.60
2019-05-12T16:45:56.386Z,18.60
2019-05-12T16:48:33.062Z,18.60
2019-05-12T16:51:03.364Z,18.60
2019-05-12T16:53:36.042Z,18.60
2019-05-12T16:56:08.477Z,18.60
2019-05-12T16:58:43.252Z,18.60
2019-05-12T17:01:19.410Z,18.60
2019-05-12T17:03:49.143Z,18.60
2019-05-12T17:06:23.383Z,18.60
2019-05-12T17:08:55.881Z,18.60
2019-05-12T17:11:30.854Z,18.60
2019-05-12T17:14:04.870Z,18.60
2019-05-12T17:16:41.683Z,18.60
2019-05-12T17:19:10.860Z,18.60
2019-05-12T17:21:49.330Z,18.50
2019-05-12T17:24:18.518Z,18.50
2019-05-12T17:26:51.900Z,18.50
2019-05-12T17:29:24.454Z,18.50
2019-05-12T17:31:56.805Z,18.50
2019-05-12T17:34:29.385Z,18.50
2019-05-12T17:37:03.805Z,18.40
2019-05-12T17:39:39.117Z,18.40
2019-05-12T17:42:13.094Z,18.40
2019-05-12T17:44:44.209Z,18.40
2019-05-12T17:47:21.576Z,18.40
2019-05-12T17:49:50.730Z,18.30
2019-05-12T17:52:23.509Z,18.30
2019-05-12T17:55:04.392Z,18.30
2019-05-12T17:57:30.097Z,18.30
2019-05-12T18:00:06.296Z,18.30
2019-05-12T18:02:36.801Z,18.30
2019-05-12T18:05:12.196Z,18.30
2019-05-12T18:07:44.742Z,18.30
2019-05-12T18:10:17.325Z,18.30
2019-05-12T18:12:49.813Z,18.20
2019-05-12T18:15:31.886Z,18.20
2019-05-12T18:17:56.516Z,18.20
2019-05-12T18:20:31.252Z,18.20
2019-05-12T18:23:04.904Z,18.20
2019-05-12T18:25:38.953Z,18.20
2019-05-12T18:28:13.808Z,18.20
2019-05-12T18:30:45.663Z,18.10
2019-05-12T18:33:29.555Z,18.10
2019-05-12T18:35:54.500Z,18.10
2019-05-12T18:38:26.867Z,18.00
2019-05-12T18:40:59.355Z,18.00
2019-05-12T18:43:31.787Z,18.00
2019-05-12T18:46:08.757Z,17.90
2019-05-12T18:48:38.389Z,17.90
2019-05-12T18:51:16.387Z,17.90
2019-05-12T18:53:45.070Z,17.90
2019-05-12T18:56:21.739Z,17.90
2019-05-12T18:58:51.641Z,17.90
2019-05-12T19:01:24.585Z,17.90
2019-05-12T19:03:57.152Z,17.80
2019-05-12T19:06:29.616Z,17.80
2019-05-12T19:09:04.007Z,17.80
2019-05-12T19:11:41.633Z,17.80
2019-05-12T19:14:10.346Z,17.70
2019-05-12T19:16:43.681Z,17.70
2019-05-12T19:19:19.884Z,17.70
2019-05-12T19:21:58.777Z,17.60
2019-05-12T19:24:24.564Z,17.60
2019-05-12T19:26:56.970Z,17.50
2019-05-12T19:29:29.726Z,17.50
2019-05-12T19:32:04.555Z,17.40
2019-05-12T19:34:39.431Z,17.40
2019-05-12T19:37:14.290Z,17.30
2019-05-12T19:39:46.250Z,17.30
2019-05-12T19:42:20.451Z,17.20
2019-05-12T19:44:55.890Z,17.20
2019-05-12T19:47:33.631Z,17.10
2019-05-12T19:50:07.145Z,17.10
2019-05-12T19:52:35.169Z,17.00
2019-05-12T19:55:07.777Z,17.00
2019-05-12T19:57:40.189Z,16.90
2019-05-12T20:00:13.823Z,16.90
2019-05-12T20:02:46.710Z,16.80
2019-05-12T20:05:19.139Z,16.80
2019-05-12T20:07:53.732Z,16.70
2019-05-12T20:10:25.732Z,16.70
2019-05-12T20:12:58.132Z,16.70
2019-05-12T20:15:36.642Z,16.60
2019-05-12T20:18:04.527Z,16.60
2019-05-12T20:20:41.828Z,16.60
2019-05-12T20:23:11.068Z,16.50
2019-05-12T20:25:44.295Z,16.50
2019-05-12T20:28:16.880Z,16.40
2019-05-12T20:30:52.312Z,16.40
2019-05-12T20:33:24.057Z,16.40
2019-05-12T20:35:56.697Z,16.40
2019-05-12T20:38:34.027Z,16.40
2019-05-12T20:41:04.748Z,16.30
2019-05-12T20:43:41.283Z,16.30
2019-05-12T20:46:15.458Z,16.20
2019-05-12T20:48:45.620Z,16.20
2019-05-12T20:51:20.142Z,16.20
2019-05-12T20:53:53.312Z,16.10
2019-05-12T20:56:26.807Z,16.10
2019-05-12T20:58:59.281Z,16.00
2019-05-12T21:01:33.607Z,16.00
2019-05-12T21:04:07.831Z,15.90
2019-05-12T21:06:41.967Z,15.90
2019-05-12T21:09:14.557Z,15.90
2019-05-12T21:11:47.054Z,15.80
2019-05-12T21:14:19.463Z,15.80
2019-05-12T21:16:53.898Z,15.80
2019-05-12T21:19:29.222Z,15.80
2019-05-12T21:22:00.199Z,15.70
2019-05-12T21:24:37.753Z,15.70
2019-05-12T21:27:14.574Z,15.70
2019-05-12T21:29:40.764Z,15.60
2019-05-12T21:32:16.641Z,15.60
2019-05-12T21:34:52.254Z,15.50
2019-05-12T21:37:21.546Z,15.50
2019-05-12T21:39:54.057Z,15.50
2019-05-12T21:42:26.483Z,15.40
2019-05-12T21:44:58.892Z,15.40
2019-05-12T21:47:36.340Z,15.40
2019-05-12T21:50:06.694Z,15.40
2019-05-12T21:52:39.433Z,15.30
2019-05-12T21:55:13.576Z,15.30
2019-05-12T21:57:45.931Z,15.30
2019-05-12T22:00:34.641Z,15.30
2019-05-12T22:03:12.411Z,15.30
2019-05-12T22:05:53.010Z,15.30
2019-05-12T22:08:22.113Z,15.30
2019-05-12T22:10:53.998Z,15.30
2019-05-12T22:13:25.817Z,15.30
2019-05-12T22:15:59.084Z,15.30
2019-05-12T22:18:33.397Z,15.30
2019-05-12T22:21:06.931Z,15.30
2019-05-12T22:23:44.579Z,15.30
2019-05-12T22:26:14.952Z,15.30
2019-05-12T22:28:50.858Z,15.30
2019-05-12T22:31:24.120Z,15.30
2019-05-12T22:33:56.541Z,15.30
2019-05-12T22:36:30.206Z,15.30
2019-05-12T22:39:04.727Z,15.20
2019-05-12T22:41:41.368Z,15.20
2019-05-12T22:44:18.357Z,15.20
2019-05-12T22:46:46.252Z,15.20
2019-05-12T22:49:20.998Z,15.20
2019-05-12T22:51:54.618Z,15.20
2019-05-12T22:54:26.978Z,15.10
2019-05-12T22:57:00.375Z,15.10
2019-05-12T22:59:40.299Z,15.10
2019-05-12T23:02:06.918Z,15.10
2019-05-12T23:04:40.346Z,15.10
2019-05-12T23:07:18.665Z,15.10
2019-05-12T23:09:47.288Z,15.10
2019-05-12T23:12:20.275Z,15.00
2019-05-12T23:14:54.095Z,15.00
2019-05-12T23:17:26.918Z,15.00
2019-05-12T23:19:59.338Z,15.00
2019-05-12T23:22:35.256Z,14.90
2019-05-12T23:25:11.566Z,15.00
2019-05-12T23:27:40.988Z,14.90
2019-05-12T23:30:15.817Z,14.90
2019-05-12T23:32:51.376Z,14.90
2019-05-12T23:35:21.639Z,14.90
2019-05-12T23:37:54.076Z,14.90
2019-05-12T23:40:26.511Z,14.80
2019-05-12T23:42:58.961Z,14.80
2019-05-12T23:45:33.704Z,14.80
2019-05-12T23:48:05.547Z,14.80
2019-05-12T23:50:37.982Z,14.80
2019-05-12T23:53:10.394Z,14.80
2019-05-12T23:55:43.830Z,14.80
2019-05-12T23:58:16.440Z,14.80
