createdAt,value
2019-01-15T00:00:25.472Z,72.14
2019-01-15T00:01:25.453Z,72.25
2019-01-15T00:02:25.433Z,72.25
2019-01-15T00:03:25.442Z,72.25
2019-01-15T00:04:25.405Z,72.56
2019-01-15T00:05:25.405Z,72.56
2019-01-15T00:06:25.384Z,72.35
2019-01-15T00:07:25.378Z,73.18
2019-01-15T00:08:25.388Z,73.28
2019-01-15T00:09:25.447Z,72.56
2019-01-15T00:10:25.348Z,72.97
2019-01-15T00:11:25.347Z,72.77
2019-01-15T00:12:25.338Z,72.94
2019-01-15T00:13:25.310Z,73.57
2019-01-15T00:14:25.311Z,73.39
2019-01-15T00:15:25.315Z,73.28
2019-01-15T00:16:25.281Z,73.91
2019-01-15T00:17:25.267Z,73.80
2019-01-15T00:18:25.260Z,73.91
2019-01-15T00:19:25.256Z,74.22
2019-01-15T00:20:25.268Z,73.91
2019-01-15T00:21:25.226Z,73.91
2019-01-15T00:22:25.222Z,73.70
2019-01-15T00:23:25.211Z,74.53
2019-01-15T00:24:25.215Z,74.74
2019-01-15T00:25:25.204Z,74.95
2019-01-15T00:26:25.173Z,75.43
2019-01-15T00:27:25.166Z,75.36
2019-01-15T00:28:25.150Z,75.67
2019-01-15T00:29:25.151Z,75.05
2019-01-15T00:30:25.145Z,75.05
2019-01-15T00:31:25.121Z,75.67
2019-01-15T00:32:25.112Z,76.19
2019-01-15T00:33:25.104Z,75.67
2019-01-15T00:34:25.086Z,75.15
2019-01-15T00:35:25.109Z,75.67
2019-01-15T00:36:25.077Z,75.67
2019-01-15T00:37:25.060Z,75.57
2019-01-15T00:38:25.051Z,75.67
2019-01-15T00:39:25.035Z,76.50
2019-01-15T00:40:25.023Z,75.98
2019-01-15T00:41:25.034Z,75.67
2019-01-15T00:42:25.005Z,75.46
2019-01-15T00:43:24.998Z,75.78
2019-01-15T00:44:25.005Z,77.02
2019-01-15T00:45:24.975Z,76.40
2019-01-15T00:46:24.990Z,76.19
2019-01-15T00:47:24.951Z,75.57
2019-01-15T00:48:24.953Z,76.40
2019-01-15T00:49:24.941Z,76.71
2019-01-15T00:50:24.938Z,76.71
2019-01-15T00:51:24.907Z,75.57
2019-01-15T00:52:24.918Z,75.88
2019-01-15T00:53:24.935Z,75.67
2019-01-15T00:54:24.893Z,75.67
2019-01-15T00:55:24.868Z,75.67
2019-01-15T00:56:24.858Z,76.29
2019-01-15T00:57:24.866Z,75.67
2019-01-15T00:58:24.851Z,75.57
2019-01-15T00:59:24.830Z,75.67
2019-01-15T01:00:24.816Z,76.09
2019-01-15T01:01:24.797Z,75.88
2019-01-15T01:02:24.791Z,76.19
2019-01-15T01:03:24.796Z,76.29
2019-01-15T01:04:24.766Z,76.40
2019-01-15T01:05:24.752Z,77.02
2019-01-15T01:06:24.750Z,76.71
2019-01-15T01:07:24.745Z,76.40
2019-01-15T01:08:24.761Z,76.64
2019-01-15T01:09:24.714Z,77.12
2019-01-15T01:10:24.713Z,77.37
2019-01-15T01:11:24.700Z,77.37
2019-01-15T01:12:24.684Z,77.89
2019-01-15T01:13:24.672Z,77.99
2019-01-15T01:14:24.684Z,77.58
2019-01-15T01:15:24.657Z,78.51
2019-01-15T01:16:24.636Z,78.34
2019-01-15T01:17:24.643Z,78.51
2019-01-15T01:18:24.699Z,78.51
2019-01-15T01:19:24.608Z,78.44
2019-01-15T01:20:24.625Z,78.65
2019-01-15T01:21:24.584Z,78.86
2019-01-15T01:22:24.575Z,78.75
2019-01-15T01:23:24.566Z,78.86
2019-01-15T01:24:24.605Z,79.06
2019-01-15T01:25:24.565Z,78.65
2019-01-15T01:26:24.536Z,79.06
2019-01-15T01:27:24.526Z,79.06
2019-01-15T01:28:24.519Z,79.80
2019-01-15T01:29:24.532Z,79.80
2019-01-15T01:30:24.486Z,79.41
2019-01-15T01:31:24.504Z,79.69
2019-01-15T01:32:24.471Z,79.48
2019-01-15T01:33:24.459Z,79.80
2019-01-15T01:34:24.451Z,79.69
2019-01-15T01:35:24.469Z,79.58
2019-01-15T01:36:24.424Z,79.83
2019-01-15T01:37:24.432Z,80.11
2019-01-15T01:38:24.401Z,79.94
2019-01-15T01:39:24.401Z,80.25
2019-01-15T01:40:24.389Z,79.80
2019-01-15T01:41:24.386Z,80.15
2019-01-15T01:42:29.432Z,80.00
2019-01-15T01:43:25.349Z,80.21
2019-01-15T01:44:24.346Z,80.25
2019-01-15T01:45:24.329Z,80.32
2019-01-15T01:46:24.322Z,80.11
2019-01-15T01:47:24.311Z,80.25
2019-01-15T01:48:24.319Z,79.94
2019-01-15T01:49:24.292Z,79.80
2019-01-15T01:50:24.272Z,80.00
2019-01-15T01:51:24.270Z,79.83
2019-01-15T01:52:24.259Z,79.94
2019-01-15T01:53:24.272Z,79.94
2019-01-15T01:54:24.245Z,80.04
2019-01-15T01:55:24.225Z,80.35
2019-01-15T01:56:24.211Z,80.46
2019-01-15T01:57:24.203Z,80.56
2019-01-15T01:58:24.215Z,80.66
2019-01-15T01:59:24.179Z,81.18
2019-01-15T02:00:24.167Z,81.53
2019-01-15T02:01:24.172Z,80.98
2019-01-15T02:02:24.144Z,80.77
2019-01-15T02:03:24.153Z,81.39
2019-01-15T02:04:24.135Z,81.49
2019-01-15T02:05:24.111Z,80.98
2019-01-15T02:06:24.964Z,81.53
2019-01-15T02:07:24.094Z,81.49
2019-01-15T02:08:24.102Z,81.49
2019-01-15T02:09:24.087Z,81.49
2019-01-15T02:10:24.065Z,81.39
2019-01-15T02:11:24.050Z,81.53
2019-01-15T02:12:24.060Z,82.01
2019-01-15T02:13:24.058Z,82.15
2019-01-15T02:14:24.021Z,81.95
2019-01-15T02:15:24.013Z,82.12
2019-01-15T02:16:24.001Z,81.95
2019-01-15T02:17:23.993Z,82.12
2019-01-15T02:18:24.001Z,81.81
2019-01-15T02:19:23.977Z,82.15
2019-01-15T02:20:23.955Z,82.05
2019-01-15T02:21:23.942Z,81.91
2019-01-15T02:22:23.932Z,82.78
2019-01-15T02:23:23.939Z,82.64
2019-01-15T02:24:23.912Z,82.15
2019-01-15T02:25:23.900Z,82.46
2019-01-15T02:26:23.899Z,82.26
2019-01-15T02:27:23.906Z,82.15
2019-01-15T02:28:23.900Z,82.43
2019-01-15T02:29:23.865Z,82.78
2019-01-15T02:30:23.866Z,82.15
2019-01-15T02:31:23.838Z,82.57
2019-01-15T02:32:23.843Z,82.26
2019-01-15T02:33:23.846Z,82.26
2019-01-15T02:34:23.811Z,82.36
2019-01-15T02:35:23.803Z,82.46
2019-01-15T02:36:23.788Z,82.68
2019-01-15T02:37:23.779Z,82.78
2019-01-15T02:38:23.799Z,82.57
2019-01-15T02:39:23.772Z,82.68
2019-01-15T02:40:23.755Z,82.78
2019-01-15T02:41:23.741Z,82.68
2019-01-15T02:42:23.720Z,82.78
2019-01-15T02:43:23.710Z,82.46
2019-01-15T02:44:23.723Z,82.46
2019-01-15T02:45:23.693Z,82.46
2019-01-15T02:46:23.686Z,82.05
2019-01-15T02:47:23.695Z,82.78
2019-01-15T02:48:23.675Z,82.78
2019-01-15T02:49:23.668Z,82.46
2019-01-15T02:50:23.655Z,82.51
2019-01-15T02:51:23.626Z,82.36
2019-01-15T02:52:23.614Z,82.99
2019-01-15T02:53:23.616Z,82.99
2019-01-15T02:54:23.603Z,82.15
2019-01-15T02:55:23.620Z,83.40
2019-01-15T02:56:23.581Z,82.78
2019-01-15T02:57:23.557Z,83.09
2019-01-15T02:58:23.559Z,83.20
2019-01-15T02:59:23.545Z,83.20
2019-01-15T03:00:23.535Z,83.09
2019-01-15T03:01:23.558Z,82.99
2019-01-15T03:02:23.521Z,82.78
2019-01-15T03:03:23.500Z,82.99
2019-01-15T03:04:23.499Z,82.99
2019-01-15T03:05:23.479Z,83.30
2019-01-15T03:06:23.496Z,82.99
2019-01-15T03:07:23.465Z,82.89
2019-01-15T03:08:23.454Z,83.09
2019-01-15T03:09:23.436Z,82.89
2019-01-15T03:10:23.428Z,83.61
2019-01-15T03:11:23.409Z,83.61
2019-01-15T03:12:23.424Z,82.99
2019-01-15T03:13:23.398Z,82.89
2019-01-15T03:14:23.397Z,83.09
2019-01-15T03:15:23.367Z,83.09
2019-01-15T03:16:23.361Z,83.09
2019-01-15T03:17:23.347Z,82.89
2019-01-15T03:18:23.372Z,82.89
2019-01-15T03:19:23.336Z,83.20
2019-01-15T03:20:23.312Z,83.20
2019-01-15T03:21:23.311Z,83.09
2019-01-15T03:22:23.303Z,83.09
2019-01-15T03:23:23.290Z,82.99
2019-01-15T03:24:23.298Z,83.40
2019-01-15T03:25:23.272Z,83.05
2019-01-15T03:26:23.251Z,82.89
2019-01-15T03:27:23.250Z,82.89
2019-01-15T03:28:23.229Z,83.09
2019-01-15T03:29:23.230Z,83.51
2019-01-15T03:30:23.325Z,83.16
2019-01-15T03:31:23.211Z,83.05
2019-01-15T03:32:23.195Z,82.53
2019-01-15T03:33:23.193Z,82.43
2019-01-15T03:34:23.179Z,82.84
2019-01-15T03:35:23.187Z,82.74
2019-01-15T03:36:23.157Z,82.22
2019-01-15T03:37:23.151Z,82.43
2019-01-15T03:38:23.123Z,82.22
2019-01-15T03:39:23.129Z,83.05
2019-01-15T03:40:23.121Z,82.53
2019-01-15T03:41:23.128Z,82.68
2019-01-15T03:42:23.094Z,82.22
2019-01-15T03:43:23.075Z,82.32
2019-01-15T03:44:23.067Z,82.01
2019-01-15T03:45:23.064Z,83.05
2019-01-15T03:46:23.044Z,82.57
2019-01-15T03:47:23.053Z,82.43
2019-01-15T03:48:23.014Z,82.15
2019-01-15T03:49:23.014Z,82.95
2019-01-15T03:50:22.993Z,83.20
2019-01-15T03:51:22.985Z,82.53
2019-01-15T03:52:23.002Z,82.32
2019-01-15T03:53:22.966Z,82.22
2019-01-15T03:54:22.961Z,82.95
2019-01-15T03:55:22.957Z,82.32
2019-01-15T03:56:22.937Z,82.12
2019-01-15T03:57:22.943Z,82.43
2019-01-15T03:58:22.944Z,82.64
2019-01-15T03:59:22.901Z,82.12
2019-01-15T04:00:22.908Z,82.64
2019-01-15T04:01:22.880Z,82.74
2019-01-15T04:02:22.869Z,81.91
2019-01-15T04:03:22.886Z,82.89
2019-01-15T04:04:22.844Z,82.32
2019-01-15T04:05:22.838Z,82.74
2019-01-15T04:06:22.865Z,83.16
2019-01-15T04:07:22.817Z,83.05
2019-01-15T04:08:22.812Z,83.05
2019-01-15T04:09:22.830Z,82.78
2019-01-15T04:10:22.782Z,82.43
2019-01-15T04:11:22.775Z,82.95
2019-01-15T04:12:22.760Z,82.99
2019-01-15T04:13:22.757Z,82.74
2019-01-15T04:14:22.740Z,83.05
2019-01-15T04:15:22.760Z,83.05
2019-01-15T04:16:22.732Z,82.22
2019-01-15T04:17:22.712Z,83.26
2019-01-15T04:18:22.701Z,83.16
2019-01-15T04:19:22.691Z,82.84
2019-01-15T04:20:22.698Z,82.53
2019-01-15T04:21:22.669Z,82.12
2019-01-15T04:22:22.651Z,83.05
2019-01-15T04:23:22.765Z,82.32
2019-01-15T04:24:22.628Z,82.12
2019-01-15T04:25:22.617Z,82.53
2019-01-15T04:26:22.641Z,82.43
2019-01-15T04:27:22.606Z,82.01
2019-01-15T04:28:22.645Z,82.53
2019-01-15T04:29:22.613Z,82.53
2019-01-15T04:30:22.574Z,82.18
2019-01-15T04:31:22.607Z,82.64
2019-01-15T04:32:22.573Z,82.08
2019-01-15T04:33:22.550Z,82.43
2019-01-15T04:34:22.520Z,82.43
2019-01-15T04:35:22.569Z,81.81
2019-01-15T04:36:22.499Z,82.74
2019-01-15T04:37:22.487Z,82.12
2019-01-15T04:38:22.498Z,82.22
2019-01-15T04:39:22.485Z,82.74
2019-01-15T04:40:22.481Z,82.84
2019-01-15T04:41:22.468Z,81.81
2019-01-15T04:42:22.445Z,82.43
2019-01-15T04:43:22.462Z,81.95
2019-01-15T04:44:22.414Z,82.12
2019-01-15T04:45:22.411Z,81.81
2019-01-15T04:46:22.408Z,82.64
2019-01-15T04:47:22.392Z,82.68
2019-01-15T04:48:22.378Z,81.95
2019-01-15T04:49:22.385Z,82.36
2019-01-15T04:50:22.372Z,81.95
2019-01-15T04:51:22.345Z,82.26
2019-01-15T04:52:22.364Z,82.43
2019-01-15T04:53:22.326Z,82.01
2019-01-15T04:54:22.349Z,82.15
2019-01-15T04:55:22.304Z,82.15
2019-01-15T04:56:22.297Z,82.22
2019-01-15T04:57:22.278Z,82.36
2019-01-15T04:58:22.287Z,82.32
2019-01-15T04:59:22.278Z,82.15
2019-01-15T05:00:22.272Z,82.15
2019-01-15T05:01:22.236Z,82.64
2019-01-15T05:02:22.228Z,82.53
2019-01-15T05:03:22.222Z,81.95
2019-01-15T05:04:22.226Z,82.26
2019-01-15T05:05:22.198Z,82.05
2019-01-15T05:06:22.207Z,82.89
2019-01-15T05:07:22.170Z,81.84
2019-01-15T05:08:22.168Z,82.43
2019-01-15T05:09:22.163Z,83.20
2019-01-15T05:10:22.171Z,84.55
2019-01-15T05:11:22.126Z,83.61
2019-01-15T05:12:22.136Z,84.65
2019-01-15T05:13:27.367Z,84.86
2019-01-15T05:14:23.098Z,84.86
2019-01-15T05:15:22.092Z,85.90
2019-01-15T05:16:22.113Z,86.63
2019-01-15T05:17:22.090Z,86.67
2019-01-15T05:18:22.062Z,86.88
2019-01-15T05:19:22.053Z,87.60
2019-01-15T05:20:22.040Z,87.92
2019-01-15T05:21:22.029Z,88.33
2019-01-15T05:22:22.175Z,89.17
2019-01-15T05:23:22.013Z,89.37
2019-01-15T05:24:21.999Z,89.69
2019-01-15T05:25:21.981Z,88.85
2019-01-15T05:26:21.968Z,88.96
2019-01-15T05:27:21.970Z,89.37
2019-01-15T05:28:21.991Z,89.89
2019-01-15T05:29:21.936Z,90.04
2019-01-15T05:30:21.929Z,89.79
2019-01-15T05:31:21.919Z,90.52
2019-01-15T05:32:21.907Z,90.56
2019-01-15T05:33:21.914Z,89.89
2019-01-15T05:34:21.883Z,89.73
2019-01-15T05:35:21.890Z,90.14
2019-01-15T05:36:21.881Z,90.56
2019-01-15T05:37:21.857Z,89.83
2019-01-15T05:38:21.887Z,90.56
2019-01-15T05:39:21.839Z,90.25
2019-01-15T05:40:21.825Z,91.71
2019-01-15T05:41:21.893Z,91.81
2019-01-15T05:42:21.801Z,91.81
2019-01-15T05:43:21.794Z,92.12
2019-01-15T05:44:21.841Z,92.54
2019-01-15T05:45:21.800Z,92.33
2019-01-15T05:46:21.759Z,92.74
2019-01-15T05:47:21.746Z,92.74
2019-01-15T05:48:21.761Z,92.64
2019-01-15T05:49:21.746Z,93.58
2019-01-15T05:50:21.749Z,93.58
2019-01-15T05:51:21.713Z,93.68
2019-01-15T05:52:21.696Z,94.62
2019-01-15T05:53:21.685Z,95.03
2019-01-15T05:54:21.697Z,94.76
2019-01-15T05:55:21.670Z,94.82
2019-01-15T05:56:21.650Z,94.87
2019-01-15T05:57:21.648Z,94.72
2019-01-15T05:58:21.624Z,95.14
2019-01-15T05:59:21.617Z,95.56
2019-01-15T06:00:21.624Z,96.08
2019-01-15T06:01:21.612Z,95.76
2019-01-15T06:02:21.591Z,96.39
2019-01-15T06:03:21.596Z,95.70
2019-01-15T06:04:21.572Z,96.64
2019-01-15T06:05:21.579Z,96.75
2019-01-15T06:06:21.544Z,96.64
2019-01-15T06:07:21.527Z,96.08
2019-01-15T06:08:21.522Z,97.22
2019-01-15T06:09:21.511Z,96.91
2019-01-15T06:10:21.517Z,97.37
2019-01-15T06:11:21.494Z,96.91
2019-01-15T06:12:21.472Z,96.59
2019-01-15T06:13:21.477Z,96.85
2019-01-15T06:14:21.467Z,96.95
2019-01-15T06:15:21.475Z,97.47
2019-01-15T06:16:21.435Z,97.47
2019-01-15T06:17:21.432Z,97.37
2019-01-15T06:18:21.409Z,97.27
2019-01-15T06:19:21.409Z,97.85
2019-01-15T06:20:21.435Z,98.20
2019-01-15T06:21:21.421Z,98.05
2019-01-15T06:22:21.373Z,98.05
2019-01-15T06:23:21.421Z,98.47
2019-01-15T06:24:21.347Z,98.52
2019-01-15T06:25:21.338Z,98.10
2019-01-15T06:26:21.377Z,98.26
2019-01-15T06:27:21.312Z,97.89
2019-01-15T06:28:21.302Z,98.20
2019-01-15T06:29:21.317Z,98.83
2019-01-15T06:30:21.279Z,98.52
2019-01-15T06:31:21.284Z,99.35
2019-01-15T06:32:21.262Z,99.35
2019-01-15T06:33:21.250Z,99.20
2019-01-15T06:34:21.255Z,99.24
2019-01-15T06:35:21.255Z,98.72
2019-01-15T06:36:21.263Z,98.93
2019-01-15T06:37:21.211Z,99.41
2019-01-15T06:38:21.204Z,99.98
2019-01-15T06:39:21.186Z,99.87
2019-01-15T06:40:21.191Z,99.76
2019-01-15T06:41:21.202Z,99.76
2019-01-15T06:42:21.183Z,99.51
2019-01-15T06:43:21.140Z,99.93
2019-01-15T06:44:21.284Z,99.82
2019-01-15T06:45:21.167Z,99.62
2019-01-15T06:46:21.123Z,99.82
2019-01-15T06:47:21.116Z,99.93
2019-01-15T06:48:21.101Z,99.93
2019-01-15T06:49:21.073Z,99.82
2019-01-15T06:50:21.067Z,99.82
2019-01-15T06:51:21.067Z,99.99
2019-01-15T06:52:21.051Z,99.82
2019-01-15T06:53:21.054Z,99.93
2019-01-15T06:54:21.034Z,99.99
2019-01-15T06:55:21.039Z,99.99
2019-01-15T06:56:20.998Z,99.77
2019-01-15T06:57:21.030Z,99.82
2019-01-15T06:58:21.030Z,99.88
2019-01-15T06:59:20.995Z,99.99
2019-01-15T07:00:20.968Z,99.88
2019-01-15T07:01:20.955Z,99.99
2019-01-15T07:02:20.945Z,99.99
2019-01-15T07:03:20.933Z,99.99
2019-01-15T07:04:20.937Z,99.99
2019-01-15T07:05:20.958Z,99.99
2019-01-15T07:06:20.940Z,99.99
2019-01-15T07:07:20.877Z,99.99
2019-01-15T07:08:20.954Z,99.99
2019-01-15T07:09:20.862Z,99.99
2019-01-15T07:10:20.866Z,99.99
2019-01-15T07:11:20.838Z,99.99
2019-01-15T07:12:20.853Z,99.99
2019-01-15T07:13:20.885Z,99.99
2019-01-15T07:14:20.808Z,99.99
2019-01-15T07:15:20.824Z,99.99
2019-01-15T07:16:20.780Z,99.99
2019-01-15T07:17:20.785Z,99.99
2019-01-15T07:18:20.759Z,99.99
2019-01-15T07:19:20.752Z,99.99
2019-01-15T07:20:20.769Z,99.99
2019-01-15T07:21:20.758Z,99.99
2019-01-15T07:22:20.730Z,99.99
2019-01-15T07:23:20.761Z,99.99
2019-01-15T07:24:20.736Z,99.99
2019-01-15T07:25:20.691Z,99.99
2019-01-15T07:26:20.758Z,99.99
2019-01-15T07:27:20.670Z,99.99
2019-01-15T07:28:20.661Z,99.99
2019-01-15T07:29:20.649Z,99.99
2019-01-15T07:30:20.638Z,99.64
2019-01-15T07:31:20.636Z,99.95
2019-01-15T07:32:20.646Z,99.99
2019-01-15T07:33:20.616Z,99.74
2019-01-15T07:34:20.595Z,99.95
2019-01-15T07:35:20.599Z,99.74
2019-01-15T07:36:20.575Z,99.85
2019-01-15T07:37:20.590Z,99.95
2019-01-15T07:38:20.553Z,99.85
2019-01-15T07:39:20.554Z,99.99
2019-01-15T07:40:20.534Z,99.99
2019-01-15T07:41:20.532Z,99.70
2019-01-15T07:42:20.513Z,99.99
2019-01-15T07:43:20.556Z,99.99
2019-01-15T07:44:20.509Z,99.99
2019-01-15T07:45:20.486Z,99.99
2019-01-15T07:46:20.531Z,99.99
2019-01-15T07:47:20.449Z,99.99
2019-01-15T07:48:20.473Z,99.99
2019-01-15T07:49:20.430Z,99.99
2019-01-15T07:50:20.439Z,99.99
2019-01-15T07:51:20.412Z,99.99
2019-01-15T07:52:21.594Z,99.99
2019-01-15T07:53:20.425Z,99.99
2019-01-15T07:54:20.417Z,99.99
2019-01-15T07:55:20.373Z,99.99
2019-01-15T07:56:20.378Z,99.99
2019-01-15T07:57:20.368Z,99.99
2019-01-15T07:58:20.335Z,99.99
2019-01-15T07:59:20.361Z,99.99
2019-01-15T08:00:20.309Z,99.99
2019-01-15T08:01:20.330Z,99.99
2019-01-15T08:02:20.293Z,99.99
2019-01-15T08:03:20.323Z,99.99
2019-01-15T08:04:20.322Z,99.99
2019-01-15T08:05:20.334Z,99.99
2019-01-15T08:06:20.247Z,99.99
2019-01-15T08:07:20.241Z,99.99
2019-01-15T08:08:20.252Z,99.99
2019-01-15T08:09:20.244Z,99.99
2019-01-15T08:10:20.242Z,99.99
2019-01-15T08:11:20.221Z,99.99
2019-01-15T08:12:20.197Z,99.99
2019-01-15T08:13:20.220Z,99.99
2019-01-15T08:14:20.192Z,99.99
2019-01-15T08:15:20.180Z,99.99
2019-01-15T08:16:20.163Z,99.96
2019-01-15T08:17:20.147Z,99.99
2019-01-15T08:18:20.153Z,99.99
2019-01-15T08:19:20.112Z,99.99
2019-01-15T08:20:20.124Z,99.99
2019-01-15T08:21:20.129Z,99.99
2019-01-15T08:22:20.080Z,99.99
2019-01-15T08:23:20.075Z,99.76
2019-01-15T08:24:20.063Z,99.76
2019-01-15T08:25:20.104Z,99.44
2019-01-15T08:26:20.071Z,99.80
2019-01-15T08:27:20.025Z,99.76
2019-01-15T08:28:20.037Z,99.65
2019-01-15T08:29:20.010Z,99.76
2019-01-15T08:30:20.012Z,99.86
2019-01-15T08:31:20.004Z,99.55
2019-01-15T08:32:19.982Z,99.61
2019-01-15T08:33:19.980Z,99.51
2019-01-15T08:34:19.956Z,99.76
2019-01-15T08:35:19.968Z,99.86
2019-01-15T08:36:19.965Z,99.86
2019-01-15T08:37:19.988Z,99.76
2019-01-15T08:38:19.991Z,99.55
2019-01-15T08:39:19.907Z,99.61
2019-01-15T08:40:19.899Z,99.71
2019-01-15T08:41:19.894Z,99.76
2019-01-15T08:42:19.901Z,99.82
2019-01-15T08:43:19.858Z,99.51
2019-01-15T08:44:19.861Z,99.61
2019-01-15T08:45:19.889Z,99.71
2019-01-15T08:46:19.841Z,99.71
2019-01-15T08:47:19.836Z,99.71
2019-01-15T08:48:19.809Z,99.40
2019-01-15T08:49:19.791Z,99.71
2019-01-15T08:50:19.802Z,99.82
2019-01-15T08:51:19.780Z,99.71
2019-01-15T08:52:19.794Z,99.61
2019-01-15T08:53:19.812Z,99.46
2019-01-15T08:54:19.747Z,99.46
2019-01-15T08:55:19.782Z,99.25
2019-01-15T08:56:19.781Z,99.51
2019-01-15T08:57:19.731Z,99.66
2019-01-15T08:58:19.702Z,99.66
2019-01-15T08:59:19.700Z,99.25
2019-01-15T09:00:19.697Z,99.77
2019-01-15T09:01:19.668Z,99.77
2019-01-15T09:02:19.696Z,99.99
2019-01-15T09:03:19.644Z,99.99
2019-01-15T09:04:19.667Z,99.99
2019-01-15T09:05:19.631Z,99.99
2019-01-15T09:06:19.627Z,99.99
2019-01-15T09:07:19.677Z,99.99
2019-01-15T09:08:19.599Z,99.99
2019-01-15T09:09:19.586Z,99.99
2019-01-15T09:10:19.579Z,99.99
2019-01-15T09:11:19.573Z,99.99
2019-01-15T09:12:19.552Z,99.99
2019-01-15T09:13:19.602Z,99.99
2019-01-15T09:14:26.563Z,99.99
2019-01-15T09:15:20.531Z,99.99
2019-01-15T09:16:19.517Z,99.99
2019-01-15T09:17:19.506Z,99.99
2019-01-15T09:18:19.520Z,99.99
2019-01-15T09:19:19.476Z,99.99
2019-01-15T09:20:19.487Z,99.99
2019-01-15T09:21:19.460Z,99.99
2019-01-15T09:22:19.450Z,99.99
2019-01-15T09:23:19.443Z,99.99
2019-01-15T09:24:19.488Z,99.99
2019-01-15T09:25:19.414Z,99.99
2019-01-15T09:26:19.432Z,99.99
2019-01-15T09:27:19.393Z,99.99
2019-01-15T09:28:19.392Z,99.99
2019-01-15T09:29:19.404Z,99.99
2019-01-15T09:30:19.368Z,99.99
2019-01-15T09:31:19.355Z,99.99
2019-01-15T09:32:19.348Z,99.99
2019-01-15T09:33:19.358Z,99.99
2019-01-15T09:34:19.326Z,99.99
2019-01-15T09:35:19.342Z,99.99
2019-01-15T09:36:19.305Z,99.99
2019-01-15T09:37:19.303Z,99.99
2019-01-15T09:38:19.283Z,99.99
2019-01-15T09:39:19.294Z,99.99
2019-01-15T09:40:19.286Z,99.99
2019-01-15T09:41:19.267Z,99.99
2019-01-15T09:42:19.693Z,99.99
2019-01-15T09:43:19.340Z,99.99
2019-01-15T09:44:19.594Z,99.99
2019-01-15T09:45:19.206Z,99.99
2019-01-15T09:46:19.243Z,99.99
2019-01-15T09:47:19.187Z,99.99
2019-01-15T09:48:19.175Z,99.99
2019-01-15T09:49:19.165Z,99.99
2019-01-15T09:50:19.698Z,99.99
2019-01-15T09:51:19.295Z,99.99
2019-01-15T09:52:20.456Z,99.99
2019-01-15T09:53:19.140Z,99.99
2019-01-15T09:54:19.115Z,99.99
2019-01-15T09:55:19.096Z,99.99
2019-01-15T09:56:19.123Z,99.99
2019-01-15T09:57:19.118Z,99.99
2019-01-15T09:58:19.068Z,99.99
2019-01-15T09:59:19.056Z,99.99
2019-01-15T10:00:19.045Z,99.99
2019-01-15T10:01:19.044Z,99.99
2019-01-15T10:02:19.057Z,99.99
2019-01-15T10:03:19.135Z,99.99
2019-01-15T10:04:19.019Z,99.99
2019-01-15T10:05:18.999Z,99.99
2019-01-15T10:06:18.982Z,99.99
2019-01-15T10:07:18.975Z,99.99
2019-01-15T10:08:18.962Z,99.99
2019-01-15T10:09:18.990Z,99.99
2019-01-15T10:10:18.944Z,99.99
2019-01-15T10:11:18.939Z,99.99
2019-01-15T10:12:18.921Z,99.99
2019-01-15T10:13:18.917Z,99.99
2019-01-15T10:14:18.929Z,99.99
2019-01-15T10:15:18.897Z,99.99
2019-01-15T10:16:18.895Z,99.99
2019-01-15T10:17:18.882Z,99.99
2019-01-15T10:18:18.856Z,99.99
2019-01-15T10:19:18.874Z,99.99
2019-01-15T10:20:18.846Z,99.99
2019-01-15T10:21:18.829Z,99.99
2019-01-15T10:22:18.832Z,99.99
2019-01-15T10:23:18.845Z,99.99
2019-01-15T10:24:18.821Z,99.99
2019-01-15T10:25:18.796Z,99.99
2019-01-15T10:26:18.782Z,99.99
2019-01-15T10:27:18.762Z,99.99
2019-01-15T10:28:18.816Z,99.99
2019-01-15T10:29:18.777Z,99.99
2019-01-15T10:30:18.756Z,99.99
2019-01-15T10:31:18.732Z,99.99
2019-01-15T10:32:18.715Z,99.99
2019-01-15T10:33:18.700Z,99.99
2019-01-15T10:34:18.708Z,99.99
2019-01-15T10:35:18.699Z,99.99
2019-01-15T10:36:18.674Z,99.99
2019-01-15T10:37:18.677Z,99.99
2019-01-15T10:38:19.209Z,99.99
2019-01-15T10:39:18.688Z,99.99
2019-01-15T10:40:18.728Z,99.99
2019-01-15T10:41:18.632Z,99.99
2019-01-15T10:42:18.646Z,99.99
2019-01-15T10:43:18.602Z,99.99
2019-01-15T10:44:18.595Z,99.99
2019-01-15T10:45:18.592Z,99.99
2019-01-15T10:46:21.354Z,99.99
2019-01-15T10:47:18.565Z,99.99
2019-01-15T10:48:18.705Z,99.99
2019-01-15T10:49:18.541Z,99.99
2019-01-15T10:50:18.680Z,99.99
2019-01-15T10:51:18.648Z,99.99
2019-01-15T10:52:18.595Z,99.99
2019-01-15T10:53:18.505Z,99.99
2019-01-15T10:54:18.491Z,99.99
2019-01-15T10:55:18.494Z,99.99
2019-01-15T10:56:18.561Z,99.99
2019-01-15T10:57:18.458Z,99.99
2019-01-15T10:58:18.449Z,99.99
2019-01-15T10:59:18.433Z,99.99
2019-01-15T11:00:18.445Z,99.99
2019-01-15T11:01:18.427Z,99.99
2019-01-15T11:02:18.411Z,99.99
2019-01-15T11:03:18.391Z,99.99
2019-01-15T11:04:18.395Z,99.99
2019-01-15T11:05:18.376Z,99.99
2019-01-15T11:06:18.386Z,99.99
2019-01-15T11:07:18.358Z,99.99
2019-01-15T11:08:18.339Z,99.99
2019-01-15T11:09:18.329Z,99.99
2019-01-15T11:10:18.328Z,99.99
2019-01-15T11:11:18.313Z,99.99
2019-01-15T11:12:18.323Z,99.99
2019-01-15T11:13:18.309Z,99.99
2019-01-15T11:14:18.315Z,99.99
2019-01-15T11:15:18.274Z,99.99
2019-01-15T11:16:18.265Z,99.99
2019-01-15T11:17:18.370Z,99.99
2019-01-15T11:18:18.242Z,99.99
2019-01-15T11:19:18.229Z,99.99
2019-01-15T11:20:18.221Z,99.99
2019-01-15T11:21:18.261Z,99.99
2019-01-15T11:22:18.226Z,99.99
2019-01-15T11:23:18.189Z,99.99
2019-01-15T11:24:18.206Z,99.99
2019-01-15T11:25:18.168Z,99.99
2019-01-15T11:26:18.171Z,99.99
2019-01-15T11:27:18.146Z,99.99
2019-01-15T11:28:18.163Z,99.99
2019-01-15T11:29:18.127Z,99.99
2019-01-15T11:30:18.127Z,99.99
2019-01-15T11:31:18.101Z,99.99
2019-01-15T11:32:18.110Z,99.99
2019-01-15T11:33:18.082Z,99.99
2019-01-15T11:34:18.089Z,99.99
2019-01-15T11:35:18.064Z,99.99
2019-01-15T11:36:18.094Z,99.99
2019-01-15T11:37:18.047Z,99.99
2019-01-15T11:38:18.030Z,99.99
2019-01-15T11:39:18.066Z,99.99
2019-01-15T11:40:18.007Z,99.99
2019-01-15T11:41:18.006Z,99.99
2019-01-15T11:42:17.990Z,99.99
2019-01-15T11:43:17.988Z,99.99
2019-01-15T11:44:18.005Z,99.99
2019-01-15T11:45:18.023Z,99.99
2019-01-15T11:46:17.970Z,99.99
2019-01-15T11:47:17.956Z,99.99
2019-01-15T11:48:17.991Z,99.99
2019-01-15T11:49:17.954Z,99.99
2019-01-15T11:50:17.965Z,99.99
2019-01-15T11:51:17.920Z,99.99
2019-01-15T11:52:17.880Z,99.99
2019-01-15T11:53:17.907Z,99.99
2019-01-15T11:54:17.888Z,99.99
2019-01-15T11:55:17.918Z,99.99
2019-01-15T11:56:17.866Z,99.99
2019-01-15T11:57:17.875Z,99.99
2019-01-15T11:58:17.822Z,99.99
2019-01-15T11:59:17.818Z,99.99
2019-01-15T12:00:17.807Z,99.99
2019-01-15T12:01:17.821Z,99.99
2019-01-15T12:02:22.212Z,99.99
2019-01-15T12:03:17.764Z,99.99
2019-01-15T12:04:17.754Z,99.99
2019-01-15T12:05:17.747Z,99.99
2019-01-15T12:06:17.780Z,99.99
2019-01-15T12:07:17.751Z,99.99
2019-01-15T12:08:17.939Z,99.99
2019-01-15T12:09:17.709Z,99.99
2019-01-15T12:10:17.705Z,99.99
2019-01-15T12:11:17.689Z,99.99
2019-01-15T12:12:17.700Z,99.99
2019-01-15T12:13:17.665Z,99.99
2019-01-15T12:14:17.663Z,99.99
2019-01-15T12:15:17.667Z,99.99
2019-01-15T12:16:17.630Z,99.99
2019-01-15T12:17:17.635Z,99.99
2019-01-15T12:18:17.663Z,99.99
2019-01-15T12:19:17.606Z,99.99
2019-01-15T12:20:17.592Z,99.99
2019-01-15T12:21:17.585Z,99.99
2019-01-15T12:22:17.574Z,99.99
2019-01-15T12:23:17.595Z,99.99
2019-01-15T12:24:17.562Z,99.99
2019-01-15T12:25:17.565Z,99.99
2019-01-15T12:26:17.525Z,99.99
2019-01-15T12:27:17.522Z,99.99
2019-01-15T12:28:17.503Z,99.99
2019-01-15T12:29:17.532Z,99.99
2019-01-15T12:30:17.491Z,99.99
2019-01-15T12:31:17.471Z,99.99
2019-01-15T12:32:17.471Z,99.99
2019-01-15T12:33:17.749Z,99.99
2019-01-15T12:34:17.465Z,99.99
2019-01-15T12:35:17.439Z,99.99
2019-01-15T12:36:17.441Z,99.99
2019-01-15T12:37:17.408Z,99.99
2019-01-15T12:38:17.424Z,99.99
2019-01-15T12:39:17.429Z,99.99
2019-01-15T12:40:17.400Z,99.99
2019-01-15T12:41:17.386Z,99.99
2019-01-15T12:42:17.366Z,99.99
2019-01-15T12:43:17.349Z,99.99
2019-01-15T12:44:17.349Z,99.99
2019-01-15T12:45:18.372Z,99.99
2019-01-15T12:46:17.317Z,99.99
2019-01-15T12:47:17.320Z,99.99
2019-01-15T12:48:17.324Z,99.99
2019-01-15T12:49:17.284Z,99.99
2019-01-15T12:50:17.308Z,99.99
2019-01-15T12:51:17.281Z,99.99
2019-01-15T12:52:17.253Z,99.99