createdAt,value
2022-10-03T00:00:06.205Z,13.87
2022-10-03T00:03:24.247Z,13.91
2022-10-03T00:06:23.842Z,13.94
2022-10-03T00:09:33.165Z,13.99
2022-10-03T00:12:20.224Z,14.00
2022-10-03T00:15:08.278Z,14.00
2022-10-03T00:18:26.203Z,13.99
2022-10-03T00:21:31.170Z,13.98
2022-10-03T00:24:20.186Z,14.01
2022-10-03T00:27:15.215Z,13.99
2022-10-03T00:30:17.161Z,13.99
2022-10-03T00:33:25.316Z,13.99
2022-10-03T00:36:24.161Z,13.97
2022-10-03T00:39:23.261Z,13.88
2022-10-03T00:42:14.187Z,13.96
2022-10-03T00:45:30.147Z,13.94
2022-10-03T00:48:44.126Z,13.98
2022-10-03T00:51:48.161Z,13.92
2022-10-03T00:55:26.142Z,13.87
2022-10-03T00:58:29.123Z,13.82
2022-10-03T01:01:37.413Z,13.78
2022-10-03T01:04:32.662Z,13.78
2022-10-03T01:07:44.102Z,13.71
2022-10-03T01:10:52.955Z,13.75
2022-10-03T01:14:02.114Z,13.72
2022-10-03T01:17:08.134Z,13.71
2022-10-03T01:20:34.138Z,13.68
2022-10-03T01:23:39.129Z,13.72
2022-10-03T01:26:51.110Z,13.66
2022-10-03T01:30:07.109Z,13.65
2022-10-03T01:32:55.227Z,13.66
2022-10-03T01:36:03.085Z,13.67
2022-10-03T01:38:58.098Z,13.62
2022-10-03T01:41:54.092Z,13.60
2022-10-03T01:45:00.066Z,13.50
2022-10-03T01:48:02.140Z,13.44
2022-10-03T01:50:51.131Z,13.49
2022-10-03T01:53:31.436Z,13.41
2022-10-03T01:56:34.100Z,13.45
2022-10-03T01:59:26.050Z,13.38
2022-10-03T02:02:42.114Z,13.32
2022-10-03T02:05:56.046Z,13.32
2022-10-03T02:09:31.097Z,13.25
2022-10-03T02:12:33.114Z,13.23
2022-10-03T02:15:35.182Z,13.21
2022-10-03T02:18:52.058Z,13.11
2022-10-03T02:21:40.390Z,13.08
2022-10-03T02:24:35.045Z,13.01
2022-10-03T02:27:22.048Z,12.93
2022-10-03T02:30:20.075Z,12.85
2022-10-03T02:33:28.046Z,12.81
2022-10-03T02:36:29.779Z,12.84
2022-10-03T02:39:35.019Z,12.71
2022-10-03T02:42:53.934Z,12.69
2022-10-03T02:46:11.052Z,12.67
2022-10-03T02:49:13.044Z,12.59
2022-10-03T02:52:31.124Z,12.58
2022-10-03T02:55:55.027Z,12.52
2022-10-03T02:58:57.010Z,12.45
2022-10-03T03:02:00.535Z,12.36
2022-10-03T03:05:27.986Z,12.31
2022-10-03T03:25:35.827Z,11.93
2022-10-03T03:28:38.797Z,11.96
2022-10-03T03:31:24.195Z,12.00
2022-10-03T03:34:30.825Z,12.10
2022-10-03T03:37:18.080Z,12.12
2022-10-03T03:40:20.759Z,12.05
2022-10-03T03:43:16.817Z,12.09
2022-10-03T03:46:19.588Z,12.01
2022-10-03T03:49:57.766Z,12.01
2022-10-03T03:53:08.776Z,11.99
2022-10-03T03:56:28.871Z,12.02
2022-10-03T03:59:52.742Z,12.10
2022-10-03T04:02:58.793Z,12.11
2022-10-03T04:06:13.762Z,12.05
2022-10-03T04:09:11.922Z,12.09
2022-10-03T04:12:06.743Z,12.03
2022-10-03T04:14:53.751Z,12.01
2022-10-03T04:18:31.116Z,12.05
2022-10-03T04:21:53.760Z,12.24
2022-10-03T04:24:54.339Z,12.47
2022-10-03T04:27:55.761Z,12.73
2022-10-03T04:31:26.732Z,13.05
2022-10-03T04:34:24.790Z,13.36
2022-10-03T04:37:54.717Z,13.72
2022-10-03T04:40:41.712Z,13.78
2022-10-03T04:43:46.446Z,13.79
2022-10-03T04:46:56.727Z,14.03
2022-10-03T04:49:53.635Z,14.09
2022-10-03T04:53:11.715Z,14.09
2022-10-03T04:56:26.709Z,13.91
2022-10-03T04:59:35.886Z,13.73
2022-10-03T05:02:34.709Z,13.65
2022-10-03T05:05:32.809Z,13.95
2022-10-03T05:08:41.700Z,13.86
2022-10-03T05:12:13.706Z,13.94
2022-10-03T05:14:57.597Z,14.19
2022-10-03T05:18:14.657Z,14.35
2022-10-03T05:21:23.907Z,14.43
2022-10-03T05:24:22.648Z,14.56
2022-10-03T05:27:47.695Z,14.29
2022-10-03T05:30:34.928Z,14.24
2022-10-03T05:33:42.632Z,14.32
2022-10-03T05:37:01.663Z,14.12
2022-10-03T05:39:59.649Z,14.03
2022-10-03T05:42:48.825Z,14.54
2022-10-03T05:45:40.048Z,15.44
2022-10-03T05:48:32.646Z,16.48
2022-10-03T05:51:37.257Z,17.01
2022-10-03T05:54:47.607Z,18.27
2022-10-03T05:57:51.654Z,19.87
2022-10-03T06:00:57.606Z,21.23
2022-10-03T06:03:50.635Z,22.21
2022-10-03T06:07:07.939Z,21.22
2022-10-03T06:10:12.614Z,21.83
2022-10-03T06:13:11.531Z,21.38
2022-10-03T06:16:06.606Z,21.46
2022-10-03T06:19:07.275Z,21.29
2022-10-03T06:22:30.601Z,23.76
2022-10-03T06:25:39.594Z,22.53
2022-10-03T06:28:32.051Z,22.13
2022-10-03T06:31:58.599Z,21.74
2022-10-03T06:35:04.214Z,22.21
2022-10-03T06:38:23.595Z,23.81
2022-10-03T06:41:10.591Z,22.65
2022-10-03T06:44:07.604Z,22.01
2022-10-03T06:46:54.583Z,22.60
2022-10-03T06:50:26.270Z,23.05
2022-10-03T06:53:15.574Z,23.53
2022-10-03T06:56:17.585Z,25.29
2022-10-03T06:58:58.289Z,24.80
2022-10-03T07:01:59.605Z,23.13
2022-10-03T07:05:14.435Z,21.85
2022-10-03T07:08:31.564Z,21.36
2022-10-03T07:11:31.152Z,20.97
2022-10-03T07:14:55.538Z,20.68
2022-10-03T07:17:57.548Z,20.51
2022-10-03T07:21:22.532Z,19.83
2022-10-03T07:24:33.509Z,18.92
2022-10-03T07:27:30.529Z,18.60
2022-10-03T07:30:16.847Z,18.35
2022-10-03T07:33:38.815Z,18.06
2022-10-03T07:37:14.313Z,17.69
2022-10-03T07:40:13.522Z,17.56
2022-10-03T07:43:23.478Z,17.43
2022-10-03T07:46:19.503Z,17.57
2022-10-03T07:49:34.497Z,17.65
2022-10-03T07:52:39.524Z,18.01
2022-10-03T07:55:32.522Z,18.15
2022-10-03T07:58:34.135Z,18.74
2022-10-03T08:01:42.553Z,18.74
2022-10-03T08:04:31.577Z,18.51
2022-10-03T08:07:30.522Z,18.53
2022-10-03T08:10:23.456Z,17.93
2022-10-03T08:13:19.458Z,17.92
2022-10-03T08:16:29.457Z,17.65
2022-10-03T08:19:28.470Z,17.65
2022-10-03T08:22:46.466Z,17.73
2022-10-03T08:25:42.450Z,17.64
2022-10-03T08:28:44.211Z,17.71
2022-10-03T08:31:33.485Z,17.62
2022-10-03T08:34:29.045Z,17.72
2022-10-03T08:37:33.425Z,17.77
2022-10-03T08:40:17.219Z,17.63
2022-10-03T08:43:04.439Z,17.58
2022-10-03T08:46:06.488Z,17.52
2022-10-03T08:49:10.536Z,17.66
2022-10-03T08:52:36.425Z,17.72
2022-10-03T08:55:52.433Z,17.93
2022-10-03T08:59:10.279Z,18.02
2022-10-03T09:02:03.458Z,18.26
2022-10-03T09:04:49.860Z,18.21
2022-10-03T09:07:58.375Z,18.08
2022-10-03T09:11:30.307Z,17.87
2022-10-03T09:14:39.403Z,18.07
2022-10-03T09:17:25.744Z,18.03
2022-10-03T09:20:49.453Z,18.45
2022-10-03T09:23:52.410Z,18.29
2022-10-03T09:26:42.595Z,18.18
2022-10-03T09:29:38.527Z,18.17
2022-10-03T09:32:55.396Z,17.99
2022-10-03T09:35:54.471Z,17.92
2022-10-03T09:38:47.390Z,17.61
2022-10-03T09:41:30.582Z,17.47
2022-10-03T09:44:29.356Z,17.14
2022-10-03T09:47:51.389Z,16.85
2022-10-03T09:51:00.371Z,16.15
2022-10-03T09:54:10.430Z,15.78
2022-10-03T09:57:23.050Z,15.36
2022-10-03T10:00:22.170Z,15.00
2022-10-03T10:03:46.400Z,14.77
2022-10-03T10:06:29.532Z,14.69
2022-10-03T10:09:42.331Z,14.58
2022-10-03T10:13:04.374Z,14.37
2022-10-03T10:16:20.357Z,14.30
2022-10-03T10:19:28.348Z,14.30
2022-10-03T10:22:50.606Z,14.28
2022-10-03T10:26:16.309Z,14.03
2022-10-03T10:29:15.156Z,14.09
2022-10-03T10:32:50.290Z,14.03
2022-10-03T10:36:06.873Z,13.97
2022-10-03T10:39:24.309Z,13.92
2022-10-03T10:42:07.324Z,13.90
2022-10-03T10:45:18.340Z,13.98
2022-10-03T10:47:58.732Z,14.20
2022-10-03T10:51:11.297Z,14.27
2022-10-03T10:54:16.693Z,14.38
2022-10-03T10:57:35.310Z,14.45
2022-10-03T11:00:25.353Z,14.46
2022-10-03T11:03:49.279Z,14.55
2022-10-03T11:06:53.615Z,14.54
2022-10-03T11:10:11.260Z,14.68
2022-10-03T11:13:10.262Z,14.85
2022-10-03T11:16:23.389Z,15.23
2022-10-03T11:19:16.257Z,15.28
2022-10-03T11:22:40.423Z,15.52
2022-10-03T11:25:47.272Z,15.62
2022-10-03T11:28:59.230Z,15.70
2022-10-03T11:32:15.258Z,15.34
2022-10-03T11:35:22.337Z,15.19
2022-10-03T11:38:09.261Z,15.28
2022-10-03T11:41:07.351Z,15.41
2022-10-03T11:44:31.262Z,15.58
2022-10-03T11:47:56.222Z,15.60
2022-10-03T11:50:52.230Z,15.75
2022-10-03T11:54:29.874Z,16.11
2022-10-03T11:57:23.226Z,15.96
2022-10-03T12:00:22.202Z,16.07
2022-10-03T12:03:50.168Z,16.20
2022-10-03T12:06:51.872Z,16.46
2022-10-03T12:09:59.180Z,16.69
2022-10-03T12:12:57.191Z,17.15
2022-10-03T12:15:48.001Z,17.31
2022-10-03T12:18:41.211Z,16.92
2022-10-03T12:21:24.401Z,16.76
2022-10-03T12:24:29.170Z,16.84
2022-10-03T12:27:37.177Z,17.03
2022-10-03T12:30:27.178Z,16.94
2022-10-03T12:33:28.551Z,17.04
2022-10-03T12:36:22.139Z,16.96
2022-10-03T12:39:32.164Z,16.99
2022-10-03T12:42:31.248Z,17.33
2022-10-03T12:45:46.201Z,17.49
2022-10-03T12:48:47.149Z,17.72
2022-10-03T12:52:05.166Z,17.69
2022-10-03T12:54:57.175Z,17.39
2022-10-03T12:57:50.132Z,17.04
2022-10-03T13:00:34.297Z,16.86
2022-10-03T13:03:24.149Z,16.68
2022-10-03T13:06:07.567Z,16.51
2022-10-03T13:09:23.159Z,16.47
2022-10-03T13:12:39.279Z,16.33
2022-10-03T13:15:54.203Z,16.41
2022-10-03T13:19:02.006Z,16.14
2022-10-03T13:21:58.357Z,16.30
2022-10-03T13:25:16.164Z,16.01
2022-10-03T13:28:42.082Z,16.12
2022-10-03T13:31:36.143Z,16.19
2022-10-03T13:34:25.289Z,16.15
2022-10-03T13:37:21.151Z,16.42
2022-10-03T13:40:12.208Z,16.26
2022-10-03T13:43:00.158Z,16.28
2022-10-03T13:45:40.525Z,15.95
2022-10-03T13:48:33.079Z,16.10
2022-10-03T13:51:52.096Z,16.14
2022-10-03T13:54:56.802Z,15.98
2022-10-03T13:57:53.165Z,15.94
2022-10-03T14:00:59.075Z,15.87
2022-10-03T14:04:01.028Z,15.80
2022-10-03T14:07:09.072Z,15.70
2022-10-03T14:10:09.064Z,15.60
2022-10-03T14:13:04.702Z,15.49
2022-10-03T14:16:06.158Z,15.50
2022-10-03T14:19:04.919Z,15.37
2022-10-03T14:22:29.071Z,15.38
2022-10-03T14:25:12.306Z,15.27
2022-10-03T14:28:09.132Z,15.16
2022-10-03T14:31:10.297Z,15.16
2022-10-03T14:34:02.012Z,15.16
2022-10-03T14:37:02.010Z,15.20
2022-10-03T14:40:15.141Z,15.23
2022-10-03T14:43:30.047Z,15.43
2022-10-03T14:46:19.118Z,15.38
2022-10-03T14:49:12.990Z,15.41
2022-10-03T14:52:16.036Z,15.46
2022-10-03T14:55:02.508Z,15.51
2022-10-03T14:58:10.322Z,15.52
2022-10-03T15:01:10.017Z,15.54
2022-10-03T15:04:35.039Z,15.65
2022-10-03T15:07:16.019Z,15.63
2022-10-03T15:10:05.029Z,15.65
2022-10-03T15:28:05.189Z,14.64
2022-10-03T15:30:53.164Z,14.68
2022-10-03T15:33:49.155Z,14.70
2022-10-03T15:36:44.129Z,14.74
2022-10-03T15:39:42.125Z,14.79
2022-10-03T15:42:35.206Z,14.87
2022-10-03T15:45:26.105Z,14.87
2022-10-03T15:48:13.283Z,14.92
2022-10-03T15:51:06.134Z,14.87
2022-10-03T15:53:58.112Z,14.91
2022-10-03T15:56:57.155Z,14.94
2022-10-03T15:59:40.623Z,15.05
2022-10-03T16:02:33.205Z,15.12
2022-10-03T16:05:27.081Z,15.18
2022-10-03T16:08:23.058Z,15.30
2022-10-03T16:11:21.408Z,15.37
2022-10-03T16:14:26.288Z,15.42
2022-10-03T16:17:14.781Z,15.43
2022-10-03T16:20:12.059Z,15.53
2022-10-03T16:23:02.107Z,15.51
2022-10-03T16:26:14.678Z,15.47
2022-10-03T16:29:16.110Z,15.42
2022-10-03T16:32:03.295Z,15.35
2022-10-03T16:34:53.136Z,15.28
2022-10-03T16:37:35.348Z,15.22
2022-10-03T16:40:29.083Z,15.26
2022-10-03T16:43:11.558Z,15.31
2022-10-03T16:46:00.209Z,15.36
2022-10-03T16:49:01.680Z,15.38
2022-10-03T16:51:52.110Z,15.24
2022-10-03T16:54:42.065Z,15.09
2022-10-03T16:57:31.819Z,14.96
2022-10-03T17:00:27.227Z,14.82
2022-10-03T17:03:21.662Z,14.64
2022-10-03T17:06:12.174Z,14.59
2022-10-03T17:08:55.048Z,14.55
2022-10-03T17:11:46.023Z,14.49
2022-10-03T17:14:48.028Z,14.41
2022-10-03T17:17:32.874Z,14.33
2022-10-03T17:20:43.047Z,14.27
2022-10-03T17:23:33.555Z,14.15
2022-10-03T17:26:27.525Z,14.12
2022-10-03T17:29:27.985Z,14.12
2022-10-03T17:32:12.243Z,14.13
2022-10-03T17:35:18.094Z,14.15
2022-10-03T17:38:47.802Z,14.21
2022-10-03T17:41:43.742Z,14.26
2022-10-03T17:44:39.028Z,14.34
2022-10-03T17:47:32.960Z,14.42
2022-10-03T17:50:33.082Z,14.49
2022-10-03T17:53:38.014Z,14.49
2022-10-03T17:56:23.153Z,14.46
2022-10-03T17:59:11.671Z,14.40
2022-10-03T18:02:03.108Z,14.40
2022-10-03T18:04:46.264Z,14.31
2022-10-03T18:07:36.944Z,14.36
2022-10-03T18:10:39.969Z,14.35
2022-10-03T18:13:42.429Z,14.29
2022-10-03T18:16:48.026Z,14.25
2022-10-03T18:20:03.034Z,14.21
2022-10-03T18:22:53.624Z,14.12
2022-10-03T18:26:20.409Z,14.02
2022-10-03T18:29:29.892Z,13.92
2022-10-03T18:32:16.954Z,13.95
2022-10-03T18:35:29.928Z,13.77
2022-10-03T18:38:16.048Z,13.65
2022-10-03T18:41:08.004Z,13.64
2022-10-03T18:44:06.878Z,13.56
2022-10-03T18:46:52.801Z,13.51
2022-10-03T18:49:40.912Z,13.45
2022-10-03T18:52:47.359Z,13.33
2022-10-03T18:55:55.726Z,13.27
2022-10-03T18:58:58.906Z,13.27
2022-10-03T19:02:01.096Z,13.15
2022-10-03T19:04:52.064Z,13.10
2022-10-03T19:07:45.887Z,13.06
2022-10-03T19:10:50.877Z,13.02
2022-10-03T19:14:03.927Z,12.98
2022-10-03T19:17:31.867Z,12.92
2022-10-03T19:20:23.474Z,12.87
2022-10-03T19:23:33.868Z,12.83
2022-10-03T19:26:35.996Z,12.77
2022-10-03T19:29:44.848Z,12.74
2022-10-03T19:32:56.898Z,12.71
2022-10-03T19:35:40.044Z,12.67
2022-10-03T19:38:33.880Z,12.68
2022-10-03T19:41:41.040Z,12.63
2022-10-03T19:44:34.967Z,12.62
2022-10-03T19:47:57.108Z,12.54
2022-10-03T19:50:38.494Z,12.53
2022-10-03T19:53:29.807Z,12.50
2022-10-03T19:56:25.847Z,12.43
2022-10-03T19:59:20.948Z,12.44
2022-10-03T20:02:11.931Z,12.37
2022-10-03T20:05:03.820Z,12.34
2022-10-03T20:07:53.839Z,12.37
2022-10-03T20:10:37.006Z,12.38
2022-10-03T20:13:23.839Z,12.32
2022-10-03T20:16:05.014Z,12.28
2022-10-03T20:18:55.846Z,12.22
2022-10-03T20:21:37.116Z,12.14
2022-10-03T20:24:51.795Z,12.11
2022-10-03T20:28:00.830Z,12.09
2022-10-03T20:30:55.790Z,12.05
2022-10-03T20:33:40.845Z,12.02
2022-10-03T20:36:37.793Z,11.94
2022-10-03T20:39:24.002Z,11.89
2022-10-03T20:42:23.816Z,11.93
2022-10-03T20:45:33.473Z,11.90
2022-10-03T20:48:28.783Z,11.97
2022-10-03T20:51:08.859Z,11.97
2022-10-03T20:53:59.740Z,11.94
2022-10-03T20:56:58.899Z,11.86
2022-10-03T20:59:54.766Z,11.73
2022-10-03T21:02:42.970Z,11.69
2022-10-03T21:05:54.739Z,11.67
2022-10-03T21:08:52.986Z,11.62
2022-10-03T21:11:38.852Z,11.60
2022-10-03T21:14:37.839Z,11.64
2022-10-03T21:17:20.062Z,11.71
2022-10-03T21:20:13.759Z,11.73
2022-10-03T21:23:05.759Z,11.76
2022-10-03T21:25:48.823Z,11.80
2022-10-03T21:28:41.754Z,11.84
2022-10-03T21:31:46.872Z,11.82
2022-10-03T21:34:40.732Z,11.80
2022-10-03T21:37:50.236Z,11.76
2022-10-03T21:40:39.724Z,11.73
2022-10-03T21:43:53.799Z,11.70
2022-10-03T21:47:01.691Z,11.64
2022-10-03T21:50:14.683Z,11.61
2022-10-03T21:53:20.713Z,11.61
2022-10-03T21:56:26.739Z,11.62
2022-10-03T21:59:28.523Z,11.61
2022-10-03T22:02:28.765Z,11.57
2022-10-03T22:05:40.675Z,11.57
2022-10-03T22:08:38.662Z,11.59
2022-10-03T22:11:41.043Z,11.56
2022-10-03T22:14:50.638Z,11.56
2022-10-03T22:17:34.013Z,11.51
2022-10-03T22:20:31.620Z,11.54
2022-10-03T22:23:21.079Z,11.54
2022-10-03T22:26:22.681Z,11.49
2022-10-03T22:29:40.405Z,11.53
2022-10-03T22:33:01.639Z,11.53
2022-10-03T22:36:08.622Z,11.56
2022-10-03T22:38:51.484Z,11.57
2022-10-03T22:41:42.972Z,11.56
2022-10-03T22:44:33.605Z,11.53
2022-10-03T22:47:22.733Z,11.50
2022-10-03T22:50:15.610Z,11.49
2022-10-03T22:53:05.638Z,11.46
2022-10-03T22:55:51.136Z,11.49
2022-10-03T22:58:39.600Z,11.41
2022-10-03T23:01:20.114Z,11.42
2022-10-03T23:04:06.586Z,11.48
2022-10-03T23:07:16.719Z,11.48
2022-10-03T23:10:57.588Z,11.51
2022-10-03T23:13:40.663Z,11.50
2022-10-03T23:16:49.587Z,11.51
2022-10-03T23:19:34.802Z,11.55
2022-10-03T23:22:30.616Z,11.51
2022-10-03T23:25:22.089Z,11.49
2022-10-03T23:28:17.615Z,11.53
2022-10-03T23:30:58.030Z,11.47
2022-10-03T23:33:47.534Z,11.42
2022-10-03T23:36:30.479Z,11.41
2022-10-03T23:39:17.556Z,11.40
2022-10-03T23:42:15.557Z,11.38
2022-10-03T23:45:16.669Z,11.36
2022-10-03T23:48:23.521Z,11.36
2022-10-03T23:51:11.649Z,11.37
2022-10-03T23:54:00.614Z,11.40
2022-10-03T23:56:45.649Z,11.36
2022-10-03T23:59:34.542Z,11.28
