createdAt,value
2022-10-18T06:12:14.051Z,18
2022-10-18T06:17:56.389Z,18
2022-10-18T06:23:32.516Z,18.1
2022-10-18T06:29:16.363Z,18.1
2022-10-18T06:34:53.959Z,18.1
2022-10-18T06:40:35.263Z,18.1
2022-10-18T06:46:30.750Z,18.1
2022-10-18T06:52:08.660Z,18.1
2022-10-18T06:58:08.923Z,18.1
2022-10-18T07:03:47.192Z,18.1
2022-10-18T07:09:25.851Z,18.1
2022-10-18T07:15:43.575Z,18.1
2022-10-18T07:21:23.831Z,18.1
2022-10-18T07:27:05.649Z,18.1
2022-10-18T07:32:30.506Z,18.1
2022-10-18T07:38:09.875Z,18.1
2022-10-18T07:43:47.768Z,18.1
2022-10-18T07:49:14.085Z,17.1
2022-10-18T07:54:36.972Z,16.7
2022-10-18T07:59:47.554Z,16.6
2022-10-18T08:05:30.639Z,16.4
2022-10-18T08:11:11.793Z,16.3
2022-10-18T08:16:33.609Z,16.3
2022-10-18T08:22:43.284Z,16.3
2022-10-18T08:28:22.601Z,16.2
2022-10-18T08:34:07.203Z,16.2
2022-10-18T08:39:45.037Z,16.2
2022-10-18T08:45:41.756Z,16.3
2022-10-18T08:51:26.030Z,16.3
2022-10-18T08:57:02.762Z,16.3
2022-10-18T09:02:30.753Z,16.3
2022-10-18T09:08:09.295Z,16.4
2022-10-18T09:13:47.084Z,16.5
2022-10-18T09:18:57.287Z,16.4
2022-10-18T09:24:38.899Z,16.6
2022-10-18T09:30:00.546Z,16.6
2022-10-18T09:35:39.013Z,16.6
2022-10-18T09:41:18.900Z,16.7
2022-10-18T09:46:56.376Z,16.7
2022-10-18T09:52:22.658Z,16.8
2022-10-18T09:58:05.685Z,16.8
2022-10-18T10:03:43.977Z,16.9
2022-10-18T10:09:24.681Z,16.9
2022-10-18T10:15:03.051Z,17.1
2022-10-18T14:37:07.533Z,18
2022-10-18T14:42:45.607Z,18.1
2022-10-18T14:48:26.163Z,18.1
2022-10-18T14:54:06.826Z,18.1
2022-10-18T14:59:48.045Z,18.1
2022-10-18T15:05:25.070Z,18.1
2022-10-18T15:11:02.741Z,18.1
2022-10-18T15:17:05.526Z,18.1
2022-10-18T15:22:53.629Z,18.1
2022-10-18T15:28:36.111Z,18.1
2022-10-18T15:34:14.889Z,18.1
2022-10-18T15:39:57.014Z,18.1
2022-10-18T15:45:38.036Z,18.1
2022-10-18T15:51:16.145Z,18.1
2022-10-18T15:56:53.408Z,18.1
2022-10-18T16:02:34.026Z,18.1
2022-10-18T16:07:58.124Z,18.1
2022-10-18T16:13:20.791Z,18.1
2022-10-18T16:18:32.071Z,18.1
2022-10-18T16:23:45.041Z,18.1
2022-10-18T16:29:07.247Z,18.1
2022-10-18T16:34:14.853Z,18.1
2022-10-18T16:39:41.000Z,18.1
2022-10-18T16:45:03.166Z,18.1
2022-10-18T16:50:19.038Z,18.1
2022-10-18T16:55:25.076Z,18.1
2022-10-18T17:00:31.733Z,18.1
2022-10-18T17:05:27.786Z,18.1
2022-10-18T17:10:19.620Z,18.1
2022-10-18T17:15:25.603Z,18.1
2022-10-18T17:20:38.736Z,18.1
2022-10-18T17:26:28.169Z,18.1
2022-10-18T17:31:50.621Z,18.1
2022-10-18T17:37:12.657Z,18.1
2022-10-18T17:42:35.887Z,18.1
2022-10-18T17:48:00.960Z,18.1
2022-10-18T17:53:29.712Z,18.1
2022-10-18T17:58:54.689Z,18.1
2022-10-18T18:04:05.798Z,18.1
2022-10-18T18:09:12.798Z,18.1
2022-10-18T18:14:39.596Z,18.1
2022-10-18T18:20:16.547Z,18.1
2022-10-18T18:25:57.875Z,18.1
2022-10-18T18:31:10.455Z,18.1
2022-10-18T18:36:51.567Z,18.1
2022-10-18T18:41:57.926Z,18.1
