createdAt,value
2022-11-01T00:00:10.351Z,11.50
2022-11-01T00:00:41.890Z,11.50
2022-11-01T00:01:14.117Z,11.72
2022-11-01T00:01:37.532Z,11.72
2022-11-01T00:01:59.989Z,11.72
2022-11-01T00:02:34.034Z,11.72
2022-11-01T00:03:05.832Z,11.50
2022-11-01T00:03:37.984Z,11.50
2022-11-01T00:04:09.945Z,11.61
2022-11-01T00:04:41.939Z,11.61
2022-11-01T00:05:13.927Z,11.61
2022-11-01T00:05:36.554Z,11.61
2022-11-01T00:05:58.940Z,11.61
2022-11-01T00:06:34.375Z,11.61
2022-11-01T00:07:05.905Z,11.61
2022-11-01T00:07:37.915Z,11.61
2022-11-01T00:08:09.884Z,11.61
2022-11-01T00:08:32.723Z,11.61
2022-11-01T00:08:55.007Z,11.50
2022-11-01T00:09:29.853Z,11.50
2022-11-01T00:10:02.280Z,11.50
2022-11-01T00:10:33.836Z,11.50
2022-11-01T00:11:05.886Z,11.50
2022-11-01T00:11:37.969Z,11.50
2022-11-01T00:12:09.946Z,11.50
2022-11-01T00:12:32.819Z,11.50
2022-11-01T00:12:54.987Z,11.38
2022-11-01T00:13:29.820Z,11.38
2022-11-01T00:14:01.904Z,11.38
2022-11-01T00:14:34.236Z,11.38
2022-11-01T00:15:06.068Z,11.38
2022-11-01T00:15:38.171Z,11.38
2022-11-01T00:16:10.010Z,11.38
2022-11-01T00:16:33.143Z,11.38
2022-11-01T00:16:55.401Z,11.27
2022-11-01T00:17:30.093Z,11.27
2022-11-01T00:18:01.878Z,11.27
2022-11-01T00:18:33.989Z,11.27
2022-11-01T00:19:05.935Z,11.27
2022-11-01T00:19:38.152Z,11.27
2022-11-01T00:20:11.335Z,11.50
2022-11-01T00:20:32.702Z,11.27
2022-11-01T00:20:54.963Z,11.27
2022-11-01T00:21:29.962Z,11.22
2022-11-01T00:22:01.817Z,11.22
2022-11-01T00:22:33.933Z,11.22
2022-11-01T00:23:05.978Z,11.38
2022-11-01T00:23:37.987Z,11.22
2022-11-01T00:24:09.808Z,11.22
2022-11-01T00:24:32.683Z,11.38
2022-11-01T00:24:55.219Z,11.38
2022-11-01T00:25:30.006Z,11.38
2022-11-01T00:26:02.135Z,11.38
2022-11-01T00:26:34.226Z,11.38
2022-11-01T00:27:05.964Z,11.38
2022-11-01T00:27:37.935Z,11.38
2022-11-01T00:28:10.167Z,11.22
2022-11-01T00:28:33.047Z,11.22
2022-11-01T00:28:55.206Z,11.22
2022-11-01T00:29:30.021Z,11.22
2022-11-01T00:30:02.480Z,11.22
2022-11-01T00:30:33.796Z,11.27
2022-11-01T00:31:08.821Z,11.27
2022-11-01T00:31:38.034Z,11.27
2022-11-01T00:32:09.975Z,11.27
2022-11-01T00:32:33.248Z,11.27
2022-11-01T00:32:55.662Z,11.27
2022-11-01T00:33:30.076Z,11.27
2022-11-01T00:34:01.903Z,11.27
2022-11-01T00:34:34.385Z,11.27
2022-11-01T00:35:05.939Z,11.27
2022-11-01T00:35:38.273Z,11.27
2022-11-01T00:36:09.824Z,11.27
2022-11-01T00:36:33.414Z,11.38
2022-11-01T00:36:55.827Z,11.38
2022-11-01T00:37:30.033Z,11.38
2022-11-01T00:38:02.281Z,11.38
2022-11-01T00:38:34.055Z,11.38
2022-11-01T00:39:05.872Z,11.38
2022-11-01T00:39:37.841Z,11.22
2022-11-01T00:40:09.939Z,11.27
2022-11-01T00:40:35.135Z,11.27
2022-11-01T00:40:57.495Z,11.27
2022-11-01T00:41:35.379Z,11.27
2022-11-01T00:42:01.824Z,11.38
2022-11-01T00:42:34.111Z,11.38
2022-11-01T00:43:06.102Z,11.38
2022-11-01T00:43:38.097Z,11.38
2022-11-01T00:44:10.083Z,11.38
2022-11-01T00:44:33.043Z,11.38
2022-11-01T00:44:55.563Z,11.38
2022-11-01T00:45:30.428Z,11.38
2022-11-01T00:46:02.109Z,11.38
2022-11-01T00:46:34.458Z,11.27
2022-11-01T00:47:06.254Z,11.27
2022-11-01T00:47:38.046Z,11.27
2022-11-01T00:48:10.321Z,11.27
2022-11-01T00:48:33.158Z,11.27
2022-11-01T00:48:56.479Z,11.27
2022-11-01T00:49:25.799Z,11.27
2022-11-01T00:50:02.368Z,11.27
2022-11-01T00:50:34.168Z,11.27
2022-11-01T00:51:06.579Z,11.27
2022-11-01T00:51:38.018Z,11.27
2022-11-01T00:52:10.315Z,11.27
2022-11-01T00:52:33.287Z,11.27
2022-11-01T00:52:55.875Z,11.27
2022-11-01T00:53:30.929Z,11.27
2022-11-01T00:54:01.828Z,11.27
2022-11-01T00:54:33.966Z,11.27
2022-11-01T00:55:07.757Z,11.27
2022-11-01T00:55:38.064Z,11.27
2022-11-01T00:56:09.963Z,11.38
2022-11-01T00:56:39.656Z,11.38
2022-11-01T00:57:14.096Z,11.38
2022-11-01T00:57:36.782Z,11.38
2022-11-01T00:57:59.707Z,11.38
2022-11-01T00:58:34.036Z,11.38
2022-11-01T00:59:06.426Z,11.38
2022-11-01T00:59:40.916Z,11.38
2022-11-01T01:00:11.025Z,11.38
2022-11-01T01:00:33.675Z,11.38
2022-11-01T01:00:56.037Z,11.27
2022-11-01T01:01:30.690Z,11.27
2022-11-01T01:02:02.524Z,11.27
2022-11-01T01:02:34.128Z,11.27
2022-11-01T01:03:05.876Z,11.27
2022-11-01T01:03:38.224Z,11.22
2022-11-01T01:04:10.022Z,11.22
2022-11-01T01:04:32.880Z,11.22
2022-11-01T01:04:55.483Z,11.22
2022-11-01T01:05:30.512Z,11.22
2022-11-01T01:06:02.048Z,11.22
2022-11-01T01:06:33.826Z,11.22
2022-11-01T01:07:05.879Z,11.27
2022-11-01T01:07:37.959Z,11.27
2022-11-01T01:08:09.863Z,11.27
2022-11-01T01:08:39.136Z,11.27
2022-11-01T01:09:14.936Z,11.27
2022-11-01T01:09:37.205Z,11.27
2022-11-01T01:09:59.619Z,11.27
2022-11-01T01:10:34.638Z,11.27
2022-11-01T01:11:05.878Z,11.27
2022-11-01T01:11:38.493Z,11.27
2022-11-01T01:12:10.621Z,11.38
2022-11-01T01:12:33.325Z,11.38
2022-11-01T01:12:58.017Z,11.27
2022-11-01T01:13:30.344Z,11.27
2022-11-01T01:14:02.216Z,11.38
2022-11-01T01:14:33.889Z,11.50
2022-11-01T01:15:06.034Z,11.50
2022-11-01T01:15:38.076Z,11.50
2022-11-01T01:16:10.257Z,11.50
2022-11-01T01:16:32.987Z,11.50
2022-11-01T01:16:55.276Z,11.50
2022-11-01T01:17:32.795Z,11.50
2022-11-01T01:18:02.503Z,11.50
2022-11-01T01:18:34.029Z,11.50
2022-11-01T01:19:06.260Z,11.50
2022-11-01T01:19:39.194Z,11.38
2022-11-01T01:20:11.337Z,11.38
2022-11-01T01:20:41.905Z,11.38
2022-11-01T01:21:13.927Z,11.61
2022-11-01T01:21:36.565Z,11.61
2022-11-01T01:21:59.979Z,11.61
2022-11-01T01:22:33.879Z,11.61
2022-11-01T01:23:06.403Z,11.61
2022-11-01T01:23:38.065Z,11.61
2022-11-01T01:24:10.518Z,11.61
2022-11-01T01:24:33.153Z,11.61
2022-11-01T01:24:55.629Z,11.61
2022-11-01T01:25:31.209Z,11.61
2022-11-01T01:26:02.065Z,11.50
2022-11-01T01:26:35.308Z,11.50
2022-11-01T01:27:06.122Z,11.50
2022-11-01T01:27:38.694Z,11.50
2022-11-01T01:28:09.889Z,11.50
2022-11-01T01:28:47.911Z,11.50
2022-11-01T01:29:10.331Z,11.50
2022-11-01T01:29:33.402Z,11.50
2022-11-01T01:29:55.862Z,11.50
2022-11-01T01:30:34.315Z,11.50
2022-11-01T01:31:06.150Z,11.27
2022-11-01T01:31:37.895Z,11.27
2022-11-01T01:32:09.881Z,11.38
2022-11-01T01:32:32.792Z,11.38
2022-11-01T01:32:55.008Z,11.50
2022-11-01T01:33:30.128Z,11.50
2022-11-01T01:34:02.014Z,11.50
2022-11-01T01:34:33.882Z,11.50
2022-11-01T01:35:05.913Z,11.50
2022-11-01T01:35:38.015Z,11.61
2022-11-01T01:36:09.808Z,11.38
2022-11-01T01:36:32.748Z,11.38
2022-11-01T01:36:55.195Z,11.38
2022-11-01T01:37:30.094Z,11.38
2022-11-01T01:38:02.027Z,11.38
2022-11-01T01:38:33.768Z,11.38
2022-11-01T01:39:05.779Z,11.50
2022-11-01T01:39:32.023Z,11.27
2022-11-01T01:40:10.314Z,11.27
2022-11-01T01:40:39.412Z,11.38
2022-11-01T01:41:14.140Z,11.38
2022-11-01T01:41:37.164Z,11.50
2022-11-01T01:42:00.635Z,11.50
2022-11-01T01:42:34.144Z,11.50
2022-11-01T01:43:06.436Z,11.38
2022-11-01T01:43:38.133Z,11.50
2022-11-01T01:44:10.638Z,11.50
2022-11-01T01:44:33.271Z,11.50
2022-11-01T01:44:55.702Z,11.50
2022-11-01T01:45:29.936Z,11.50
2022-11-01T01:46:02.335Z,11.50
2022-11-01T01:46:33.988Z,11.50
2022-11-01T01:47:05.867Z,11.50
2022-11-01T01:47:37.850Z,11.50
2022-11-01T01:48:10.033Z,11.50
2022-11-01T01:48:39.944Z,11.50
2022-11-01T01:49:13.878Z,11.61
2022-11-01T01:49:38.683Z,11.61
2022-11-01T01:49:59.167Z,11.61
2022-11-01T01:50:29.237Z,11.61
2022-11-01T01:51:06.869Z,11.61
2022-11-01T01:51:38.146Z,11.61
2022-11-01T01:52:10.597Z,11.61
2022-11-01T01:52:33.603Z,11.61
2022-11-01T01:52:55.762Z,11.61
2022-11-01T01:53:29.888Z,11.61
2022-11-01T01:54:01.913Z,11.50
2022-11-01T01:54:34.004Z,11.50
2022-11-01T01:55:05.971Z,11.50
2022-11-01T01:55:37.871Z,11.50
2022-11-01T01:56:10.224Z,11.50
2022-11-01T01:56:39.091Z,11.50
2022-11-01T01:57:14.883Z,11.72
2022-11-01T01:57:37.527Z,11.72
2022-11-01T01:58:01.169Z,11.72
2022-11-01T01:58:34.539Z,11.72
2022-11-01T01:59:05.904Z,11.50
2022-11-01T01:59:38.126Z,11.50
2022-11-01T02:00:10.287Z,11.50
2022-11-01T02:00:39.465Z,11.50
2022-11-01T02:01:14.764Z,11.72
2022-11-01T02:01:37.183Z,11.72
2022-11-01T02:01:59.678Z,11.72
2022-11-01T02:02:34.818Z,11.72
2022-11-01T02:03:05.913Z,11.61
2022-11-01T02:03:38.520Z,11.61
2022-11-01T02:04:09.894Z,11.61
2022-11-01T02:04:42.154Z,11.61
2022-11-01T02:05:13.756Z,11.72
2022-11-01T02:05:36.447Z,11.72
2022-11-01T02:05:59.633Z,11.50
2022-11-01T02:06:33.848Z,11.50
2022-11-01T02:07:06.620Z,11.50
2022-11-01T02:07:38.373Z,11.50
2022-11-01T02:08:09.995Z,11.61
2022-11-01T02:08:34.125Z,11.61
2022-11-01T02:08:54.953Z,11.61
2022-11-01T02:09:31.819Z,11.61
2022-11-01T02:10:01.960Z,11.61
2022-11-01T02:10:34.061Z,11.61
2022-11-01T02:11:05.733Z,11.61
2022-11-01T02:11:39.484Z,11.61
2022-11-01T02:12:10.419Z,11.61
2022-11-01T02:12:32.969Z,11.72
2022-11-01T02:12:55.643Z,11.72
2022-11-01T02:13:30.601Z,11.72
2022-11-01T02:14:01.993Z,11.61
2022-11-01T02:14:34.119Z,11.61
2022-11-01T02:15:07.741Z,11.72
2022-11-01T02:15:37.930Z,11.72
2022-11-01T02:16:10.392Z,11.77
2022-11-01T02:16:33.459Z,11.77
2022-11-01T02:16:55.595Z,11.72
2022-11-01T02:17:30.721Z,11.72
2022-11-01T02:18:02.089Z,11.72
2022-11-01T02:18:33.982Z,11.77
2022-11-01T02:19:06.058Z,11.77
2022-11-01T02:19:38.753Z,11.77
2022-11-01T02:20:11.059Z,11.77
2022-11-01T02:20:33.527Z,11.77
2022-11-01T02:20:56.542Z,11.77
2022-11-01T02:21:29.883Z,11.61
2022-11-01T02:22:02.002Z,11.72
2022-11-01T02:22:33.857Z,11.72
2022-11-01T02:23:05.775Z,11.72
2022-11-01T02:23:37.787Z,11.77
2022-11-01T02:24:09.808Z,11.77
2022-11-01T02:24:47.321Z,11.77
2022-11-01T02:25:09.613Z,11.77
2022-11-01T02:25:32.810Z,11.77
2022-11-01T02:26:17.884Z,11.88
2022-11-01T02:26:40.400Z,11.88
2022-11-01T02:27:03.061Z,11.77
2022-11-01T02:27:38.068Z,11.88
2022-11-01T02:28:10.024Z,11.88
2022-11-01T02:28:32.707Z,11.88
2022-11-01T02:28:55.255Z,11.88
2022-11-01T02:29:30.089Z,11.88
2022-11-01T02:30:01.860Z,11.88
2022-11-01T02:30:34.336Z,11.88
2022-11-01T02:31:05.944Z,11.88
2022-11-01T02:31:38.985Z,12.00
2022-11-01T02:32:10.384Z,12.00
2022-11-01T02:32:32.892Z,12.00
2022-11-01T02:32:55.461Z,12.00
2022-11-01T02:33:29.899Z,12.00
2022-11-01T02:34:02.789Z,12.00
2022-11-01T02:34:34.165Z,12.00
2022-11-01T02:35:06.626Z,12.00
2022-11-01T02:35:38.199Z,12.00
2022-11-01T02:36:10.176Z,12.00
2022-11-01T02:36:39.145Z,11.88
2022-11-01T02:37:14.225Z,12.00
2022-11-01T02:37:36.894Z,12.00
2022-11-01T02:37:59.478Z,11.88
2022-11-01T02:38:33.951Z,11.88
2022-11-01T02:39:05.994Z,11.88
2022-11-01T02:39:38.204Z,11.77
2022-11-01T02:40:09.803Z,11.77
2022-11-01T02:40:42.047Z,11.77
2022-11-01T02:41:13.783Z,11.72
2022-11-01T02:41:36.887Z,11.72
2022-11-01T02:41:59.429Z,11.72
2022-11-01T02:42:33.931Z,11.72
2022-11-01T02:43:06.367Z,11.72
2022-11-01T02:43:38.298Z,11.72
2022-11-01T02:44:10.668Z,11.72
2022-11-01T02:44:33.130Z,11.77
2022-11-01T02:44:56.057Z,11.77
2022-11-01T02:45:30.851Z,11.77
2022-11-01T02:46:02.342Z,11.77
2022-11-01T02:46:35.391Z,11.88
2022-11-01T02:47:05.698Z,11.88
2022-11-01T02:47:38.081Z,11.88
2022-11-01T02:48:09.963Z,11.77
2022-11-01T02:48:39.047Z,11.77
2022-11-01T02:49:14.053Z,11.77
2022-11-01T02:49:36.595Z,11.77
2022-11-01T02:49:58.957Z,11.77
2022-11-01T02:50:29.628Z,11.77
2022-11-01T02:51:05.961Z,11.77
2022-11-01T02:51:37.883Z,11.77
2022-11-01T02:52:09.930Z,11.77
2022-11-01T02:52:43.285Z,11.77
2022-11-01T02:53:14.525Z,11.77
2022-11-01T02:53:37.132Z,11.77
2022-11-01T02:53:59.679Z,11.77
2022-11-01T02:54:34.051Z,11.72
2022-11-01T02:55:06.267Z,11.77
2022-11-01T02:55:37.770Z,11.77
2022-11-01T02:56:10.028Z,11.72
2022-11-01T02:56:32.668Z,11.72
2022-11-01T02:56:56.010Z,11.77
2022-11-01T02:57:29.886Z,11.77
2022-11-01T02:58:02.251Z,11.77
2022-11-01T02:58:34.895Z,11.88
2022-11-01T02:59:06.482Z,11.88
2022-11-01T02:59:38.144Z,11.88
2022-11-01T03:00:10.380Z,11.88
2022-11-01T03:00:33.083Z,11.88
2022-11-01T03:00:55.832Z,11.88
2022-11-01T03:01:30.328Z,11.88
2022-11-01T03:02:02.250Z,11.88
2022-11-01T03:02:34.753Z,12.00
2022-11-01T03:03:05.947Z,11.77
2022-11-01T03:03:38.358Z,11.77
2022-11-01T03:04:09.846Z,11.88
2022-11-01T03:04:41.889Z,11.72
2022-11-01T03:05:13.744Z,11.77
2022-11-01T03:05:36.386Z,11.88
2022-11-01T03:05:58.876Z,11.88
2022-11-01T03:06:39.170Z,11.88
2022-11-01T03:07:01.484Z,11.88
2022-11-01T03:07:37.874Z,11.88
2022-11-01T03:08:09.887Z,11.88
2022-11-01T03:08:38.890Z,11.88
2022-11-01T03:09:13.906Z,11.88
2022-11-01T03:09:36.507Z,11.88
2022-11-01T03:09:59.011Z,11.88
2022-11-01T03:10:33.620Z,11.88
2022-11-01T03:11:05.746Z,11.88
2022-11-01T03:11:41.246Z,11.88
2022-11-01T03:12:09.804Z,12.11
2022-11-01T03:12:32.680Z,12.11
2022-11-01T03:12:55.101Z,12.00
2022-11-01T03:13:29.831Z,12.00
2022-11-01T03:14:01.894Z,12.00
2022-11-01T03:14:33.698Z,12.00
2022-11-01T03:15:05.874Z,11.88
2022-11-01T03:15:38.069Z,11.88
2022-11-01T03:16:11.124Z,11.88
2022-11-01T03:16:42.081Z,11.88
2022-11-01T03:17:13.679Z,11.88
2022-11-01T03:17:37.505Z,11.88
2022-11-01T03:17:59.468Z,11.88
2022-11-01T03:18:33.848Z,11.77
2022-11-01T03:19:05.617Z,12.00
2022-11-01T03:19:37.845Z,12.00
2022-11-01T03:20:09.787Z,12.00
2022-11-01T03:20:38.904Z,12.00
2022-11-01T03:21:14.087Z,12.00
2022-11-01T03:21:36.534Z,12.00
2022-11-01T03:21:59.293Z,12.00
2022-11-01T03:22:33.619Z,12.00
2022-11-01T03:23:05.924Z,12.00
2022-11-01T03:23:37.640Z,12.00
2022-11-01T03:24:09.738Z,12.00
2022-11-01T03:24:38.905Z,12.00
2022-11-01T03:25:14.022Z,11.88
2022-11-01T03:25:39.304Z,11.88
2022-11-01T03:26:01.441Z,11.88
2022-11-01T03:26:33.946Z,11.88
2022-11-01T03:27:05.759Z,11.88
2022-11-01T03:27:37.739Z,11.88
2022-11-01T03:28:09.744Z,11.88
2022-11-01T03:28:39.047Z,11.88
2022-11-01T03:29:14.144Z,12.00
2022-11-01T03:29:37.010Z,12.00
2022-11-01T03:29:59.527Z,12.00
2022-11-01T03:30:33.865Z,12.00
2022-11-01T03:31:05.638Z,12.00
2022-11-01T03:31:37.667Z,12.00
2022-11-01T03:32:09.607Z,12.00
2022-11-01T03:32:38.970Z,11.88
2022-11-01T03:33:14.105Z,11.88
2022-11-01T03:33:37.558Z,11.88
2022-11-01T03:34:00.720Z,11.88
2022-11-01T03:34:33.616Z,11.88
2022-11-01T03:35:06.164Z,11.72
2022-11-01T03:35:37.856Z,11.77
2022-11-01T03:36:13.606Z,11.88
2022-11-01T03:36:39.067Z,11.88
2022-11-01T03:37:13.830Z,12.00
2022-11-01T03:37:36.631Z,12.00
2022-11-01T03:37:58.962Z,12.00
2022-11-01T03:38:33.710Z,12.00
2022-11-01T03:39:05.928Z,12.00
2022-11-01T03:39:37.752Z,12.00
2022-11-01T03:40:09.775Z,11.88
2022-11-01T03:40:38.451Z,11.88
2022-11-01T03:41:14.077Z,11.88
2022-11-01T03:41:36.908Z,11.88
2022-11-01T03:41:59.556Z,12.00
2022-11-01T03:42:33.984Z,12.00
2022-11-01T03:43:05.811Z,12.00
2022-11-01T03:43:38.214Z,12.00
2022-11-01T03:44:10.164Z,12.00
2022-11-01T03:44:33.122Z,12.00
2022-11-01T03:44:55.070Z,12.00
2022-11-01T03:45:30.643Z,12.00
2022-11-01T03:46:01.851Z,12.00
2022-11-01T03:46:34.898Z,12.00
2022-11-01T03:47:05.780Z,11.88
2022-11-01T03:47:37.993Z,11.88
2022-11-01T03:48:10.248Z,11.88
2022-11-01T03:48:33.048Z,11.88
2022-11-01T03:48:55.889Z,12.00
2022-11-01T03:49:30.045Z,12.00
2022-11-01T03:50:02.660Z,11.88
2022-11-01T03:50:32.650Z,11.88
2022-11-01T03:51:05.828Z,11.77
2022-11-01T03:51:37.938Z,11.77
2022-11-01T03:52:09.625Z,12.00
2022-11-01T03:52:47.651Z,11.72
2022-11-01T03:53:09.893Z,11.72
2022-11-01T03:53:33.442Z,11.72
2022-11-01T03:53:55.883Z,11.77
2022-11-01T03:54:34.237Z,11.77
2022-11-01T03:55:05.763Z,11.77
2022-11-01T03:55:37.622Z,11.77
2022-11-01T03:56:09.758Z,11.77
2022-11-01T03:56:41.630Z,11.77
2022-11-01T03:57:13.751Z,11.77
2022-11-01T03:57:36.562Z,11.77
2022-11-01T03:57:59.228Z,11.77
2022-11-01T03:58:33.822Z,11.77
2022-11-01T03:59:06.031Z,11.77
2022-11-01T03:59:37.714Z,11.88
2022-11-01T04:00:10.153Z,11.88
2022-11-01T04:00:41.730Z,11.88
2022-11-01T04:01:14.115Z,11.88
2022-11-01T04:01:37.567Z,11.88
2022-11-01T04:02:00.381Z,11.88
2022-11-01T04:02:33.806Z,11.88
2022-11-01T04:03:06.030Z,11.88
2022-11-01T04:03:37.813Z,11.88
2022-11-01T04:04:09.990Z,11.88
2022-11-01T04:04:47.148Z,11.88
2022-11-01T04:05:09.766Z,11.88
2022-11-01T04:05:39.034Z,11.88
2022-11-01T04:06:01.520Z,11.77
2022-11-01T04:06:33.706Z,12.00
2022-11-01T04:07:05.791Z,12.00
2022-11-01T04:07:37.636Z,12.00
2022-11-01T04:08:09.685Z,12.00
2022-11-01T04:08:41.819Z,12.00
2022-11-01T04:09:13.769Z,12.00
2022-11-01T04:09:36.607Z,12.00
2022-11-01T04:09:58.820Z,12.00
2022-11-01T04:10:33.706Z,12.00
2022-11-01T04:11:06.086Z,12.00
2022-11-01T04:11:39.198Z,12.00
2022-11-01T04:12:09.700Z,12.00
2022-11-01T04:12:39.010Z,12.00
2022-11-01T04:13:13.608Z,12.00
2022-11-01T04:13:36.338Z,12.00
2022-11-01T04:13:58.618Z,11.88
2022-11-01T04:14:33.577Z,11.88
2022-11-01T04:15:05.914Z,12.00
2022-11-01T04:15:37.963Z,12.00
2022-11-01T04:16:09.632Z,12.00
2022-11-01T04:16:39.018Z,12.00
2022-11-01T04:17:13.705Z,12.11
2022-11-01T04:17:36.481Z,12.22
2022-11-01T04:17:58.781Z,12.50
2022-11-01T04:18:34.104Z,12.27
2022-11-01T04:19:05.632Z,12.27
2022-11-01T04:19:37.647Z,12.38
2022-11-01T04:20:12.241Z,12.50
2022-11-01T04:20:33.256Z,12.50
2022-11-01T04:20:55.473Z,12.50
2022-11-01T04:21:29.753Z,12.50
2022-11-01T04:22:02.058Z,12.61
2022-11-01T04:22:34.014Z,12.61
2022-11-01T04:23:06.076Z,12.61
2022-11-01T04:23:37.660Z,12.61
2022-11-01T04:24:09.729Z,12.61
2022-11-01T04:24:32.852Z,12.50
2022-11-01T04:24:55.263Z,12.50
2022-11-01T04:25:29.606Z,12.50
2022-11-01T04:26:01.740Z,12.50
2022-11-01T04:26:35.127Z,12.50
2022-11-01T04:27:05.725Z,12.50
2022-11-01T04:27:37.584Z,12.50
2022-11-01T04:28:09.709Z,12.50
2022-11-01T04:28:42.104Z,12.50
2022-11-01T04:29:13.741Z,12.50
2022-11-01T04:29:36.396Z,12.50
2022-11-01T04:29:58.755Z,12.50
2022-11-01T04:30:33.876Z,12.77
2022-11-01T04:31:05.699Z,12.77
2022-11-01T04:31:37.606Z,12.72
2022-11-01T04:32:09.687Z,12.50
2022-11-01T04:32:32.653Z,12.50
2022-11-01T04:32:55.340Z,12.61
2022-11-01T04:33:29.674Z,12.61
2022-11-01T04:34:01.708Z,12.61
2022-11-01T04:34:33.731Z,12.77
2022-11-01T04:35:37.614Z,12.72
2022-11-01T04:36:09.782Z,12.72
2022-11-01T04:36:41.991Z,12.61
2022-11-01T04:37:13.658Z,12.61
2022-11-01T04:37:36.393Z,12.61
2022-11-01T04:37:58.816Z,12.50
2022-11-01T04:38:34.306Z,12.50
2022-11-01T04:39:07.488Z,12.50
2022-11-01T04:39:37.752Z,12.50
2022-11-01T04:40:09.656Z,12.61
2022-11-01T04:40:41.773Z,12.61
2022-11-01T04:41:13.898Z,12.61
2022-11-01T04:41:38.559Z,12.61
2022-11-01T04:42:00.624Z,12.61
2022-11-01T04:42:33.845Z,12.61
2022-11-01T04:43:05.877Z,12.61
2022-11-01T04:43:37.696Z,12.61
2022-11-01T04:44:09.813Z,12.61
2022-11-01T04:44:47.781Z,12.77
2022-11-01T04:45:09.916Z,12.72
2022-11-01T04:45:39.040Z,12.72
2022-11-01T04:46:01.479Z,12.72
2022-11-01T04:46:33.983Z,12.72
2022-11-01T04:47:05.739Z,12.72
2022-11-01T04:47:37.612Z,12.72
2022-11-01T04:48:09.719Z,12.72
2022-11-01T04:48:42.059Z,12.72
2022-11-01T04:49:13.670Z,12.72
2022-11-01T04:49:36.462Z,12.72
2022-11-01T04:49:58.765Z,12.72
2022-11-01T04:50:32.567Z,12.72
2022-11-01T04:51:05.763Z,12.77
2022-11-01T04:52:09.595Z,12.88
2022-11-01T04:52:41.883Z,12.72
2022-11-01T04:53:13.691Z,12.72
2022-11-01T04:53:36.285Z,12.77
2022-11-01T04:53:58.668Z,12.88
2022-11-01T04:54:34.195Z,12.88
2022-11-01T04:55:05.575Z,13.00
2022-11-01T04:55:37.661Z,13.00
2022-11-01T04:56:09.699Z,13.00
2022-11-01T04:56:41.712Z,13.11
2022-11-01T04:57:13.686Z,13.11
2022-11-01T04:57:37.959Z,13.11
2022-11-01T04:58:00.249Z,13.11
2022-11-01T04:58:33.653Z,13.11
2022-11-01T04:59:06.080Z,13.11
2022-11-01T04:59:37.604Z,13.22
2022-11-01T05:00:10.227Z,13.22
2022-11-01T05:00:41.638Z,13.22
2022-11-01T05:01:13.955Z,13.22
2022-11-01T05:01:36.465Z,13.22
2022-11-01T05:01:58.900Z,13.22
2022-11-01T05:02:33.718Z,13.22
2022-11-01T05:03:06.335Z,13.22
2022-11-01T05:03:37.539Z,13.22
2022-11-01T05:04:09.591Z,13.22
2022-11-01T05:04:47.125Z,13.22
2022-11-01T05:05:09.697Z,13.22
2022-11-01T05:05:39.223Z,13.22
2022-11-01T05:06:01.894Z,13.22
2022-11-01T05:06:33.700Z,13.22
2022-11-01T05:07:05.632Z,13.27
2022-11-01T05:07:37.665Z,13.27
2022-11-01T05:08:09.527Z,13.11
2022-11-01T05:08:41.946Z,13.11
2022-11-01T05:09:13.746Z,13.11
2022-11-01T05:09:36.709Z,13.11
2022-11-01T05:09:59.220Z,13.22
2022-11-01T05:10:33.719Z,13.22
2022-11-01T05:11:06.037Z,13.22
2022-11-01T05:11:39.196Z,13.22
2022-11-01T05:12:09.609Z,13.22
2022-11-01T05:12:41.717Z,13.22
2022-11-01T05:13:13.766Z,13.22
2022-11-01T05:13:36.657Z,13.22
2022-11-01T05:13:58.922Z,13.22
2022-11-01T05:14:33.689Z,13.22
2022-11-01T05:15:05.819Z,13.22
2022-11-01T05:15:39.918Z,13.22
2022-11-01T05:16:20.785Z,13.27
2022-11-01T05:16:41.610Z,13.27
2022-11-01T05:17:13.770Z,13.27
2022-11-01T05:17:36.408Z,13.27
2022-11-01T05:17:58.844Z,13.27
2022-11-01T05:18:33.757Z,13.27
2022-11-01T05:19:05.657Z,13.27
2022-11-01T05:19:38.070Z,13.27
2022-11-01T05:20:11.202Z,13.22
2022-11-01T05:20:43.096Z,13.22
2022-11-01T05:21:07.787Z,13.22
2022-11-01T05:21:39.457Z,13.22
2022-11-01T05:22:18.338Z,13.22
2022-11-01T05:22:40.729Z,13.22
2022-11-01T05:23:03.654Z,13.27
2022-11-01T05:23:37.667Z,13.27
2022-11-01T05:24:09.750Z,13.27
2022-11-01T05:24:47.743Z,13.27
2022-11-01T05:25:09.737Z,13.27
2022-11-01T05:25:36.993Z,13.27
2022-11-01T05:25:55.661Z,13.27
2022-11-01T05:26:34.125Z,13.27
2022-11-01T05:27:05.652Z,13.27
2022-11-01T05:27:37.616Z,13.27
2022-11-01T05:28:09.613Z,13.27
2022-11-01T05:28:41.880Z,13.27
2022-11-01T05:29:24.511Z,13.27
2022-11-01T05:29:36.317Z,13.27
2022-11-01T05:29:58.681Z,13.27
2022-11-01T05:30:33.765Z,13.27
2022-11-01T05:31:05.912Z,13.27
2022-11-01T05:31:37.488Z,13.27
2022-11-01T05:32:10.071Z,13.27
2022-11-01T05:32:41.590Z,13.27
2022-11-01T05:33:13.907Z,13.27
2022-11-01T05:33:36.728Z,13.27
2022-11-01T05:33:59.046Z,13.27
2022-11-01T05:34:33.953Z,13.27
2022-11-01T05:35:05.800Z,13.27
2022-11-01T05:35:37.588Z,13.27
2022-11-01T05:36:09.596Z,13.27
2022-11-01T05:36:41.781Z,13.27
2022-11-01T05:37:13.735Z,13.27
2022-11-01T05:37:36.602Z,13.27
2022-11-01T05:37:59.169Z,13.27
2022-11-01T05:38:33.637Z,13.27
2022-11-01T05:39:05.544Z,13.27
2022-11-01T05:39:37.976Z,13.27
2022-11-01T05:40:09.571Z,13.22
2022-11-01T05:40:42.174Z,13.22
2022-11-01T05:41:40.081Z,13.22
2022-11-01T05:42:18.447Z,13.22
2022-11-01T05:42:41.171Z,13.22
2022-11-01T05:43:03.898Z,13.22
2022-11-01T05:43:38.201Z,13.22
2022-11-01T05:44:10.808Z,13.22
2022-11-01T05:44:41.650Z,13.22
2022-11-01T05:45:14.483Z,13.22
2022-11-01T05:45:37.105Z,13.22
2022-11-01T05:46:00.101Z,13.27
2022-11-01T05:46:33.841Z,13.27
2022-11-01T05:47:05.572Z,13.27
2022-11-01T05:47:37.982Z,13.27
2022-11-01T05:48:10.206Z,13.38
2022-11-01T05:48:41.998Z,13.38
2022-11-01T05:49:13.742Z,13.38
2022-11-01T05:49:36.425Z,13.38
2022-11-01T05:49:58.994Z,13.27
2022-11-01T05:50:33.254Z,13.27
2022-11-01T05:51:05.816Z,13.27
2022-11-01T05:51:37.619Z,13.27
2022-11-01T05:52:09.650Z,13.27
2022-11-01T05:52:41.934Z,13.27
2022-11-01T05:53:13.904Z,13.27
2022-11-01T05:53:36.675Z,13.38
2022-11-01T05:53:59.021Z,13.38
2022-11-01T05:54:34.715Z,13.38
2022-11-01T05:55:05.661Z,13.38
2022-11-01T05:55:38.665Z,13.27
2022-11-01T05:56:09.554Z,13.27
2022-11-01T05:56:50.204Z,13.27
2022-11-01T05:57:12.423Z,13.27
2022-11-01T05:57:35.522Z,13.27
2022-11-01T05:57:58.579Z,13.27
2022-11-01T05:58:33.865Z,13.38
2022-11-01T05:59:05.666Z,13.38
2022-11-01T05:59:37.634Z,13.38
2022-11-01T06:00:10.410Z,13.38
2022-11-01T06:00:41.788Z,13.38
2022-11-01T06:01:14.021Z,13.27
2022-11-01T06:01:36.714Z,13.27
2022-11-01T06:01:59.259Z,13.27
2022-11-01T06:02:33.954Z,13.27
2022-11-01T06:03:05.930Z,13.27
2022-11-01T06:03:37.715Z,13.27
2022-11-01T06:04:09.650Z,13.27
2022-11-01T06:04:41.868Z,13.27
2022-11-01T06:05:17.245Z,13.38
2022-11-01T06:05:36.559Z,13.38
2022-11-01T06:05:59.054Z,13.22
2022-11-01T06:06:34.188Z,13.22
2022-11-01T06:07:06.523Z,13.22
2022-11-01T06:07:38.229Z,13.22
2022-11-01T06:08:09.623Z,13.22
2022-11-01T06:08:42.267Z,13.38
2022-11-01T06:09:14.357Z,13.38
2022-11-01T06:09:37.093Z,13.38
2022-11-01T06:09:59.584Z,13.38
2022-11-01T06:10:34.376Z,13.38
2022-11-01T06:11:07.151Z,13.38
2022-11-01T06:11:41.676Z,13.38
2022-11-01T06:12:11.220Z,13.38
2022-11-01T06:12:42.515Z,13.38
2022-11-01T06:13:13.842Z,13.38
2022-11-01T06:13:36.348Z,13.38
2022-11-01T06:14:00.158Z,13.38
2022-11-01T06:15:08.959Z,13.38
2022-11-01T06:15:39.703Z,13.38
2022-11-01T06:16:09.774Z,13.27
2022-11-01T06:16:41.831Z,13.27
2022-11-01T06:17:20.181Z,13.27
2022-11-01T06:17:37.510Z,13.27
2022-11-01T06:18:00.090Z,13.27
2022-11-01T06:18:33.630Z,13.27
2022-11-01T06:19:05.615Z,13.27
2022-11-01T06:19:37.633Z,13.27
2022-11-01T06:20:12.833Z,13.27
2022-11-01T06:20:42.071Z,13.27
2022-11-01T06:21:15.400Z,13.27
2022-11-01T06:21:38.052Z,13.27
2022-11-01T06:22:00.554Z,13.27
2022-11-01T06:22:33.609Z,13.27
2022-11-01T06:23:06.114Z,13.27
2022-11-01T06:23:37.664Z,13.27
2022-11-01T06:24:09.683Z,13.27
2022-11-01T06:24:41.503Z,13.27
2022-11-01T06:25:13.969Z,13.27
2022-11-01T06:25:36.467Z,13.27
2022-11-01T06:25:59.230Z,13.27
2022-11-01T06:26:36.167Z,13.38
2022-11-01T06:27:10.000Z,13.38
2022-11-01T06:27:38.043Z,13.38
2022-11-01T06:28:09.615Z,13.38