createdAt,value
2018-06-11T00:01:01.440Z,10.30
2018-06-11T00:03:29.939Z,10.83
2018-06-11T00:05:58.441Z,10.70
2018-06-11T00:08:26.946Z,11.47
2018-06-11T00:10:55.429Z,8.40
2018-06-11T00:13:23.933Z,9.93
2018-06-11T00:15:52.575Z,9.40
2018-06-11T00:18:21.120Z,10.70
2018-06-11T00:20:49.332Z,10.70
2018-06-11T00:23:17.871Z,10.90
2018-06-11T00:25:46.046Z,10.97
2018-06-11T00:28:14.543Z,10.50
2018-06-11T00:30:43.050Z,10.50
2018-06-11T00:33:11.625Z,10.63
2018-06-11T00:35:40.134Z,10.07
2018-06-11T00:38:08.753Z,10.80
2018-06-11T00:40:37.270Z,10.57
2018-06-11T00:43:05.912Z,10.63
2018-06-11T00:45:34.418Z,12.17
2018-06-11T00:48:02.605Z,10.80
2018-06-11T00:50:31.225Z,11.20
2018-06-11T00:53:00.461Z,11.30
2018-06-11T00:55:40.090Z,11.43
2018-06-11T00:58:08.605Z,11.77
2018-06-11T01:00:37.123Z,11.23
2018-06-11T01:03:05.845Z,11.77
2018-06-11T01:05:34.395Z,10.40
2018-06-11T01:08:02.951Z,11.57
2018-06-11T01:10:31.467Z,10.97
2018-06-11T01:12:59.965Z,12.70
2018-06-11T01:15:28.445Z,11.23
2018-06-11T01:17:56.966Z,12.33
2018-06-11T01:20:25.509Z,12.40
2018-06-11T01:22:54.008Z,12.53
2018-06-11T01:25:22.513Z,13.17
2018-06-11T01:27:51.057Z,12.63
2018-06-11T01:30:19.698Z,13.17
2018-06-11T01:32:48.228Z,13.40
2018-06-11T01:35:16.745Z,13.87
2018-06-11T01:37:45.262Z,12.23
2018-06-11T01:40:13.468Z,13.27
2018-06-11T01:42:41.994Z,13.27
2018-06-11T01:45:10.658Z,12.47
2018-06-11T01:47:39.185Z,12.67
2018-06-11T01:50:07.805Z,14.40
2018-06-11T01:52:36.288Z,12.77
2018-06-11T01:55:04.925Z,12.37
2018-06-11T01:57:33.478Z,12.73
2018-06-11T02:00:02.287Z,14.40
2018-06-11T02:02:30.846Z,13.47
2018-06-11T02:04:59.336Z,10.50
2018-06-11T02:07:27.966Z,13.97
2018-06-11T02:09:56.154Z,13.30
2018-06-11T02:12:24.674Z,13.40
2018-06-11T02:14:53.239Z,11.90
2018-06-11T02:17:21.717Z,13.13
2018-06-11T02:19:50.241Z,14.07
2018-06-11T02:22:18.916Z,13.67
2018-06-11T02:24:47.383Z,13.97
2018-06-11T02:27:15.969Z,14.03
2018-06-11T02:29:44.542Z,15.10
2018-06-11T02:32:13.614Z,14.53
2018-06-11T02:34:42.285Z,13.23
2018-06-11T02:37:10.783Z,13.63
2018-06-11T02:39:39.330Z,12.97
2018-06-11T02:42:07.859Z,13.93
2018-06-11T02:44:36.398Z,13.40
2018-06-11T02:47:05.012Z,12.77
2018-06-11T02:49:33.502Z,12.77
2018-06-11T02:52:01.672Z,12.97
2018-06-11T02:54:30.303Z,13.73
2018-06-11T02:56:58.892Z,11.60
2018-06-11T02:59:27.445Z,12.97
2018-06-11T03:01:55.979Z,12.77
2018-06-11T03:04:24.472Z,13.63
2018-06-11T03:06:53.758Z,12.60
2018-06-11T03:09:22.283Z,11.97
2018-06-11T03:11:50.849Z,12.50
2018-06-11T03:14:19.329Z,13.27
2018-06-11T03:16:47.908Z,12.57
2018-06-11T03:19:16.405Z,12.27
2018-06-11T03:21:44.922Z,11.50
2018-06-11T03:24:13.561Z,12.60
2018-06-11T03:26:42.076Z,13.60
2018-06-11T03:29:10.644Z,11.87
2018-06-11T03:31:39.213Z,11.23
2018-06-11T03:34:07.790Z,12.23
2018-06-11T03:36:37.004Z,11.67
2018-06-11T03:39:08.245Z,11.27
2018-06-11T03:41:37.377Z,12.30
2018-06-11T03:44:05.896Z,11.50
2018-06-11T03:46:34.450Z,11.70
2018-06-11T03:49:02.994Z,10.57
2018-06-11T03:51:31.475Z,11.87
2018-06-11T03:53:59.672Z,12.13
2018-06-11T03:56:28.247Z,11.77
2018-06-11T03:58:56.757Z,11.93
2018-06-11T04:01:24.971Z,11.13
2018-06-11T04:03:53.599Z,11.77
2018-06-11T04:06:22.195Z,12.77
2018-06-11T04:08:50.685Z,11.30
2018-06-11T04:11:19.258Z,10.87
2018-06-11T04:13:48.302Z,11.73
2018-06-11T04:16:19.258Z,10.10
2018-06-11T04:18:47.773Z,11.37
2018-06-11T04:21:16.274Z,10.83
2018-06-11T04:23:44.851Z,11.80
2018-06-11T04:26:13.345Z,10.40
2018-06-11T04:28:41.828Z,10.40
2018-06-11T04:31:10.472Z,9.40
2018-06-11T04:33:39.425Z,10.33
2018-06-11T04:36:07.933Z,11.10
2018-06-11T04:38:36.464Z,11.73
2018-06-11T04:41:05.039Z,9.00
2018-06-11T04:43:34.139Z,10.83
2018-06-11T04:46:02.648Z,8.63
2018-06-11T04:48:31.158Z,10.30
2018-06-11T04:50:59.685Z,10.83
2018-06-11T04:53:28.202Z,10.33
2018-06-11T04:55:56.869Z,10.70
2018-06-11T04:58:25.039Z,10.43
2018-06-11T05:00:53.638Z,8.77
2018-06-11T05:03:22.117Z,10.77
2018-06-11T05:05:50.700Z,9.93
2018-06-11T05:08:18.979Z,9.17
2018-06-11T05:10:47.544Z,9.70
2018-06-11T05:13:16.119Z,10.13
2018-06-11T05:15:44.700Z,9.63
2018-06-11T05:18:13.161Z,7.40
2018-06-11T05:20:41.682Z,10.80
2018-06-11T05:23:10.208Z,10.03
2018-06-11T05:25:38.767Z,8.63
2018-06-11T05:28:07.372Z,10.27
2018-06-11T05:30:35.539Z,8.90
2018-06-11T05:33:04.093Z,8.37
2018-06-11T05:35:33.233Z,6.53
2018-06-11T05:38:01.835Z,9.23
2018-06-11T05:40:30.068Z,7.90
2018-06-11T05:42:58.554Z,7.57
2018-06-11T05:45:27.110Z,8.73
2018-06-11T05:47:55.718Z,8.17
2018-06-11T05:50:24.278Z,9.23
2018-06-11T05:52:52.917Z,10.00
2018-06-11T05:55:21.453Z,6.10
2018-06-11T05:57:50.005Z,9.47
2018-06-11T06:00:18.636Z,11.10
2018-06-11T06:02:47.961Z,12.23
2018-06-11T06:05:17.168Z,10.60
2018-06-11T06:07:45.761Z,10.20
2018-06-11T06:10:13.931Z,9.93
2018-06-11T06:12:42.432Z,9.70
2018-06-11T06:15:10.993Z,10.17
2018-06-11T06:17:39.543Z,11.50
2018-06-11T06:20:08.067Z,10.47
2018-06-11T06:22:36.621Z,11.23
2018-06-11T06:25:05.270Z,11.17
2018-06-11T06:27:33.776Z,11.20
2018-06-11T06:30:02.359Z,11.23
2018-06-11T06:32:30.901Z,10.60
2018-06-11T06:34:59.406Z,14.83
2018-06-11T06:37:27.969Z,11.00
2018-06-11T06:39:57.033Z,9.90
2018-06-11T06:42:25.577Z,10.40
2018-06-11T06:44:54.110Z,11.77
2018-06-11T06:47:23.341Z,11.03
2018-06-11T06:49:51.951Z,11.90
2018-06-11T06:52:20.467Z,11.43
2018-06-11T06:54:48.998Z,12.13
2018-06-11T06:57:17.559Z,12.73
2018-06-11T06:59:46.157Z,11.93
2018-06-11T07:02:14.673Z,12.87
2018-06-11T07:04:43.179Z,12.10
2018-06-11T07:07:11.777Z,12.60
2018-06-11T07:09:40.321Z,11.07
2018-06-11T07:12:08.834Z,11.80
2018-06-11T07:14:37.317Z,12.30
2018-06-11T07:17:05.797Z,11.87
2018-06-11T07:19:34.298Z,13.57
2018-06-11T07:22:02.510Z,12.70
2018-06-11T07:24:31.008Z,13.27
2018-06-11T07:26:59.508Z,12.17
2018-06-11T07:29:28.021Z,13.33
2018-06-11T07:31:56.569Z,12.80
2018-06-11T07:34:25.066Z,13.37
2018-06-11T07:36:53.640Z,12.37
2018-06-11T07:39:22.156Z,13.57
2018-06-11T07:41:50.734Z,13.33
2018-06-11T07:44:19.268Z,12.80
2018-06-11T07:46:47.825Z,13.23
2018-06-11T07:49:16.307Z,14.93
2018-06-11T07:51:44.887Z,13.53
2018-06-11T07:54:13.521Z,17.80
2018-06-11T07:56:42.018Z,12.43
2018-06-11T07:59:10.573Z,13.17
2018-06-11T08:01:39.205Z,13.90
2018-06-11T08:04:07.713Z,14.57
2018-06-11T08:06:36.302Z,14.07
2018-06-11T08:09:06.447Z,11.77
2018-06-11T08:11:35.438Z,12.93
2018-06-11T08:14:04.028Z,14.80
2018-06-11T08:16:32.557Z,8.10
2018-06-11T08:19:01.940Z,12.37
2018-06-11T08:21:30.505Z,13.13
2018-06-11T08:23:58.989Z,10.87
2018-06-11T08:26:27.555Z,11.60
2018-06-11T08:28:56.082Z,15.60
2018-06-11T08:31:25.357Z,14.27
2018-06-11T08:33:53.933Z,11.07
2018-06-11T08:36:22.526Z,11.10
2018-06-11T08:38:51.020Z,9.83
2018-06-11T08:41:19.556Z,11.40
2018-06-11T08:43:48.133Z,10.73
2018-06-11T08:46:16.669Z,9.83
2018-06-11T08:48:45.218Z,12.80
2018-06-11T08:51:13.423Z,11.70
2018-06-11T08:53:42.043Z,13.70
2018-06-11T08:56:10.510Z,12.80
2018-06-11T08:58:39.017Z,10.77
2018-06-11T09:01:07.513Z,10.93
2018-06-11T09:03:36.098Z,10.90
2018-06-11T09:06:04.666Z,11.63
2018-06-11T09:08:33.165Z,9.00
2018-06-11T09:11:01.339Z,10.73
2018-06-11T09:13:29.971Z,12.10
2018-06-11T09:15:58.501Z,12.20
2018-06-11T09:18:27.173Z,10.90
2018-06-11T09:20:55.768Z,11.27
2018-06-11T09:23:24.301Z,13.00
2018-06-11T09:25:52.951Z,12.20
2018-06-11T09:28:21.507Z,12.03
2018-06-11T09:30:50.046Z,11.67
2018-06-11T09:33:18.639Z,12.47
2018-06-11T09:35:47.217Z,7.57
2018-06-11T09:38:15.906Z,12.60
2018-06-11T09:40:44.718Z,12.20
2018-06-11T09:43:13.267Z,8.90
2018-06-11T09:45:41.475Z,12.97
2018-06-11T09:48:09.998Z,9.47
2018-06-11T09:50:38.630Z,12.90
2018-06-11T09:53:07.197Z,11.67
2018-06-11T09:55:35.677Z,11.67
2018-06-11T09:58:04.239Z,10.57
2018-06-11T10:00:33.427Z,11.87
2018-06-11T10:03:01.902Z,9.67
2018-06-11T10:05:30.402Z,11.03
2018-06-11T10:07:59.594Z,14.70
2018-06-11T10:10:28.106Z,11.53
2018-06-11T10:12:56.639Z,10.23
2018-06-11T10:15:25.239Z,11.40
2018-06-11T10:17:53.781Z,12.20
2018-06-11T10:20:22.372Z,11.37
2018-06-11T10:22:51.550Z,11.97
2018-06-11T10:25:20.082Z,7.90
2018-06-11T10:27:48.599Z,9.80
2018-06-11T10:30:17.190Z,11.77
2018-06-11T10:32:45.698Z,11.50
2018-06-11T10:35:14.174Z,11.00
2018-06-11T10:37:42.375Z,8.67
2018-06-11T10:40:10.908Z,10.53
2018-06-11T10:42:39.446Z,8.37
2018-06-11T10:45:08.030Z,7.93
2018-06-11T10:47:36.540Z,10.33
2018-06-11T10:50:05.157Z,11.27
2018-06-11T10:52:33.654Z,12.53
2018-06-11T10:55:02.173Z,10.20
2018-06-11T10:57:30.737Z,10.23
2018-06-11T10:59:59.385Z,7.80
2018-06-11T11:02:27.871Z,7.30
2018-06-11T11:04:56.432Z,10.87
2018-06-11T11:07:24.944Z,11.57
2018-06-11T11:09:53.196Z,9.07
2018-06-11T11:12:21.755Z,9.37
2018-06-11T11:14:50.293Z,9.23
2018-06-11T11:17:18.870Z,11.03
2018-06-11T11:19:47.370Z,9.03
2018-06-11T11:22:15.943Z,10.93
2018-06-11T11:24:44.486Z,10.30
2018-06-11T11:27:12.978Z,11.20
2018-06-11T11:29:41.470Z,9.63
2018-06-11T11:32:10.597Z,9.93
2018-06-11T11:34:39.113Z,8.60
2018-06-11T11:37:07.654Z,9.17
2018-06-11T11:39:35.926Z,10.87
2018-06-11T11:42:04.400Z,10.53
2018-06-11T11:44:33.024Z,9.13
2018-06-11T11:47:01.520Z,8.17
2018-06-11T11:49:30.070Z,10.07
2018-06-11T11:51:58.601Z,9.03
2018-06-11T11:54:27.177Z,7.67
2018-06-11T11:56:55.746Z,7.13
2018-06-11T11:59:24.225Z,7.30
2018-06-11T12:01:52.749Z,8.17
2018-06-11T12:04:21.272Z,7.23
2018-06-11T12:06:49.823Z,7.77
2018-06-11T12:09:18.317Z,8.50
2018-06-11T12:11:46.969Z,7.10
2018-06-11T12:14:15.512Z,7.97
2018-06-11T12:16:44.652Z,4.67
2018-06-11T12:19:13.183Z,6.27
2018-06-11T12:21:41.670Z,5.30
2018-06-11T12:24:10.201Z,6.40
2018-06-11T12:26:38.725Z,6.47
2018-06-11T12:29:07.277Z,7.00
2018-06-11T12:31:35.827Z,5.90
2018-06-11T12:34:04.350Z,6.67
2018-06-11T12:36:32.944Z,9.30
2018-06-11T12:39:01.523Z,7.07
2018-06-11T12:41:30.073Z,6.73
2018-06-11T12:43:58.598Z,6.43
2018-06-11T12:46:27.117Z,6.83
2018-06-11T12:48:55.650Z,7.30
2018-06-11T12:51:24.144Z,5.33
2018-06-11T12:53:52.704Z,8.17
2018-06-11T12:56:21.322Z,4.57
2018-06-11T12:58:49.836Z,5.37
2018-06-11T13:01:18.411Z,8.30
2018-06-11T13:03:46.893Z,9.97
2018-06-11T13:06:15.410Z,7.67
2018-06-11T13:08:43.930Z,6.80
2018-06-11T13:11:12.423Z,8.10
2018-06-11T13:13:40.985Z,7.67
2018-06-11T13:16:09.511Z,9.47
2018-06-11T13:18:38.003Z,7.20
2018-06-11T13:21:06.565Z,7.40
2018-06-11T13:23:35.297Z,7.10
2018-06-11T13:26:03.843Z,10.63
2018-06-11T13:28:32.372Z,11.53
2018-06-11T13:31:01.031Z,8.47
2018-06-11T13:33:29.539Z,8.30
2018-06-11T13:35:58.050Z,7.10
2018-06-11T13:38:26.545Z,8.27
2018-06-11T13:40:55.021Z,8.67
2018-06-11T13:43:23.530Z,10.53
2018-06-11T13:45:52.043Z,10.80
2018-06-11T13:48:20.201Z,10.53
2018-06-11T13:50:48.902Z,7.10
2018-06-11T13:53:17.480Z,8.10
2018-06-11T13:55:46.311Z,8.57
2018-06-11T13:58:14.853Z,6.77
2018-06-11T14:00:43.422Z,7.57
2018-06-11T14:03:12.067Z,7.60
2018-06-11T14:05:40.645Z,8.80
2018-06-11T14:08:09.097Z,7.17
2018-06-11T14:10:37.597Z,11.00
2018-06-11T14:13:06.169Z,7.93
2018-06-11T14:15:34.789Z,8.60
2018-06-11T14:18:03.326Z,7.33
2018-06-11T14:20:31.843Z,7.93
2018-06-11T14:23:00.352Z,9.20
2018-06-11T14:25:28.943Z,6.10
2018-06-11T14:27:57.529Z,6.97
2018-06-11T14:30:26.065Z,7.93
2018-06-11T14:32:54.561Z,7.17
2018-06-11T14:35:23.074Z,6.93
2018-06-11T14:37:51.680Z,9.17
2018-06-11T14:40:20.192Z,6.70
2018-06-11T14:42:48.736Z,6.70
2018-06-11T14:45:17.256Z,7.80
2018-06-11T14:47:45.850Z,9.60
2018-06-11T14:50:14.025Z,9.80
2018-06-11T14:52:42.570Z,7.13
2018-06-11T14:55:11.160Z,6.30
2018-06-11T14:57:39.730Z,7.20
2018-06-11T15:00:08.213Z,8.77
2018-06-11T15:02:44.703Z,7.30
2018-06-11T15:05:17.145Z,6.67
2018-06-11T15:07:50.387Z,7.00
2018-06-11T15:10:21.697Z,6.40
2018-06-11T15:12:56.905Z,6.80
2018-06-11T15:15:29.029Z,7.03
2018-06-11T15:18:08.441Z,6.83
2018-06-11T15:20:39.972Z,6.63
2018-06-11T15:23:12.328Z,5.97
2018-06-11T15:25:43.621Z,7.00
2018-06-11T15:28:15.696Z,6.47
2018-06-11T15:30:47.506Z,5.63
2018-06-11T15:33:20.681Z,4.67
2018-06-11T15:35:52.469Z,5.00
2018-06-11T15:38:25.081Z,4.27
2018-06-11T15:40:57.088Z,5.80
2018-06-11T15:43:29.459Z,4.97
2018-06-11T15:46:00.471Z,5.13
2018-06-11T15:48:32.714Z,3.57
2018-06-11T15:51:04.701Z,5.53
2018-06-11T15:53:38.627Z,5.67
2018-06-11T15:56:10.420Z,4.03
2018-06-11T15:58:41.739Z,5.40
2018-06-11T16:01:13.556Z,6.17
2018-06-11T16:03:46.561Z,4.53
2018-06-11T16:06:18.863Z,6.57
2018-06-11T16:08:51.651Z,4.13
2018-06-11T16:11:23.460Z,5.03
2018-06-11T16:13:56.133Z,7.13
2018-06-11T16:16:27.994Z,4.70
2018-06-11T16:18:59.985Z,6.00
2018-06-11T16:21:32.234Z,5.90
2018-06-11T16:24:05.255Z,5.50
2018-06-11T16:26:37.312Z,6.33
2018-06-11T16:29:08.955Z,5.93
2018-06-11T16:31:42.924Z,4.53
2018-06-11T16:34:15.643Z,6.07
2018-06-11T16:36:49.949Z,6.33
2018-06-11T16:39:22.179Z,5.67
2018-06-11T16:41:53.894Z,5.43
2018-06-11T16:44:27.358Z,5.47
2018-06-11T16:47:00.081Z,7.37
2018-06-11T16:49:32.081Z,7.90
2018-06-11T16:52:04.445Z,5.70
2018-06-11T16:54:36.490Z,4.97
2018-06-11T16:57:09.795Z,5.47
2018-06-11T16:59:41.221Z,7.67
2018-06-11T17:02:13.579Z,7.60
2018-06-11T17:04:45.502Z,6.63
2018-06-11T17:07:17.714Z,5.03
2018-06-11T17:09:49.655Z,8.17
2018-06-11T17:12:22.207Z,5.40
2018-06-11T17:14:53.650Z,5.90
2018-06-11T17:17:26.645Z,5.00
2018-06-11T17:19:58.266Z,6.37
2018-06-11T17:22:33.245Z,5.97
2018-06-11T17:25:05.439Z,5.93
2018-06-11T17:27:36.628Z,8.73
2018-06-11T17:30:09.844Z,5.70
2018-06-11T17:32:42.460Z,5.03
2018-06-11T17:35:14.231Z,6.43
2018-06-11T17:37:45.853Z,6.60
2018-06-11T17:40:17.783Z,8.33
2018-06-11T17:42:50.568Z,7.53
2018-06-11T17:45:22.331Z,8.67
2018-06-11T17:47:54.173Z,6.80
2018-06-11T17:50:26.007Z,8.13
2018-06-11T17:52:58.614Z,5.43
2018-06-11T17:55:30.508Z,10.03
2018-06-11T17:58:03.094Z,6.80
2018-06-11T18:00:34.772Z,8.17
2018-06-11T18:03:06.116Z,7.00
2018-06-11T18:05:37.770Z,6.33
2018-06-11T18:08:09.516Z,5.53
2018-06-11T18:10:42.299Z,5.60
2018-06-11T18:13:14.555Z,7.63
2018-06-11T18:15:47.045Z,7.00
2018-06-11T18:18:18.451Z,8.10
2018-06-11T18:20:51.692Z,7.70
2018-06-11T18:23:24.063Z,6.53
2018-06-11T18:25:56.135Z,9.20
2018-06-11T18:28:28.235Z,9.43
2018-06-11T18:31:00.607Z,8.60
2018-06-11T18:33:33.764Z,7.63
2018-06-11T18:36:05.759Z,7.77
2018-06-11T18:38:38.898Z,7.60
2018-06-11T18:41:11.412Z,8.80
2018-06-11T18:43:43.254Z,6.10
2018-06-11T18:46:16.076Z,7.23
2018-06-11T18:48:48.487Z,6.43
2018-06-11T18:51:22.013Z,7.37
2018-06-11T18:53:54.085Z,6.60
2018-06-11T18:56:25.916Z,6.17
2018-06-11T18:58:57.864Z,5.90
2018-06-11T19:01:30.261Z,8.43
2018-06-11T19:04:02.956Z,7.53
2018-06-11T19:06:35.031Z,6.60
2018-06-11T19:09:09.451Z,6.30
2018-06-11T19:11:41.355Z,6.40
2018-06-11T19:14:14.310Z,5.97
2018-06-11T19:16:46.588Z,8.37
2018-06-11T19:19:19.654Z,6.10
2018-06-11T19:21:51.782Z,14.23
2018-06-11T19:24:24.624Z,7.17
2018-06-11T19:26:56.826Z,10.23
2018-06-11T19:29:28.856Z,6.70
2018-06-11T19:32:01.211Z,7.30
2018-06-11T19:34:33.654Z,5.37
2018-06-11T19:37:04.992Z,7.80
2018-06-11T19:39:35.300Z,10.77
2018-06-11T19:42:07.639Z,5.97
2018-06-11T19:44:40.042Z,7.23
2018-06-11T19:47:12.250Z,8.13
2018-06-11T19:49:44.932Z,8.10
2018-06-11T19:52:17.228Z,6.53
2018-06-11T19:54:48.949Z,6.27
2018-06-11T19:57:21.738Z,9.73
2018-06-11T19:59:57.093Z,5.93
2018-06-11T20:02:29.597Z,8.03
2018-06-11T20:05:02.286Z,6.50
2018-06-11T20:07:35.461Z,7.13
2018-06-11T20:10:07.461Z,8.27
2018-06-11T20:12:40.267Z,8.87
2018-06-11T20:15:11.639Z,7.10
2018-06-11T20:17:42.448Z,6.63
2018-06-11T20:20:13.813Z,7.40
2018-06-11T20:22:47.918Z,9.43
2018-06-11T20:25:18.523Z,8.20
2018-06-11T20:27:52.069Z,7.60
2018-06-11T20:30:24.666Z,7.50
2018-06-11T20:32:56.710Z,7.67
2018-06-11T20:35:29.435Z,8.83
2018-06-11T20:38:00.931Z,8.17
2018-06-11T20:40:32.599Z,7.93
2018-06-11T20:43:04.205Z,7.33
2018-06-11T20:45:37.338Z,7.73
2018-06-11T20:48:07.571Z,9.30
2018-06-11T20:50:39.268Z,7.30
2018-06-11T20:53:10.832Z,8.63
2018-06-11T20:55:42.854Z,7.87
2018-06-11T20:58:15.829Z,7.37
2018-06-11T21:00:47.886Z,6.60
2018-06-11T21:03:16.963Z,7.50
2018-06-11T21:05:45.076Z,9.23
2018-06-11T21:08:13.607Z,7.87
2018-06-11T21:10:42.484Z,8.73
2018-06-11T21:13:11.596Z,7.37
2018-06-11T21:15:40.142Z,8.10
2018-06-11T21:18:08.709Z,7.77
2018-06-11T21:20:37.215Z,9.30
2018-06-11T21:23:05.781Z,8.67
2018-06-11T21:25:34.260Z,11.03
2018-06-11T21:28:02.814Z,9.53
2018-06-11T21:30:31.983Z,6.83
2018-06-11T21:33:00.462Z,7.97
2018-06-11T21:35:28.980Z,8.80
2018-06-11T21:37:57.545Z,6.93
2018-06-11T21:40:26.038Z,7.17
2018-06-11T21:42:54.606Z,9.20
2018-06-11T21:45:23.149Z,6.73
2018-06-11T21:47:51.718Z,8.93
2018-06-11T21:50:20.226Z,10.90
2018-06-11T21:52:49.282Z,9.47
2018-06-11T21:55:17.818Z,10.73
2018-06-11T21:57:46.047Z,10.20
2018-06-11T22:00:14.550Z,8.03
2018-06-11T22:02:43.195Z,8.17
2018-06-11T22:05:11.678Z,7.97
2018-06-11T22:07:40.244Z,8.30
2018-06-11T22:10:08.761Z,7.97
2018-06-11T22:12:37.338Z,8.57
2018-06-11T22:15:05.950Z,9.73
2018-06-11T22:17:34.514Z,7.43
2018-06-11T22:20:03.179Z,8.37
2018-06-11T22:22:31.745Z,9.27
2018-06-11T22:25:00.282Z,7.20
2018-06-11T22:27:29.445Z,8.67
2018-06-11T22:29:58.534Z,8.20
2018-06-11T22:32:27.001Z,9.03
2018-06-11T22:34:55.523Z,8.77
2018-06-11T22:37:24.134Z,9.27
2018-06-11T22:39:52.667Z,10.17
2018-06-11T22:42:20.817Z,9.20
2018-06-11T22:44:49.352Z,8.53
2018-06-11T22:47:17.862Z,9.07
2018-06-11T22:49:46.458Z,9.57
2018-06-11T22:52:14.965Z,7.77
2018-06-11T22:54:43.465Z,9.33
2018-06-11T22:57:11.966Z,8.87
2018-06-11T22:59:40.479Z,9.13
2018-06-11T23:02:08.998Z,10.20
2018-06-11T23:04:37.177Z,9.77
2018-06-11T23:07:05.697Z,8.17
2018-06-11T23:09:34.225Z,10.23
2018-06-11T23:12:02.725Z,10.93
2018-06-11T23:14:31.248Z,9.47
2018-06-11T23:16:59.806Z,11.60
2018-06-11T23:19:28.334Z,11.00
2018-06-11T23:21:56.857Z,11.67
2018-06-11T23:24:25.962Z,10.57
2018-06-11T23:26:54.152Z,11.07
2018-06-11T23:29:22.665Z,10.10
2018-06-11T23:31:51.155Z,10.57
2018-06-11T23:34:19.765Z,11.30
2018-06-11T23:36:48.308Z,10.70
2018-06-11T23:39:16.840Z,8.93
2018-06-11T23:41:45.530Z,7.57
2018-06-11T23:44:14.034Z,10.90
2018-06-11T23:46:43.259Z,9.55
2018-06-11T23:49:11.806Z,10.37
2018-06-11T23:51:40.298Z,11.73
2018-06-11T23:54:08.465Z,11.73
2018-06-11T23:56:36.974Z,9.70
2018-06-11T23:59:05.481Z,11.03
