createdAt,value
2017-10-24T00:02:04.159Z,22.83
2017-10-24T00:04:31.735Z,22.97
2017-10-24T00:07:00.185Z,23.70
2017-10-24T00:09:27.764Z,19.13
2017-10-24T00:11:57.564Z,20.83
2017-10-24T00:14:25.133Z,19.63
2017-10-24T00:16:52.761Z,21.47
2017-10-24T00:19:20.327Z,18.90
2017-10-24T00:21:47.897Z,26.23
2017-10-24T00:24:15.492Z,23.98
2017-10-24T00:26:43.824Z,25.90
2017-10-24T00:29:11.416Z,23.20
2017-10-24T00:31:38.983Z,22.97
2017-10-24T00:34:08.100Z,20.90
2017-10-24T00:36:36.432Z,21.37
2017-10-24T00:39:03.996Z,22.55
2017-10-24T00:41:31.589Z,22.97
2017-10-24T00:43:59.924Z,23.00
2017-10-24T00:46:27.515Z,20.40
2017-10-24T00:48:56.776Z,18.90
2017-10-24T00:51:24.363Z,21.23
2017-10-24T00:53:51.924Z,24.10
2017-10-24T00:56:19.518Z,22.00
2017-10-24T00:58:47.847Z,22.07
2017-10-24T01:01:15.712Z,25.90
2017-10-24T01:03:43.276Z,20.80
2017-10-24T01:06:10.845Z,24.77
2017-10-24T01:08:38.485Z,26.60
2017-10-24T01:11:06.074Z,24.83
2017-10-24T01:13:33.915Z,27.17
2017-10-24T01:16:01.734Z,24.67
2017-10-24T01:18:30.364Z,23.70
2017-10-24T01:20:58.217Z,24.80
2017-10-24T01:23:26.036Z,24.67
2017-10-24T01:25:53.700Z,26.03
2017-10-24T01:28:21.259Z,26.87
2017-10-24T01:30:50.360Z,25.02
2017-10-24T01:33:18.204Z,24.10
2017-10-24T01:35:45.797Z,25.10
2017-10-24T01:38:14.129Z,27.50
2017-10-24T01:40:41.715Z,28.57
2017-10-24T01:43:09.284Z,28.65
2017-10-24T01:45:36.876Z,30.70
2017-10-24T01:48:05.200Z,27.33
2017-10-24T01:50:32.788Z,27.03
2017-10-24T01:53:00.365Z,27.80
2017-10-24T01:55:28.721Z,26.60
2017-10-24T01:57:58.608Z,28.77
2017-10-24T02:00:26.209Z,27.10
2017-10-24T02:02:53.868Z,28.60
2017-10-24T02:05:21.472Z,27.57
2017-10-24T02:07:49.373Z,27.80
2017-10-24T02:10:16.939Z,26.67
2017-10-24T02:12:44.532Z,27.23
2017-10-24T02:15:12.869Z,28.98
2017-10-24T02:17:40.454Z,27.80
2017-10-24T02:20:08.836Z,27.93
2017-10-24T02:22:36.423Z,28.43
2017-10-24T02:25:04.771Z,27.03
2017-10-24T02:27:32.684Z,29.30
2017-10-24T02:30:00.249Z,23.77
2017-10-24T02:32:27.815Z,25.57
2017-10-24T02:34:56.747Z,21.53
2017-10-24T02:37:24.316Z,26.07
2017-10-24T02:39:51.904Z,24.33
2017-10-24T02:42:20.237Z,27.70
2017-10-24T02:44:47.829Z,27.63
2017-10-24T02:47:16.169Z,29.20
2017-10-24T02:49:43.860Z,26.00
2017-10-24T02:52:11.523Z,27.50
2017-10-24T02:54:39.124Z,28.10
2017-10-24T02:57:06.689Z,25.48
2017-10-24T02:59:34.367Z,23.40
2017-10-24T03:02:01.936Z,26.28
2017-10-24T03:04:29.504Z,26.33
2017-10-24T03:06:58.512Z,24.63
2017-10-24T03:09:26.104Z,23.57
2017-10-24T03:11:55.361Z,22.20
2017-10-24T03:14:22.953Z,25.97
2017-10-24T03:16:50.519Z,21.97
2017-10-24T03:19:19.084Z,20.63
2017-10-24T03:21:46.653Z,24.90
2017-10-24T03:24:16.469Z,23.87
2017-10-24T03:26:44.060Z,23.57
2017-10-24T03:29:11.628Z,22.92
2017-10-24T03:31:39.221Z,23.40
2017-10-24T03:34:06.788Z,23.90
2017-10-24T03:36:34.380Z,26.73
2017-10-24T03:39:02.712Z,23.50
2017-10-24T03:41:30.300Z,25.00
2017-10-24T03:43:57.874Z,26.50
2017-10-24T03:46:26.228Z,27.87
2017-10-24T03:48:53.796Z,27.50
2017-10-24T03:51:21.464Z,27.20
2017-10-24T03:53:49.029Z,25.90
2017-10-24T03:56:16.595Z,27.93
2017-10-24T03:58:44.188Z,28.50
2017-10-24T04:01:11.760Z,26.23
2017-10-24T04:03:39.351Z,26.80
2017-10-24T04:06:06.916Z,25.07
2017-10-24T04:08:34.505Z,29.50
2017-10-24T04:11:02.846Z,29.03
2017-10-24T04:13:30.641Z,27.70
2017-10-24T04:15:58.208Z,28.00
2017-10-24T04:18:25.780Z,29.17
2017-10-24T04:20:55.052Z,29.90
2017-10-24T04:23:22.612Z,27.20
2017-10-24T04:25:50.196Z,29.30
2017-10-24T04:28:18.537Z,30.10
2017-10-24T04:30:46.287Z,28.87
2017-10-24T04:33:13.950Z,26.80
2017-10-24T04:35:41.512Z,28.60
2017-10-24T04:38:09.109Z,28.27
2017-10-24T04:40:36.676Z,26.83
2017-10-24T04:43:05.033Z,25.80
2017-10-24T04:45:32.840Z,29.27
2017-10-24T04:48:01.201Z,28.90
2017-10-24T04:50:28.776Z,28.10
2017-10-24T04:52:58.840Z,28.95
2017-10-24T04:55:26.722Z,29.80
2017-10-24T04:57:56.725Z,29.10
2017-10-24T05:00:24.610Z,30.00
2017-10-24T05:02:52.176Z,26.40
2017-10-24T05:05:19.761Z,27.20
2017-10-24T05:07:48.128Z,26.57
2017-10-24T05:10:15.720Z,25.70
2017-10-24T05:12:43.288Z,25.77
2017-10-24T05:15:10.871Z,26.00
2017-10-24T05:17:39.304Z,26.77
2017-10-24T05:20:07.660Z,28.60
2017-10-24T05:22:35.224Z,28.00
2017-10-24T05:25:04.337Z,28.95
2017-10-24T05:27:32.668Z,29.63
2017-10-24T05:30:00.268Z,27.77
2017-10-24T05:32:27.888Z,25.87
2017-10-24T05:34:57.091Z,30.12
2017-10-24T05:37:24.684Z,28.67
2017-10-24T05:39:52.249Z,28.23
2017-10-24T05:42:19.837Z,28.00
2017-10-24T05:44:48.168Z,26.50
2017-10-24T05:47:16.112Z,28.90
2017-10-24T05:49:43.684Z,25.57
2017-10-24T05:52:11.276Z,28.95
2017-10-24T05:54:38.850Z,26.50
2017-10-24T05:57:07.425Z,25.77
2017-10-24T05:59:35.088Z,26.50
2017-10-24T06:02:02.933Z,25.88
2017-10-24T06:04:30.619Z,24.30
2017-10-24T06:06:58.192Z,23.80
2017-10-24T06:09:26.555Z,24.43
2017-10-24T06:11:56.549Z,25.03
2017-10-24T06:14:24.137Z,24.50
2017-10-24T06:16:51.704Z,24.40
2017-10-24T06:19:20.180Z,27.30
2017-10-24T06:21:47.747Z,26.70
2017-10-24T06:24:15.648Z,23.27
2017-10-24T06:26:43.237Z,25.13
2017-10-24T06:29:10.844Z,25.07
2017-10-24T06:31:39.204Z,23.87
2017-10-24T06:34:06.774Z,24.17
2017-10-24T06:36:34.437Z,23.30
2017-10-24T06:39:02.277Z,21.83
2017-10-24T06:41:29.893Z,24.87
2017-10-24T06:43:58.733Z,22.62
2017-10-24T06:46:26.292Z,22.73
2017-10-24T06:48:53.881Z,21.17
2017-10-24T06:51:22.351Z,20.43
2017-10-24T06:53:50.685Z,20.30
2017-10-24T06:56:18.249Z,19.40
2017-10-24T06:58:45.841Z,21.70
2017-10-24T07:01:13.408Z,19.48
2017-10-24T07:03:41.184Z,19.67
2017-10-24T07:06:08.748Z,19.20
2017-10-24T07:08:36.312Z,18.40
2017-10-24T07:11:04.672Z,19.00
2017-10-24T07:13:32.245Z,21.20
2017-10-24T07:15:59.827Z,20.87
2017-10-24T07:18:28.161Z,19.20
2017-10-24T07:20:56.828Z,18.67
2017-10-24T07:23:24.400Z,19.43
2017-10-24T07:25:51.987Z,19.23
2017-10-24T07:28:20.315Z,19.17
2017-10-24T07:30:47.908Z,18.37
2017-10-24T07:33:15.471Z,19.03
2017-10-24T07:35:43.252Z,18.43
2017-10-24T07:38:10.817Z,18.27
2017-10-24T07:40:38.384Z,18.57
2017-10-24T07:43:06.749Z,17.67
2017-10-24T07:45:34.312Z,17.47
2017-10-24T07:48:02.072Z,17.20
2017-10-24T07:50:29.633Z,21.50
2017-10-24T07:52:57.641Z,16.70
2017-10-24T07:55:25.228Z,14.97
2017-10-24T07:57:52.792Z,18.80
2017-10-24T08:00:20.357Z,17.40
2017-10-24T08:02:48.205Z,18.45
2017-10-24T08:05:15.773Z,16.30
2017-10-24T08:07:43.335Z,17.60
2017-10-24T08:10:10.951Z,15.27
2017-10-24T08:12:39.285Z,17.47
2017-10-24T08:15:06.878Z,16.50
2017-10-24T08:17:34.440Z,16.40
2017-10-24T08:20:02.039Z,16.77
2017-10-24T08:22:29.617Z,16.70
2017-10-24T08:24:58.644Z,16.30
2017-10-24T08:27:26.212Z,15.20
2017-10-24T08:29:53.810Z,16.83
2017-10-24T08:32:21.381Z,17.40
2017-10-24T08:34:48.992Z,16.23
2017-10-24T08:37:17.329Z,15.47
2017-10-24T08:39:44.920Z,16.80
2017-10-24T08:42:12.548Z,14.25
2017-10-24T08:44:40.117Z,13.70
2017-10-24T08:47:07.713Z,15.20
2017-10-24T08:49:35.284Z,14.67
2017-10-24T08:52:02.876Z,12.63
2017-10-24T08:54:30.448Z,13.27
2017-10-24T08:56:58.908Z,12.13
2017-10-24T08:59:27.241Z,12.50
2017-10-24T09:01:56.668Z,10.63
2017-10-24T09:04:25.768Z,9.90
2017-10-24T09:06:56.192Z,9.90
2017-10-24T09:12:18.820Z,9.63
2017-10-24T09:14:46.384Z,9.63
2017-10-24T09:20:19.133Z,9.40
2017-10-24T09:22:47.487Z,11.67
2017-10-24T09:25:15.061Z,12.57
2017-10-24T09:27:42.651Z,10.80
2017-10-24T09:30:10.984Z,9.90
2017-10-24T09:32:38.580Z,10.93
2017-10-24T09:35:06.918Z,11.25
2017-10-24T09:37:34.516Z,11.37
2017-10-24T09:40:02.880Z,11.68
2017-10-24T09:42:30.448Z,11.13
2017-10-24T09:44:58.052Z,12.60
2017-10-24T09:47:25.668Z,10.00
2017-10-24T09:49:55.980Z,10.60
2017-10-24T09:52:23.558Z,12.73
2017-10-24T09:54:51.156Z,11.60
2017-10-24T09:57:18.728Z,12.47
2017-10-24T09:59:46.341Z,11.77
2017-10-24T10:02:13.917Z,11.15
2017-10-24T10:04:42.276Z,12.80
2017-10-24T10:07:10.772Z,11.68
2017-10-24T10:09:39.134Z,11.27
2017-10-24T10:12:09.394Z,12.47
2017-10-24T10:14:37.945Z,14.07
2017-10-24T10:17:05.516Z,11.80
2017-10-24T10:19:33.889Z,12.17
2017-10-24T10:22:01.549Z,11.80
2017-10-24T10:24:31.800Z,10.67
2017-10-24T10:26:59.529Z,11.13
2017-10-24T10:29:27.867Z,11.80
2017-10-24T10:31:57.800Z,9.73
2017-10-24T10:34:25.392Z,9.70
2017-10-24T10:36:52.960Z,9.65
2017-10-24T10:39:21.323Z,8.20
2017-10-24T10:41:49.668Z,10.60
2017-10-24T10:44:17.265Z,10.23
2017-10-24T10:46:44.827Z,11.50
2017-10-24T10:49:12.416Z,10.00
2017-10-24T10:51:40.757Z,9.07
2017-10-24T10:54:08.469Z,9.80
2017-10-24T10:56:36.037Z,8.73
2017-10-24T10:59:03.605Z,9.40
2017-10-24T11:01:31.197Z,9.83
2017-10-24T11:03:58.879Z,11.17
2017-10-24T11:06:26.467Z,10.77
2017-10-24T11:08:55.836Z,9.07
2017-10-24T11:11:23.404Z,9.27
2017-10-24T11:13:50.992Z,9.90
2017-10-24T11:16:18.564Z,8.50
2017-10-24T11:18:46.153Z,9.40
2017-10-24T11:21:13.728Z,10.60
2017-10-24T11:23:41.323Z,11.80
2017-10-24T11:26:09.660Z,10.63
2017-10-24T11:28:37.248Z,10.87
2017-10-24T11:31:04.811Z,8.50
2017-10-24T11:33:32.404Z,9.37
2017-10-24T11:35:59.977Z,9.48
2017-10-24T11:38:27.576Z,9.73
2017-10-24T11:40:57.667Z,9.65
2017-10-24T11:43:25.264Z,10.03
2017-10-24T11:45:52.851Z,8.88
2017-10-24T11:48:21.204Z,8.83
2017-10-24T11:50:48.772Z,9.60
2017-10-24T11:53:17.873Z,7.77
2017-10-24T11:55:45.439Z,9.20
2017-10-24T11:58:13.804Z,7.35
2017-10-24T12:00:41.368Z,9.60
2017-10-24T12:03:08.966Z,6.03
2017-10-24T12:05:36.588Z,8.80
2017-10-24T12:08:04.175Z,7.47
2017-10-24T12:10:32.507Z,7.70
2017-10-24T12:13:00.097Z,7.17
2017-10-24T12:15:28.429Z,8.07
2017-10-24T12:17:57.835Z,7.93
2017-10-24T12:20:25.419Z,7.13
2017-10-24T12:22:53.003Z,8.00
2017-10-24T12:25:20.612Z,8.20
2017-10-24T12:27:48.176Z,6.80
2017-10-24T12:30:15.764Z,7.00
2017-10-24T12:32:43.331Z,7.93
2017-10-24T12:35:10.920Z,7.70
2017-10-24T12:37:39.254Z,5.97
2017-10-24T12:40:06.843Z,6.33
2017-10-24T12:42:37.068Z,7.03
2017-10-24T12:45:07.341Z,5.97
2017-10-24T12:47:34.910Z,6.00
2017-10-24T12:50:02.509Z,7.00
2017-10-24T12:52:30.075Z,6.23
2017-10-24T12:54:58.949Z,6.12
2017-10-24T12:57:33.071Z,6.67
2017-10-24T13:00:04.896Z,6.47
2017-10-24T13:02:32.473Z,7.10
2017-10-24T13:05:00.854Z,6.17
2017-10-24T13:07:28.416Z,5.57
2017-10-24T13:09:56.795Z,5.20
2017-10-24T13:12:24.363Z,6.47
2017-10-24T13:14:53.459Z,6.40
2017-10-24T13:17:21.029Z,6.80
2017-10-24T13:19:48.624Z,5.10
2017-10-24T13:22:16.192Z,5.80
2017-10-24T13:24:43.780Z,5.97
2017-10-24T13:27:11.373Z,6.05
2017-10-24T13:29:38.955Z,5.03
2017-10-24T13:32:07.289Z,4.53
2017-10-24T13:34:34.876Z,4.93
2017-10-24T13:37:02.448Z,4.43
2017-10-24T13:39:30.797Z,5.20
2017-10-24T13:41:58.359Z,4.50
2017-10-24T13:44:25.940Z,4.50
2017-10-24T13:46:53.591Z,4.53
2017-10-24T13:49:21.181Z,5.07
2017-10-24T13:51:49.532Z,5.53
2017-10-24T13:54:18.625Z,5.70
2017-10-24T13:56:46.196Z,4.20
2017-10-24T13:59:13.780Z,4.07
2017-10-24T14:01:42.116Z,3.23
2017-10-24T14:04:15.545Z,3.00
2017-10-24T14:09:48.500Z,5.40
2017-10-24T14:12:16.067Z,5.57
2017-10-24T14:14:43.653Z,5.40
2017-10-24T14:17:11.308Z,3.80
2017-10-24T14:19:40.408Z,5.25
2017-10-24T14:22:07.967Z,5.53
2017-10-24T14:24:35.556Z,4.90
2017-10-24T14:27:04.144Z,5.50
2017-10-24T14:29:32.516Z,5.17
2017-10-24T14:32:00.844Z,5.20
2017-10-24T14:34:28.412Z,5.17
2017-10-24T14:36:56.813Z,5.10
2017-10-24T14:39:24.377Z,4.50
2017-10-24T14:41:51.967Z,4.20
2017-10-24T14:44:20.323Z,4.10
2017-10-24T14:46:47.904Z,3.45
2017-10-24T14:49:16.236Z,3.93
2017-10-24T14:51:43.822Z,3.00
2017-10-24T14:54:11.396Z,3.90
2017-10-24T14:56:39.745Z,3.77
2017-10-24T14:59:07.307Z,3.10
2017-10-24T15:01:36.407Z,3.57
2017-10-24T15:04:03.972Z,3.53
2017-10-24T15:06:32.321Z,3.33
2017-10-24T15:08:59.916Z,4.00
2017-10-24T15:11:27.504Z,3.67
2017-10-24T15:13:56.784Z,2.87
2017-10-24T15:16:24.440Z,3.03
2017-10-24T15:18:51.999Z,3.80
2017-10-24T15:21:19.670Z,3.70
2017-10-24T15:23:47.236Z,3.50
2017-10-24T15:26:15.591Z,4.40
2017-10-24T15:28:43.151Z,4.90
2017-10-24T15:31:10.740Z,3.63
2017-10-24T15:33:39.071Z,4.07
2017-10-24T15:36:06.656Z,4.00
2017-10-24T15:38:34.216Z,4.50
2017-10-24T15:41:01.807Z,4.10
2017-10-24T15:43:30.165Z,4.30
2017-10-24T15:45:57.761Z,3.20
2017-10-24T15:48:25.385Z,5.37
2017-10-24T15:50:53.747Z,3.87
2017-10-24T15:53:21.312Z,4.40
2017-10-24T15:55:49.219Z,5.40
2017-10-24T15:58:17.556Z,4.00
2017-10-24T16:00:45.124Z,4.57
2017-10-24T16:03:12.811Z,4.13
2017-10-24T16:05:41.152Z,4.23
2017-10-24T16:08:08.742Z,4.97
2017-10-24T16:10:37.816Z,4.47
2017-10-24T16:13:05.416Z,4.22
2017-10-24T16:15:33.744Z,4.93
2017-10-24T16:18:01.541Z,3.83
2017-10-24T16:20:29.108Z,4.83
2017-10-24T16:22:58.672Z,4.85
2017-10-24T16:25:26.267Z,4.23
2017-10-24T16:27:53.828Z,4.70
2017-10-24T16:30:21.416Z,5.20
2017-10-24T16:32:49.744Z,5.00
2017-10-24T16:35:17.332Z,4.27
2017-10-24T16:37:44.904Z,4.37
2017-10-24T16:40:13.258Z,5.10
2017-10-24T16:42:40.824Z,4.10
2017-10-24T16:45:09.919Z,5.80
2017-10-24T16:47:37.480Z,5.17
2017-10-24T16:50:05.068Z,5.80
2017-10-24T16:52:33.392Z,5.90
2017-10-24T16:55:01.004Z,4.97
2017-10-24T16:57:29.336Z,5.10
2017-10-24T16:59:57.856Z,4.12
2017-10-24T17:02:25.508Z,5.50
2017-10-24T17:04:53.124Z,6.17
2017-10-24T17:07:20.693Z,5.60
2017-10-24T17:09:48.255Z,5.77
2017-10-24T17:12:15.839Z,5.73
2017-10-24T17:14:43.409Z,7.30
2017-10-24T17:17:11.076Z,6.70
2017-10-24T17:19:38.740Z,7.30
2017-10-24T17:22:06.331Z,6.00
2017-10-24T17:24:33.900Z,6.95
2017-10-24T17:27:01.488Z,6.65
2017-10-24T17:29:29.056Z,7.17
2017-10-24T17:31:58.580Z,5.85
2017-10-24T17:34:26.253Z,6.63
2017-10-24T17:36:53.876Z,7.50
2017-10-24T17:39:21.443Z,6.20
2017-10-24T17:41:49.019Z,8.20
2017-10-24T17:44:17.768Z,7.53
2017-10-24T17:46:45.336Z,5.50
2017-10-24T17:49:12.902Z,9.07
2017-10-24T17:51:40.496Z,6.80
2017-10-24T17:54:09.568Z,9.27
2017-10-24T17:56:37.472Z,8.07
2017-10-24T17:59:05.036Z,8.65
2017-10-24T18:01:33.368Z,7.57
2017-10-24T18:04:00.964Z,7.70
2017-10-24T18:06:29.300Z,7.83
2017-10-24T18:08:58.748Z,7.07
2017-10-24T18:11:26.313Z,8.37
2017-10-24T18:13:53.984Z,8.05
2017-10-24T18:16:21.551Z,9.30
2017-10-24T18:18:49.940Z,9.50
2017-10-24T18:21:18.267Z,8.30
2017-10-24T18:23:45.861Z,7.40
2017-10-24T18:26:14.216Z,8.47
2017-10-24T18:28:41.788Z,8.90
2017-10-24T18:31:10.153Z,9.67
2017-10-24T18:33:37.720Z,9.20
2017-10-24T18:36:05.480Z,10.20
2017-10-24T18:38:33.049Z,10.07
2017-10-24T18:41:00.612Z,9.37
2017-10-24T18:43:28.969Z,10.90
2017-10-24T18:45:58.616Z,9.23
2017-10-24T18:48:26.953Z,7.10
2017-10-24T18:50:55.873Z,9.20
2017-10-24T18:53:23.732Z,10.13
2017-10-24T18:55:51.327Z,11.17
2017-10-24T18:58:19.688Z,12.20
2017-10-24T19:00:47.273Z,11.73
2017-10-24T19:03:15.632Z,10.00
2017-10-24T19:05:43.204Z,10.90
2017-10-24T19:08:11.569Z,10.40
2017-10-24T19:10:39.133Z,9.20
2017-10-24T19:13:07.491Z,9.15
2017-10-24T19:15:35.056Z,10.77
2017-10-24T19:18:03.454Z,12.10
2017-10-24T19:20:31.800Z,12.25
2017-10-24T19:22:59.488Z,10.10
2017-10-24T19:25:27.820Z,11.90
2017-10-24T19:27:57.904Z,12.48
2017-10-24T19:30:26.264Z,7.73
2017-10-24T19:32:54.757Z,11.73
2017-10-24T19:35:23.120Z,12.97
2017-10-24T19:37:50.688Z,12.23
2017-10-24T19:40:18.352Z,11.60
2017-10-24T19:42:45.921Z,10.73
2017-10-24T19:45:13.516Z,11.57
2017-10-24T19:47:41.092Z,10.32
2017-10-24T19:50:08.796Z,8.80
2017-10-24T19:52:36.465Z,8.90
2017-10-24T19:55:04.805Z,9.63
2017-10-24T19:57:32.404Z,9.87
2017-10-24T20:00:03.636Z,9.82
2017-10-24T20:02:31.237Z,10.10
2017-10-24T20:04:59.128Z,11.20
2017-10-24T20:07:27.432Z,9.37
2017-10-24T20:09:56.940Z,10.80
2017-10-24T20:12:24.510Z,9.27
2017-10-24T20:14:52.100Z,10.40
2017-10-24T20:17:20.442Z,11.97
2017-10-24T20:19:48.017Z,10.47
2017-10-24T20:22:15.616Z,10.03
2017-10-24T20:24:43.180Z,8.90
2017-10-24T20:27:10.775Z,9.65
2017-10-24T20:29:38.349Z,9.60
2017-10-24T20:32:05.939Z,11.00
2017-10-24T20:34:34.408Z,11.00
2017-10-24T20:37:02.073Z,9.02
2017-10-24T20:39:29.649Z,10.63
2017-10-24T20:41:57.932Z,10.02
2017-10-24T20:44:26.270Z,11.00
2017-10-24T20:46:53.861Z,8.95
2017-10-24T20:49:22.195Z,10.60
2017-10-24T20:51:49.796Z,10.70
2017-10-24T20:54:18.137Z,10.03
2017-10-24T20:56:45.891Z,10.80
2017-10-24T20:59:13.461Z,9.15
2017-10-24T21:01:50.604Z,7.90
2017-10-24T21:04:18.942Z,11.23
2017-10-24T21:06:46.529Z,9.70
2017-10-24T21:09:14.864Z,11.98
2017-10-24T21:11:42.534Z,9.13
2017-10-24T21:14:10.114Z,11.00
2017-10-24T21:16:37.741Z,9.30
2017-10-24T21:19:05.316Z,10.85
2017-10-24T21:21:32.885Z,9.53
2017-10-24T21:24:00.485Z,8.10
2017-10-24T21:26:28.900Z,10.77
2017-10-24T21:28:58.753Z,10.35
2017-10-24T21:31:26.325Z,12.13
2017-10-24T21:33:54.080Z,8.70
2017-10-24T21:36:21.644Z,10.73
2017-10-24T21:38:49.208Z,11.87
2017-10-24T21:41:16.800Z,10.70
2017-10-24T21:43:44.629Z,11.17
2017-10-24T21:46:14.651Z,10.50
2017-10-24T21:48:42.224Z,9.60
2017-10-24T21:51:10.583Z,9.18
2017-10-24T21:56:13.312Z,10.30
2017-10-24T21:58:41.648Z,9.60
2017-10-24T22:01:09.239Z,9.52
2017-10-24T22:03:41.182Z,12.23
2017-10-24T22:06:08.988Z,11.95
2017-10-24T22:08:36.563Z,11.37
2017-10-24T22:11:04.316Z,11.33
2017-10-24T22:13:31.897Z,12.23
2017-10-24T22:15:59.460Z,9.27
2017-10-24T22:18:27.055Z,11.65
2017-10-24T22:20:56.736Z,11.75
2017-10-24T22:23:27.497Z,12.50
2017-10-24T22:25:55.887Z,9.40
2017-10-24T22:28:23.481Z,12.27
2017-10-24T22:30:51.049Z,12.40
2017-10-24T22:33:21.064Z,8.53
2017-10-24T22:35:48.628Z,11.70
2017-10-24T22:38:16.264Z,10.90
2017-10-24T22:40:44.599Z,10.87
2017-10-24T22:43:12.192Z,12.27
2017-10-24T22:45:39.848Z,12.30
2017-10-24T22:48:07.623Z,12.50
2017-10-24T22:50:35.192Z,11.40
2017-10-24T22:53:03.528Z,12.43
2017-10-24T22:55:31.215Z,11.80
2017-10-24T22:58:00.293Z,12.57
2017-10-24T23:00:28.000Z,11.60
2017-10-24T23:02:56.648Z,12.40
2017-10-24T23:05:24.219Z,12.30
2017-10-24T23:07:53.324Z,12.48
2017-10-24T23:10:20.948Z,11.77
2017-10-24T23:12:48.545Z,12.57
2017-10-24T23:15:16.124Z,12.60
2017-10-24T23:17:44.484Z,12.80
2017-10-24T23:20:12.152Z,10.83
2017-10-24T23:22:39.760Z,11.50
2017-10-24T23:25:07.327Z,11.70
2017-10-24T23:27:34.897Z,11.37
2017-10-24T23:30:02.500Z,11.30
2017-10-24T23:32:30.831Z,11.97
2017-10-24T23:34:58.417Z,11.30
2017-10-24T23:37:26.087Z,10.70
2017-10-24T23:39:53.678Z,11.17
2017-10-24T23:42:22.011Z,11.60
2017-10-24T23:44:49.617Z,10.40
2017-10-24T23:47:17.951Z,11.20
2017-10-24T23:49:45.725Z,11.70
2017-10-24T23:52:13.306Z,8.15
2017-10-24T23:54:41.649Z,9.00
2017-10-24T23:57:09.245Z,10.07
2017-10-24T23:59:37.593Z,9.80
