createdAt,value
2023-03-13T06:06:55.049Z,4.00
2023-03-13T06:09:23.224Z,4.00
2023-03-13T06:11:51.488Z,4.00
2023-03-13T06:14:19.792Z,4.10
2023-03-13T06:16:59.576Z,4.00
2023-03-13T06:19:28.189Z,4.10
2023-03-13T06:21:55.036Z,4.10
2023-03-13T06:24:22.393Z,4.00
2023-03-13T06:26:50.094Z,4.00
2023-03-13T06:29:17.815Z,4.10
2023-03-13T06:31:44.910Z,4.10
2023-03-13T06:34:12.736Z,4.00
2023-03-13T06:36:39.731Z,4.10
2023-03-13T06:39:06.815Z,4.20
2023-03-13T06:41:34.107Z,4.10
2023-03-13T06:44:01.049Z,4.20
2023-03-13T06:46:28.033Z,4.20
2023-03-13T06:48:54.914Z,4.20
2023-03-13T06:51:22.698Z,4.20
2023-03-13T06:53:49.837Z,4.20
2023-03-13T06:56:16.893Z,4.20
2023-03-13T06:58:47.103Z,4.30
2023-03-13T07:01:15.588Z,4.30
2023-03-13T07:03:43.394Z,4.40
2023-03-13T07:06:11.494Z,4.40
2023-03-13T07:08:39.091Z,4.40
2023-03-13T07:11:09.947Z,4.40
2023-03-13T07:13:37.490Z,4.40
2023-03-13T07:16:07.483Z,4.50
2023-03-13T07:18:35.155Z,4.50
2023-03-13T07:21:06.552Z,4.50
2023-03-13T07:23:35.219Z,4.60
2023-03-13T07:26:07.896Z,4.60
2023-03-13T07:28:37.537Z,4.70
2023-03-13T07:31:11.683Z,4.70
2023-03-13T07:33:39.000Z,4.80
2023-03-13T07:36:06.182Z,4.70
2023-03-13T07:38:33.387Z,4.70
2023-03-13T07:41:00.319Z,4.80
2023-03-13T07:43:27.944Z,4.80
2023-03-13T07:46:00.715Z,4.80
2023-03-13T07:48:39.069Z,4.90
2023-03-13T07:51:08.441Z,5.00
2023-03-13T07:53:35.601Z,5.00
2023-03-13T08:48:52.673Z,6.20
2023-03-13T08:51:21.468Z,6.30
2023-03-13T08:53:49.425Z,6.30
2023-03-13T08:56:20.708Z,6.30
2023-03-13T08:58:51.915Z,6.40
2023-03-13T09:01:19.853Z,6.40
2023-03-13T09:03:46.833Z,6.50
2023-03-13T09:06:13.787Z,6.60
2023-03-13T09:08:41.785Z,6.60
2023-03-13T09:11:11.653Z,6.70
2023-03-13T09:13:41.553Z,6.80
2023-03-13T09:16:11.357Z,7.00
2023-03-13T09:18:38.487Z,7.20
2023-03-13T09:21:11.936Z,7.40
2023-03-13T09:23:39.159Z,7.60
2023-03-13T09:26:06.471Z,7.70
2023-03-13T09:28:34.530Z,7.80
2023-03-13T09:31:30.230Z,7.90
2023-03-13T09:33:57.555Z,8.00
2023-03-13T09:36:25.648Z,8.30
2023-03-13T09:38:54.471Z,8.40
2023-03-13T09:41:32.748Z,8.50
2023-03-13T09:44:02.708Z,8.50
2023-03-13T09:47:01.232Z,8.60
2023-03-13T09:49:36.998Z,8.70
2023-03-13T09:52:34.061Z,8.70
2023-03-13T09:55:04.121Z,8.80
2023-03-13T09:57:59.948Z,8.90
2023-03-13T10:00:40.975Z,8.90
2023-03-13T10:03:31.618Z,9.10
2023-03-13T10:06:24.743Z,9.10
2023-03-13T10:08:52.896Z,9.20
2023-03-13T10:11:49.656Z,9.30
2023-03-13T10:14:29.012Z,9.40
2023-03-13T10:17:13.486Z,9.50
2023-03-13T10:19:45.916Z,9.40
2023-03-13T10:22:19.995Z,9.50
2023-03-13T10:24:56.389Z,9.60
2023-03-13T10:27:23.542Z,9.60
2023-03-13T10:29:50.454Z,9.60
2023-03-13T10:32:18.645Z,9.60
2023-03-13T10:35:01.531Z,9.70
2023-03-13T10:37:31.296Z,9.80
2023-03-13T10:40:22.782Z,9.80
2023-03-13T10:42:51.928Z,9.80
2023-03-13T10:45:24.948Z,9.90
2023-03-13T10:47:56.539Z,9.80
2023-03-13T10:50:26.493Z,9.90
2023-03-13T10:52:55.140Z,9.90
2023-03-13T10:55:24.411Z,9.90
2023-03-13T10:57:57.322Z,9.90
2023-03-13T11:00:35.286Z,9.90
2023-03-13T11:03:07.940Z,9.90
2023-03-13T11:05:43.208Z,9.90
2023-03-13T11:08:24.483Z,9.90
2023-03-13T11:10:56.881Z,9.90
2023-03-13T11:13:50.052Z,9.90
2023-03-13T11:16:23.507Z,10.00
2023-03-13T11:19:19.025Z,10.10
2023-03-13T11:22:03.277Z,10.10
2023-03-13T11:24:54.275Z,10.20
2023-03-13T11:27:50.674Z,10.20
2023-03-13T11:30:36.456Z,10.30
2023-03-13T11:33:40.735Z,10.30
2023-03-13T11:36:13.698Z,10.40
2023-03-13T11:38:48.223Z,10.60
2023-03-13T11:41:47.370Z,10.70
2023-03-13T11:44:24.963Z,10.80
2023-03-13T11:46:59.997Z,10.80
2023-03-13T11:49:53.441Z,10.90
2023-03-13T11:52:32.443Z,11.00
2023-03-13T11:55:38.913Z,11.10
2023-03-13T11:58:20.963Z,11.10
2023-03-13T12:01:07.564Z,11.20
2023-03-13T12:03:34.447Z,11.20
2023-03-13T12:06:03.648Z,11.20
2023-03-13T12:08:42.491Z,11.20
2023-03-13T12:11:26.291Z,11.20
2023-03-13T12:13:53.159Z,11.20
2023-03-13T12:16:25.683Z,11.20
2023-03-13T12:18:53.724Z,11.30
2023-03-13T12:21:36.343Z,11.30
2023-03-13T12:24:42.856Z,11.30
2023-03-13T12:27:16.798Z,11.30
2023-03-13T12:29:43.644Z,11.30
2023-03-13T12:32:19.764Z,11.40
2023-03-13T12:35:16.061Z,11.40
2023-03-13T12:37:58.221Z,11.40
2023-03-13T12:40:55.336Z,11.40
2023-03-13T12:43:32.880Z,11.40
2023-03-13T12:46:00.026Z,11.30
2023-03-13T12:48:33.112Z,11.30
2023-03-13T12:51:23.998Z,11.30
2023-03-13T12:54:21.409Z,11.30
2023-03-13T12:57:10.186Z,11.20
2023-03-13T12:59:49.640Z,11.20
2023-03-13T13:02:20.592Z,11.20
2023-03-13T13:04:50.888Z,11.10
2023-03-13T13:07:26.796Z,11.00
2023-03-13T13:10:19.182Z,10.90
2023-03-13T13:13:07.447Z,11.00
2023-03-13T13:15:34.817Z,10.90
2023-03-13T13:18:20.437Z,10.90
2023-03-13T13:20:49.974Z,10.90
2023-03-13T13:23:34.214Z,10.80
2023-03-13T13:26:27.058Z,10.90
2023-03-13T13:28:54.903Z,10.80
2023-03-13T13:31:51.020Z,10.80
2023-03-13T13:34:31.055Z,10.70
2023-03-13T13:37:20.617Z,10.70
2023-03-13T13:39:52.883Z,10.70
2023-03-13T13:42:42.031Z,10.70
2023-03-13T13:45:14.912Z,10.70
2023-03-13T13:47:45.512Z,10.70
2023-03-13T13:50:26.633Z,10.70
2023-03-13T13:53:13.886Z,10.70
2023-03-13T13:55:42.558Z,10.70
2023-03-13T13:58:23.121Z,10.70
2023-03-13T14:00:55.456Z,10.60
2023-03-13T14:03:28.739Z,10.60
2023-03-13T14:06:29.241Z,10.50
2023-03-13T14:09:10.777Z,10.50
2023-03-13T14:11:39.899Z,10.50
2023-03-13T14:14:21.206Z,10.50
2023-03-13T14:16:53.747Z,10.50
2023-03-13T14:19:35.506Z,10.40
2023-03-13T14:22:05.053Z,10.50
2023-03-13T14:24:32.285Z,10.40
2023-03-13T14:26:59.320Z,10.50
2023-03-13T14:29:26.900Z,10.50
2023-03-13T14:31:56.835Z,10.40
2023-03-13T14:34:24.752Z,10.40
2023-03-13T14:36:57.109Z,10.40
2023-03-13T14:39:30.997Z,10.40
2023-03-13T14:42:15.967Z,10.40
2023-03-13T14:44:46.655Z,10.40
2023-03-13T14:47:30.831Z,10.40
2023-03-13T14:50:04.655Z,10.40
2023-03-13T14:52:33.353Z,10.40
2023-03-13T14:55:25.961Z,10.30
2023-03-13T14:58:04.149Z,10.40
2023-03-13T15:00:33.202Z,10.40
2023-03-13T15:03:33.326Z,10.40
2023-03-13T15:06:12.268Z,10.40
2023-03-13T15:08:45.179Z,10.40
2023-03-13T15:11:21.917Z,10.40
2023-03-13T15:13:49.054Z,10.40
2023-03-13T15:16:20.277Z,10.40
2023-03-13T15:18:48.300Z,10.40
2023-03-13T15:21:16.889Z,10.40
2023-03-13T15:23:51.598Z,10.40
2023-03-13T15:26:18.791Z,10.30
2023-03-13T15:28:45.845Z,10.30
2023-03-13T15:31:14.767Z,10.30
2023-03-13T15:33:43.633Z,10.30
2023-03-13T15:36:17.037Z,10.20
2023-03-13T15:38:43.989Z,10.20
2023-03-13T15:41:11.208Z,10.20
2023-03-13T15:43:38.317Z,10.20
2023-03-13T15:46:12.061Z,10.20
2023-03-13T15:48:39.319Z,10.30
2023-03-13T15:51:06.935Z,10.30
2023-03-13T15:53:35.649Z,10.30
2023-03-13T15:56:10.204Z,10.20
2023-03-13T15:58:37.522Z,10.20
2023-03-13T16:01:04.646Z,10.30
2023-03-13T16:03:31.742Z,10.30
2023-03-13T16:05:58.771Z,10.20
2023-03-13T16:08:36.329Z,10.30
2023-03-13T16:11:06.808Z,10.30
2023-03-13T16:13:33.697Z,10.20
2023-03-13T16:16:00.684Z,10.20
2023-03-13T16:18:27.669Z,10.30
2023-03-13T16:20:54.675Z,10.20
2023-03-13T16:23:21.535Z,10.20
2023-03-13T16:25:49.069Z,10.20
2023-03-13T16:28:16.382Z,10.20
2023-03-13T16:30:47.783Z,10.20
2023-03-13T16:33:15.958Z,10.20
2023-03-13T16:35:42.937Z,10.20
2023-03-13T16:38:11.263Z,10.20
2023-03-13T16:40:38.237Z,10.20
2023-03-13T16:43:05.122Z,10.20
2023-03-13T16:45:32.033Z,10.10
2023-03-13T16:47:59.067Z,10.20
2023-03-13T16:50:35.913Z,10.20
2023-03-13T16:53:03.523Z,10.20
2023-03-13T16:55:36.252Z,10.20
2023-03-13T16:58:04.155Z,10.20
2023-03-13T17:00:32.501Z,10.20
2023-03-13T17:02:59.930Z,10.20
2023-03-13T17:05:27.546Z,10.20
2023-03-13T17:07:57.161Z,10.20
2023-03-13T17:10:27.378Z,10.30
2023-03-13T17:12:54.696Z,10.30
2023-03-13T17:15:22.258Z,10.30
2023-03-13T17:17:54.199Z,10.30
2023-03-13T17:20:27.535Z,10.30
2023-03-13T17:23:01.101Z,10.30
2023-03-13T17:25:28.802Z,10.30
2023-03-13T17:27:57.742Z,10.30
2023-03-13T17:30:31.216Z,10.30
2023-03-13T17:32:59.144Z,10.30
2023-03-13T17:35:27.406Z,10.30
2023-03-13T17:37:54.355Z,10.40
2023-03-13T17:40:22.697Z,10.40
2023-03-13T17:42:50.632Z,10.40
2023-03-13T17:45:17.949Z,10.40
2023-03-13T17:47:45.249Z,10.50
2023-03-13T17:50:16.111Z,10.50
2023-03-13T17:52:43.242Z,10.50
2023-03-13T17:55:11.609Z,10.50
2023-03-13T17:57:39.491Z,10.40
2023-03-13T18:00:23.079Z,10.50
2023-03-13T18:02:50.480Z,10.50
2023-03-13T18:05:18.321Z,10.50
2023-03-13T18:07:45.756Z,10.50
2023-03-13T18:10:25.977Z,10.50
2023-03-13T18:12:53.231Z,10.60
2023-03-13T18:15:21.667Z,10.60
2023-03-13T18:17:49.626Z,10.60
2023-03-13T18:20:25.287Z,10.60
2023-03-13T18:22:52.471Z,10.60
2023-03-13T18:25:19.894Z,10.60
2023-03-13T18:27:46.940Z,10.60
2023-03-13T18:30:19.955Z,10.60
2023-03-13T18:32:48.144Z,10.50
2023-03-13T18:35:16.110Z,10.60
2023-03-13T18:37:47.847Z,10.60
2023-03-13T18:40:19.362Z,10.60
2023-03-13T18:42:46.653Z,10.70
2023-03-13T18:45:19.423Z,10.70
2023-03-13T18:47:48.274Z,10.70
2023-03-13T18:50:26.313Z,10.70
2023-03-13T18:52:55.464Z,10.70
2023-03-13T18:55:28.100Z,10.70
2023-03-13T18:57:55.780Z,10.70
2023-03-13T19:00:25.618Z,10.70
2023-03-13T19:02:52.888Z,10.70
2023-03-13T19:05:20.235Z,10.80
2023-03-13T19:07:47.396Z,10.70
2023-03-13T19:10:27.317Z,10.70
2023-03-13T19:12:56.345Z,10.80
2023-03-13T19:15:27.318Z,10.70
2023-03-13T19:17:56.185Z,10.70
2023-03-13T19:20:24.300Z,10.80
2023-03-13T19:22:51.246Z,10.80
2023-03-13T19:25:18.447Z,10.80
2023-03-13T19:27:45.864Z,10.80
2023-03-13T19:30:24.250Z,10.70
2023-03-13T19:32:52.143Z,10.80
2023-03-13T19:35:21.834Z,10.80
2023-03-13T19:37:49.137Z,10.90
2023-03-13T19:40:30.849Z,10.80
2023-03-13T19:42:57.855Z,10.80
2023-03-13T19:45:26.375Z,10.80
2023-03-13T19:47:53.325Z,10.90
2023-03-13T19:50:23.346Z,10.90
2023-03-13T19:52:50.362Z,10.90
2023-03-13T19:55:18.773Z,10.90
2023-03-13T19:57:45.904Z,10.90
2023-03-13T20:00:24.445Z,10.90
2023-03-13T20:02:57.428Z,10.90
2023-03-13T20:05:27.406Z,10.90
2023-03-13T20:07:54.839Z,10.90
2023-03-13T20:10:22.434Z,10.90
2023-03-13T20:12:49.651Z,10.90
2023-03-13T20:15:16.993Z,10.90
2023-03-13T20:17:43.886Z,10.90
2023-03-13T20:20:11.439Z,10.90
2023-03-13T20:22:38.326Z,10.90
2023-03-13T20:25:05.531Z,10.90
2023-03-13T20:27:32.604Z,10.90
2023-03-13T20:29:59.951Z,10.90
2023-03-13T20:32:27.679Z,10.90
2023-03-13T20:34:54.585Z,10.90
2023-03-13T20:37:21.443Z,10.90
2023-03-13T20:39:48.318Z,11.00
2023-03-13T20:42:16.521Z,10.90
2023-03-13T20:44:43.517Z,11.00
2023-03-13T20:47:10.404Z,11.00
2023-03-13T20:49:38.088Z,11.00
2023-03-13T20:52:05.120Z,10.90
2023-03-13T20:54:31.985Z,10.90
2023-03-13T20:56:58.942Z,11.00
2023-03-13T20:59:26.014Z,10.90
2023-03-13T21:01:52.964Z,11.00
2023-03-13T21:04:19.846Z,10.90
2023-03-13T21:06:46.811Z,10.90
2023-03-13T21:09:13.746Z,10.90
2023-03-13T21:11:40.767Z,10.90
2023-03-13T21:14:07.673Z,11.00
2023-03-13T21:16:34.708Z,11.00
2023-03-13T21:19:01.661Z,11.00
2023-03-13T21:21:29.531Z,11.00
2023-03-13T21:23:56.509Z,10.90
2023-03-13T21:26:23.456Z,10.90
2023-03-13T21:28:52.014Z,10.90
2023-03-13T21:31:19.983Z,10.90
2023-03-13T21:33:48.440Z,10.90
2023-03-13T21:36:17.488Z,11.00
2023-03-13T21:38:45.087Z,11.00
2023-03-13T21:41:14.624Z,11.00
2023-03-13T21:43:42.681Z,10.90
2023-03-13T21:46:11.372Z,10.90
2023-03-13T21:48:40.702Z,10.90
2023-03-13T21:51:08.309Z,10.90
2023-03-13T21:53:36.183Z,10.90
2023-03-13T21:56:04.086Z,10.80
2023-03-13T21:58:31.150Z,10.90
2023-03-13T22:00:58.474Z,10.90
2023-03-13T22:03:28.735Z,10.90
2023-03-13T22:05:55.755Z,10.90
2023-03-13T22:08:22.719Z,10.90
2023-03-13T22:10:51.401Z,10.80
2023-03-13T22:13:19.008Z,10.90
2023-03-13T22:15:47.008Z,10.80
2023-03-13T22:18:17.200Z,10.90
2023-03-13T22:20:44.403Z,10.80
2023-03-13T22:23:12.224Z,10.80
2023-03-13T22:25:40.483Z,10.80
2023-03-13T22:28:07.441Z,10.90
2023-03-13T22:30:34.952Z,10.90
2023-03-13T22:33:03.847Z,10.90
2023-03-13T22:35:30.768Z,10.90
2023-03-13T22:37:58.020Z,10.90
2023-03-13T22:40:24.924Z,10.90
2023-03-13T22:42:51.853Z,10.90
2023-03-13T22:45:19.302Z,10.90
2023-03-13T22:47:46.266Z,10.90
2023-03-13T22:50:14.074Z,10.90
2023-03-13T22:52:41.394Z,10.90
2023-03-13T22:55:08.865Z,10.90
2023-03-13T22:57:35.732Z,10.90
2023-03-13T23:00:02.845Z,10.90
2023-03-13T23:02:29.762Z,10.90
2023-03-13T23:04:58.547Z,10.90
2023-03-13T23:07:29.725Z,10.90
2023-03-13T23:09:57.443Z,10.90
2023-03-13T23:12:26.011Z,10.90
2023-03-13T23:14:53.156Z,10.90
2023-03-13T23:17:20.075Z,10.90
2023-03-13T23:19:47.051Z,10.90
2023-03-13T23:22:17.870Z,10.90
2023-03-13T23:24:45.068Z,10.90
2023-03-13T23:27:11.971Z,10.80
2023-03-13T23:29:39.280Z,10.80
2023-03-13T23:32:06.497Z,10.80
2023-03-13T23:34:35.799Z,10.80
2023-03-13T23:37:03.047Z,10.80
2023-03-13T23:39:30.139Z,10.80
2023-03-13T23:41:57.007Z,10.80
2023-03-13T23:44:23.915Z,10.80
2023-03-13T23:46:50.823Z,10.80
2023-03-13T23:49:17.682Z,10.70
2023-03-13T23:51:44.579Z,10.70
2023-03-13T23:54:11.477Z,10.70
2023-03-13T23:56:38.320Z,10.70
2023-03-13T23:59:05.285Z,10.70
