createdAt,value
2023-01-17T00:01:13.791Z,14.30
2023-01-17T00:03:59.580Z,12.70
2023-01-17T00:06:45.324Z,13.70
2023-01-17T00:09:31.386Z,14.90
2023-01-17T00:11:58.736Z,13.20
2023-01-17T00:14:25.759Z,14.60
2023-01-17T00:16:52.736Z,15.50
2023-01-17T00:19:38.467Z,13.80
2023-01-17T00:22:30.757Z,13.40
2023-01-17T00:25:16.479Z,13.40
2023-01-17T00:27:43.195Z,13.80
2023-01-17T00:30:10.819Z,13.40
2023-01-17T00:32:37.542Z,16.30
2023-01-17T00:35:04.963Z,14.20
2023-01-17T00:37:31.614Z,14.90
2023-01-17T00:39:58.362Z,13.10
2023-01-17T00:42:25.064Z,17.00
2023-01-17T00:45:10.724Z,13.70
2023-01-17T00:47:57.030Z,15.40
2023-01-17T00:50:42.647Z,13.40
2023-01-17T00:53:28.362Z,15.40
2023-01-17T00:56:14.076Z,15.00
2023-01-17T00:58:59.699Z,14.30
2023-01-17T01:01:45.484Z,16.60
2023-01-17T01:04:31.084Z,14.40
2023-01-17T01:07:16.604Z,16.10
2023-01-17T01:10:02.409Z,13.70
2023-01-17T01:12:47.958Z,15.00
2023-01-17T01:15:33.510Z,16.90
2023-01-17T01:18:28.326Z,15.70
2023-01-17T01:23:59.504Z,14.90
2023-01-17T01:26:45.234Z,15.80
2023-01-17T01:29:30.733Z,14.10
2023-01-17T01:32:16.133Z,14.30
2023-01-17T01:34:42.903Z,13.10
2023-01-17T01:37:09.657Z,14.00
2023-01-17T01:39:36.396Z,13.90
2023-01-17T01:42:03.241Z,14.50
2023-01-17T01:44:59.522Z,17.90
2023-01-17T01:47:29.328Z,121.90
2023-01-17T01:49:56.040Z,50.70
2023-01-17T01:52:23.713Z,14.50
2023-01-17T01:54:53.772Z,15.50
2023-01-17T01:57:22.986Z,15.90
2023-01-17T01:59:54.198Z,14.20
2023-01-17T02:03:36.304Z,12.70
2023-01-17T02:06:14.636Z,15.00
2023-01-17T02:08:41.360Z,15.20
2023-01-17T02:11:08.052Z,13.90
2023-01-17T02:13:34.734Z,14.70
2023-01-17T02:16:07.740Z,16.30
2023-01-17T02:18:57.582Z,14.30
2023-01-17T02:21:48.635Z,12.90
2023-01-17T02:24:54.499Z,14.80
2023-01-17T02:27:25.697Z,18.90
2023-01-17T02:30:35.441Z,24.00
2023-01-17T02:33:20.037Z,34.00
2023-01-17T02:38:51.512Z,67.50
2023-01-17T02:41:21.487Z,68.70
2023-01-17T02:43:49.711Z,71.00
2023-01-17T02:46:16.606Z,68.90
2023-01-17T02:48:43.289Z,68.80
2023-01-17T02:51:19.180Z,68.40
2023-01-17T02:54:04.374Z,67.30
2023-01-17T02:56:45.772Z,25.40
2023-01-17T02:59:38.628Z,15.40
2023-01-17T03:02:18.209Z,134.20
2023-01-17T03:05:12.655Z,68.80
2023-01-17T03:10:07.368Z,72.00
2023-01-17T03:12:35.521Z,159.90
2023-01-17T03:15:05.359Z,145.90
2023-01-17T03:18:05.159Z,14.80
2023-01-17T03:20:33.465Z,24.20
2023-01-17T03:23:00.257Z,16.50
2023-01-17T03:25:27.429Z,44.70
2023-01-17T03:27:54.408Z,99.20
2023-01-17T03:30:23.204Z,103.40
2023-01-17T03:32:50.262Z,39.80
2023-01-17T03:35:16.937Z,18.00
2023-01-17T03:37:43.685Z,18.30
2023-01-17T03:40:11.100Z,24.30
2023-01-17T03:42:37.977Z,21.70
2023-01-17T03:45:05.458Z,44.50
2023-01-17T03:47:32.151Z,22.10
2023-01-17T03:49:58.853Z,59.80
2023-01-17T03:52:25.593Z,68.50
2023-01-17T03:54:52.305Z,66.80
2023-01-17T03:57:18.995Z,68.60
2023-01-17T03:59:47.208Z,66.50
2023-01-17T04:02:14.051Z,67.50
2023-01-17T04:04:41.313Z,68.00
2023-01-17T04:07:08.018Z,68.00
2023-01-17T04:09:35.566Z,69.10
2023-01-17T04:12:02.699Z,45.30
2023-01-17T04:14:29.454Z,32.40
2023-01-17T07:23:52.363Z,30.40
2023-01-17T07:26:19.392Z,29.70
2023-01-17T07:28:46.122Z,31.60
2023-01-17T07:31:13.062Z,29.50
2023-01-17T07:33:39.875Z,29.90
2023-01-17T07:36:07.514Z,30.30
2023-01-17T07:38:34.909Z,29.90
2023-01-17T07:41:01.891Z,31.90
2023-01-17T07:43:28.751Z,30.60
2023-01-17T07:45:55.906Z,31.80
2023-01-17T07:48:24.110Z,29.90
2023-01-17T07:50:52.619Z,30.30
2023-01-17T07:53:19.517Z,29.00
2023-01-17T07:55:47.889Z,25.70
2023-01-17T07:58:15.122Z,32.40
2023-01-17T08:00:44.952Z,29.90
2023-01-17T08:03:13.898Z,25.40
2023-01-17T08:05:44.568Z,28.10
2023-01-17T08:08:11.330Z,30.60
2023-01-17T08:10:40.177Z,27.20
2023-01-17T08:13:07.106Z,32.30
2023-01-17T08:15:36.953Z,30.00
2023-01-17T08:18:03.685Z,31.70
2023-01-17T08:20:30.491Z,30.50
2023-01-17T08:22:57.402Z,31.20
2023-01-17T08:25:24.744Z,31.50
2023-01-17T08:28:06.236Z,34.00
2023-01-17T08:30:32.972Z,31.50
2023-01-17T08:33:02.334Z,32.70
2023-01-17T08:35:29.155Z,32.50
2023-01-17T08:37:56.681Z,29.50
2023-01-17T08:40:24.279Z,32.50
2023-01-17T08:42:58.229Z,31.10
2023-01-17T08:45:28.417Z,29.30
2023-01-17T08:47:55.315Z,32.10
2023-01-17T08:50:22.250Z,29.80
2023-01-17T08:52:50.027Z,30.20
2023-01-17T08:55:17.328Z,31.80
2023-01-17T08:57:45.252Z,29.50
2023-01-17T09:00:15.597Z,32.20
2023-01-17T09:02:42.372Z,30.30
2023-01-17T09:05:09.545Z,33.60
2023-01-17T09:07:36.370Z,30.40
2023-01-17T09:10:03.293Z,32.60
2023-01-17T09:12:32.832Z,34.00
2023-01-17T09:14:59.795Z,32.50
2023-01-17T09:17:26.524Z,34.80
2023-01-17T09:19:53.255Z,35.10
2023-01-17T09:22:19.985Z,34.20
2023-01-17T09:24:48.178Z,31.80
2023-01-17T09:27:15.092Z,32.40
2023-01-17T09:29:43.737Z,34.70
2023-01-17T09:32:10.477Z,30.50
2023-01-17T09:34:52.134Z,33.80
2023-01-17T09:37:20.593Z,33.50
2023-01-17T09:39:47.416Z,35.10
2023-01-17T09:42:34.334Z,34.40
2023-01-17T09:45:01.113Z,32.80
2023-01-17T09:47:43.974Z,35.00
2023-01-17T09:50:31.862Z,34.40
2023-01-17T09:53:01.415Z,33.60
2023-01-17T09:55:37.195Z,35.00
2023-01-17T09:58:12.708Z,30.70
2023-01-17T10:00:54.690Z,36.40
2023-01-17T10:03:33.864Z,32.60
2023-01-17T10:06:24.880Z,31.80
2023-01-17T10:09:08.068Z,34.00
2023-01-17T10:11:46.899Z,37.50
2023-01-17T10:14:19.694Z,34.70
2023-01-17T10:16:58.271Z,34.20
2023-01-17T10:19:49.156Z,34.20
2023-01-17T10:22:39.144Z,34.70
2023-01-17T10:25:16.034Z,34.20
2023-01-17T10:27:48.704Z,35.90
2023-01-17T10:30:24.474Z,36.20
2023-01-17T10:32:51.330Z,35.00
2023-01-17T10:35:22.558Z,38.00
2023-01-17T10:37:49.453Z,38.00
2023-01-17T10:40:19.849Z,33.70
2023-01-17T10:42:52.329Z,36.20
2023-01-17T10:45:36.615Z,37.00
2023-01-17T10:48:23.154Z,35.80
2023-01-17T10:51:06.096Z,34.10
2023-01-17T10:54:04.172Z,35.60
2023-01-17T10:56:31.084Z,34.80
2023-01-17T10:59:20.683Z,36.20
2023-01-17T11:01:49.189Z,34.90
2023-01-17T11:04:45.067Z,36.60
2023-01-17T11:07:17.250Z,34.90
2023-01-17T11:09:49.698Z,33.70
2023-01-17T11:12:40.344Z,36.00
2023-01-17T11:15:10.207Z,32.40
2023-01-17T11:17:38.112Z,32.70
2023-01-17T11:20:09.540Z,35.00
2023-01-17T11:22:36.230Z,35.30
2023-01-17T11:25:02.936Z,36.10
2023-01-17T11:27:34.474Z,36.20
2023-01-17T11:30:16.458Z,36.60
2023-01-17T11:33:04.003Z,36.20
2023-01-17T11:35:31.684Z,32.50
2023-01-17T11:38:10.692Z,35.90
2023-01-17T11:40:41.914Z,37.80
2023-01-17T11:43:11.967Z,33.90
2023-01-17T11:45:39.704Z,34.90
2023-01-17T11:48:15.568Z,36.40
2023-01-17T11:50:57.331Z,33.20
2023-01-17T11:53:28.689Z,30.00
2023-01-17T11:56:06.518Z,38.80
2023-01-17T11:58:34.899Z,34.60
2023-01-17T12:01:37.588Z,35.60
2023-01-17T12:04:10.481Z,37.40
2023-01-17T12:06:58.066Z,36.80
2023-01-17T12:09:35.189Z,35.30
2023-01-17T12:12:50.269Z,34.90
2023-01-17T12:15:30.220Z,35.40
2023-01-17T12:17:57.077Z,36.20
2023-01-17T12:20:24.627Z,32.90
2023-01-17T12:23:04.568Z,32.70
2023-01-17T12:25:49.111Z,35.70
2023-01-17T12:30:58.985Z,35.10
2023-01-17T12:33:30.851Z,36.90
2023-01-17T12:36:36.230Z,39.30
2023-01-17T12:39:05.454Z,38.00
2023-01-17T12:41:35.728Z,35.30
2023-01-17T12:44:04.682Z,31.30
2023-01-17T12:46:55.686Z,35.40
2023-01-17T12:49:43.647Z,33.50
2023-01-17T12:52:48.699Z,30.20
2023-01-17T12:55:22.389Z,36.80
2023-01-17T12:57:56.407Z,30.80
2023-01-17T13:00:25.566Z,34.10
2023-01-17T13:02:58.524Z,32.30
2023-01-17T13:12:15.784Z,27.60
2023-01-17T13:14:45.654Z,24.50
2023-01-17T13:17:51.434Z,30.00
2023-01-17T13:20:33.142Z,25.60
2023-01-17T13:23:29.638Z,25.40
2023-01-17T13:25:57.696Z,24.80
2023-01-17T13:29:01.735Z,51.20
2023-01-17T13:31:44.886Z,28.20
2023-01-17T13:34:24.802Z,24.70
2023-01-17T13:37:16.068Z,24.90
2023-01-17T13:40:21.324Z,24.90
2023-01-17T13:42:54.329Z,71.40
2023-01-17T13:45:22.965Z,27.60
2023-01-17T13:47:49.565Z,28.00
2023-01-17T13:50:35.539Z,26.90
2023-01-17T13:53:33.205Z,41.30
2023-01-17T13:56:18.255Z,47.50
2023-01-17T13:58:49.646Z,42.90
2023-01-17T14:01:21.395Z,48.70
2023-01-17T14:03:51.100Z,37.70
2023-01-17T14:06:33.406Z,46.70
2023-01-17T14:09:12.393Z,52.70
2023-01-17T14:11:58.693Z,31.70
2023-01-17T14:14:43.558Z,45.20
2023-01-17T14:17:16.243Z,55.80
2023-01-17T14:19:51.956Z,51.70
2023-01-17T14:22:18.649Z,65.30
2023-01-17T14:25:19.345Z,47.50
2023-01-17T14:28:02.893Z,72.30
2023-01-17T14:30:35.709Z,77.30
2023-01-17T14:33:05.285Z,36.20
2023-01-17T14:35:40.720Z,36.80
2023-01-17T14:38:15.559Z,38.70
2023-01-17T14:40:54.200Z,40.40
2023-01-17T14:43:23.180Z,40.90
2023-01-17T14:46:00.265Z,33.40
2023-01-17T14:48:30.491Z,37.70
2023-01-17T14:50:59.499Z,35.80
2023-01-17T14:53:28.319Z,37.90
2023-01-17T14:56:11.302Z,39.00
2023-01-17T14:58:38.686Z,40.60
2023-01-17T15:01:16.917Z,38.20
2023-01-17T15:03:52.778Z,38.30
2023-01-17T15:06:28.605Z,35.80
2023-01-17T15:08:55.648Z,33.30
2023-01-17T15:11:27.177Z,37.30
2023-01-17T15:13:56.733Z,35.90
2023-01-17T15:16:24.338Z,36.30
2023-01-17T15:18:53.517Z,36.60
2023-01-17T15:21:26.445Z,35.70
2023-01-17T15:26:38.597Z,33.90
2023-01-17T15:29:24.956Z,37.80
2023-01-17T15:31:57.521Z,35.70
2023-01-17T15:34:24.088Z,36.20
2023-01-17T15:36:51.216Z,34.90
2023-01-17T15:39:21.972Z,36.40
2023-01-17T15:41:52.975Z,42.10
2023-01-17T15:44:39.091Z,36.40
2023-01-17T15:47:26.160Z,33.00
2023-01-17T15:49:52.802Z,38.00
2023-01-17T15:52:20.890Z,40.90
2023-01-17T15:54:54.914Z,37.30
2023-01-17T15:57:37.547Z,37.80
2023-01-17T16:00:18.047Z,38.60
2023-01-17T16:02:57.104Z,39.10
2023-01-17T16:05:24.345Z,36.80
2023-01-17T16:07:55.242Z,42.60
2023-01-17T16:10:23.977Z,38.70
2023-01-17T16:12:52.932Z,38.80
2023-01-17T16:15:19.780Z,36.90
2023-01-17T16:17:47.898Z,35.10
2023-01-17T16:20:22.773Z,39.10
2023-01-17T16:22:49.646Z,37.10
2023-01-17T16:25:18.056Z,40.00
2023-01-17T16:27:45.404Z,38.80
2023-01-17T16:30:16.952Z,41.70
2023-01-17T16:32:48.587Z,38.90
2023-01-17T16:35:20.234Z,38.50
2023-01-17T16:37:51.323Z,36.40
2023-01-17T16:40:19.284Z,41.70
2023-01-17T16:42:46.667Z,39.40
2023-01-17T16:45:13.805Z,38.60
2023-01-17T16:47:41.802Z,40.10
2023-01-17T16:50:10.567Z,39.90
2023-01-17T16:52:37.451Z,38.00
2023-01-17T16:55:09.927Z,39.90
2023-01-17T16:58:05.736Z,35.40
2023-01-17T17:00:34.889Z,35.60
2023-01-17T17:03:01.653Z,34.70
2023-01-17T17:05:28.941Z,37.00
2023-01-17T17:07:56.470Z,34.60
2023-01-17T17:10:27.832Z,35.20
2023-01-17T17:12:56.529Z,35.00
2023-01-17T17:15:23.390Z,35.20
2023-01-17T17:17:51.322Z,33.50
2023-01-17T17:20:18.328Z,34.90
2023-01-17T17:22:56.446Z,35.50
2023-01-17T17:25:23.176Z,33.20
2023-01-17T17:27:54.450Z,36.00
2023-01-17T17:30:21.470Z,42.40
2023-01-17T17:32:48.296Z,34.30
2023-01-17T17:35:15.317Z,36.80
2023-01-17T17:37:43.862Z,31.30
2023-01-17T17:40:13.961Z,35.30
2023-01-17T17:42:43.001Z,32.50
2023-01-17T17:45:10.632Z,36.00
2023-01-17T17:47:44.062Z,32.10
2023-01-17T17:50:19.905Z,30.50
2023-01-17T17:52:49.528Z,34.10
2023-01-17T17:55:19.059Z,31.30
2023-01-17T17:57:50.105Z,31.40
2023-01-17T18:00:17.941Z,33.70
2023-01-17T18:02:45.866Z,31.30
2023-01-17T18:05:12.739Z,31.80
2023-01-17T18:07:40.352Z,35.90
2023-01-17T18:10:08.664Z,34.00
2023-01-17T18:12:35.443Z,36.80
2023-01-17T18:15:05.922Z,29.40
2023-01-17T18:17:32.777Z,33.50
2023-01-17T18:20:02.400Z,31.60
2023-01-17T18:22:29.113Z,34.20
2023-01-17T18:24:55.972Z,34.80
2023-01-17T18:27:25.642Z,36.00
2023-01-17T18:29:54.002Z,34.50
2023-01-17T18:32:24.195Z,34.90
2023-01-17T18:34:51.674Z,34.20
2023-01-17T18:37:19.911Z,34.20
2023-01-17T18:39:48.432Z,31.40
2023-01-17T18:42:18.145Z,33.10
2023-01-17T18:44:45.067Z,31.20
2023-01-17T18:47:13.047Z,37.10
2023-01-17T18:49:43.003Z,39.00
2023-01-17T18:52:17.750Z,44.30
2023-01-17T18:54:44.552Z,35.70
2023-01-17T18:57:13.395Z,36.80
2023-01-17T18:59:40.276Z,33.40
2023-01-17T19:02:08.776Z,47.40
2023-01-17T19:04:45.161Z,111.40
2023-01-17T19:07:12.733Z,96.20
2023-01-17T19:09:40.061Z,84.80
2023-01-17T19:12:08.099Z,90.50
2023-01-17T19:14:34.890Z,76.80
2023-01-17T19:17:06.033Z,83.90
2023-01-17T19:19:32.776Z,86.00
2023-01-17T19:21:59.563Z,84.70
2023-01-17T19:24:26.704Z,81.10
2023-01-17T19:26:54.148Z,85.10
2023-01-17T19:29:21.071Z,83.90
2023-01-17T19:31:47.802Z,86.10
2023-01-17T19:34:14.815Z,79.90
2023-01-17T19:36:47.850Z,84.10
2023-01-17T19:39:14.659Z,82.00
2023-01-17T19:41:43.815Z,74.10
2023-01-17T19:44:11.848Z,30.40
2023-01-17T19:49:15.310Z,37.10
2023-01-17T19:51:42.532Z,37.30
2023-01-17T19:54:09.380Z,35.60
2023-01-17T19:56:36.861Z,36.10
2023-01-17T19:59:07.264Z,38.30
2023-01-17T20:01:34.756Z,37.40
2023-01-17T20:04:02.671Z,39.90
2023-01-17T20:06:31.455Z,38.10
2023-01-17T20:09:01.177Z,37.50
2023-01-17T20:11:28.463Z,38.80
2023-01-17T20:13:56.815Z,35.20
2023-01-17T20:16:24.415Z,37.50
2023-01-17T20:18:51.450Z,36.50
2023-01-17T20:21:22.310Z,36.40
2023-01-17T20:23:50.152Z,36.90
2023-01-17T20:26:18.836Z,37.50
2023-01-17T20:28:46.572Z,40.90
2023-01-17T20:31:23.670Z,37.10
2023-01-17T20:33:51.029Z,36.80
2023-01-17T20:36:18.703Z,39.10
2023-01-17T20:38:45.550Z,39.70
2023-01-17T20:41:19.991Z,41.30
2023-01-17T20:43:48.682Z,35.80
2023-01-17T20:46:18.467Z,36.50
2023-01-17T20:48:55.820Z,33.40
2023-01-17T20:51:27.124Z,37.50
2023-01-17T20:54:00.670Z,39.70
2023-01-17T20:56:30.453Z,35.60
2023-01-17T20:58:58.044Z,38.70
2023-01-17T21:01:25.082Z,36.50
2023-01-17T21:03:53.924Z,35.40
2023-01-17T21:06:24.428Z,37.10
2023-01-17T21:08:53.671Z,36.10
2023-01-17T21:11:22.160Z,36.20
2023-01-17T21:13:48.998Z,36.30
2023-01-17T21:16:16.999Z,37.00
2023-01-17T21:18:46.821Z,35.40
2023-01-17T21:21:17.375Z,36.20
2023-01-17T21:23:49.389Z,37.20
2023-01-17T21:26:16.745Z,38.20
2023-01-17T21:28:45.194Z,36.30
2023-01-17T21:31:25.279Z,33.70
2023-01-17T21:33:58.703Z,33.30
2023-01-17T21:36:27.447Z,34.70
2023-01-17T21:38:57.122Z,33.60
2023-01-17T21:41:26.981Z,33.10
2023-01-17T21:43:57.123Z,34.00
2023-01-17T21:46:24.064Z,32.30
2023-01-17T21:48:53.576Z,34.00
2023-01-17T21:51:24.356Z,34.70
2023-01-17T21:53:51.232Z,36.00
2023-01-17T21:56:36.845Z,36.30
2023-01-17T21:59:03.646Z,35.40
