createdAt,value
2019-02-27T00:01:34.722Z,9.73
2019-02-27T00:04:02.428Z,9.93
2019-02-27T00:06:30.503Z,8.63
2019-02-27T00:09:00.501Z,10.80
2019-02-27T00:11:27.083Z,10.82
2019-02-27T00:13:57.640Z,10.50
2019-02-27T00:16:23.591Z,10.03
2019-02-27T00:18:50.886Z,9.98
2019-02-27T00:21:18.186Z,11.22
2019-02-27T00:23:45.492Z,10.20
2019-02-27T00:26:12.893Z,10.80
2019-02-27T00:28:40.230Z,11.63
2019-02-27T00:31:11.225Z,11.97
2019-02-27T00:33:37.438Z,11.48
2019-02-27T00:36:04.740Z,12.53
2019-02-27T00:38:32.067Z,11.28
2019-02-27T00:40:59.450Z,10.80
2019-02-27T00:43:28.393Z,10.78
2019-02-27T00:45:56.020Z,10.35
2019-02-27T00:48:25.973Z,11.43
2019-02-27T00:50:52.909Z,10.80
2019-02-27T00:53:21.996Z,11.12
2019-02-27T00:55:49.401Z,11.68
2019-02-27T00:58:16.746Z,10.82
2019-02-27T01:00:44.123Z,11.45
2019-02-27T01:03:11.447Z,10.45
2019-02-27T01:05:40.943Z,11.22
2019-02-27T01:08:08.082Z,10.20
2019-02-27T01:10:35.361Z,10.82
2019-02-27T01:13:03.223Z,11.10
2019-02-27T01:15:30.578Z,11.12
2019-02-27T01:17:58.178Z,10.10
2019-02-27T01:20:25.561Z,10.90
2019-02-27T01:22:52.942Z,10.13
2019-02-27T01:25:22.910Z,10.60
2019-02-27T01:27:49.535Z,11.65
2019-02-27T01:30:17.080Z,10.63
2019-02-27T01:32:44.814Z,11.33
2019-02-27T01:35:17.474Z,10.43
2019-02-27T01:37:41.950Z,10.40
2019-02-27T01:40:10.642Z,9.75
2019-02-27T01:42:37.933Z,10.38
2019-02-27T01:45:07.122Z,10.18
2019-02-27T01:47:36.129Z,11.40
2019-02-27T01:50:27.234Z,10.50
2019-02-27T01:52:54.932Z,10.85
2019-02-27T01:55:22.652Z,10.40
2019-02-27T01:57:50.192Z,10.03
2019-02-27T02:00:17.528Z,11.35
2019-02-27T02:02:44.851Z,10.30
2019-02-27T02:05:12.264Z,10.20
2019-02-27T02:07:40.307Z,10.75
2019-02-27T02:10:08.303Z,10.45
2019-02-27T02:12:35.720Z,11.30
2019-02-27T02:15:29.506Z,10.70
2019-02-27T02:18:45.726Z,10.72
2019-02-27T02:22:06.101Z,11.18
2019-02-27T02:24:58.950Z,10.98
2019-02-27T02:27:58.106Z,9.93
2019-02-27T02:30:54.740Z,10.30
2019-02-27T02:33:32.394Z,10.93
2019-02-27T02:36:53.863Z,10.30
2019-02-27T02:39:47.134Z,10.13
2019-02-27T02:42:54.925Z,9.13
2019-02-27T02:45:32.848Z,9.80
2019-02-27T02:48:42.021Z,10.60
2019-02-27T02:51:49.787Z,9.45
2019-02-27T02:54:42.076Z,10.18
2019-02-27T02:57:38.169Z,10.00
2019-02-27T03:00:16.264Z,9.38
2019-02-27T03:03:00.791Z,8.95
2019-02-27T03:06:04.217Z,9.38
2019-02-27T03:08:57.020Z,10.95
2019-02-27T03:12:33.629Z,9.18
2019-02-27T03:15:46.817Z,10.53
2019-02-27T03:18:53.226Z,11.20
2019-02-27T03:22:03.736Z,10.50
2019-02-27T03:24:53.587Z,9.38
2019-02-27T03:27:57.310Z,10.45
2019-02-27T03:31:05.131Z,10.28
2019-02-27T03:34:32.240Z,10.50
2019-02-27T03:37:23.915Z,9.73
2019-02-27T03:40:35.981Z,10.20
2019-02-27T03:44:03.500Z,9.78
2019-02-27T03:46:42.001Z,9.63
2019-02-27T03:49:40.785Z,9.35
2019-02-27T03:52:53.598Z,11.48
2019-02-27T03:56:09.737Z,10.05
2019-02-27T03:59:14.167Z,10.08
2019-02-27T04:01:58.788Z,8.75
2019-02-27T04:04:55.227Z,9.98
2019-02-27T04:07:45.919Z,9.23
2019-02-27T04:10:13.263Z,9.95
2019-02-27T04:12:40.762Z,11.35
2019-02-27T04:15:08.264Z,10.23
2019-02-27T04:17:34.756Z,10.03
2019-02-27T04:20:02.156Z,9.80
2019-02-27T04:22:29.580Z,9.50
2019-02-27T04:24:57.671Z,10.13
2019-02-27T04:27:25.338Z,10.72
2019-02-27T04:29:52.674Z,9.78
2019-02-27T04:32:20.026Z,11.40
2019-02-27T04:34:47.424Z,10.25
2019-02-27T04:37:14.716Z,9.88
2019-02-27T04:39:42.030Z,9.35
2019-02-27T04:42:09.405Z,10.55
2019-02-27T04:44:38.893Z,10.35
2019-02-27T04:47:06.724Z,10.20
2019-02-27T04:49:37.448Z,9.43
2019-02-27T04:52:03.186Z,10.25
2019-02-27T04:54:30.490Z,9.73
2019-02-27T04:56:58.267Z,9.75
2019-02-27T04:59:25.908Z,10.28
2019-02-27T05:01:53.243Z,9.20
2019-02-27T05:04:20.626Z,9.08
2019-02-27T05:06:48.287Z,10.08
2019-02-27T05:09:15.647Z,10.08
2019-02-27T05:11:47.543Z,9.48
2019-02-27T05:14:12.148Z,9.55
2019-02-27T05:16:39.509Z,9.08
2019-02-27T05:19:06.796Z,9.40
2019-02-27T05:21:34.185Z,10.08
2019-02-27T05:24:01.453Z,9.83
2019-02-27T05:26:28.882Z,8.53
2019-02-27T05:28:56.265Z,9.10
2019-02-27T05:31:23.568Z,9.53
2019-02-27T05:33:50.963Z,8.73
2019-02-27T05:36:18.264Z,9.33
2019-02-27T05:38:45.695Z,9.20
2019-02-27T05:41:13.339Z,9.78
2019-02-27T05:43:40.641Z,9.43
2019-02-27T05:46:07.984Z,11.03
2019-02-27T05:48:35.636Z,11.48
2019-02-27T05:51:04.957Z,10.32
2019-02-27T05:53:32.207Z,10.80
2019-02-27T05:55:59.590Z,9.75
2019-02-27T05:58:26.917Z,10.82
2019-02-27T06:00:54.243Z,10.58
2019-02-27T06:03:21.568Z,10.50
2019-02-27T06:05:49.782Z,10.45
2019-02-27T06:08:17.315Z,9.70
2019-02-27T06:10:44.685Z,8.93
2019-02-27T06:13:14.207Z,10.72
2019-02-27T06:15:41.302Z,10.15
2019-02-27T06:18:08.585Z,11.30
2019-02-27T06:20:36.023Z,9.83
2019-02-27T06:23:04.486Z,10.05
2019-02-27T06:25:32.547Z,10.40
2019-02-27T06:27:59.951Z,10.75
2019-02-27T06:30:27.918Z,10.48
2019-02-27T06:32:56.401Z,9.93
2019-02-27T06:35:23.751Z,9.98
2019-02-27T06:37:51.450Z,10.72
2019-02-27T06:40:19.017Z,14.00
2019-02-27T06:42:46.421Z,11.88
2019-02-27T06:45:14.891Z,11.90
2019-02-27T06:47:42.271Z,12.30
2019-02-27T06:50:11.395Z,11.83
2019-02-27T06:52:40.185Z,11.18
2019-02-27T06:55:07.869Z,10.53
2019-02-27T06:57:35.208Z,12.30
2019-02-27T07:00:03.389Z,12.50
2019-02-27T07:02:31.147Z,12.63
2019-02-27T07:04:58.463Z,14.03
2019-02-27T07:07:28.744Z,12.07
2019-02-27T07:09:55.901Z,14.25
2019-02-27T07:12:23.307Z,13.60
2019-02-27T07:14:50.697Z,12.90
2019-02-27T07:17:18.202Z,13.45
2019-02-27T07:19:47.429Z,13.25
2019-02-27T07:22:14.825Z,12.95
2019-02-27T07:24:42.469Z,12.55
2019-02-27T07:27:09.840Z,11.83
2019-02-27T07:29:37.133Z,11.90
2019-02-27T07:32:04.568Z,11.28
2019-02-27T07:34:31.961Z,10.75
2019-02-27T07:36:59.361Z,11.60
2019-02-27T07:39:26.700Z,11.38
2019-02-27T07:41:54.335Z,11.90
2019-02-27T07:44:21.651Z,12.35
2019-02-27T07:46:49.070Z,10.10
2019-02-27T07:49:16.739Z,10.40
2019-02-27T07:51:44.196Z,11.90
2019-02-27T07:54:11.730Z,11.55
2019-02-27T07:56:39.277Z,12.78
2019-02-27T07:59:06.703Z,12.15
2019-02-27T08:01:43.260Z,11.10
2019-02-27T08:04:03.565Z,10.60
2019-02-27T08:06:30.975Z,10.78
2019-02-27T08:08:58.356Z,11.60
2019-02-27T08:11:26.491Z,10.10
2019-02-27T08:13:53.916Z,12.03
2019-02-27T08:16:22.601Z,11.25
2019-02-27T08:18:50.096Z,12.33
2019-02-27T08:21:17.542Z,11.10
2019-02-27T08:23:45.073Z,11.43
2019-02-27T08:26:12.509Z,11.30
2019-02-27T08:28:39.923Z,10.20
2019-02-27T08:31:07.298Z,10.60
2019-02-27T08:33:35.133Z,10.93
2019-02-27T08:36:02.562Z,11.28
2019-02-27T08:38:30.368Z,11.30
2019-02-27T08:40:58.502Z,12.28
2019-02-27T08:43:25.947Z,12.45
2019-02-27T08:45:53.329Z,10.28
2019-02-27T08:48:20.652Z,10.05
2019-02-27T08:50:48.049Z,10.70
2019-02-27T08:53:15.372Z,11.18
2019-02-27T08:55:42.774Z,10.15
2019-02-27T08:58:10.093Z,10.72
2019-02-27T09:00:37.846Z,10.25
2019-02-27T09:03:05.176Z,11.05
2019-02-27T09:05:32.552Z,11.75
2019-02-27T09:08:00.344Z,10.65
2019-02-27T09:10:30.515Z,10.45
2019-02-27T09:13:04.796Z,10.35
2019-02-27T09:15:26.095Z,10.15
2019-02-27T09:17:53.493Z,10.15
2019-02-27T09:20:20.917Z,10.10
2019-02-27T09:22:48.436Z,11.10
2019-02-27T09:25:16.121Z,9.65
2019-02-27T09:27:43.554Z,9.05
2019-02-27T09:30:12.625Z,9.40
2019-02-27T09:32:40.008Z,8.90
2019-02-27T09:35:07.928Z,10.08
2019-02-27T09:37:35.366Z,9.00
2019-02-27T09:40:05.762Z,9.75
2019-02-27T09:42:32.643Z,9.05
2019-02-27T09:45:00.153Z,9.00
2019-02-27T09:47:27.910Z,8.33
2019-02-27T09:49:55.407Z,8.53
2019-02-27T09:52:23.765Z,8.93
2019-02-27T09:54:51.649Z,8.57
2019-02-27T09:57:18.952Z,9.80
2019-02-27T09:59:46.375Z,9.03
2019-02-27T10:02:13.686Z,9.60
2019-02-27T10:04:41.008Z,8.80
2019-02-27T10:07:08.484Z,10.10
2019-02-27T10:09:35.880Z,9.63
2019-02-27T10:12:03.210Z,8.70
2019-02-27T10:14:30.602Z,10.30
2019-02-27T10:16:57.930Z,9.50
2019-02-27T10:19:26.855Z,10.07
2019-02-27T10:21:54.568Z,10.40
2019-02-27T10:24:22.311Z,10.73
2019-02-27T10:26:49.713Z,9.97
2019-02-27T10:29:18.942Z,9.27
2019-02-27T10:31:46.594Z,10.10
2019-02-27T10:34:14.559Z,11.90
2019-02-27T10:36:43.163Z,9.07
2019-02-27T10:39:10.718Z,11.10
2019-02-27T10:41:38.114Z,10.33
2019-02-27T10:44:05.521Z,10.70
2019-02-27T10:46:32.958Z,10.77
2019-02-27T10:49:00.314Z,10.80
2019-02-27T10:51:27.708Z,9.90
2019-02-27T10:53:55.160Z,12.00
2019-02-27T10:56:24.254Z,10.70
2019-02-27T10:58:51.761Z,12.40
2019-02-27T11:01:19.189Z,11.83
2019-02-27T11:03:46.628Z,10.83
2019-02-27T11:06:14.080Z,11.00
2019-02-27T11:08:41.523Z,12.00
2019-02-27T11:11:09.005Z,11.43
2019-02-27T11:13:36.412Z,11.63
2019-02-27T11:16:03.809Z,12.40
2019-02-27T11:18:31.211Z,11.30
2019-02-27T11:20:59.298Z,12.87
2019-02-27T11:23:26.857Z,11.20
2019-02-27T11:25:56.949Z,12.70
2019-02-27T11:28:23.532Z,11.73
2019-02-27T11:30:51.143Z,12.67
2019-02-27T11:33:25.504Z,12.90
2019-02-27T11:35:48.229Z,12.93
2019-02-27T11:38:15.798Z,13.93
2019-02-27T11:40:43.104Z,12.20
2019-02-27T11:43:10.402Z,12.57
2019-02-27T11:45:37.727Z,13.30
2019-02-27T11:48:05.087Z,12.23
2019-02-27T11:50:32.799Z,11.97
2019-02-27T11:53:02.782Z,12.00
2019-02-27T11:55:29.445Z,12.90
2019-02-27T11:57:56.905Z,11.87
2019-02-27T12:00:25.842Z,11.20
2019-02-27T12:02:53.136Z,11.20
2019-02-27T12:05:20.492Z,10.23
2019-02-27T12:07:50.660Z,11.50
2019-02-27T12:10:18.793Z,10.73
2019-02-27T12:12:46.139Z,10.57
2019-02-27T12:15:14.520Z,10.53
2019-02-27T12:17:42.033Z,11.10
2019-02-27T12:20:09.511Z,10.67
2019-02-27T12:22:36.955Z,10.97
2019-02-27T12:25:05.070Z,10.90
2019-02-27T12:27:48.612Z,10.77
2019-02-27T12:30:02.860Z,11.23
2019-02-27T12:32:30.906Z,11.70
2019-02-27T12:34:58.334Z,9.63
2019-02-27T12:37:28.408Z,10.20
2019-02-27T12:39:55.201Z,5.73
2019-02-27T12:42:22.675Z,7.93
2019-02-27T12:44:53.896Z,8.80
2019-02-27T12:47:19.663Z,9.03
2019-02-27T12:49:47.135Z,8.87
2019-02-27T12:52:14.599Z,5.00
2019-02-27T12:54:42.465Z,6.00
2019-02-27T12:57:09.889Z,8.77
2019-02-27T12:59:37.210Z,9.50
2019-02-27T13:02:08.291Z,10.13
2019-02-27T13:04:33.933Z,9.00
2019-02-27T13:07:01.331Z,9.40
2019-02-27T13:09:28.819Z,8.23
2019-02-27T13:11:56.293Z,7.77
2019-02-27T13:14:23.776Z,6.50
2019-02-27T13:16:51.173Z,5.63
2019-02-27T13:19:18.536Z,6.90
2019-02-27T13:21:45.967Z,7.63
2019-02-27T13:24:15.341Z,8.33
2019-02-27T13:26:42.798Z,7.50
2019-02-27T13:29:10.249Z,9.10
2019-02-27T13:31:37.706Z,7.20
2019-02-27T13:34:05.124Z,8.40
2019-02-27T13:36:34.167Z,8.77
2019-02-27T13:39:02.143Z,7.30
2019-02-27T13:41:29.593Z,6.87
2019-02-27T13:43:58.275Z,7.10
2019-02-27T13:46:26.220Z,6.80
2019-02-27T13:48:53.673Z,6.50
2019-02-27T13:51:21.120Z,6.90
2019-02-27T13:53:48.561Z,6.37
2019-02-27T13:56:16.226Z,6.60
2019-02-27T13:58:43.692Z,6.53
2019-02-27T14:01:12.108Z,7.07
2019-02-27T14:03:39.734Z,7.37
2019-02-27T14:06:09.311Z,7.87
2019-02-27T14:08:36.430Z,7.70
2019-02-27T14:11:03.930Z,7.43
2019-02-27T14:13:31.358Z,8.53
2019-02-27T14:16:00.794Z,9.03
2019-02-27T14:18:28.025Z,9.37
2019-02-27T14:20:58.945Z,7.90
2019-02-27T14:23:27.999Z,9.00
2019-02-27T14:25:55.632Z,8.37
2019-02-27T14:28:23.071Z,9.70
2019-02-27T14:30:50.524Z,8.43
2019-02-27T14:33:19.386Z,9.57
2019-02-27T14:35:47.611Z,8.30
2019-02-27T14:38:16.513Z,8.90
2019-02-27T14:40:45.927Z,10.30
2019-02-27T14:43:13.469Z,9.70
2019-02-27T14:45:41.109Z,9.53
2019-02-27T14:48:08.529Z,8.87
2019-02-27T14:50:35.894Z,9.70
2019-02-27T14:53:03.260Z,9.97
2019-02-27T14:55:30.633Z,9.50
2019-02-27T14:57:58.352Z,10.37
2019-02-27T15:00:27.956Z,9.70
2019-02-27T15:02:55.980Z,10.10
2019-02-27T15:05:24.079Z,9.63
2019-02-27T15:07:53.655Z,9.80
2019-02-27T15:10:20.931Z,9.87
2019-02-27T15:12:53.822Z,10.23
2019-02-27T15:15:19.506Z,10.50
2019-02-27T15:17:47.203Z,10.90
2019-02-27T15:20:15.327Z,9.27
2019-02-27T15:22:45.295Z,9.70
2019-02-27T15:25:14.075Z,9.07
2019-02-27T15:27:41.793Z,9.50
2019-02-27T15:30:13.146Z,10.10
2019-02-27T15:32:41.154Z,10.30
2019-02-27T15:35:08.956Z,8.90
2019-02-27T15:37:37.491Z,9.30
2019-02-27T15:40:06.312Z,10.50
2019-02-27T15:42:34.002Z,9.47
2019-02-27T15:45:01.524Z,10.73
2019-02-27T15:47:30.318Z,9.57
2019-02-27T15:49:58.703Z,10.00
2019-02-27T15:52:26.136Z,9.20
2019-02-27T15:54:55.616Z,8.70
2019-02-27T15:57:25.896Z,9.03
2019-02-27T15:59:53.492Z,9.80
2019-02-27T16:02:21.027Z,10.00
2019-02-27T16:04:48.420Z,10.73
2019-02-27T16:07:15.932Z,10.10
2019-02-27T16:09:43.431Z,9.80
2019-02-27T16:12:10.861Z,9.10
2019-02-27T16:14:40.246Z,11.10
2019-02-27T16:17:07.611Z,10.10
2019-02-27T16:19:34.963Z,9.40
2019-02-27T16:22:02.441Z,10.00
2019-02-27T16:24:29.902Z,9.60
2019-02-27T16:26:57.970Z,9.83
2019-02-27T16:29:26.492Z,9.77
2019-02-27T16:31:54.099Z,10.60
2019-02-27T16:34:21.542Z,10.13
2019-02-27T16:36:48.915Z,9.27
2019-02-27T16:39:18.050Z,11.50
2019-02-27T16:41:45.466Z,10.17
2019-02-27T16:44:12.862Z,10.23
2019-02-27T16:46:44.771Z,11.70
2019-02-27T16:49:10.813Z,11.50
2019-02-27T16:51:38.325Z,11.57
2019-02-27T16:54:05.781Z,11.50
2019-02-27T16:56:33.221Z,12.37
2019-02-27T16:59:00.660Z,10.23
2019-02-27T17:01:29.526Z,11.10
2019-02-27T17:04:00.339Z,11.10
2019-02-27T17:06:26.682Z,10.00
2019-02-27T17:08:54.207Z,10.73
2019-02-27T17:11:21.711Z,9.60
2019-02-27T17:13:49.452Z,9.00
2019-02-27T17:16:17.825Z,10.53
2019-02-27T17:18:45.286Z,10.40
2019-02-27T17:21:14.022Z,9.93
2019-02-27T17:23:45.361Z,9.87
2019-02-27T17:26:10.908Z,9.10
2019-02-27T17:28:38.344Z,11.03
2019-02-27T17:31:11.621Z,10.80
2019-02-27T17:33:37.922Z,10.40
2019-02-27T17:36:04.710Z,9.80
2019-02-27T17:38:32.477Z,10.73
2019-02-27T17:41:00.323Z,10.57
2019-02-27T17:43:29.521Z,10.80
2019-02-27T17:45:57.496Z,11.18
2019-02-27T17:48:24.986Z,10.50
2019-02-27T17:50:52.479Z,10.10
2019-02-27T17:53:20.464Z,10.32
2019-02-27T17:55:49.213Z,10.90
2019-02-27T17:58:17.078Z,11.63
2019-02-27T18:00:50.077Z,9.73
2019-02-27T18:03:14.291Z,11.40
2019-02-27T18:05:42.257Z,11.03
2019-02-27T18:08:10.480Z,10.60
2019-02-27T18:10:38.348Z,10.25
2019-02-27T18:13:05.975Z,11.90
2019-02-27T18:15:34.088Z,11.65
2019-02-27T18:18:01.543Z,11.85
2019-02-27T18:20:29.007Z,13.45
2019-02-27T18:22:56.523Z,12.07
2019-02-27T18:25:24.236Z,15.43
2019-02-27T18:27:51.907Z,12.75
2019-02-27T18:30:19.858Z,14.35
2019-02-27T18:32:47.391Z,12.55
2019-02-27T18:35:15.097Z,14.00
2019-02-27T18:37:42.537Z,12.78
2019-02-27T18:40:11.806Z,12.47
2019-02-27T18:42:39.200Z,13.48
2019-02-27T18:45:08.180Z,13.00
2019-02-27T18:47:35.889Z,12.70
2019-02-27T18:50:03.448Z,13.62
2019-02-27T18:52:31.255Z,12.43
2019-02-27T18:54:58.935Z,14.23
2019-02-27T18:57:26.714Z,12.93
2019-02-27T18:59:54.206Z,13.75
2019-02-27T19:02:21.700Z,14.00
2019-02-27T19:04:49.153Z,14.63
2019-02-27T19:07:17.228Z,14.90
2019-02-27T19:09:47.034Z,15.68
2019-02-27T19:12:14.704Z,13.32
2019-02-27T19:14:42.132Z,14.85
2019-02-27T19:17:09.731Z,15.93
2019-02-27T19:19:37.174Z,16.35
2019-02-27T19:22:07.581Z,18.05
2019-02-27T19:24:34.556Z,18.67
2019-02-27T19:27:02.207Z,16.93
2019-02-27T19:29:31.945Z,15.18
2019-02-27T19:31:59.170Z,14.15
2019-02-27T19:34:26.699Z,13.70
2019-02-27T19:36:54.773Z,12.88
2019-02-27T19:39:22.585Z,12.88
2019-02-27T19:41:50.209Z,13.08
2019-02-27T19:44:17.697Z,12.78
2019-02-27T19:46:47.422Z,13.10
2019-02-27T19:49:14.722Z,13.68
2019-02-27T19:51:42.323Z,13.58
2019-02-27T19:54:11.479Z,12.23
2019-02-27T19:56:39.485Z,13.75
2019-02-27T19:59:07.239Z,12.55
2019-02-27T20:01:34.823Z,13.83
2019-02-27T20:04:02.337Z,13.85
2019-02-27T20:06:29.983Z,13.78
2019-02-27T20:08:57.439Z,14.50
2019-02-27T20:11:26.415Z,16.25
2019-02-27T20:13:54.053Z,14.15
2019-02-27T20:16:21.879Z,14.05
2019-02-27T20:18:54.731Z,14.03
2019-02-27T20:21:18.590Z,12.95
2019-02-27T20:23:46.086Z,11.90
2019-02-27T20:26:14.242Z,12.43
2019-02-27T20:28:42.173Z,12.93
2019-02-27T20:31:09.705Z,16.00
2019-02-27T20:33:38.011Z,16.40
2019-02-27T20:36:05.737Z,15.15
2019-02-27T20:38:33.604Z,16.07
2019-02-27T20:41:01.047Z,17.42
2019-02-27T20:43:29.389Z,17.80
2019-02-27T20:45:58.545Z,16.00
2019-02-27T20:48:26.089Z,17.02
2019-02-27T20:50:55.243Z,15.18
2019-02-27T20:53:23.080Z,16.73
2019-02-27T20:55:50.549Z,16.40
2019-02-27T20:58:18.465Z,15.50
2019-02-27T21:00:45.902Z,16.35
2019-02-27T21:03:13.780Z,17.17
2019-02-27T21:05:41.976Z,15.45
2019-02-27T21:08:09.456Z,16.40
2019-02-27T21:10:36.978Z,18.17
2019-02-27T21:13:04.454Z,18.75
2019-02-27T21:15:33.472Z,14.90
2019-02-27T21:18:01.280Z,15.10
2019-02-27T21:20:28.773Z,14.40
2019-02-27T21:22:56.231Z,14.73
2019-02-27T21:25:23.888Z,13.53
2019-02-27T21:27:52.488Z,12.73
2019-02-27T21:30:20.036Z,12.63
2019-02-27T21:32:47.482Z,13.30
2019-02-27T21:35:14.933Z,12.65
2019-02-27T21:37:45.499Z,13.28
2019-02-27T21:40:12.396Z,12.60
2019-02-27T21:42:39.834Z,14.68
2019-02-27T21:45:09.823Z,14.05
2019-02-27T21:47:37.315Z,14.20
2019-02-27T21:50:07.005Z,14.15
2019-02-27T21:52:34.632Z,15.48
2019-02-27T21:55:02.106Z,14.33
2019-02-27T21:57:29.938Z,14.18
2019-02-27T21:59:57.326Z,14.30
2019-02-27T22:02:27.283Z,13.40
2019-02-27T22:04:54.065Z,13.95
2019-02-27T22:07:21.479Z,13.05
2019-02-27T22:09:48.841Z,12.23
2019-02-27T22:12:16.182Z,12.70
2019-02-27T22:14:43.612Z,11.80
2019-02-27T22:17:10.998Z,11.55
2019-02-27T22:19:38.298Z,12.40
2019-02-27T22:22:08.006Z,11.85
2019-02-27T22:24:34.942Z,13.15
2019-02-27T22:27:02.354Z,12.82
2019-02-27T22:29:32.521Z,13.32
2019-02-27T22:31:59.915Z,15.05
2019-02-27T22:34:28.032Z,15.48
2019-02-27T22:36:58.306Z,16.57
2019-02-27T22:39:25.683Z,15.15
2019-02-27T22:41:53.131Z,15.43
2019-02-27T22:44:20.668Z,17.17
2019-02-27T22:46:48.495Z,13.15
2019-02-27T22:49:16.176Z,12.88
2019-02-27T22:51:45.219Z,13.13
2019-02-27T22:54:12.837Z,13.03
2019-02-27T22:56:40.357Z,13.40
2019-02-27T22:59:07.831Z,13.35
2019-02-27T23:01:43.053Z,13.32
2019-02-27T23:04:10.500Z,12.63
2019-02-27T23:06:38.698Z,12.80
2019-02-27T23:09:09.634Z,12.95
2019-02-27T23:11:37.449Z,12.35
2019-02-27T23:14:05.871Z,14.33
2019-02-27T23:16:33.322Z,12.80
2019-02-27T23:19:00.961Z,12.80
2019-02-27T23:21:28.271Z,12.68
2019-02-27T23:23:55.679Z,13.25
2019-02-27T23:26:23.080Z,12.58
2019-02-27T23:28:50.478Z,15.70
2019-02-27T23:31:22.247Z,16.93
2019-02-27T23:33:47.022Z,19.48
2019-02-27T23:36:14.459Z,20.25
2019-02-27T23:38:41.895Z,21.87
2019-02-27T23:41:09.312Z,19.92
2019-02-27T23:43:36.711Z,21.90
2019-02-27T23:46:04.168Z,22.10
2019-02-27T23:48:35.813Z,26.52
2019-02-27T23:51:00.748Z,30.72
2019-02-27T23:53:28.167Z,34.30
2019-02-27T23:55:55.565Z,32.03
2019-02-27T23:58:22.912Z,35.75
