createdAt,value
2023-04-20T00:02:03.187Z,99.90
2023-04-20T00:04:52.104Z,99.90
2023-04-20T00:07:41.715Z,99.90
2023-04-20T00:10:30.373Z,99.90
2023-04-20T00:13:20.853Z,99.90
2023-04-20T00:16:10.119Z,99.90
2023-04-20T00:18:59.794Z,99.90
2023-04-20T00:21:49.136Z,99.90
2023-04-20T00:24:37.904Z,99.90
2023-04-20T00:27:30.694Z,99.90
2023-04-20T00:30:21.174Z,99.90
2023-04-20T00:33:10.048Z,99.90
2023-04-20T00:35:58.836Z,99.90
2023-04-20T00:38:47.897Z,99.90
2023-04-20T00:41:36.625Z,99.90
2023-04-20T00:44:25.435Z,99.90
2023-04-20T00:47:15.535Z,99.90
2023-04-20T00:50:05.313Z,99.90
2023-04-20T00:52:54.269Z,99.90
2023-04-20T00:55:48.238Z,99.90
2023-04-20T00:58:37.036Z,99.90
2023-04-20T01:01:51.353Z,99.90
2023-04-20T01:04:41.619Z,99.90
2023-04-20T01:07:31.414Z,99.90
2023-04-20T01:10:20.864Z,99.90
2023-04-20T01:13:09.812Z,99.90
2023-04-20T01:16:00.335Z,99.90
2023-04-20T01:18:51.152Z,99.90
2023-04-20T01:21:41.878Z,99.90
2023-04-20T01:24:34.047Z,99.90
2023-04-20T01:27:22.654Z,99.90
2023-04-20T01:30:12.363Z,99.90
2023-04-20T01:33:01.340Z,99.90
2023-04-20T01:35:49.984Z,99.90
2023-04-20T01:38:38.920Z,99.90
2023-04-20T01:41:29.099Z,99.90
2023-04-20T01:44:18.976Z,99.90
2023-04-20T01:47:08.504Z,99.90
2023-04-20T01:49:57.528Z,99.90
2023-04-20T01:52:47.595Z,99.90
2023-04-20T01:55:36.327Z,99.90
2023-04-20T01:58:26.432Z,99.90
2023-04-20T02:01:15.049Z,99.90
2023-04-20T02:04:04.179Z,99.90
2023-04-20T02:06:53.551Z,99.90
2023-04-20T02:09:42.477Z,99.90
2023-04-20T02:12:32.327Z,99.90
2023-04-20T02:15:22.555Z,99.90
2023-04-20T02:18:11.291Z,99.90
2023-04-20T02:21:00.935Z,99.90
2023-04-20T02:23:49.871Z,99.90
2023-04-20T02:26:38.570Z,99.90
2023-04-20T02:29:29.699Z,99.90
2023-04-20T02:32:20.002Z,99.90
2023-04-20T02:35:11.615Z,99.90
2023-04-20T02:38:00.511Z,99.90
2023-04-20T02:40:49.829Z,99.90
2023-04-20T02:43:39.745Z,99.90
2023-04-20T02:46:28.649Z,99.90
2023-04-20T02:49:19.099Z,99.90
2023-04-20T02:52:09.173Z,99.90
2023-04-20T02:54:58.436Z,99.90
2023-04-20T02:57:47.298Z,99.90
2023-04-20T03:00:36.327Z,99.90
2023-04-20T03:03:28.846Z,99.90
2023-04-20T03:06:19.770Z,99.90
2023-04-20T03:09:14.950Z,99.90
2023-04-20T03:12:24.165Z,99.90
2023-04-20T03:15:38.950Z,99.90
2023-04-20T03:18:46.269Z,99.90
2023-04-20T03:21:36.644Z,99.90
2023-04-20T03:24:25.621Z,99.90
2023-04-20T03:27:16.016Z,99.90
2023-04-20T03:30:19.577Z,99.90
2023-04-20T03:33:13.411Z,99.90
2023-04-20T03:36:02.396Z,99.90
2023-04-20T03:38:52.985Z,99.90
2023-04-20T03:41:42.437Z,99.90
2023-04-20T03:44:31.251Z,99.90
2023-04-20T03:47:20.094Z,99.90
2023-04-20T03:50:10.015Z,99.90
2023-04-20T03:53:00.604Z,99.90
2023-04-20T03:55:51.115Z,99.90
2023-04-20T03:58:43.245Z,99.90
2023-04-20T04:01:40.348Z,99.90
2023-04-20T04:04:29.578Z,99.90
2023-04-20T04:07:19.981Z,99.90
2023-04-20T04:10:09.806Z,99.90
2023-04-20T04:13:00.037Z,99.90
2023-04-20T04:15:49.278Z,99.90
2023-04-20T04:18:44.787Z,99.90
2023-04-20T04:21:33.977Z,99.90
2023-04-20T04:24:26.975Z,99.90
2023-04-20T04:27:25.347Z,99.90
2023-04-20T04:30:20.076Z,99.90
2023-04-20T04:33:10.257Z,99.90
2023-04-20T04:36:01.749Z,99.90
2023-04-20T04:38:52.810Z,99.90
2023-04-20T04:41:42.602Z,99.90
2023-04-20T04:44:46.198Z,99.90
2023-04-20T04:47:42.369Z,99.90
2023-04-20T04:50:31.208Z,99.90
2023-04-20T04:53:19.952Z,99.90
2023-04-20T04:56:09.208Z,99.90
2023-04-20T04:58:58.278Z,99.90
2023-04-20T05:01:47.362Z,99.90
2023-04-20T05:04:37.838Z,99.90
2023-04-20T05:07:26.621Z,99.90
2023-04-20T05:10:15.448Z,99.90
2023-04-20T05:13:04.166Z,99.90
2023-04-20T05:15:52.868Z,99.90
2023-04-20T05:18:41.582Z,99.90
2023-04-20T05:21:32.855Z,99.90
2023-04-20T05:24:21.802Z,99.90
2023-04-20T05:27:11.375Z,99.90
2023-04-20T05:30:09.496Z,99.90
2023-04-20T05:33:08.759Z,99.90
2023-04-20T05:35:58.179Z,99.90
2023-04-20T05:38:48.309Z,99.90
2023-04-20T05:41:37.006Z,99.90
2023-04-20T05:44:25.737Z,99.90
2023-04-20T05:47:14.564Z,99.90
2023-04-20T05:50:03.595Z,99.90
2023-04-20T05:52:52.421Z,99.90
2023-04-20T05:55:45.770Z,99.90
2023-04-20T05:58:37.646Z,99.90
2023-04-20T06:01:26.637Z,99.90
2023-04-20T06:04:15.737Z,99.90
2023-04-20T06:07:04.737Z,99.90
2023-04-20T06:09:53.477Z,99.90
2023-04-20T06:12:43.585Z,99.90
2023-04-20T06:15:32.373Z,99.90
2023-04-20T06:18:21.475Z,99.90
2023-04-20T06:21:11.434Z,99.90
2023-04-20T06:24:00.185Z,99.90
2023-04-20T06:26:48.928Z,99.90
2023-04-20T06:29:38.929Z,99.90
2023-04-20T06:32:27.644Z,99.90
2023-04-20T06:35:16.509Z,99.90
2023-04-20T06:38:05.131Z,99.90
2023-04-20T06:40:53.830Z,99.90
2023-04-20T06:43:45.110Z,99.90
2023-04-20T06:46:35.533Z,99.90
2023-04-20T06:49:24.524Z,99.90
2023-04-20T06:52:13.104Z,99.90
2023-04-20T06:55:02.030Z,99.90
2023-04-20T06:57:50.702Z,99.90
2023-04-20T07:00:39.419Z,99.90
2023-04-20T07:03:30.385Z,99.90
2023-04-20T07:06:19.488Z,99.90
2023-04-20T07:09:08.734Z,99.90
2023-04-20T07:11:57.518Z,99.90
2023-04-20T07:14:46.284Z,99.90
2023-04-20T07:17:35.597Z,99.90
2023-04-20T07:20:26.170Z,99.90
2023-04-20T07:23:14.895Z,99.90
2023-04-20T07:26:03.715Z,99.90
2023-04-20T07:28:55.274Z,99.90
2023-04-20T07:31:44.177Z,99.90
2023-04-20T07:34:33.249Z,99.90
2023-04-20T07:37:25.725Z,99.90
2023-04-20T07:40:17.035Z,99.90
2023-04-20T07:43:06.180Z,99.90
2023-04-20T07:45:54.966Z,99.90
2023-04-20T07:48:43.929Z,99.90
2023-04-20T07:51:34.402Z,99.90
2023-04-20T07:54:25.185Z,99.90
2023-04-20T07:57:18.087Z,99.90
2023-04-20T08:00:13.271Z,99.90
2023-04-20T08:03:02.563Z,99.90
2023-04-20T08:05:51.808Z,99.90
2023-04-20T08:08:41.272Z,99.90
2023-04-20T08:11:35.237Z,99.90
2023-04-20T08:14:24.541Z,99.90
2023-04-20T08:17:13.298Z,99.90
2023-04-20T08:20:02.193Z,99.90
2023-04-20T08:22:51.137Z,99.90
2023-04-20T08:25:41.067Z,99.90
2023-04-20T08:28:33.739Z,99.90
2023-04-20T08:31:24.135Z,99.90
2023-04-20T08:34:13.698Z,99.90
2023-04-20T08:37:02.679Z,99.90
2023-04-20T08:39:51.450Z,99.90
2023-04-20T08:42:41.092Z,99.90
2023-04-20T08:45:32.191Z,99.90
2023-04-20T08:48:22.094Z,99.20
2023-04-20T08:51:12.258Z,99.80
2023-04-20T08:54:06.455Z,99.00
2023-04-20T08:56:56.914Z,98.10
2023-04-20T08:59:46.353Z,95.60
2023-04-20T09:02:36.772Z,95.20
2023-04-20T09:05:30.947Z,96.00
2023-04-20T09:08:19.832Z,94.00
2023-04-20T09:11:22.989Z,93.40
2023-04-20T09:14:13.972Z,93.90
2023-04-20T09:17:05.211Z,92.00
2023-04-20T09:19:55.487Z,91.90
2023-04-20T09:22:44.634Z,91.70
2023-04-20T09:25:34.533Z,91.70
2023-04-20T09:28:23.712Z,86.20
2023-04-20T09:31:19.276Z,88.70
2023-04-20T09:34:08.958Z,79.00
2023-04-20T09:36:59.032Z,84.50
2023-04-20T09:39:48.104Z,78.80
2023-04-20T09:42:39.317Z,80.00
2023-04-20T09:45:28.871Z,76.00
2023-04-20T09:48:19.621Z,74.30
2023-04-20T09:51:08.869Z,72.30
2023-04-20T09:54:01.652Z,70.80
2023-04-20T09:56:51.116Z,67.80
2023-04-20T09:59:42.081Z,66.40
2023-04-20T10:02:33.226Z,64.50
2023-04-20T10:05:36.905Z,65.50
2023-04-20T10:08:26.409Z,64.00
2023-04-20T10:11:44.621Z,63.70
2023-04-20T10:14:38.903Z,66.80
2023-04-20T10:17:32.277Z,65.20
2023-04-20T10:20:23.911Z,66.10
2023-04-20T10:23:14.651Z,66.00
2023-04-20T10:26:04.223Z,67.30
2023-04-20T10:28:54.804Z,68.60
2023-04-20T10:31:44.700Z,64.10
2023-04-20T10:34:34.196Z,63.70
2023-04-20T10:37:24.004Z,60.60
2023-04-20T10:40:14.019Z,59.90
2023-04-20T10:43:02.687Z,60.10
2023-04-20T10:45:53.458Z,58.80
2023-04-20T10:48:55.000Z,60.80
2023-04-20T10:51:50.015Z,60.90
2023-04-20T10:54:40.082Z,59.70
2023-04-20T10:57:28.882Z,54.00
2023-04-20T11:00:23.126Z,55.00
2023-04-20T11:03:13.236Z,54.60
2023-04-20T11:06:03.999Z,54.20
2023-04-20T11:08:53.141Z,52.80
2023-04-20T11:11:41.888Z,52.70
2023-04-20T11:14:30.972Z,51.40
2023-04-20T11:17:21.513Z,51.20
2023-04-20T11:20:14.633Z,53.80
2023-04-20T11:23:05.323Z,52.70
2023-04-20T11:25:54.653Z,53.30
2023-04-20T11:28:56.187Z,52.90
2023-04-20T11:31:56.230Z,48.70
2023-04-20T11:34:47.984Z,51.40
2023-04-20T11:37:51.347Z,53.00
2023-04-20T11:40:40.987Z,55.60
2023-04-20T11:43:29.653Z,54.90
2023-04-20T11:46:19.703Z,51.10
2023-04-20T11:49:08.602Z,47.30
2023-04-20T11:51:57.624Z,51.20
2023-04-20T11:54:47.659Z,53.80
2023-04-20T11:57:36.386Z,56.60
2023-04-20T12:00:26.058Z,57.00
2023-04-20T12:03:14.905Z,54.80
2023-04-20T12:06:04.098Z,50.50
2023-04-20T12:08:53.070Z,49.90
2023-04-20T12:11:43.235Z,50.70
2023-04-20T12:14:33.462Z,52.60
2023-04-20T12:17:22.532Z,53.30
2023-04-20T12:20:12.525Z,54.40
2023-04-20T12:23:02.506Z,54.10
2023-04-20T12:25:51.470Z,56.90
2023-04-20T12:28:42.149Z,58.30
2023-04-20T12:31:31.104Z,58.30
2023-04-20T12:34:19.884Z,58.60
2023-04-20T12:37:08.770Z,59.10
2023-04-20T12:39:57.876Z,58.00
2023-04-20T12:42:46.726Z,57.80
2023-04-20T12:45:37.085Z,57.60
2023-04-20T12:48:25.827Z,57.60
2023-04-20T12:51:15.560Z,57.30
2023-04-20T12:54:04.445Z,57.10
2023-04-20T12:56:53.188Z,57.50
2023-04-20T12:59:43.061Z,56.20
2023-04-20T13:02:34.445Z,57.10
2023-04-20T13:05:23.336Z,56.90
2023-04-20T13:08:12.533Z,56.00
2023-04-20T13:11:01.364Z,56.60
2023-04-20T13:13:50.117Z,56.60
2023-04-20T13:16:39.081Z,56.80
2023-04-20T13:19:30.536Z,56.50
2023-04-20T13:22:19.759Z,56.70
2023-04-20T13:25:09.147Z,57.00
2023-04-20T13:27:57.987Z,56.80
2023-04-20T13:30:46.796Z,57.00
2023-04-20T13:33:35.892Z,57.80
2023-04-20T13:36:26.294Z,56.60
2023-04-20T13:39:15.714Z,56.50
2023-04-20T13:42:04.529Z,56.50
2023-04-20T13:44:53.193Z,56.30
2023-04-20T13:47:42.517Z,56.80
2023-04-20T13:50:31.246Z,56.90
2023-04-20T13:53:22.070Z,56.80
2023-04-20T13:56:10.850Z,57.30
2023-04-20T13:58:59.538Z,57.30
2023-04-20T14:01:48.265Z,57.40
2023-04-20T14:04:37.397Z,57.40
2023-04-20T14:07:26.824Z,57.30
2023-04-20T14:10:17.125Z,58.00
2023-04-20T14:13:05.928Z,58.10
2023-04-20T14:15:55.112Z,58.40
2023-04-20T14:18:43.908Z,59.30
2023-04-20T14:21:34.150Z,58.50
2023-04-20T14:24:22.939Z,59.50
2023-04-20T14:27:13.355Z,58.70
2023-04-20T14:30:02.933Z,58.40
2023-04-20T14:32:56.555Z,58.40
2023-04-20T14:35:46.389Z,58.20
2023-04-20T14:38:35.023Z,58.30
2023-04-20T14:41:24.702Z,58.10
2023-04-20T14:44:15.287Z,57.90
2023-04-20T14:47:04.221Z,58.30
2023-04-20T14:49:53.616Z,58.10
2023-04-20T14:52:42.736Z,57.40
2023-04-20T14:55:31.462Z,57.80
2023-04-20T14:58:21.161Z,58.00
2023-04-20T15:01:11.429Z,58.40
2023-04-20T15:04:00.454Z,58.10
2023-04-20T15:06:49.426Z,59.00
2023-04-20T15:09:38.565Z,58.70
2023-04-20T15:12:27.387Z,58.70
2023-04-20T15:15:16.425Z,58.80
2023-04-20T15:18:06.680Z,58.40
2023-04-20T15:20:55.394Z,59.20
2023-04-20T15:23:44.349Z,58.80
2023-04-20T15:26:33.671Z,59.10
2023-04-20T15:29:22.306Z,58.70
2023-04-20T15:32:11.130Z,57.90
2023-04-20T15:35:02.946Z,57.90
2023-04-20T15:37:51.840Z,58.00
2023-04-20T15:40:43.018Z,58.70
2023-04-20T15:43:32.148Z,58.70
2023-04-20T15:46:24.519Z,58.70
2023-04-20T15:49:13.265Z,59.00
2023-04-20T15:52:04.690Z,59.00
2023-04-20T15:54:53.458Z,59.50
2023-04-20T16:00:34.089Z,59.10
2023-04-20T16:03:22.926Z,59.10
2023-04-20T16:06:12.351Z,59.90
2023-04-20T16:09:02.463Z,59.60
2023-04-20T16:11:51.185Z,59.20
2023-04-20T16:14:40.070Z,59.20
2023-04-20T16:17:28.836Z,59.20
2023-04-20T16:20:17.812Z,59.20
2023-04-20T16:23:06.979Z,60.00
2023-04-20T16:25:57.525Z,60.80
2023-04-20T16:28:46.653Z,60.70
2023-04-20T16:31:36.832Z,60.80
2023-04-20T16:34:25.630Z,60.80
2023-04-20T16:37:14.630Z,61.80
2023-04-20T16:40:04.702Z,61.90
2023-04-20T16:42:54.840Z,62.50
2023-04-20T16:45:43.600Z,62.00
2023-04-20T16:48:33.566Z,62.30
2023-04-20T16:51:22.350Z,62.90
2023-04-20T16:54:11.752Z,63.20
2023-04-20T16:57:01.753Z,63.20
2023-04-20T16:59:51.920Z,63.90
2023-04-20T17:02:42.963Z,63.70
2023-04-20T17:05:32.096Z,63.80
2023-04-20T17:08:21.910Z,64.10
2023-04-20T17:11:10.901Z,64.40
2023-04-20T17:13:59.679Z,64.10
2023-04-20T17:16:51.063Z,64.20
2023-04-20T17:19:43.111Z,64.60
2023-04-20T17:22:32.268Z,65.00
2023-04-20T17:25:21.164Z,64.80
2023-04-20T17:28:09.805Z,65.30
2023-04-20T17:30:58.665Z,65.70
2023-04-20T17:33:48.740Z,65.40
2023-04-20T17:36:37.540Z,66.00
2023-04-20T17:39:26.790Z,66.60
2023-04-20T17:42:15.532Z,66.40
2023-04-20T17:45:04.462Z,67.00
2023-04-20T17:47:53.860Z,67.00
2023-04-20T17:50:49.730Z,66.70
2023-04-20T17:53:38.590Z,66.80
2023-04-20T17:56:27.489Z,67.60
2023-04-20T17:59:16.400Z,67.50
2023-04-20T18:02:05.350Z,67.40
2023-04-20T18:04:55.397Z,67.70
2023-04-20T18:07:45.885Z,67.80
2023-04-20T18:10:35.201Z,68.20
2023-04-20T18:13:23.908Z,67.90
2023-04-20T18:16:12.747Z,68.00
2023-04-20T18:19:01.702Z,68.10
2023-04-20T18:21:50.491Z,68.50
2023-04-20T18:24:41.093Z,68.50
2023-04-20T18:27:31.106Z,68.50
2023-04-20T18:30:20.050Z,68.70
2023-04-20T18:33:08.846Z,68.70
2023-04-20T18:36:00.004Z,68.90
2023-04-20T18:38:50.553Z,69.50
2023-04-20T18:41:42.845Z,69.60
2023-04-20T18:44:32.086Z,69.40
2023-04-20T18:47:22.450Z,69.90
2023-04-20T18:53:01.167Z,69.50
2023-04-20T18:55:51.976Z,70.50
2023-04-20T18:58:42.286Z,70.10
2023-04-20T19:01:31.509Z,70.40
2023-04-20T19:04:20.799Z,70.30
2023-04-20T19:07:10.525Z,70.60
2023-04-20T19:09:59.367Z,70.60
2023-04-20T19:12:48.137Z,70.50
2023-04-20T19:15:40.913Z,71.40
2023-04-20T19:18:29.801Z,72.00
2023-04-20T19:21:20.984Z,71.80
2023-04-20T19:24:11.108Z,72.20
2023-04-20T19:27:00.225Z,72.00
2023-04-20T19:29:49.724Z,72.40
2023-04-20T19:32:40.516Z,73.00
2023-04-20T19:35:29.788Z,73.00
2023-04-20T19:38:19.296Z,74.20
2023-04-20T19:41:08.203Z,74.10
2023-04-20T19:43:56.856Z,73.60
2023-04-20T19:46:45.600Z,74.20
2023-04-20T19:49:36.141Z,74.50
2023-04-20T19:52:24.903Z,74.70
2023-04-20T19:55:13.720Z,75.00
2023-04-20T19:58:02.586Z,74.80
2023-04-20T20:00:51.426Z,75.40
2023-04-20T20:03:40.842Z,75.70
2023-04-20T20:06:32.270Z,76.60
2023-04-20T20:09:23.763Z,76.00
2023-04-20T20:12:13.820Z,76.20
2023-04-20T20:15:03.737Z,76.20
2023-04-20T20:17:55.475Z,76.70
2023-04-20T20:20:44.151Z,76.70
2023-04-20T20:23:34.738Z,77.30
2023-04-20T20:26:23.376Z,76.60
2023-04-20T20:29:12.790Z,77.10
2023-04-20T20:32:02.122Z,77.20
2023-04-20T20:34:52.722Z,77.80
2023-04-20T20:37:42.229Z,77.90
2023-04-20T20:40:32.750Z,77.90
2023-04-20T20:43:23.094Z,78.10
2023-04-20T20:46:12.130Z,78.30
2023-04-20T20:49:04.220Z,78.10
2023-04-20T20:51:53.161Z,78.10
2023-04-20T20:54:43.446Z,78.70
2023-04-20T20:57:33.882Z,79.00
2023-04-20T21:00:22.806Z,79.30
2023-04-20T21:03:11.681Z,80.00
2023-04-20T21:06:00.944Z,79.90
2023-04-20T21:08:49.812Z,80.40
2023-04-20T21:11:38.598Z,80.90
2023-04-20T21:14:28.761Z,81.20
2023-04-20T21:17:17.806Z,81.80
2023-04-20T21:20:09.296Z,82.00
2023-04-20T21:22:58.160Z,82.60
2023-04-20T21:25:47.210Z,82.50
2023-04-20T21:28:36.019Z,82.90
2023-04-20T21:31:26.421Z,83.50
2023-04-20T21:34:15.123Z,83.50
2023-04-20T21:37:05.777Z,83.70
2023-04-20T21:39:54.697Z,84.00
2023-04-20T21:42:43.748Z,84.60
2023-04-20T21:45:32.474Z,84.70
2023-04-20T21:48:22.566Z,84.80
2023-04-20T21:51:17.040Z,85.10
2023-04-20T21:54:05.991Z,85.60
2023-04-20T21:56:54.642Z,85.50
2023-04-20T21:59:44.220Z,86.10
2023-04-20T22:02:33.425Z,86.40
2023-04-20T22:05:23.826Z,86.20
2023-04-20T22:08:15.424Z,86.60
2023-04-20T22:11:04.168Z,87.00
2023-04-20T22:13:53.165Z,87.10
2023-04-20T22:16:42.513Z,87.40
2023-04-20T22:19:31.179Z,87.60
2023-04-20T22:22:21.264Z,87.90
2023-04-20T22:25:11.038Z,87.80
2023-04-20T22:27:59.796Z,88.70
2023-04-20T22:30:48.708Z,88.80
2023-04-20T22:33:37.439Z,89.00
2023-04-20T22:36:26.781Z,89.10
2023-04-20T22:39:17.382Z,89.80
2023-04-20T22:42:06.377Z,89.80
2023-04-20T22:44:54.953Z,90.10
2023-04-20T22:47:50.122Z,90.20
2023-04-20T22:50:38.810Z,90.40
2023-04-20T22:53:27.578Z,90.30
2023-04-20T22:56:17.804Z,90.50
2023-04-20T22:59:06.552Z,90.60
2023-04-20T23:01:55.288Z,90.60
2023-04-20T23:04:44.569Z,91.00
2023-04-20T23:07:33.851Z,90.90
2023-04-20T23:10:23.069Z,91.00
2023-04-20T23:13:16.749Z,91.00
2023-04-20T23:16:05.826Z,91.20
2023-04-20T23:18:54.778Z,91.20
2023-04-20T23:21:46.266Z,91.20
2023-04-20T23:24:34.962Z,91.30
2023-04-20T23:27:23.926Z,91.60
2023-04-20T23:30:14.974Z,91.60
2023-04-20T23:33:04.122Z,91.70
2023-04-20T23:35:52.836Z,92.00
2023-04-20T23:38:44.355Z,92.20
2023-04-20T23:41:33.347Z,92.00
2023-04-20T23:44:22.082Z,92.00
2023-04-20T23:47:12.154Z,92.10
2023-04-20T23:50:01.026Z,92.30
2023-04-20T23:52:49.964Z,92.40
2023-04-20T23:55:38.617Z,92.40
2023-04-20T23:58:28.343Z,92.40
