createdAt,value
2023-05-08T00:00:20.510Z,0.00
2023-05-08T00:01:20.488Z,0.00
2023-05-08T00:02:20.487Z,0.00
2023-05-08T00:03:20.504Z,0.00
2023-05-08T00:04:20.649Z,0.00
2023-05-08T00:05:20.453Z,0.00
2023-05-08T00:06:20.394Z,0.00
2023-05-08T00:07:20.410Z,0.00
2023-05-08T00:08:20.390Z,0.00
2023-05-08T00:09:21.845Z,0.00
2023-05-08T00:10:20.367Z,0.00
2023-05-08T00:11:20.370Z,0.00
2023-05-08T00:12:20.326Z,0.00
2023-05-08T00:13:20.427Z,0.00
2023-05-08T00:14:20.300Z,0.00
2023-05-08T00:15:20.329Z,0.00
2023-05-08T00:16:20.301Z,0.00
2023-05-08T00:17:20.290Z,0.00
2023-05-08T00:18:20.280Z,0.00
2023-05-08T00:19:20.253Z,0.00
2023-05-08T00:20:20.266Z,0.00
2023-05-08T00:21:20.233Z,0.00
2023-05-08T00:22:20.247Z,0.00
2023-05-08T00:23:20.245Z,0.00
2023-05-08T00:24:20.271Z,0.00
2023-05-08T00:25:20.240Z,0.00
2023-05-08T00:26:20.156Z,0.00
2023-05-08T00:27:20.528Z,0.00
2023-05-08T00:28:20.174Z,0.00
2023-05-08T00:29:20.170Z,0.00
2023-05-08T00:30:20.196Z,0.00
2023-05-08T00:31:20.143Z,0.00
2023-05-08T00:32:20.380Z,0.00
2023-05-08T00:33:20.110Z,0.00
2023-05-08T00:34:20.098Z,0.00
2023-05-08T00:35:20.067Z,0.00
2023-05-08T00:36:20.106Z,0.00
2023-05-08T00:37:20.038Z,0.00
2023-05-08T00:38:20.042Z,0.00
2023-05-08T00:39:21.521Z,0.00
2023-05-08T00:40:20.065Z,0.00
2023-05-08T00:41:20.031Z,0.00
2023-05-08T00:42:20.002Z,0.00
2023-05-08T00:43:21.467Z,0.00
2023-05-08T00:44:19.974Z,0.00
2023-05-08T00:45:19.982Z,0.00
2023-05-08T00:46:19.990Z,0.00
2023-05-08T00:47:19.960Z,0.00
2023-05-08T00:48:19.955Z,0.00
2023-05-08T00:49:19.936Z,0.00
2023-05-08T00:50:19.935Z,0.00
2023-05-08T00:51:19.899Z,0.00
2023-05-08T00:52:19.903Z,0.00
2023-05-08T00:53:19.878Z,0.00
2023-05-08T00:54:19.892Z,0.00
2023-05-08T00:55:19.857Z,0.00
2023-05-08T00:56:19.862Z,0.00
2023-05-08T00:57:19.937Z,0.00
2023-05-08T00:58:20.025Z,0.00
2023-05-08T00:59:19.820Z,0.00
2023-05-08T01:00:19.821Z,0.00
2023-05-08T01:01:19.883Z,0.00
2023-05-08T01:02:19.818Z,0.00
2023-05-08T01:03:19.939Z,0.00
2023-05-08T01:04:19.774Z,0.00
2023-05-08T01:05:19.782Z,0.00
2023-05-08T01:06:19.739Z,0.00
2023-05-08T01:07:19.737Z,0.00
2023-05-08T01:08:19.757Z,0.00
2023-05-08T01:09:19.721Z,0.00
2023-05-08T01:10:19.711Z,0.00
2023-05-08T01:11:19.701Z,0.00
2023-05-08T01:12:19.686Z,0.00
2023-05-08T01:13:19.784Z,0.00
2023-05-08T01:14:19.678Z,0.00
2023-05-08T01:15:19.668Z,0.00
2023-05-08T01:16:19.755Z,0.00
2023-05-08T01:17:19.648Z,0.00
2023-05-08T01:18:19.632Z,0.00
2023-05-08T01:19:19.605Z,0.00
2023-05-08T01:20:19.605Z,0.00
2023-05-08T01:21:19.602Z,0.00
2023-05-08T01:22:19.569Z,0.00
2023-05-08T01:23:19.577Z,0.00
2023-05-08T01:24:21.018Z,0.00
2023-05-08T01:25:19.520Z,0.00
2023-05-08T01:26:19.532Z,0.00
2023-05-08T01:27:19.549Z,0.00
2023-05-08T01:28:19.519Z,0.00
2023-05-08T01:36:59.722Z,0.00
2023-05-08T01:37:38.720Z,0.00
2023-05-08T01:38:38.792Z,0.00
2023-05-08T03:29:28.739Z,0.00
2023-05-08T03:30:07.682Z,0.00
2023-05-08T03:31:07.713Z,4.00
2023-05-08T03:32:07.657Z,4.00
2023-05-08T03:33:07.813Z,0.00
2023-05-08T03:34:07.638Z,4.00
2023-05-08T03:35:07.607Z,4.00
2023-05-08T03:36:07.592Z,4.00
2023-05-08T03:37:07.591Z,8.00
2023-05-08T03:38:07.561Z,4.00
2023-05-08T03:39:07.553Z,8.00
2023-05-08T03:40:09.008Z,8.00
2023-05-08T03:41:07.608Z,8.00
2023-05-08T03:42:07.562Z,8.00
2023-05-08T03:43:07.531Z,12.00
2023-05-08T03:44:07.514Z,12.00
2023-05-08T03:45:07.493Z,16.00
2023-05-08T03:46:07.532Z,16.00
2023-05-08T03:47:07.529Z,16.00
2023-05-08T03:48:07.563Z,16.00
2023-05-08T03:49:07.533Z,16.00
2023-05-08T03:50:07.507Z,20.00
2023-05-08T03:51:08.910Z,20.00
2023-05-08T03:52:07.404Z,24.00
2023-05-08T03:53:07.400Z,28.00
2023-05-08T03:54:07.504Z,28.00
2023-05-08T05:15:18.065Z,584.00
2023-05-08T05:15:56.882Z,568.00
2023-05-08T05:16:56.855Z,552.00
2023-05-08T05:17:56.926Z,552.00
2023-05-08T05:18:56.833Z,568.00
2023-05-08T05:19:56.902Z,596.00
2023-05-08T05:20:56.794Z,624.00
2023-05-08T05:21:56.795Z,644.00
2023-05-08T05:22:56.835Z,652.00
2023-05-08T05:23:56.843Z,648.00
2023-05-08T05:24:56.815Z,644.00
2023-05-08T05:25:56.749Z,636.00
2023-05-08T05:26:56.918Z,632.00
2023-05-08T05:27:56.818Z,628.00
2023-05-08T05:28:56.749Z,620.00
2023-05-08T05:29:56.795Z,612.00
2023-05-08T05:30:56.817Z,588.00
2023-05-08T05:31:56.898Z,568.00
2023-05-08T05:32:56.968Z,552.00
2023-05-08T05:33:56.760Z,532.00
2023-05-08T05:34:56.830Z,528.00
2023-05-08T05:35:56.742Z,524.00
2023-05-08T05:36:56.743Z,532.00
2023-05-08T05:37:56.789Z,536.00
2023-05-08T05:38:56.822Z,548.00
2023-05-08T05:39:56.624Z,560.00
2023-05-08T05:40:56.605Z,568.00
2023-05-08T05:41:56.792Z,580.00
2023-05-08T05:42:56.680Z,588.00
2023-05-08T05:43:56.632Z,592.00
2023-05-08T05:44:56.668Z,588.00
2023-05-08T05:45:56.655Z,580.00
2023-05-08T05:46:56.684Z,572.00
2023-05-08T05:47:56.662Z,572.00
2023-05-08T05:48:56.551Z,564.00
2023-05-08T05:49:56.489Z,564.00
2023-05-08T05:50:56.515Z,564.00
2023-05-08T05:51:56.490Z,560.00
2023-05-08T05:52:56.501Z,560.00
2023-05-08T05:53:56.542Z,556.00
2023-05-08T05:54:56.506Z,552.00
2023-05-08T05:55:56.482Z,552.00
2023-05-08T05:56:56.642Z,552.00
2023-05-08T05:57:56.575Z,552.00
2023-05-08T05:58:56.539Z,556.00
2023-05-08T05:59:56.461Z,564.00
2023-05-08T06:00:56.613Z,572.00
2023-05-08T06:01:56.549Z,580.00
2023-05-08T06:02:56.695Z,592.00
2023-05-08T06:03:56.526Z,608.00
2023-05-08T06:04:56.394Z,628.00
2023-05-08T06:05:56.682Z,664.00
2023-05-08T06:06:56.474Z,708.00
2023-05-08T06:07:56.427Z,748.00
2023-05-08T06:08:56.396Z,796.00
2023-05-08T06:09:56.352Z,832.00
2023-05-08T06:10:56.322Z,864.00
2023-05-08T06:11:56.812Z,892.00
2023-05-08T06:12:56.448Z,920.00
2023-05-08T06:13:56.346Z,960.00
2023-05-08T06:14:56.240Z,1008.00
2023-05-08T06:15:56.526Z,1056.00
2023-05-08T06:16:56.271Z,1120.00
2023-05-08T06:17:56.326Z,1152.00
2023-05-08T06:18:56.228Z,1164.00
2023-05-08T06:19:56.237Z,1148.00
2023-05-08T06:20:56.243Z,1108.00
2023-05-08T06:21:56.227Z,1056.00
2023-05-08T06:22:56.141Z,1008.00
2023-05-08T06:23:56.161Z,972.00
2023-05-08T06:24:57.324Z,956.00
2023-05-08T06:25:56.120Z,956.00
2023-05-08T06:26:56.144Z,976.00
2023-05-08T06:27:56.211Z,1008.00
2023-05-08T06:28:56.085Z,1024.00
2023-05-08T06:29:56.098Z,1036.00
2023-05-08T07:41:40.973Z,1416.00
2023-05-08T07:41:54.434Z,1452.00
2023-05-08T07:42:54.302Z,1484.00
2023-05-08T07:43:54.466Z,1512.00
2023-05-08T07:44:55.374Z,1528.00
2023-05-08T07:45:54.836Z,1540.00
2023-05-08T07:46:54.294Z,1540.00
2023-05-08T07:47:54.361Z,1552.00
2023-05-08T07:48:54.247Z,1560.00
2023-05-08T07:49:54.273Z,1572.00
2023-05-08T07:50:54.234Z,1588.00
2023-05-08T07:51:56.451Z,1592.00
2023-05-08T07:52:54.236Z,1580.00
2023-05-08T07:53:54.211Z,1548.00
2023-05-08T07:54:54.286Z,1508.00
2023-05-08T07:55:54.192Z,1464.00
2023-05-08T07:56:54.197Z,1416.00
2023-05-08T07:57:54.223Z,1380.00
2023-05-08T07:58:54.202Z,1364.00
2023-05-08T07:59:54.093Z,1372.00
2023-05-08T08:00:54.148Z,1380.00
2023-05-08T08:25:41.118Z,1792.00
2023-05-08T08:26:14.124Z,1808.00
2023-05-08T08:27:14.177Z,1836.00
2023-05-08T08:28:14.106Z,1884.00
2023-05-08T08:29:14.108Z,1912.00
2023-05-08T08:30:20.033Z,1936.00
2023-05-08T08:31:15.323Z,1940.00
2023-05-08T08:32:14.634Z,1924.00
2023-05-08T08:33:14.040Z,1892.00
2023-05-08T08:34:14.144Z,1864.00
2023-05-08T08:35:14.779Z,1856.00
2023-05-08T08:36:14.080Z,1848.00
2023-05-08T08:37:13.991Z,1840.00
2023-05-08T08:38:14.962Z,1824.00
2023-05-08T08:39:15.427Z,1824.00
2023-05-08T08:40:14.021Z,1824.00
2023-05-08T08:41:13.976Z,1832.00
2023-05-08T08:42:14.087Z,1840.00
2023-05-08T08:43:13.941Z,1844.00
2023-05-08T08:44:14.372Z,1856.00
2023-05-08T08:45:14.048Z,1844.00
2023-05-08T08:46:13.961Z,1832.00
2023-05-08T08:47:13.846Z,1816.00
2023-05-08T08:48:13.807Z,1792.00
2023-05-08T08:49:13.878Z,1752.00
2023-05-08T08:50:14.709Z,1724.00
2023-05-08T08:51:13.771Z,1712.00
2023-05-08T08:52:13.820Z,1708.00
2023-05-08T08:53:13.712Z,1724.00
2023-05-08T08:54:13.772Z,1748.00
2023-05-08T08:55:14.097Z,1768.00
2023-05-08T08:56:13.769Z,1788.00
2023-05-08T08:57:13.716Z,1800.00
2023-05-08T08:58:13.746Z,1804.00
2023-05-08T08:59:13.742Z,1828.00
2023-05-08T09:00:13.714Z,1828.00
2023-05-08T09:01:13.705Z,1848.00
2023-05-08T09:02:13.882Z,1876.00
2023-05-08T09:03:16.849Z,1908.00
2023-05-08T09:04:37.917Z,1924.00
2023-05-08T09:05:14.010Z,1940.00
2023-05-08T19:09:41.763Z,8.00
2023-05-08T19:10:40.737Z,8.00
2023-05-08T19:11:40.733Z,8.00
2023-05-08T19:12:40.734Z,8.00
2023-05-08T19:13:40.704Z,8.00
2023-05-08T19:14:40.700Z,8.00
2023-05-08T19:15:40.758Z,8.00
2023-05-08T19:16:40.664Z,4.00
2023-05-08T19:17:40.683Z,4.00
2023-05-08T19:18:40.644Z,4.00
2023-05-08T19:19:40.669Z,4.00
2023-05-08T19:20:40.651Z,4.00
2023-05-08T19:21:40.629Z,0.00
2023-05-08T19:22:40.621Z,4.00
2023-05-08T19:23:40.608Z,0.00
2023-05-08T19:24:40.593Z,4.00
2023-05-08T19:25:40.656Z,0.00
2023-05-08T19:26:40.551Z,4.00
2023-05-08T19:27:40.551Z,0.00
2023-05-08T19:28:40.543Z,0.00
2023-05-08T19:29:40.536Z,0.00
2023-05-08T19:30:40.513Z,4.00
2023-05-08T19:31:40.593Z,0.00
2023-05-08T19:32:40.491Z,0.00
2023-05-08T19:33:40.491Z,0.00
2023-05-08T19:34:40.549Z,0.00
2023-05-08T19:35:40.516Z,0.00
2023-05-08T19:36:40.452Z,0.00
2023-05-08T19:37:40.457Z,0.00
2023-05-08T19:38:40.440Z,0.00
2023-05-08T20:37:43.423Z,0.00
2023-05-08T20:38:20.211Z,0.00
2023-05-08T20:39:20.191Z,0.00
2023-05-08T20:40:20.177Z,0.00
2023-05-08T20:41:20.156Z,0.00
2023-05-08T20:42:20.193Z,0.00
2023-05-08T20:43:20.158Z,0.00
2023-05-08T20:44:20.136Z,0.00
2023-05-08T20:45:20.129Z,0.00
2023-05-08T20:46:20.195Z,0.00
2023-05-08T20:47:20.101Z,0.00
2023-05-08T20:48:20.129Z,0.00
2023-05-08T20:49:21.549Z,0.00
2023-05-08T20:50:20.094Z,0.00
2023-05-08T20:51:20.068Z,0.00
2023-05-08T20:52:20.099Z,0.00
2023-05-08T20:53:20.071Z,0.00
2023-05-08T20:54:20.080Z,0.00
2023-05-08T20:55:20.035Z,0.00
2023-05-08T20:56:20.031Z,0.00
2023-05-08T20:57:19.995Z,0.00
2023-05-08T20:58:20.001Z,0.00
2023-05-08T20:59:19.968Z,0.00
2023-05-08T21:00:19.956Z,0.00
2023-05-08T21:01:21.075Z,0.00
2023-05-08T21:02:19.948Z,0.00
2023-05-08T21:03:19.910Z,0.00
2023-05-08T21:04:20.025Z,0.00
2023-05-08T21:05:19.895Z,0.00
2023-05-08T21:06:19.927Z,0.00
2023-05-08T21:07:19.883Z,0.00
2023-05-08T21:08:19.902Z,0.00
2023-05-08T21:09:19.874Z,0.00
2023-05-08T21:10:19.877Z,0.00
2023-05-08T21:11:19.868Z,0.00
2023-05-08T21:27:56.434Z,0.00
2023-05-08T21:28:29.387Z,0.00
2023-05-08T21:29:29.531Z,0.00
2023-05-08T21:30:29.378Z,0.00
2023-05-08T21:31:29.434Z,0.00
2023-05-08T21:32:29.377Z,0.00
2023-05-08T21:33:29.336Z,0.00
2023-05-08T21:34:29.350Z,0.00
2023-05-08T21:35:29.311Z,0.00
2023-05-08T21:36:29.312Z,0.00
2023-05-08T21:37:29.288Z,0.00
2023-05-08T21:38:29.289Z,0.00
2023-05-08T21:39:29.304Z,0.00
2023-05-08T21:40:29.269Z,0.00
2023-05-08T21:41:29.261Z,0.00
2023-05-08T21:42:29.257Z,0.00
2023-05-08T21:43:29.255Z,0.00
2023-05-08T21:44:29.269Z,0.00
2023-05-08T21:45:29.213Z,0.00
2023-05-08T21:46:29.321Z,0.00
2023-05-08T21:47:29.214Z,0.00
2023-05-08T21:48:29.214Z,0.00
2023-05-08T21:49:29.156Z,0.00
2023-05-08T21:50:29.169Z,0.00
2023-05-08T21:51:29.137Z,0.00
2023-05-08T21:52:29.134Z,0.00
2023-05-08T21:53:29.154Z,0.00
2023-05-08T21:54:29.109Z,0.00
2023-05-08T21:55:32.257Z,0.00
2023-05-08T21:56:29.147Z,0.00
2023-05-08T21:57:29.109Z,0.00
2023-05-08T21:58:29.135Z,0.00
2023-05-08T21:59:29.121Z,0.00
2023-05-08T22:00:29.057Z,0.00
2023-05-08T22:01:29.100Z,0.00
2023-05-08T22:02:29.096Z,0.00
2023-05-08T22:03:29.028Z,0.00
2023-05-08T22:04:28.999Z,0.00
2023-05-08T22:05:29.026Z,0.00
2023-05-08T22:06:28.976Z,0.00
2023-05-08T22:07:34.230Z,0.00
2023-05-08T22:20:08.914Z,0.00
2023-05-08T22:21:08.310Z,0.00
2023-05-08T22:22:08.283Z,0.00
2023-05-08T22:23:08.291Z,0.00
2023-05-08T22:24:09.719Z,0.00
2023-05-08T22:41:06.542Z,0.00
2023-05-08T22:41:56.826Z,0.00
2023-05-08T22:42:56.821Z,0.00
2023-05-08T22:43:56.825Z,0.00
2023-05-08T22:45:02.146Z,0.00
2023-05-08T22:45:56.824Z,0.00
2023-05-08T22:46:56.835Z,0.00
2023-05-08T22:47:56.907Z,0.00
2023-05-08T22:48:56.757Z,0.00
2023-05-08T22:49:56.757Z,0.00
2023-05-08T22:50:56.739Z,0.00
2023-05-08T22:51:56.896Z,0.00
2023-05-08T22:52:56.710Z,0.00
2023-05-08T22:53:56.700Z,0.00
2023-05-08T22:54:56.693Z,0.00
2023-05-08T22:55:56.672Z,0.00
2023-05-08T22:56:56.674Z,0.00
2023-05-08T22:57:56.723Z,0.00
2023-05-08T22:58:56.679Z,0.00
2023-05-08T22:59:56.636Z,0.00
2023-05-08T23:00:56.715Z,0.00
2023-05-08T23:01:56.647Z,0.00
2023-05-08T23:02:56.691Z,0.00
2023-05-08T23:03:56.664Z,0.00
2023-05-08T23:04:56.610Z,0.00
2023-05-08T23:05:58.037Z,0.00
2023-05-08T23:06:56.562Z,0.00
2023-05-08T23:07:56.542Z,0.00
2023-05-08T23:08:56.520Z,0.00
2023-05-08T23:09:56.515Z,0.00
2023-05-08T23:10:56.494Z,0.00
2023-05-08T23:11:56.480Z,0.00
2023-05-08T23:12:56.584Z,0.00
2023-05-08T23:13:56.470Z,0.00
2023-05-08T23:14:56.456Z,0.00
2023-05-08T23:15:56.441Z,0.00
2023-05-08T23:16:56.463Z,0.00
2023-05-08T23:17:56.458Z,0.00
2023-05-08T23:18:56.400Z,0.00
2023-05-08T23:19:56.393Z,0.00
2023-05-08T23:20:56.731Z,0.00
2023-05-08T23:21:56.412Z,0.00
2023-05-08T23:22:56.369Z,0.00
2023-05-08T23:23:56.367Z,0.00
2023-05-08T23:24:56.423Z,0.00
2023-05-08T23:25:56.348Z,0.00
2023-05-08T23:26:56.353Z,0.00
2023-05-08T23:27:56.321Z,0.00
2023-05-08T23:28:56.328Z,0.00
2023-05-08T23:29:56.301Z,0.00
2023-05-08T23:30:56.397Z,0.00
2023-05-08T23:31:56.318Z,0.00
2023-05-08T23:32:56.354Z,0.00
2023-05-08T23:33:56.266Z,0.00
2023-05-08T23:34:56.275Z,0.00
2023-05-08T23:35:56.371Z,0.00
2023-05-08T23:36:56.255Z,0.00
