createdAt,value
2023-04-07T05:01:35.527Z,6.62
2023-04-07T05:04:10.402Z,6.65
2023-04-07T05:06:43.103Z,6.67
2023-04-07T05:09:12.436Z,6.67
2023-04-07T05:11:47.798Z,6.70
2023-04-07T05:14:24.248Z,6.70
2023-04-07T05:17:03.555Z,6.71
2023-04-07T05:19:32.267Z,6.66
2023-04-07T05:27:29.905Z,6.69
2023-04-07T05:35:47.506Z,6.71
2023-04-07T05:44:03.973Z,6.69
2023-04-07T05:49:20.863Z,6.66
2023-04-07T05:54:48.381Z,6.70
2023-04-07T05:57:16.450Z,6.75
2023-04-07T05:59:46.171Z,6.76
2023-04-07T06:02:13.575Z,6.73
2023-04-07T06:04:41.194Z,6.75
2023-04-07T06:07:10.942Z,6.78
2023-04-07T06:09:40.651Z,6.79
2023-04-07T06:12:07.299Z,6.83
2023-04-07T06:14:34.533Z,6.85
2023-04-07T06:17:01.256Z,6.84
2023-04-07T06:19:28.606Z,6.87
2023-04-07T06:21:55.193Z,6.87
2023-04-07T06:24:25.261Z,6.87
2023-04-07T06:26:52.357Z,6.89
2023-04-07T06:29:21.371Z,6.91
2023-04-07T06:31:48.056Z,6.96
2023-04-07T06:34:15.241Z,6.98
2023-04-07T06:36:41.927Z,7.00
2023-04-07T06:39:09.410Z,7.01
2023-04-07T06:41:36.623Z,7.06
2023-04-07T06:44:03.939Z,7.06
2023-04-07T06:46:31.094Z,7.10
2023-04-07T06:48:58.857Z,7.19
2023-04-07T06:51:26.494Z,7.28
2023-04-07T06:53:54.083Z,7.36
2023-04-07T06:56:21.048Z,7.44
2023-04-07T06:58:48.226Z,7.50
2023-04-07T07:01:14.856Z,7.49
2023-04-07T07:03:42.222Z,7.54
2023-04-07T07:06:19.175Z,7.56
2023-04-07T07:08:46.676Z,7.62
2023-04-07T07:11:13.562Z,7.68
2023-04-07T07:13:41.655Z,7.67
2023-04-07T07:35:07.047Z,8.05
2023-04-07T07:37:34.198Z,8.17
2023-04-07T07:42:48.192Z,8.24
2023-04-07T07:45:16.061Z,8.32
2023-04-07T07:47:54.758Z,8.43
2023-04-07T07:50:22.699Z,8.54
2023-04-07T07:52:52.867Z,8.51
2023-04-07T07:55:20.907Z,8.53
2023-04-07T07:57:50.956Z,8.50
2023-04-07T08:00:20.770Z,8.52
2023-04-07T08:02:48.484Z,8.44
2023-04-07T08:05:15.534Z,8.53
2023-04-07T08:07:44.318Z,8.60
2023-04-07T08:13:02.362Z,8.75
2023-04-07T08:15:32.330Z,8.82
2023-04-07T08:18:00.705Z,8.91
2023-04-07T08:20:27.829Z,8.95
2023-04-07T08:22:55.188Z,9.07
2023-04-07T08:25:22.075Z,9.15
2023-04-07T08:27:50.032Z,9.27
2023-04-07T08:30:17.054Z,9.24
2023-04-07T08:35:26.960Z,9.38
2023-04-07T08:37:54.305Z,9.44
2023-04-07T08:40:21.177Z,9.50
2023-04-07T08:42:51.949Z,9.54
2023-04-07T08:45:22.358Z,9.58
2023-04-07T08:47:54.261Z,9.60
2023-04-07T08:50:22.168Z,9.69
2023-04-07T08:52:57.806Z,9.78
2023-04-07T08:55:26.034Z,9.91
2023-04-07T08:57:56.229Z,9.92
2023-04-07T09:00:24.544Z,9.92
2023-04-07T09:02:52.482Z,9.99
2023-04-07T09:05:19.229Z,10.07
2023-04-07T09:07:46.932Z,10.16
2023-04-07T09:10:18.886Z,10.12
2023-04-07T09:12:46.577Z,10.07
2023-04-07T09:15:13.218Z,10.12
2023-04-07T09:17:41.151Z,10.12
2023-04-07T09:20:08.604Z,10.16
2023-04-07T09:22:47.071Z,10.19
2023-04-07T09:25:28.972Z,10.16
2023-04-07T09:28:05.093Z,10.16
2023-04-07T09:30:37.563Z,10.21
2023-04-07T09:33:05.906Z,10.21
2023-04-07T09:35:35.902Z,10.34
2023-04-07T09:38:19.314Z,10.20
2023-04-07T09:40:52.336Z,10.20
2023-04-07T09:43:25.257Z,10.10
2023-04-07T09:45:52.970Z,10.15
2023-04-07T09:48:22.467Z,10.22
2023-04-07T09:50:49.637Z,10.34
2023-04-07T09:53:17.483Z,10.42
2023-04-07T09:55:44.152Z,10.41
2023-04-07T09:58:14.907Z,10.45
2023-04-07T10:00:42.501Z,10.48
2023-04-07T10:03:10.081Z,10.57
2023-04-07T10:05:37.193Z,10.49
2023-04-07T10:08:06.897Z,10.48
2023-04-07T10:10:35.333Z,10.46
2023-04-07T10:13:05.516Z,10.51
2023-04-07T10:15:32.751Z,10.58
2023-04-07T10:18:00.597Z,10.60
2023-04-07T10:20:29.020Z,10.60
2023-04-07T10:23:04.105Z,10.60
2023-04-07T10:25:31.441Z,10.60
2023-04-07T10:28:06.640Z,10.71
2023-04-07T10:30:34.212Z,10.86
2023-04-07T10:33:02.709Z,10.84
2023-04-07T10:36:06.012Z,10.94
2023-04-07T10:38:52.870Z,11.03
2023-04-07T10:41:39.107Z,11.11
2023-04-07T10:44:07.085Z,11.23
2023-04-07T10:46:46.108Z,11.43
2023-04-07T10:49:13.419Z,11.55
2023-04-07T10:51:40.821Z,11.47
2023-04-07T10:54:29.023Z,11.49
2023-04-07T10:57:08.259Z,11.47
2023-04-07T10:59:34.943Z,11.41
2023-04-07T11:02:27.813Z,11.49
2023-04-07T11:04:54.706Z,11.44
2023-04-07T11:07:50.541Z,11.52
2023-04-07T11:10:19.130Z,11.56
2023-04-07T11:13:06.759Z,11.57
2023-04-07T11:15:40.389Z,11.77
2023-04-07T11:18:12.491Z,12.05
2023-04-07T11:20:43.385Z,12.22
2023-04-07T11:23:12.522Z,12.30
2023-04-07T11:25:39.251Z,12.45
2023-04-07T11:28:06.376Z,12.56
2023-04-07T11:30:33.562Z,12.58
2023-04-07T11:33:00.572Z,12.67
2023-04-07T11:35:27.681Z,12.80
2023-04-07T11:38:02.137Z,12.88
2023-04-07T11:40:37.483Z,12.80
2023-04-07T11:43:17.234Z,12.82
2023-04-07T11:45:44.749Z,12.90
2023-04-07T11:48:31.357Z,12.92
2023-04-07T11:50:59.615Z,13.07
2023-04-07T11:53:27.182Z,13.29
2023-04-07T11:56:12.757Z,13.12
2023-04-07T11:58:46.346Z,12.86
2023-04-07T12:01:14.270Z,12.78
2023-04-07T12:04:02.914Z,12.80
2023-04-07T12:06:35.247Z,13.03
2023-04-07T12:09:02.486Z,13.06
2023-04-07T12:11:30.434Z,13.10
2023-04-07T12:13:57.207Z,13.06
2023-04-07T12:16:24.672Z,13.30
2023-04-07T12:18:54.523Z,13.49
2023-04-07T12:21:21.828Z,13.50
2023-04-07T12:23:48.597Z,13.54
2023-04-07T12:26:16.373Z,13.58
2023-04-07T12:28:43.028Z,13.67
2023-04-07T12:31:10.522Z,13.50
2023-04-07T12:33:37.116Z,13.35
2023-04-07T12:36:04.790Z,13.37
2023-04-07T12:38:31.468Z,13.44
2023-04-07T12:41:03.755Z,13.44
2023-04-07T12:43:31.641Z,13.40
2023-04-07T12:45:58.919Z,13.49
2023-04-07T12:48:27.310Z,13.55
2023-04-07T12:50:55.216Z,13.48
2023-04-07T12:53:22.773Z,13.44
2023-04-07T12:55:50.643Z,13.38
2023-04-07T12:58:17.545Z,13.40
2023-04-07T13:00:45.407Z,13.39
2023-04-07T13:03:12.164Z,13.16
2023-04-07T13:05:39.646Z,13.05
2023-04-07T13:08:07.867Z,13.00
2023-04-07T13:10:35.053Z,13.12
2023-04-07T13:13:01.810Z,13.26
2023-04-07T13:15:29.108Z,13.32
2023-04-07T13:17:55.904Z,13.38
2023-04-07T13:20:23.349Z,13.46
2023-04-07T13:23:02.832Z,13.40
2023-04-07T13:25:34.593Z,13.45
2023-04-07T13:28:01.684Z,13.48
2023-04-07T13:30:28.984Z,13.45
2023-04-07T13:32:55.682Z,13.38
2023-04-07T13:35:23.087Z,13.41
2023-04-07T13:37:50.392Z,13.49
2023-04-07T13:40:17.316Z,13.50
2023-04-07T13:42:44.583Z,13.45
2023-04-07T13:45:11.354Z,13.41
2023-04-07T13:47:38.841Z,13.51
2023-04-07T13:50:06.202Z,13.56
2023-04-07T13:52:35.737Z,13.51
2023-04-07T13:55:04.163Z,13.49
2023-04-07T13:57:32.001Z,13.47
2023-04-07T14:00:01.038Z,13.49
2023-04-07T14:02:29.982Z,13.26
2023-04-07T14:04:56.980Z,13.05
2023-04-07T14:07:24.393Z,12.99
2023-04-07T14:09:51.035Z,12.92
2023-04-07T14:12:18.376Z,12.89
2023-04-07T14:14:45.013Z,12.89
2023-04-07T14:17:12.232Z,13.00
2023-04-07T14:19:38.815Z,13.10
2023-04-07T14:22:06.124Z,13.10
2023-04-07T14:24:32.714Z,13.05
2023-04-07T14:27:02.041Z,13.00
2023-04-07T14:29:28.673Z,12.96
2023-04-07T14:31:55.878Z,13.02
2023-04-07T14:34:22.570Z,13.09
2023-04-07T14:36:58.992Z,13.15
2023-04-07T14:39:25.829Z,13.17
2023-04-07T14:41:54.068Z,13.20
2023-04-07T14:44:21.143Z,13.22
2023-04-07T14:46:48.678Z,13.21
2023-04-07T14:49:15.517Z,13.10
2023-04-07T14:51:43.055Z,13.08
2023-04-07T14:54:09.678Z,13.07
2023-04-07T14:56:36.915Z,13.05
2023-04-07T14:59:03.482Z,13.07
2023-04-07T15:01:30.977Z,12.98
2023-04-07T15:04:00.655Z,12.93
2023-04-07T15:06:28.053Z,13.03
2023-04-07T15:08:54.910Z,13.05
2023-04-07T15:11:22.171Z,13.06
2023-04-07T15:13:48.919Z,13.11
2023-04-07T15:16:16.479Z,13.11
2023-04-07T15:18:45.495Z,13.13
2023-04-07T15:21:14.185Z,13.15
2023-04-07T15:23:41.875Z,13.12
2023-04-07T15:26:10.116Z,13.14
2023-04-07T15:28:38.039Z,13.15
2023-04-07T15:31:09.153Z,13.17
2023-04-07T15:33:40.643Z,13.19
2023-04-07T15:36:09.334Z,13.22
2023-04-07T15:38:36.544Z,13.24
2023-04-07T15:41:03.840Z,13.24
2023-04-07T15:43:30.582Z,13.37
2023-04-07T15:45:57.765Z,13.36
2023-04-07T15:48:24.388Z,13.37
2023-04-07T15:50:53.952Z,13.34
2023-04-07T15:53:20.719Z,13.34
2023-04-07T15:55:47.998Z,13.35
2023-04-07T15:58:14.654Z,13.34
2023-04-07T16:00:42.400Z,13.39
2023-04-07T16:03:09.199Z,13.46
2023-04-07T16:05:38.172Z,13.48
2023-04-07T16:08:04.892Z,13.47
2023-04-07T16:10:32.284Z,13.42
2023-04-07T16:12:58.890Z,13.54
2023-04-07T16:15:39.312Z,13.57
2023-04-07T16:18:09.990Z,13.44
2023-04-07T16:20:37.401Z,13.44
2023-04-07T16:23:03.998Z,13.42
2023-04-07T16:25:31.344Z,13.44
2023-04-07T16:27:58.101Z,13.48
2023-04-07T16:30:25.660Z,13.49
2023-04-07T16:32:52.502Z,13.41
2023-04-07T16:35:19.928Z,13.40
2023-04-07T16:37:46.672Z,13.33
2023-04-07T16:40:14.228Z,13.13
2023-04-07T16:42:40.944Z,13.04
2023-04-07T16:45:08.600Z,13.00
2023-04-07T16:47:35.564Z,12.98
2023-04-07T16:50:04.454Z,12.92
2023-04-07T16:52:31.951Z,12.88
2023-04-07T16:54:59.653Z,12.87
2023-04-07T16:57:26.258Z,12.78
2023-04-07T16:59:53.667Z,12.70
2023-04-07T17:02:20.537Z,12.62
2023-04-07T17:04:47.891Z,12.50
2023-04-07T17:07:14.582Z,12.38
2023-04-07T17:09:41.801Z,12.37
2023-04-07T17:12:08.413Z,12.33
2023-04-07T17:14:35.715Z,12.26
2023-04-07T17:17:02.375Z,12.16
2023-04-07T17:19:29.869Z,12.07
2023-04-07T17:21:56.605Z,12.04
2023-04-07T17:24:23.891Z,11.95
2023-04-07T17:26:50.608Z,11.89
2023-04-07T17:29:18.106Z,11.81
2023-04-07T17:31:44.664Z,11.78
2023-04-07T17:34:12.115Z,11.73
2023-04-07T17:36:38.750Z,11.59
2023-04-07T17:39:06.245Z,11.53
2023-04-07T17:41:34.472Z,11.41
2023-04-07T17:44:02.553Z,11.29
2023-04-07T17:46:29.394Z,11.23
2023-04-07T17:49:00.150Z,11.15
2023-04-07T17:51:27.530Z,11.06
2023-04-07T17:53:55.095Z,10.99
2023-04-07T17:56:22.093Z,10.89
2023-04-07T17:58:49.407Z,10.81
2023-04-07T18:01:16.924Z,10.72
2023-04-07T18:03:44.894Z,10.66
2023-04-07T18:06:16.426Z,10.58
2023-04-07T18:08:46.669Z,10.48
2023-04-07T18:11:13.925Z,10.41
2023-04-07T18:13:41.436Z,10.31
2023-04-07T18:16:09.512Z,10.19
2023-04-07T18:18:40.131Z,10.08
2023-04-07T18:21:07.165Z,9.99
2023-04-07T18:23:34.961Z,9.90
2023-04-07T18:26:05.271Z,9.79
2023-04-07T18:28:32.762Z,9.70
2023-04-07T18:31:09.131Z,9.57
2023-04-07T18:33:36.873Z,9.49
2023-04-07T18:36:06.982Z,9.40
2023-04-07T18:38:40.821Z,9.31
2023-04-07T18:41:07.643Z,9.24
2023-04-07T18:43:35.306Z,9.14
2023-04-07T18:46:02.019Z,9.03
2023-04-07T18:48:29.288Z,8.95
2023-04-07T18:50:56.591Z,8.87
2023-04-07T18:53:25.192Z,8.80
2023-04-07T18:55:51.986Z,8.70
2023-04-07T18:58:19.291Z,8.60
2023-04-07T19:00:50.330Z,8.51
2023-04-07T19:03:17.503Z,8.43
2023-04-07T19:05:47.582Z,8.33
2023-04-07T19:08:15.803Z,8.21
2023-04-07T19:10:43.928Z,8.13
2023-04-07T19:13:10.581Z,8.06
2023-04-07T19:15:39.529Z,7.98
2023-04-07T19:18:08.201Z,7.90
2023-04-07T19:20:34.878Z,7.80
2023-04-07T19:23:02.164Z,7.72
2023-04-07T19:25:29.774Z,7.62
2023-04-07T19:27:57.301Z,7.53
2023-04-07T19:30:24.319Z,7.43
2023-04-07T19:32:51.357Z,7.32
2023-04-07T19:35:18.305Z,7.25
2023-04-07T19:37:46.831Z,7.20
2023-04-07T19:40:15.397Z,7.14
2023-04-07T19:42:42.092Z,7.08
2023-04-07T19:45:09.549Z,7.01
2023-04-07T19:47:37.470Z,6.95
2023-04-07T19:50:05.751Z,6.90
2023-04-07T19:52:32.998Z,6.82
2023-04-07T19:55:01.504Z,6.72
2023-04-07T19:57:28.935Z,6.61
2023-04-07T19:59:56.007Z,6.52
2023-04-07T20:02:22.981Z,6.45
2023-04-07T20:04:49.920Z,6.39
2023-04-07T20:07:16.528Z,6.33
2023-04-07T20:09:43.487Z,6.26
2023-04-07T20:12:10.641Z,6.24
2023-04-07T20:14:38.055Z,6.17
2023-04-07T20:17:04.824Z,6.12
2023-04-07T20:19:32.096Z,6.06
2023-04-07T20:21:58.675Z,6.02
2023-04-07T20:24:26.070Z,6.00
2023-04-07T20:26:52.660Z,5.92
2023-04-07T20:29:22.082Z,5.86
